createdAt,value
2023-02-27T00:00:03.272Z,81.1
2023-02-27T00:03:03.559Z,81.1
2023-02-27T00:06:03.374Z,81.1
2023-02-27T00:09:03.490Z,81.1
2023-02-27T00:12:03.339Z,81.1
2023-02-27T00:15:03.342Z,80.6
2023-02-27T00:18:03.306Z,80.6
2023-02-27T00:21:03.364Z,80.6
2023-02-27T00:24:03.285Z,80.6
2023-02-27T00:27:03.302Z,80.6
2023-02-27T00:30:03.319Z,80.6
2023-02-27T00:33:03.355Z,79.8
2023-02-27T00:36:03.349Z,79.8
2023-02-27T00:39:03.329Z,79.8
2023-02-27T00:42:03.261Z,79.8
2023-02-27T00:45:03.365Z,79.8
2023-02-27T00:48:03.357Z,79.8
2023-02-27T00:51:03.248Z,79.8
2023-02-27T00:54:03.344Z,79.8
2023-02-27T00:57:03.288Z,79.8
2023-02-27T01:00:03.432Z,79.8
2023-02-27T01:03:03.322Z,79.8
2023-02-27T01:06:03.354Z,79.8
2023-02-27T01:09:03.322Z,79.8
2023-02-27T01:12:03.312Z,79.8
2023-02-27T01:15:03.370Z,79.8
2023-02-27T01:18:03.347Z,79.8
2023-02-27T01:21:03.348Z,79.8
2023-02-27T01:24:03.290Z,79.8
2023-02-27T01:27:03.374Z,79.8
2023-02-27T01:30:03.482Z,81.3
2023-02-27T01:33:03.408Z,81.3
2023-02-27T01:36:03.348Z,81.3
2023-02-27T01:39:03.287Z,81.3
2023-02-27T01:42:03.394Z,81.3
2023-02-27T01:45:03.348Z,81.3
2023-02-27T01:48:03.359Z,81.3
2023-02-27T01:51:03.274Z,81.3
2023-02-27T01:54:03.377Z,81.3
2023-02-27T01:57:03.247Z,81.3
2023-02-27T02:00:03.470Z,81.3
2023-02-27T02:03:03.311Z,81.3
2023-02-27T02:06:03.309Z,81.3
2023-02-27T02:09:03.349Z,81.3
2023-02-27T02:12:03.343Z,81.3
2023-02-27T02:15:03.434Z,81.3
2023-02-27T02:18:03.290Z,81.3
2023-02-27T02:21:03.983Z,81.3
2023-02-27T02:24:03.279Z,82.3
2023-02-27T02:27:03.375Z,82.3
2023-02-27T02:30:03.289Z,82.3
2023-02-27T02:33:03.318Z,82.3
2023-02-27T02:36:03.310Z,82.3
2023-02-27T02:39:03.300Z,82.3
2023-02-27T02:42:03.307Z,82.3
2023-02-27T02:45:03.307Z,82.3
2023-02-27T02:48:03.342Z,82.3
2023-02-27T02:51:03.307Z,82.3
2023-02-27T02:54:03.376Z,82.3
2023-02-27T02:57:03.319Z,82.3
2023-02-27T03:00:03.363Z,82.3
2023-02-27T03:03:03.322Z,82.3
2023-02-27T03:06:03.342Z,82.3
2023-02-27T03:09:03.434Z,82.3
2023-02-27T03:12:03.450Z,82.3
2023-02-27T03:15:03.529Z,82.3
2023-02-27T03:18:03.301Z,80.7
2023-02-27T03:21:03.360Z,80.7
2023-02-27T03:24:03.270Z,80.7
2023-02-27T03:27:03.375Z,80.7
2023-02-27T03:30:03.290Z,80.7
2023-02-27T03:33:03.392Z,80.7
2023-02-27T03:36:03.381Z,80.7
2023-02-27T03:39:03.367Z,80.7
2023-02-27T03:42:03.352Z,80.7
2023-02-27T03:45:03.309Z,80.7
2023-02-27T03:48:03.316Z,80.7
2023-02-27T03:51:03.300Z,80.7
2023-02-27T03:54:03.319Z,80.7
2023-02-27T03:57:03.319Z,80.7
2023-02-27T04:00:03.317Z,80.7
2023-02-27T04:03:03.418Z,80.7
2023-02-27T04:06:03.384Z,80.7
2023-02-27T04:09:03.271Z,80.7
2023-02-27T04:12:03.297Z,80.7
2023-02-27T04:15:03.335Z,80.7
2023-02-27T04:18:03.299Z,80.7
2023-02-27T04:21:03.354Z,80.7
2023-02-27T04:24:03.314Z,81.7
2023-02-27T04:27:03.348Z,81.7
2023-02-27T04:30:03.350Z,81.7
2023-02-27T04:33:03.341Z,81.7
2023-02-27T04:36:03.348Z,81.7
2023-02-27T04:39:03.351Z,81.7
2023-02-27T04:42:03.287Z,81.7
2023-02-27T04:45:03.297Z,81.7
2023-02-27T04:48:03.296Z,81.7
2023-02-27T04:51:03.361Z,81.7
2023-02-27T04:54:03.351Z,81.9
2023-02-27T04:57:03.281Z,81.9
2023-02-27T05:00:03.418Z,81.9
2023-02-27T05:03:03.536Z,81.9
2023-02-27T05:06:03.334Z,81.9
2023-02-27T05:09:03.326Z,81.9
2023-02-27T05:12:03.329Z,81.9
2023-02-27T05:15:03.354Z,81.9
2023-02-27T05:18:03.609Z,81.9
2023-02-27T05:21:03.288Z,81.9
2023-02-27T05:24:03.281Z,81.9
2023-02-27T05:27:03.303Z,81.9
2023-02-27T05:30:03.261Z,81.9
2023-02-27T05:33:03.402Z,81.9
2023-02-27T05:36:03.586Z,81.9
2023-02-27T05:39:03.334Z,81.9
2023-02-27T05:42:03.300Z,81.9
2023-02-27T05:45:03.315Z,81.9
2023-02-27T05:48:03.315Z,81.9
2023-02-27T05:51:03.314Z,81.9
2023-02-27T05:54:03.318Z,81.9
2023-02-27T05:57:03.329Z,84
2023-02-27T06:00:03.416Z,84
2023-02-27T06:03:03.510Z,84
2023-02-27T06:06:03.295Z,84
2023-02-27T06:09:03.325Z,84
2023-02-27T06:12:03.335Z,84
2023-02-27T06:15:03.352Z,84
2023-02-27T06:18:03.352Z,84
2023-02-27T06:21:03.385Z,84
2023-02-27T06:24:03.392Z,84
2023-02-27T06:27:03.403Z,84
2023-02-27T06:30:03.765Z,84
2023-02-27T06:33:03.436Z,86.7
2023-02-27T06:36:03.505Z,86.7
2023-02-27T06:39:03.423Z,86.7
2023-02-27T06:42:03.383Z,86.7
2023-02-27T06:45:03.362Z,86.7
2023-02-27T06:48:03.500Z,86.9
2023-02-27T06:51:03.380Z,86.9
2023-02-27T06:54:03.345Z,86.9
2023-02-27T06:57:03.396Z,86.9
2023-02-27T07:00:03.440Z,86.9
2023-02-27T07:03:03.586Z,86.9
2023-02-27T07:06:03.721Z,86.9
2023-02-27T07:09:09.496Z,86.9
2023-02-27T07:12:03.430Z,88.5
2023-02-27T07:15:03.484Z,88.5
2023-02-27T07:18:03.366Z,88.5
2023-02-27T07:21:03.389Z,88.5
2023-02-27T07:24:03.452Z,88.5
2023-02-27T07:27:03.435Z,88.5
2023-02-27T07:30:03.484Z,88.5
2023-02-27T07:33:03.374Z,88.5
2023-02-27T07:36:03.694Z,88.5
2023-02-27T07:39:03.509Z,88.5
2023-02-27T07:42:03.446Z,88.7
2023-02-27T07:45:03.620Z,88.7
2023-02-27T07:48:03.411Z,88.7
2023-02-27T07:51:03.439Z,88.7
2023-02-27T07:54:03.369Z,88.7
2023-02-27T07:57:03.451Z,89.1
2023-02-27T08:00:03.917Z,89.1
2023-02-27T08:03:03.609Z,89.1
2023-02-27T08:06:04.926Z,89.1
2023-02-27T08:09:03.501Z,89.1
2023-02-27T08:12:03.350Z,89.1
2023-02-27T08:15:03.415Z,89
2023-02-27T08:18:03.405Z,89
2023-02-27T08:21:03.389Z,89
2023-02-27T08:24:03.458Z,89
2023-02-27T08:27:03.388Z,89
2023-02-27T08:30:03.517Z,89
2023-02-27T08:33:03.468Z,89
2023-02-27T08:36:04.042Z,89
2023-02-27T08:39:03.456Z,89
2023-02-27T08:42:03.399Z,89
2023-02-27T08:45:03.390Z,89
2023-02-27T08:48:03.460Z,88.8
2023-02-27T08:51:03.371Z,88.8
2023-02-27T08:54:03.411Z,88.8
2023-02-27T08:57:03.407Z,88.8
2023-02-27T09:00:03.626Z,88.8
2023-02-27T09:03:03.657Z,88.4
2023-02-27T09:06:03.365Z,88.4
2023-02-27T09:09:03.374Z,88.4
2023-02-27T09:12:03.389Z,88.4
2023-02-27T09:15:03.431Z,88.4
2023-02-27T09:18:03.479Z,88.4
2023-02-27T09:21:03.432Z,88
2023-02-27T09:24:22.854Z,88
2023-02-27T09:27:03.361Z,88
2023-02-27T09:30:03.413Z,88
2023-02-27T09:33:03.384Z,88
2023-02-27T09:36:03.498Z,88
2023-02-27T09:39:03.369Z,88
2023-02-27T09:42:03.380Z,88
2023-02-27T09:45:05.840Z,88
2023-02-27T09:48:03.387Z,85.8
2023-02-27T09:51:03.406Z,85.8
2023-02-27T09:54:03.472Z,85.8
2023-02-27T09:57:03.388Z,85.8
2023-02-27T10:00:03.544Z,85.8
2023-02-27T10:03:03.526Z,85.8
2023-02-27T10:06:03.430Z,85.8
2023-02-27T10:09:03.453Z,85.8
2023-02-27T10:12:03.470Z,83.8
2023-02-27T10:15:03.343Z,83.8
2023-02-27T10:18:28.346Z,83.8
2023-02-27T10:21:03.404Z,83.8
2023-02-27T10:24:03.410Z,83.8
2023-02-27T10:27:03.469Z,83.8
2023-02-27T10:30:03.577Z,83.8
2023-02-27T10:33:03.366Z,83.8
2023-02-27T10:36:06.059Z,83.8
2023-02-27T10:39:03.394Z,83.8
2023-02-27T10:42:03.376Z,83.8
2023-02-27T10:45:03.467Z,82.3
2023-02-27T10:48:03.422Z,82.3
2023-02-27T10:51:03.382Z,82.3
2023-02-27T10:54:03.412Z,82.3
2023-02-27T10:57:03.351Z,82.3
2023-02-27T11:00:03.473Z,82.3
2023-02-27T11:03:03.536Z,82.3
2023-02-27T11:06:03.484Z,82.3
2023-02-27T11:09:03.387Z,82.3
2023-02-27T11:12:03.429Z,79.7
2023-02-27T11:15:03.508Z,79.7
2023-02-27T11:18:03.323Z,79.7
2023-02-27T11:21:03.342Z,79.7
2023-02-27T11:24:03.348Z,79.7
2023-02-27T11:27:03.450Z,79.7
2023-02-27T11:30:03.511Z,79.7
2023-02-27T11:33:03.385Z,79.7
2023-02-27T11:36:03.685Z,79.7
2023-02-27T11:39:03.386Z,79.7
2023-02-27T11:42:03.474Z,79.7
2023-02-27T11:45:03.861Z,77.5
2023-02-27T11:48:03.861Z,77.5
2023-02-27T11:51:03.414Z,77.5
2023-02-27T11:54:03.397Z,77.5
2023-02-27T11:57:03.389Z,77.5
2023-02-27T12:00:03.397Z,77.5
2023-02-27T12:03:03.540Z,77.5
2023-02-27T12:06:03.415Z,77.5
2023-02-27T12:09:03.645Z,75
2023-02-27T12:12:03.432Z,75
2023-02-27T12:15:03.739Z,75
2023-02-27T12:18:03.369Z,75
2023-02-27T12:21:03.485Z,75
2023-02-27T12:24:03.375Z,75
2023-02-27T12:27:03.402Z,75
2023-02-27T12:30:03.466Z,75
2023-02-27T12:33:03.415Z,75
2023-02-27T12:36:03.510Z,75
2023-02-27T12:39:03.479Z,75
2023-02-27T12:42:03.391Z,75
2023-02-27T12:45:03.489Z,75
2023-02-27T12:48:03.429Z,74.2
2023-02-27T12:51:03.426Z,74.2
2023-02-27T12:54:03.406Z,74.2
2023-02-27T12:57:03.459Z,74.2
2023-02-27T13:00:03.535Z,74.2
2023-02-27T13:03:03.409Z,74.2
2023-02-27T13:06:03.442Z,74.2
2023-02-27T13:09:03.420Z,74.2
2023-02-27T13:12:03.339Z,74.2
2023-02-27T13:15:03.504Z,74.2
2023-02-27T13:18:03.378Z,74.2
2023-02-27T13:21:03.429Z,74.2
2023-02-27T13:24:03.395Z,74.2
2023-02-27T13:27:03.394Z,74.2
2023-02-27T13:30:03.551Z,71
2023-02-27T13:33:03.950Z,71
2023-02-27T13:36:03.494Z,71
2023-02-27T13:39:03.413Z,71
2023-02-27T13:42:03.409Z,71
2023-02-27T13:45:03.417Z,71
2023-02-27T13:48:03.398Z,71
2023-02-27T13:51:03.475Z,71
2023-02-27T13:54:03.375Z,71
2023-02-27T13:57:03.492Z,71
2023-02-27T14:00:03.493Z,71
2023-02-27T14:03:03.613Z,71
2023-02-27T14:06:03.437Z,71
2023-02-27T14:09:17.711Z,71
2023-02-27T14:12:03.471Z,71
2023-02-27T14:15:03.430Z,71
2023-02-27T14:18:34.085Z,71
2023-02-27T14:21:03.509Z,71
2023-02-27T14:24:03.568Z,71
2023-02-27T14:27:03.509Z,71
2023-02-27T14:30:03.492Z,71
2023-02-27T14:33:03.399Z,71
2023-02-27T14:36:03.695Z,71
2023-02-27T14:39:03.565Z,71
2023-02-27T14:42:03.498Z,71
2023-02-27T14:45:03.727Z,71
2023-02-27T14:48:03.446Z,71
2023-02-27T14:51:03.371Z,71
2023-02-27T14:54:03.400Z,71
2023-02-27T14:57:03.537Z,71
2023-02-27T15:00:03.536Z,71
2023-02-27T15:03:03.459Z,71
2023-02-27T15:06:03.524Z,71
2023-02-27T15:09:03.474Z,71
2023-02-27T15:12:07.228Z,71
2023-02-27T15:15:03.518Z,71
2023-02-27T15:18:03.382Z,71
2023-02-27T15:21:03.437Z,71
2023-02-27T15:24:03.426Z,71
2023-02-27T15:27:03.440Z,71
2023-02-27T15:30:03.718Z,71
2023-02-27T15:33:03.402Z,71
2023-02-27T15:36:03.553Z,71
2023-02-27T15:39:03.418Z,71
2023-02-27T15:42:03.512Z,71
2023-02-27T15:45:03.508Z,71
2023-02-27T15:48:03.524Z,71
2023-02-27T15:51:03.525Z,71
2023-02-27T15:54:03.371Z,69.2
2023-02-27T15:57:03.409Z,69.2
2023-02-27T16:00:03.497Z,69.2
2023-02-27T16:03:03.440Z,69.2
2023-02-27T16:06:03.570Z,69.2
2023-02-27T16:09:03.429Z,69.2
2023-02-27T16:12:03.408Z,69.2
2023-02-27T16:15:03.538Z,69.2
2023-02-27T16:18:03.545Z,69.8
2023-02-27T16:21:03.400Z,69.8
2023-02-27T16:24:03.400Z,69.8
2023-02-27T16:27:03.406Z,69.8
2023-02-27T16:30:03.407Z,69.8
2023-02-27T16:33:03.451Z,69.8
2023-02-27T16:36:03.584Z,68.4
2023-02-27T16:39:03.383Z,68.4
2023-02-27T16:42:03.379Z,68.4
2023-02-27T16:45:03.405Z,68.4
2023-02-27T16:48:03.447Z,68.4
2023-02-27T16:51:03.444Z,68.4
2023-02-27T16:54:03.365Z,68.4
2023-02-27T16:57:03.254Z,68.4
2023-02-27T17:00:03.434Z,68.4
2023-02-27T17:03:03.402Z,68.4
2023-02-27T17:06:03.406Z,68.4
2023-02-27T17:09:03.484Z,68.4
2023-02-27T17:12:03.282Z,68.4
2023-02-27T17:15:03.329Z,68.4
2023-02-27T17:18:03.314Z,69.5
2023-02-27T17:21:03.382Z,69.5
2023-02-27T17:24:03.277Z,69.5
2023-02-27T17:27:03.310Z,69.5
2023-02-27T17:30:03.390Z,69.5
2023-02-27T17:33:06.569Z,69.5
2023-02-27T17:36:03.510Z,69.5
2023-02-27T17:39:03.350Z,69.5
2023-02-27T17:42:03.431Z,69.5
2023-02-27T17:45:03.387Z,69.5
2023-02-27T17:48:03.375Z,69.5
2023-02-27T17:51:03.328Z,69.5
2023-02-27T17:54:03.400Z,69.5
2023-02-27T17:57:03.379Z,69.5
2023-02-27T18:00:03.419Z,69.5
2023-02-27T18:03:03.338Z,69.5
2023-02-27T18:06:03.442Z,69.5
2023-02-27T18:09:03.341Z,69.5
2023-02-27T18:12:03.434Z,69.5
2023-02-27T18:15:03.356Z,69.5
2023-02-27T18:18:03.341Z,69.5
2023-02-27T18:21:03.552Z,69.5
2023-02-27T18:24:03.376Z,69.5
2023-02-27T18:27:03.353Z,69.5
2023-02-27T18:30:03.385Z,69.5
2023-02-27T18:33:03.339Z,69.5
2023-02-27T18:36:03.501Z,69.5
2023-02-27T18:39:03.343Z,69.5
2023-02-27T18:42:04.811Z,69.5
2023-02-27T18:45:03.372Z,69.5
2023-02-27T18:48:03.411Z,69.5
2023-02-27T18:51:03.503Z,69.5
2023-02-27T18:54:03.304Z,69.5
2023-02-27T18:57:03.405Z,69.5
2023-02-27T19:00:03.404Z,74.4
2023-02-27T19:03:03.743Z,74.4
2023-02-27T19:06:03.440Z,74.4
2023-02-27T19:09:03.287Z,74.4
2023-02-27T19:12:03.364Z,74.4
2023-02-27T19:15:03.305Z,74.4
2023-02-27T19:18:03.346Z,74.4
2023-02-27T19:21:03.292Z,74.4
2023-02-27T19:24:03.341Z,74.4
2023-02-27T19:27:03.298Z,74.4
2023-02-27T19:30:03.301Z,74.4
2023-02-27T19:33:03.392Z,74.4
2023-02-27T19:36:03.469Z,74.4
2023-02-27T19:39:03.328Z,74.4
2023-02-27T19:42:03.288Z,74.4
2023-02-27T19:45:03.297Z,74.4
2023-02-27T19:48:03.308Z,74.4
2023-02-27T19:51:03.334Z,75.3
2023-02-27T19:54:03.327Z,75.3
2023-02-27T19:57:03.377Z,75.3
2023-02-27T20:00:03.408Z,75.3
2023-02-27T20:03:03.281Z,75.3
2023-02-27T20:06:03.313Z,75.3
2023-02-27T20:09:03.456Z,75.3
2023-02-27T20:12:03.318Z,75.3
2023-02-27T20:15:03.357Z,75.3
2023-02-27T20:18:03.406Z,75.3
2023-02-27T20:21:03.338Z,75.3
2023-02-27T20:24:03.388Z,75.3
2023-02-27T20:27:03.318Z,75.3
2023-02-27T20:30:03.287Z,75.3
2023-02-27T20:33:03.341Z,75.3
2023-02-27T20:36:03.445Z,75.3
2023-02-27T20:39:03.348Z,75.3
2023-02-27T20:42:03.340Z,75.3
2023-02-27T20:45:03.344Z,75.3
2023-02-27T20:48:03.326Z,75.3
2023-02-27T20:51:03.334Z,76.7
2023-02-27T20:54:03.308Z,76.7
2023-02-27T20:57:03.354Z,76.7
2023-02-27T21:00:03.370Z,76.7
2023-02-27T21:03:03.346Z,76.7
2023-02-27T21:06:03.325Z,76.7
2023-02-27T21:09:03.344Z,76.7
2023-02-27T21:12:03.377Z,76.7
2023-02-27T21:15:03.341Z,76.7
2023-02-27T21:18:03.413Z,76.7
2023-02-27T21:21:03.301Z,76.7
2023-02-27T21:24:03.380Z,76.7
2023-02-27T21:27:03.324Z,76.7
2023-02-27T21:30:03.433Z,76.7
2023-02-27T21:33:06.631Z,76.8
2023-02-27T21:36:03.452Z,76.8
2023-02-27T21:39:03.360Z,76.8
2023-02-27T21:42:03.363Z,76.8
2023-02-27T21:45:03.492Z,76.8
2023-02-27T21:48:03.349Z,76.8
2023-02-27T21:51:03.337Z,76.8
2023-02-27T21:54:03.301Z,76.8
2023-02-27T21:57:03.386Z,76.8
2023-02-27T22:00:03.322Z,76.8
2023-02-27T22:03:03.529Z,76.8
2023-02-27T22:06:03.329Z,76.8
2023-02-27T22:09:03.396Z,76.8
2023-02-27T22:12:03.369Z,76.8
2023-02-27T22:15:03.355Z,76.8
2023-02-27T22:18:05.580Z,76.8
2023-02-27T22:21:03.399Z,76.8
2023-02-27T22:24:03.297Z,77.5
2023-02-27T22:27:03.363Z,77.5
2023-02-27T22:30:03.364Z,77.5
2023-02-27T22:33:03.313Z,77.5
2023-02-27T22:42:03.307Z,77.5
2023-02-27T23:24:03.390Z,77
2023-02-27T23:27:04.470Z,77.1
2023-02-27T23:30:03.358Z,77.1
2023-02-27T23:33:03.424Z,77.1
2023-02-27T23:36:03.512Z,77.1
2023-02-27T23:39:03.313Z,77.1
2023-02-27T23:48:03.337Z,77.1
2023-02-27T23:51:03.290Z,77.1
2023-02-27T23:54:03.471Z,77.1
2023-02-27T23:57:03.327Z,78.3
