createdAt,value
2022-11-01T00:01:54.132Z,14.13
2022-11-01T00:04:21.811Z,10.55
2022-11-01T00:06:49.650Z,12.25
2022-11-01T00:09:16.620Z,12.52
2022-11-01T00:11:43.712Z,12.15
2022-11-01T00:14:15.538Z,16.92
2022-11-01T00:16:42.918Z,19.95
2022-11-01T00:19:09.772Z,11.80
2022-11-01T00:21:36.775Z,17.63
2022-11-01T00:24:03.780Z,17.67
2022-11-01T00:26:30.676Z,31.02
2022-11-01T00:28:57.531Z,27.60
2022-11-01T00:31:24.861Z,15.60
2022-11-01T00:33:51.814Z,21.75
2022-11-01T00:36:18.795Z,23.42
2022-11-01T00:38:49.850Z,12.90
2022-11-01T00:41:16.835Z,26.08
2022-11-01T00:43:43.642Z,16.33
2022-11-01T00:46:10.653Z,27.77
2022-11-01T00:48:37.478Z,28.77
2022-11-01T00:51:04.409Z,10.63
2022-11-01T00:53:31.271Z,20.42
2022-11-01T00:56:05.336Z,10.48
2022-11-01T00:58:32.699Z,9.25
2022-11-01T01:01:00.259Z,17.35
2022-11-01T01:03:27.393Z,9.15
2022-11-01T01:05:54.855Z,15.98
2022-11-01T01:08:22.343Z,15.55
2022-11-01T01:10:49.428Z,16.80
2022-11-01T01:13:16.710Z,14.90
2022-11-01T01:15:44.094Z,10.55
2022-11-01T01:18:11.249Z,16.67
2022-11-01T01:20:38.474Z,14.43
2022-11-01T01:23:05.458Z,14.70
2022-11-01T01:25:32.954Z,10.82
2022-11-01T01:27:59.919Z,10.02
2022-11-01T01:30:27.054Z,12.48
2022-11-01T01:32:54.044Z,7.95
2022-11-01T01:35:20.913Z,14.30
2022-11-01T01:37:47.743Z,8.93
2022-11-01T01:40:14.581Z,7.70
2022-11-01T01:42:43.434Z,11.63
2022-11-01T01:45:32.288Z,7.53
2022-11-01T01:48:08.210Z,8.10
2022-11-01T01:50:54.216Z,8.43
2022-11-01T01:53:27.618Z,7.60
2022-11-01T01:55:57.380Z,9.27
2022-11-01T01:58:30.681Z,7.43
2022-11-01T02:00:58.432Z,7.00
2022-11-01T02:03:31.613Z,8.82
2022-11-01T02:06:07.481Z,5.65
2022-11-01T02:08:36.587Z,7.95
2022-11-01T02:11:05.739Z,6.95
2022-11-01T02:13:32.823Z,6.80
2022-11-01T02:16:05.807Z,6.68
2022-11-01T02:18:57.033Z,6.20
2022-11-01T02:21:45.526Z,7.60
2022-11-01T02:24:12.341Z,5.18
2022-11-01T02:26:55.278Z,5.97
2022-11-01T02:29:30.961Z,6.15
2022-11-01T02:32:39.053Z,6.40
2022-11-01T02:35:43.514Z,3.97
2022-11-01T02:38:23.895Z,6.70
2022-11-01T02:41:13.533Z,7.38
2022-11-01T02:43:50.904Z,5.40
2022-11-01T02:46:38.258Z,6.18
2022-11-01T02:49:06.735Z,5.90
2022-11-01T02:51:35.304Z,8.38
2022-11-01T02:54:13.169Z,5.25
2022-11-01T02:56:40.646Z,5.72
2022-11-01T02:59:18.088Z,6.43
2022-11-01T03:02:00.636Z,4.63
2022-11-01T03:04:27.816Z,5.00
2022-11-01T03:07:00.540Z,3.25
2022-11-01T03:09:28.253Z,5.10
2022-11-01T03:12:08.834Z,5.45
2022-11-01T03:14:44.067Z,7.30
2022-11-01T03:17:32.647Z,4.72
2022-11-01T03:20:10.544Z,9.27
2022-11-01T03:22:54.313Z,12.10
2022-11-01T03:25:44.442Z,10.20
2022-11-01T03:28:31.816Z,11.30
2022-11-01T03:31:12.067Z,13.52
2022-11-01T03:33:44.093Z,22.05
2022-11-01T03:36:14.912Z,11.65
2022-11-01T03:38:46.673Z,13.82
2022-11-01T03:41:16.824Z,11.32
2022-11-01T03:43:43.661Z,12.93
2022-11-01T03:46:10.792Z,13.00
2022-11-01T03:48:41.573Z,10.70
2022-11-01T03:51:08.413Z,9.73
2022-11-01T03:53:35.401Z,8.45
2022-11-01T03:56:02.340Z,8.07
2022-11-01T03:58:41.612Z,14.32
2022-11-01T04:01:10.214Z,8.55
2022-11-01T04:03:37.435Z,10.70
2022-11-01T04:06:05.226Z,8.55
2022-11-01T04:08:32.456Z,12.15
2022-11-01T04:10:59.848Z,10.48
2022-11-01T04:13:26.768Z,11.27
2022-11-01T04:16:12.165Z,13.85
2022-11-01T04:18:57.497Z,16.23
2022-11-01T04:21:26.337Z,11.43
2022-11-01T04:23:53.582Z,9.82
2022-11-01T04:26:22.560Z,13.55
2022-11-01T04:28:59.390Z,17.83
2022-11-01T04:31:29.082Z,14.40
2022-11-01T04:33:57.568Z,36.42
2022-11-01T04:36:24.854Z,39.97
2022-11-01T04:38:56.852Z,45.05
2022-11-01T04:41:25.998Z,12.85
2022-11-01T04:43:54.705Z,14.93
2022-11-01T04:46:21.568Z,37.22
2022-11-01T04:48:48.662Z,23.13
2022-11-01T04:51:15.717Z,70.22
2022-11-01T04:53:42.558Z,33.03
2022-11-01T04:56:12.033Z,16.77
2022-11-01T04:58:43.096Z,14.27
2022-11-01T05:01:14.650Z,12.93
2022-11-01T05:03:42.146Z,46.85
2022-11-01T05:06:09.764Z,60.95
2022-11-01T05:08:36.603Z,40.40
2022-11-01T05:11:03.666Z,40.33
2022-11-01T05:13:30.547Z,19.10
2022-11-01T05:16:18.523Z,55.83
2022-11-01T05:18:44.261Z,45.72
2022-11-01T05:21:11.739Z,8.98
2022-11-01T05:23:38.726Z,8.45
2022-11-01T05:26:05.726Z,19.50
2022-11-01T05:28:32.558Z,37.65
2022-11-01T05:30:59.426Z,11.23
2022-11-01T05:33:26.520Z,43.58
2022-11-01T05:35:53.446Z,22.67
2022-11-01T05:38:20.343Z,15.13
2022-11-01T05:40:47.253Z,8.20
2022-11-01T05:43:14.639Z,13.20
2022-11-01T05:45:41.610Z,10.60
2022-11-01T05:48:08.484Z,22.90
2022-11-01T05:50:35.328Z,9.30
2022-11-01T05:53:10.108Z,15.05
2022-11-01T05:55:37.338Z,16.35
2022-11-01T05:58:04.667Z,14.18
2022-11-01T06:00:32.913Z,21.10
2022-11-01T06:03:00.978Z,15.60
2022-11-01T06:05:29.469Z,28.73
2022-11-01T06:07:56.901Z,23.40
2022-11-01T06:10:23.907Z,44.83
2022-11-01T06:12:50.772Z,11.50
2022-11-01T06:15:18.015Z,26.27
2022-11-01T06:17:44.969Z,48.92
2022-11-01T06:20:12.233Z,17.17
2022-11-01T06:22:39.702Z,12.32
2022-11-01T06:25:07.056Z,18.73
2022-11-01T06:27:33.908Z,14.85
2022-11-01T06:30:00.765Z,52.40
2022-11-01T06:32:27.607Z,35.47
2022-11-01T06:34:54.502Z,16.35
2022-11-01T06:37:21.519Z,37.13
2022-11-01T06:39:48.371Z,12.13
2022-11-01T06:42:15.273Z,11.73
2022-11-01T06:44:42.185Z,11.32
2022-11-01T06:47:09.095Z,52.90
2022-11-01T06:49:35.936Z,31.85
2022-11-01T06:52:03.375Z,28.10
2022-11-01T06:54:30.348Z,40.13
2022-11-01T06:56:57.703Z,35.75
2022-11-01T06:59:25.041Z,31.42
2022-11-01T07:01:55.373Z,7.50
2022-11-01T07:06:49.450Z,7.95
2022-11-01T07:09:16.300Z,31.80
2022-11-01T07:11:43.107Z,15.80
2022-11-01T07:14:10.159Z,8.10
2022-11-01T07:16:38.923Z,10.75
2022-11-01T07:19:05.910Z,46.33
2022-11-01T07:21:32.772Z,5.07
2022-11-01T07:23:59.650Z,23.45
2022-11-01T07:26:26.638Z,8.32
2022-11-01T07:28:53.486Z,22.00
2022-11-01T07:31:20.472Z,24.85
2022-11-01T07:33:47.285Z,13.32
2022-11-01T07:36:14.143Z,6.30
2022-11-01T07:38:40.994Z,24.92
2022-11-01T07:41:07.824Z,7.47
2022-11-01T07:43:35.834Z,7.20
2022-11-01T07:46:05.651Z,12.73
2022-11-01T07:48:33.433Z,7.65
2022-11-01T07:51:00.352Z,7.82
2022-11-01T07:53:27.176Z,12.57
2022-11-01T07:55:54.039Z,8.27
2022-11-01T07:58:20.871Z,7.15
2022-11-01T08:00:48.116Z,6.85
2022-11-01T08:03:17.619Z,16.20
2022-11-01T08:05:45.649Z,7.43
2022-11-01T08:08:13.197Z,17.67
2022-11-01T08:10:40.446Z,22.48
2022-11-01T08:13:14.270Z,5.65
2022-11-01T08:15:41.290Z,8.45
2022-11-01T08:18:08.130Z,15.95
2022-11-01T08:20:35.105Z,11.98
2022-11-01T08:23:02.399Z,16.30
2022-11-01T08:25:30.223Z,11.63
2022-11-01T08:28:03.132Z,13.00
2022-11-01T08:30:30.321Z,3.65
2022-11-01T08:33:04.820Z,8.93
2022-11-01T08:35:33.650Z,5.03
2022-11-01T08:38:03.161Z,7.28
2022-11-01T08:40:31.461Z,15.73
2022-11-01T08:42:58.656Z,7.68
2022-11-01T08:45:26.165Z,4.65
2022-11-01T08:48:05.124Z,4.05
2022-11-01T08:50:36.541Z,4.70
2022-11-01T08:53:11.105Z,3.83
2022-11-01T08:55:38.582Z,5.35
2022-11-01T08:58:06.823Z,5.22
2022-11-01T09:00:34.361Z,3.78
2022-11-01T09:03:01.277Z,5.82
2022-11-01T09:05:31.212Z,5.10
2022-11-01T09:07:59.692Z,6.70
2022-11-01T09:10:27.141Z,4.88
2022-11-01T09:12:54.026Z,3.90
2022-11-01T09:15:20.870Z,3.58
2022-11-01T09:17:47.738Z,3.80
2022-11-01T09:20:15.340Z,4.18
2022-11-01T09:22:42.249Z,4.78
2022-11-01T09:25:09.638Z,5.78
2022-11-01T09:27:36.503Z,3.47
2022-11-01T09:30:05.046Z,7.53
2022-11-01T09:32:32.113Z,7.10
2022-11-01T09:34:58.977Z,3.92
2022-11-01T09:37:25.896Z,9.55
2022-11-01T09:39:52.754Z,9.48
2022-11-01T09:42:35.442Z,4.10
2022-11-01T09:45:09.611Z,9.68
2022-11-01T09:47:37.502Z,6.18
2022-11-01T09:50:15.050Z,3.47
2022-11-01T09:52:42.072Z,9.18
2022-11-01T09:55:14.488Z,12.30
2022-11-01T09:57:48.187Z,5.22
2022-11-01T10:00:22.079Z,4.85
2022-11-01T10:03:02.553Z,7.80
2022-11-01T10:08:26.643Z,6.03
2022-11-01T10:11:38.140Z,9.77
2022-11-01T10:14:18.837Z,6.28
2022-11-01T10:17:15.090Z,4.55
2022-11-01T10:19:47.150Z,4.82
2022-11-01T10:22:30.454Z,3.47
2022-11-01T10:25:09.460Z,8.50
2022-11-01T10:27:55.461Z,7.82
2022-11-01T10:30:22.452Z,7.18
2022-11-01T10:33:02.661Z,6.70
2022-11-01T10:35:36.376Z,11.13
2022-11-01T10:38:49.596Z,4.60
2022-11-01T10:41:29.287Z,6.47
2022-11-01T10:44:00.955Z,10.57
2022-11-01T10:46:33.001Z,5.00
2022-11-01T10:49:16.596Z,10.25
2022-11-01T10:51:44.696Z,5.55
2022-11-01T10:54:20.263Z,4.75
2022-11-01T10:56:50.293Z,5.35
2022-11-01T10:59:19.792Z,9.00
2022-11-01T11:01:50.639Z,8.45
2022-11-01T11:04:21.456Z,9.32
2022-11-01T11:06:48.602Z,5.75
2022-11-01T11:09:22.807Z,4.00
2022-11-01T11:11:50.657Z,4.57
2022-11-01T11:14:20.766Z,4.57
2022-11-01T11:16:52.576Z,7.20
2022-11-01T11:19:30.350Z,6.63
2022-11-01T11:21:58.915Z,5.07
2022-11-01T11:24:30.697Z,6.43
2022-11-01T11:26:58.270Z,5.40
2022-11-01T11:29:39.602Z,4.88
2022-11-01T11:32:16.501Z,6.80
2022-11-01T11:34:43.781Z,5.75
2022-11-01T11:37:21.441Z,6.45
2022-11-01T11:40:16.936Z,5.47
2022-11-01T11:42:45.930Z,8.70
2022-11-01T11:45:24.114Z,8.73
2022-11-01T11:47:51.536Z,6.70
2022-11-01T11:50:21.343Z,5.47
2022-11-01T11:52:51.547Z,7.07
2022-11-01T11:55:40.185Z,5.78
2022-11-01T11:58:28.080Z,6.93
2022-11-01T12:01:07.823Z,6.68
2022-11-01T12:03:44.510Z,6.22
2022-11-01T12:06:19.364Z,9.77
2022-11-01T12:08:57.173Z,3.83
2022-11-01T12:11:25.834Z,5.07
2022-11-01T12:14:04.382Z,6.72
2022-11-01T12:16:41.300Z,7.30
2022-11-01T12:19:27.361Z,5.38
2022-11-01T12:21:56.025Z,5.15
2022-11-01T12:24:46.712Z,4.45
2022-11-01T12:27:22.788Z,3.90
2022-11-01T12:30:05.238Z,3.75
2022-11-01T12:32:47.710Z,4.07
2022-11-01T12:35:22.024Z,4.38
2022-11-01T12:38:17.185Z,3.30
2022-11-01T12:40:45.695Z,3.38
2022-11-01T12:43:21.294Z,4.03
2022-11-01T12:46:03.030Z,2.83
2022-11-01T12:48:57.988Z,3.58
2022-11-01T12:51:32.890Z,3.67
2022-11-01T12:54:29.216Z,6.97
2022-11-01T12:56:56.822Z,3.88
2022-11-01T12:59:37.817Z,3.67
2022-11-01T13:02:23.729Z,4.38
2022-11-01T13:05:01.407Z,4.80
2022-11-01T13:07:49.616Z,6.28
2022-11-01T13:10:25.749Z,6.82
2022-11-01T13:13:02.197Z,5.90
2022-11-01T13:15:40.173Z,8.00
2022-11-01T13:18:34.220Z,8.13
2022-11-01T13:21:09.642Z,10.05
2022-11-01T13:23:48.528Z,11.32
2022-11-01T13:26:33.982Z,9.98
2022-11-01T13:29:23.281Z,8.00
2022-11-01T13:32:00.871Z,10.98
2022-11-01T13:34:27.663Z,12.50
2022-11-01T13:36:57.330Z,10.77
2022-11-01T13:39:38.012Z,10.15
2022-11-01T13:42:13.593Z,9.13
2022-11-01T13:44:52.891Z,11.68
2022-11-01T13:48:07.456Z,10.00
2022-11-01T13:50:37.132Z,7.18
2022-11-01T13:53:22.057Z,8.73
2022-11-01T13:55:48.853Z,14.05
2022-11-01T13:58:20.125Z,9.52
2022-11-01T14:00:50.205Z,15.32
2022-11-01T14:03:22.604Z,8.65
2022-11-01T14:06:07.913Z,9.68
2022-11-01T14:08:43.252Z,8.48
2022-11-01T14:11:34.358Z,10.45
2022-11-01T14:14:32.482Z,13.65
2022-11-01T14:17:25.455Z,10.77
2022-11-01T14:19:55.705Z,8.80
2022-11-01T14:22:22.507Z,9.80
2022-11-01T14:24:57.864Z,11.48
2022-11-01T14:27:36.319Z,11.57
2022-11-01T14:30:14.017Z,12.70
2022-11-01T14:32:43.809Z,9.40
2022-11-01T14:35:21.088Z,9.93
2022-11-01T14:37:52.607Z,13.45
2022-11-01T14:40:27.906Z,10.45
2022-11-01T14:42:58.057Z,9.93
2022-11-01T14:45:59.445Z,7.85
2022-11-01T14:49:03.476Z,7.47
2022-11-01T14:51:40.226Z,6.25
2022-11-01T14:54:27.318Z,4.63
2022-11-01T14:56:56.738Z,7.05
2022-11-01T14:59:33.227Z,7.00
2022-11-01T15:02:06.332Z,10.13
2022-11-01T15:04:44.282Z,5.82
2022-11-01T15:07:30.602Z,5.93
2022-11-01T15:09:59.515Z,6.20
2022-11-01T15:12:30.794Z,7.43
2022-11-01T15:14:58.993Z,7.40
2022-11-01T15:17:29.885Z,6.60
2022-11-01T15:19:57.617Z,7.03
2022-11-01T15:22:31.156Z,8.20
2022-11-01T15:25:00.515Z,7.65
2022-11-01T15:27:57.299Z,6.90
2022-11-01T15:30:32.405Z,9.38
2022-11-01T15:33:29.293Z,8.23
2022-11-01T15:35:59.225Z,6.45
2022-11-01T15:38:27.479Z,8.32
2022-11-01T15:40:54.580Z,6.20
2022-11-01T15:43:24.033Z,9.88
2022-11-01T15:46:00.026Z,7.75
2022-11-01T15:48:34.929Z,6.85
2022-11-01T15:51:05.902Z,7.80
2022-11-01T15:53:35.287Z,5.15
2022-11-01T15:56:18.154Z,7.00
2022-11-01T16:01:26.586Z,5.57
2022-11-01T16:04:06.397Z,5.55
2022-11-01T16:06:42.488Z,5.60
2022-11-01T16:09:52.609Z,6.50
2022-11-01T16:12:30.841Z,6.82
2022-11-01T16:15:02.740Z,6.63
2022-11-01T16:17:35.380Z,6.03
2022-11-01T16:20:05.235Z,11.25
2022-11-01T16:22:35.011Z,5.47
2022-11-01T16:25:18.690Z,11.13
2022-11-01T16:28:26.684Z,9.60
2022-11-01T16:30:57.376Z,10.02
2022-11-01T16:33:24.207Z,7.80
2022-11-01T16:35:59.769Z,10.98
2022-11-01T16:38:36.799Z,8.48
2022-11-01T16:41:17.399Z,7.53
2022-11-01T16:43:45.078Z,10.43
2022-11-01T16:46:11.996Z,7.72
2022-11-01T16:48:55.221Z,9.70
2022-11-01T16:51:26.613Z,8.88
2022-11-01T16:53:57.201Z,8.32
2022-11-01T16:56:36.995Z,7.82
2022-11-01T16:59:18.178Z,7.18
2022-11-01T17:01:46.932Z,11.32
2022-11-01T17:04:14.403Z,11.02
2022-11-01T17:06:41.249Z,10.63
2022-11-01T17:09:16.202Z,11.48
2022-11-01T17:11:50.477Z,9.70
2022-11-01T17:14:19.572Z,9.75
2022-11-01T17:16:48.211Z,8.57
2022-11-01T17:19:31.061Z,8.23
2022-11-01T17:22:04.762Z,9.13
2022-11-01T17:24:33.374Z,7.68
2022-11-01T17:27:05.126Z,10.35
2022-11-01T17:29:32.885Z,13.73
2022-11-01T17:32:00.990Z,7.70
2022-11-01T17:34:28.986Z,8.25
2022-11-01T17:36:57.521Z,8.13
2022-11-01T17:39:27.911Z,6.63
2022-11-01T17:44:22.867Z,9.40
2022-11-01T17:46:49.778Z,12.45
2022-11-01T17:49:18.426Z,9.23
2022-11-01T17:51:45.234Z,8.52
2022-11-01T17:54:12.183Z,10.18
2022-11-01T17:56:39.170Z,9.52
2022-11-01T17:59:06.241Z,9.93
2022-11-01T18:01:33.249Z,11.35
2022-11-01T18:04:00.301Z,13.13
2022-11-01T18:06:27.121Z,9.40
2022-11-01T18:08:54.169Z,12.95
2022-11-01T18:11:32.768Z,13.02
2022-11-01T18:14:03.542Z,9.68
2022-11-01T18:16:39.813Z,12.63
2022-11-01T18:19:31.174Z,13.20
2022-11-01T18:22:39.329Z,11.90
2022-11-01T18:25:21.621Z,12.82
2022-11-01T18:27:48.710Z,11.75
2022-11-01T18:30:18.696Z,17.08
2022-11-01T18:32:54.450Z,16.02
2022-11-01T18:35:34.428Z,10.63
2022-11-01T18:38:32.157Z,16.05
2022-11-01T18:41:05.447Z,18.48
2022-11-01T18:43:38.263Z,15.00
2022-11-01T18:46:36.543Z,17.08
2022-11-01T18:49:09.709Z,16.88
2022-11-01T18:51:38.428Z,19.60
2022-11-01T18:54:08.417Z,16.17
2022-11-01T18:56:39.564Z,19.35
2022-11-01T18:59:29.625Z,15.80
2022-11-01T19:02:21.500Z,19.17
2022-11-01T19:04:51.356Z,16.02
2022-11-01T19:07:35.353Z,19.45
2022-11-01T19:10:23.772Z,20.33
2022-11-01T19:12:54.908Z,23.42
2022-11-01T19:15:31.547Z,16.10
2022-11-01T19:18:03.543Z,21.95
2022-11-01T19:20:35.738Z,15.90
2022-11-01T19:23:10.377Z,22.55
2022-11-01T19:25:37.531Z,17.58
2022-11-01T19:28:23.173Z,17.77
2022-11-01T19:30:51.217Z,16.48
2022-11-01T19:33:33.762Z,18.33
2022-11-01T19:36:33.634Z,16.00
2022-11-01T19:39:00.806Z,15.10
2022-11-01T19:41:34.535Z,17.63
2022-11-01T19:44:11.932Z,17.70
2022-11-01T19:46:38.827Z,11.27
2022-11-01T19:49:24.288Z,13.45
2022-11-01T19:52:32.936Z,14.88
2022-11-01T19:54:59.789Z,15.00
2022-11-01T19:57:39.618Z,12.00
2022-11-01T20:00:19.044Z,12.35
2022-11-01T20:02:48.617Z,15.13
2022-11-01T20:05:30.046Z,13.48
2022-11-01T20:08:06.154Z,9.75
2022-11-01T20:10:32.980Z,14.13
2022-11-01T20:12:59.822Z,11.77
2022-11-01T20:15:26.741Z,13.27
2022-11-01T20:17:53.587Z,13.70
2022-11-01T20:20:20.885Z,13.63
2022-11-01T20:23:06.133Z,9.90
2022-11-01T20:28:09.215Z,13.63
2022-11-01T20:30:38.964Z,14.48
2022-11-01T20:33:06.288Z,19.90
2022-11-01T20:35:33.410Z,16.55
2022-11-01T20:38:00.306Z,12.85
2022-11-01T20:40:27.393Z,15.05
2022-11-01T20:42:54.734Z,13.65
2022-11-01T20:45:21.582Z,14.98
2022-11-01T20:47:48.710Z,12.05
2022-11-01T20:50:16.941Z,12.35
2022-11-01T20:52:44.946Z,14.25
2022-11-01T20:55:12.864Z,14.45
2022-11-01T20:57:39.979Z,10.32
2022-11-01T21:00:09.916Z,11.85
2022-11-01T21:02:36.995Z,11.90
2022-11-01T21:05:26.017Z,13.93
2022-11-01T21:08:25.949Z,13.98
2022-11-01T21:11:10.081Z,12.98
2022-11-01T21:13:42.401Z,12.43
2022-11-01T21:16:24.372Z,13.27
2022-11-01T21:18:54.617Z,9.65
2022-11-01T21:21:21.718Z,14.23
2022-11-01T21:23:48.793Z,12.07
2022-11-01T21:26:21.556Z,11.75
2022-11-01T21:28:54.464Z,11.75
2022-11-01T21:31:33.170Z,14.23
2022-11-01T21:34:16.188Z,11.23
2022-11-01T21:36:46.696Z,12.40
2022-11-01T21:39:22.685Z,11.65
2022-11-01T21:41:58.854Z,12.23
2022-11-01T21:44:40.687Z,10.75
2022-11-01T21:47:22.175Z,11.80
2022-11-01T21:49:50.318Z,10.95
2022-11-01T21:52:20.999Z,10.07
2022-11-01T21:54:49.035Z,10.52
2022-11-01T21:57:16.908Z,10.27
2022-11-01T21:59:43.844Z,8.45
2022-11-01T22:02:13.115Z,10.25
2022-11-01T22:04:40.457Z,8.98
2022-11-01T22:07:08.808Z,9.57
2022-11-01T22:09:36.123Z,11.57
2022-11-01T22:12:03.503Z,8.60
2022-11-01T22:14:30.429Z,12.35
2022-11-01T22:16:57.332Z,13.60
2022-11-01T22:19:24.237Z,12.80
2022-11-01T22:21:51.072Z,13.07
2022-11-01T22:24:17.982Z,11.07
2022-11-01T22:26:45.025Z,13.32
2022-11-01T22:29:12.177Z,11.55
2022-11-01T22:31:39.030Z,12.82
2022-11-01T22:34:05.974Z,17.25
2022-11-01T22:36:36.378Z,12.73
2022-11-01T22:41:40.589Z,12.25
2022-11-01T22:44:33.541Z,12.32
2022-11-01T22:47:02.755Z,15.82
2022-11-01T22:49:44.089Z,12.80
2022-11-01T22:52:26.819Z,13.60
2022-11-01T22:55:15.616Z,13.75
2022-11-01T22:57:49.182Z,15.38
2022-11-01T23:00:30.740Z,18.20
2022-11-01T23:03:00.038Z,16.15
2022-11-01T23:05:27.471Z,24.38
2022-11-01T23:07:56.039Z,17.65
2022-11-01T23:10:29.957Z,20.70
2022-11-01T23:13:56.061Z,23.35
2022-11-01T23:16:34.886Z,24.75
2022-11-01T23:19:03.555Z,24.25
2022-11-01T23:21:30.781Z,24.77
2022-11-01T23:23:57.850Z,32.67
2022-11-01T23:26:24.720Z,25.58
2022-11-01T23:28:57.114Z,27.60
2022-11-01T23:31:26.638Z,32.00
2022-11-01T23:33:53.793Z,30.33
2022-11-01T23:36:34.252Z,39.13
2022-11-01T23:41:44.233Z,29.05
2022-11-01T23:44:34.023Z,33.05
2022-11-01T23:47:09.741Z,32.03
2022-11-01T23:49:36.630Z,35.30
2022-11-01T23:52:28.659Z,39.58
2022-11-01T23:54:55.936Z,36.30
2022-11-01T23:57:22.874Z,29.15
2022-11-01T23:59:50.935Z,27.25
