createdAt,value
2016-05-29T00:00:09.542Z,16.82
2016-05-29T00:00:19.542Z,16.89
2016-05-29T00:00:29.557Z,16.89
2016-05-29T00:00:39.557Z,16.89
2016-05-29T00:00:49.560Z,16.86
2016-05-29T00:00:59.576Z,16.89
2016-05-29T00:01:09.623Z,16.84
2016-05-29T00:01:19.576Z,16.87
2016-05-29T00:01:29.591Z,16.83
2016-05-29T00:01:47.407Z,16.84
2016-05-29T00:01:57.344Z,16.87
2016-05-29T00:02:07.344Z,16.86
2016-05-29T00:02:17.360Z,16.79
2016-05-29T00:02:27.360Z,16.82
2016-05-29T00:02:37.360Z,16.83
2016-05-29T00:02:47.362Z,16.79
2016-05-29T00:02:57.378Z,16.79
2016-05-29T00:03:07.378Z,16.86
2016-05-29T00:03:17.378Z,16.82
2016-05-29T00:03:27.393Z,16.79
2016-05-29T00:03:37.393Z,16.8
2016-05-29T00:03:56.412Z,16.86
2016-05-29T00:04:06.365Z,16.8
2016-05-29T00:04:16.365Z,16.82
2016-05-29T00:04:26.381Z,16.76
2016-05-29T00:04:36.381Z,16.73
2016-05-29T00:04:46.384Z,16.82
2016-05-29T00:04:56.384Z,16.74
2016-05-29T00:05:06.415Z,16.77
2016-05-29T00:05:16.399Z,16.76
2016-05-29T00:05:26.399Z,16.69
2016-05-29T00:05:36.884Z,16.83
2016-05-29T00:05:46.418Z,16.82
2016-05-29T00:05:56.418Z,16.76
2016-05-29T00:06:07.012Z,16.77
2016-05-29T00:06:16.434Z,16.69
2016-05-29T00:06:26.434Z,16.76
2016-05-29T00:06:36.449Z,16.72
2016-05-29T00:06:46.451Z,16.74
2016-05-29T00:06:56.451Z,16.73
2016-05-29T00:07:06.451Z,16.66
2016-05-29T00:07:16.467Z,16.74
2016-05-29T00:07:26.467Z,16.77
2016-05-29T00:07:36.467Z,16.73
2016-05-29T00:07:46.485Z,16.79
2016-05-29T00:07:56.485Z,16.69
2016-05-29T00:08:06.485Z,16.73
2016-05-29T00:08:16.485Z,16.82
2016-05-29T00:08:26.501Z,16.74
2016-05-29T00:08:36.501Z,16.76
2016-05-29T00:08:46.504Z,16.76
2016-05-29T00:08:56.520Z,16.77
2016-05-29T00:09:06.520Z,16.69
2016-05-29T00:09:16.520Z,16.76
2016-05-29T00:09:26.535Z,16.77
2016-05-29T00:09:36.535Z,16.79
2016-05-29T00:09:46.537Z,16.77
2016-05-29T00:09:56.537Z,16.79
2016-05-29T00:10:06.553Z,16.79
2016-05-29T00:10:16.553Z,16.8
2016-05-29T00:10:26.553Z,16.82
2016-05-29T00:10:36.569Z,16.86
2016-05-29T00:10:46.572Z,16.79
2016-05-29T00:10:56.587Z,16.84
2016-05-29T00:11:06.587Z,16.82
2016-05-29T00:11:16.587Z,16.84
2016-05-29T00:11:26.587Z,16.89
2016-05-29T00:11:36.587Z,16.87
2016-05-29T00:11:46.605Z,16.91
2016-05-29T00:11:56.605Z,16.89
2016-05-29T00:12:06.605Z,16.89
2016-05-29T00:12:16.620Z,16.89
2016-05-29T00:12:26.620Z,16.87
2016-05-29T00:12:36.620Z,16.87
2016-05-29T00:12:46.640Z,16.86
2016-05-29T00:12:56.640Z,16.91
2016-05-29T00:13:06.640Z,16.82
2016-05-29T00:13:16.656Z,16.8
2016-05-29T00:13:26.656Z,16.86
2016-05-29T00:13:36.656Z,16.82
2016-05-29T00:13:46.658Z,16.83
2016-05-29T00:13:56.673Z,16.83
2016-05-29T00:14:06.673Z,16.79
2016-05-29T00:14:16.673Z,16.89
2016-05-29T00:14:26.689Z,16.79
2016-05-29T00:14:36.689Z,16.87
2016-05-29T00:14:46.691Z,16.87
2016-05-29T00:14:56.707Z,16.92
2016-05-29T00:15:06.707Z,16.82
2016-05-29T00:15:16.707Z,16.86
2016-05-29T00:15:26.722Z,16.83
2016-05-29T00:15:36.722Z,16.8
2016-05-29T00:15:46.725Z,16.89
2016-05-29T00:15:56.725Z,16.92
2016-05-29T00:16:06.741Z,16.86
2016-05-29T00:16:16.741Z,16.94
2016-05-29T00:16:26.741Z,16.89
2016-05-29T00:16:36.756Z,16.84
2016-05-29T00:16:46.759Z,16.86
2016-05-29T00:16:56.759Z,16.94
2016-05-29T00:17:06.775Z,16.97
2016-05-29T00:17:16.775Z,16.97
2016-05-29T00:17:26.775Z,16.99
2016-05-29T00:17:36.775Z,16.94
2016-05-29T00:17:46.794Z,16.95
2016-05-29T00:17:56.794Z,16.94
2016-05-29T00:18:06.794Z,16.98
2016-05-29T00:18:16.809Z,16.92
2016-05-29T00:18:26.809Z,16.95
2016-05-29T00:18:36.809Z,16.99
2016-05-29T00:18:46.828Z,16.97
2016-05-29T00:18:56.828Z,16.98
2016-05-29T00:19:06.828Z,16.95
2016-05-29T00:19:16.828Z,16.95
2016-05-29T00:19:26.844Z,16.92
2016-05-29T00:19:36.844Z,16.98
2016-05-29T00:19:46.861Z,16.95
2016-05-29T00:19:57.033Z,16.92
2016-05-29T00:20:06.939Z,16.91
2016-05-29T00:20:17.502Z,16.99
2016-05-29T00:20:26.939Z,16.99
2016-05-29T00:20:36.877Z,16.92
2016-05-29T00:20:46.880Z,16.94
2016-05-29T00:20:57.302Z,16.97
2016-05-29T00:21:06.895Z,16.92
2016-05-29T00:21:16.895Z,16.98
2016-05-29T00:21:26.895Z,16.92
2016-05-29T00:21:36.911Z,16.95
2016-05-29T00:21:46.914Z,16.98
2016-05-29T00:21:56.930Z,16.95
2016-05-29T00:22:06.930Z,16.95
2016-05-29T00:22:16.930Z,16.94
2016-05-29T00:22:26.930Z,16.97
2016-05-29T00:22:36.945Z,16.98
2016-05-29T00:22:46.947Z,16.95
2016-05-29T00:22:56.947Z,16.97
2016-05-29T00:23:06.963Z,16.95
2016-05-29T00:23:16.963Z,16.92
2016-05-29T00:23:26.963Z,17.01
2016-05-29T00:23:36.979Z,16.97
2016-05-29T00:23:46.982Z,16.91
2016-05-29T00:23:56.982Z,16.95
2016-05-29T00:24:06.982Z,16.94
2016-05-29T00:24:16.997Z,16.95
2016-05-29T00:24:26.997Z,16.95
2016-05-29T00:24:36.997Z,16.99
2016-05-29T00:24:47.016Z,16.98
2016-05-29T00:24:57.016Z,16.94
2016-05-29T00:25:07.016Z,16.92
2016-05-29T00:25:17.031Z,16.97
2016-05-29T00:25:27.031Z,16.95
2016-05-29T00:25:37.031Z,16.95
2016-05-29T00:25:47.049Z,16.95
2016-05-29T00:25:57.049Z,16.94
2016-05-29T00:26:07.049Z,16.97
2016-05-29T00:26:17.065Z,16.97
2016-05-29T00:26:27.065Z,16.95
2016-05-29T00:26:37.065Z,16.94
2016-05-29T00:26:47.068Z,16.99
2016-05-29T00:26:57.068Z,16.94
2016-05-29T00:27:07.083Z,16.94
2016-05-29T00:27:17.083Z,16.92
2016-05-29T00:27:27.083Z,16.95
2016-05-29T00:27:37.099Z,16.95
2016-05-29T00:27:47.101Z,16.84
2016-05-29T00:27:57.101Z,16.91
2016-05-29T00:28:07.117Z,16.89
2016-05-29T00:28:17.117Z,16.95
2016-05-29T00:28:27.117Z,16.92
2016-05-29T00:28:37.132Z,16.92
2016-05-29T00:28:47.135Z,16.91
2016-05-29T00:28:57.135Z,16.87
2016-05-29T00:29:07.135Z,16.91
2016-05-29T00:29:17.151Z,16.91
2016-05-29T00:29:27.151Z,16.97
2016-05-29T00:29:37.151Z,16.92
2016-05-29T00:29:47.169Z,16.86
2016-05-29T00:29:57.169Z,16.94
2016-05-29T00:30:07.169Z,16.83
2016-05-29T00:30:17.185Z,16.94
2016-05-29T00:30:27.185Z,16.91
2016-05-29T00:30:37.185Z,16.84
2016-05-29T00:30:47.188Z,16.86
2016-05-29T00:30:57.204Z,16.84
2016-05-29T00:31:07.204Z,16.91
2016-05-29T00:31:17.204Z,16.87
2016-05-29T00:31:27.219Z,16.83
2016-05-29T00:31:37.219Z,16.94
2016-05-29T00:31:47.221Z,16.86
2016-05-29T00:31:57.237Z,16.86
2016-05-29T00:32:07.237Z,16.86
2016-05-29T00:32:17.237Z,16.86
2016-05-29T00:32:27.237Z,16.87
2016-05-29T00:32:37.253Z,16.94
2016-05-29T00:32:47.256Z,16.95
2016-05-29T00:32:57.256Z,16.92
2016-05-29T00:33:07.271Z,16.95
2016-05-29T00:33:17.271Z,16.86
2016-05-29T00:33:27.287Z,16.86
2016-05-29T00:33:37.287Z,16.89
2016-05-29T00:33:47.290Z,16.94
2016-05-29T00:33:57.290Z,16.82
2016-05-29T00:34:07.290Z,16.92
2016-05-29T00:34:17.305Z,16.94
2016-05-29T00:34:27.305Z,16.87
2016-05-29T00:34:37.305Z,16.83
2016-05-29T00:34:47.324Z,16.94
2016-05-29T00:34:57.324Z,16.82
2016-05-29T00:35:07.324Z,16.83
2016-05-29T00:35:17.340Z,16.84
2016-05-29T00:35:27.340Z,16.94
2016-05-29T00:35:38.230Z,16.86
2016-05-29T00:35:47.357Z,16.79
2016-05-29T00:35:57.357Z,16.82
2016-05-29T00:36:07.764Z,16.89
2016-05-29T00:36:17.373Z,16.83
2016-05-29T00:36:27.373Z,16.86
2016-05-29T00:36:37.373Z,16.79
2016-05-29T00:36:47.392Z,16.86
2016-05-29T00:36:57.392Z,16.89
2016-05-29T00:37:07.392Z,16.91
2016-05-29T00:37:17.392Z,16.89
2016-05-29T00:37:27.407Z,16.92
2016-05-29T00:37:37.407Z,16.87
2016-05-29T00:37:47.409Z,16.87
2016-05-29T00:37:57.409Z,16.83
2016-05-29T00:38:07.425Z,16.87
2016-05-29T00:38:17.425Z,16.86
2016-05-29T00:38:27.425Z,16.91
2016-05-29T00:38:37.440Z,16.79
2016-05-29T00:38:47.443Z,16.84
2016-05-29T00:38:57.459Z,16.89
2016-05-29T00:39:07.459Z,16.84
2016-05-29T00:39:17.459Z,16.86
2016-05-29T00:39:27.475Z,16.84
2016-05-29T00:39:37.475Z,16.91
2016-05-29T00:39:47.478Z,16.89
2016-05-29T00:39:57.478Z,16.83
2016-05-29T00:40:07.493Z,16.86
2016-05-29T00:40:17.493Z,16.86
2016-05-29T00:40:27.493Z,16.87
2016-05-29T00:40:37.509Z,16.89
2016-05-29T00:40:47.512Z,16.91
2016-05-29T00:40:57.512Z,16.82
2016-05-29T00:41:07.512Z,16.82
2016-05-29T00:41:17.528Z,16.86
2016-05-29T00:41:27.528Z,16.92
2016-05-29T00:41:37.543Z,16.86
2016-05-29T00:41:47.545Z,16.83
2016-05-29T00:41:57.545Z,16.84
2016-05-29T00:42:07.545Z,16.87
2016-05-29T00:42:17.545Z,16.95
2016-05-29T00:42:27.561Z,16.87
2016-05-29T00:42:37.561Z,16.95
2016-05-29T00:42:47.564Z,16.89
2016-05-29T00:42:57.579Z,16.82
2016-05-29T00:43:07.579Z,16.82
2016-05-29T00:43:17.579Z,16.86
2016-05-29T00:43:27.595Z,16.92
2016-05-29T00:43:37.595Z,16.92
2016-05-29T00:43:47.598Z,16.95
2016-05-29T00:43:57.598Z,16.86
2016-05-29T00:44:07.614Z,16.91
2016-05-29T00:44:17.614Z,16.89
2016-05-29T00:44:27.629Z,16.91
2016-05-29T00:44:37.629Z,16.84
2016-05-29T00:44:47.631Z,16.97
2016-05-29T00:44:57.631Z,16.91
2016-05-29T00:45:07.647Z,16.92
2016-05-29T00:45:17.647Z,16.95
2016-05-29T00:45:27.647Z,16.95
2016-05-29T00:45:37.663Z,16.99
2016-05-29T00:45:47.666Z,16.98
2016-05-29T00:45:57.666Z,16.97
2016-05-29T00:46:07.666Z,16.98
2016-05-29T00:46:17.681Z,16.97
2016-05-29T00:46:27.681Z,16.92
2016-05-29T00:46:37.681Z,16.95
2016-05-29T00:46:47.700Z,16.92
2016-05-29T00:46:57.700Z,16.97
2016-05-29T00:47:07.700Z,16.99
2016-05-29T00:47:17.715Z,16.95
2016-05-29T00:47:27.715Z,16.94
2016-05-29T00:47:37.715Z,16.92
2016-05-29T00:47:47.717Z,16.97
2016-05-29T00:47:57.733Z,16.95
2016-05-29T00:48:07.733Z,16.98
2016-05-29T00:48:17.733Z,17.07
2016-05-29T00:48:27.749Z,16.98
2016-05-29T00:48:37.749Z,16.98
2016-05-29T00:48:47.752Z,17.02
2016-05-29T00:48:57.767Z,16.92
2016-05-29T00:49:07.767Z,17.02
2016-05-29T00:49:17.767Z,16.98
2016-05-29T00:49:27.783Z,16.95
2016-05-29T00:49:37.783Z,16.99
2016-05-29T00:49:47.786Z,16.95
2016-05-29T00:49:57.786Z,16.97
2016-05-29T00:50:07.880Z,16.98
2016-05-29T00:50:17.911Z,17.01
2016-05-29T00:50:27.802Z,17.04
2016-05-29T00:50:37.817Z,17.09
2016-05-29T00:50:47.819Z,16.97
2016-05-29T00:50:57.835Z,16.99
2016-05-29T00:51:07.835Z,16.98
2016-05-29T00:51:17.835Z,17.12
2016-05-29T00:51:27.835Z,17.09
2016-05-29T00:51:37.835Z,17.07
2016-05-29T00:51:47.854Z,17.07
2016-05-29T00:51:57.854Z,17.02
2016-05-29T00:52:07.854Z,17.04
2016-05-29T00:52:17.870Z,17.1
2016-05-29T00:52:27.870Z,17.05
2016-05-29T00:52:37.870Z,17.07
2016-05-29T00:52:47.888Z,17.07
2016-05-29T00:52:57.888Z,17.02
2016-05-29T00:53:07.903Z,17.09
2016-05-29T00:53:17.888Z,16.98
2016-05-29T00:53:27.903Z,17.07
2016-05-29T00:53:37.919Z,16.98
2016-05-29T00:53:47.922Z,16.97
2016-05-29T00:53:57.922Z,17.02
2016-05-29T00:54:07.922Z,16.98
2016-05-29T00:54:17.922Z,16.92
2016-05-29T00:54:27.938Z,17.04
2016-05-29T00:54:37.938Z,16.98
2016-05-29T00:54:47.940Z,16.95
2016-05-29T00:54:57.955Z,16.99
2016-05-29T00:55:07.955Z,16.94
2016-05-29T00:55:17.955Z,16.95
2016-05-29T00:55:27.971Z,16.97
2016-05-29T00:55:37.971Z,16.95
2016-05-29T00:55:47.974Z,16.82
2016-05-29T00:55:57.974Z,16.83
2016-05-29T00:56:07.989Z,16.82
2016-05-29T00:56:17.989Z,16.86
2016-05-29T00:56:27.989Z,16.87
2016-05-29T00:56:38.005Z,16.86
2016-05-29T00:56:48.007Z,16.89
2016-05-29T00:56:58.007Z,16.84
2016-05-29T00:57:08.023Z,16.91
2016-05-29T00:57:18.023Z,16.86
2016-05-29T00:57:28.023Z,16.86
2016-05-29T00:57:38.038Z,16.79
2016-05-29T00:57:48.042Z,16.8
2016-05-29T00:57:58.042Z,16.76
2016-05-29T00:58:08.042Z,16.77
2016-05-29T00:58:18.042Z,16.77
2016-05-29T00:58:28.058Z,16.76
2016-05-29T00:58:38.074Z,16.77
2016-05-29T00:58:48.076Z,16.82
2016-05-29T00:58:58.076Z,16.69
2016-05-29T00:59:08.076Z,16.69
2016-05-29T00:59:18.091Z,16.77
2016-05-29T00:59:28.091Z,16.73
2016-05-29T00:59:38.091Z,16.74
2016-05-29T00:59:48.109Z,16.76
2016-05-29T00:59:58.109Z,16.74
2016-05-29T01:00:08.124Z,16.69
2016-05-29T01:00:18.109Z,16.66
2016-05-29T01:00:28.124Z,16.72
2016-05-29T01:00:38.124Z,16.69
2016-05-29T01:00:48.128Z,16.64
2016-05-29T01:00:58.128Z,16.76
2016-05-29T01:01:08.144Z,16.69
2016-05-29T01:01:18.144Z,16.73
2016-05-29T01:01:28.144Z,16.66
2016-05-29T01:01:38.160Z,16.66
2016-05-29T01:01:48.162Z,16.62
2016-05-29T01:01:58.162Z,16.61
2016-05-29T01:02:08.193Z,16.65
2016-05-29T01:02:18.177Z,16.64
2016-05-29T01:02:28.177Z,16.65
2016-05-29T01:02:38.193Z,16.62
2016-05-29T01:02:48.196Z,16.58
2016-05-29T01:02:58.196Z,16.51
2016-05-29T01:03:08.196Z,16.54
2016-05-29T01:03:18.212Z,16.57
2016-05-29T01:03:28.212Z,16.54
2016-05-29T01:03:38.212Z,16.51
2016-05-29T01:03:48.229Z,16.49
2016-05-29T01:03:58.229Z,16.47
2016-05-29T01:04:08.229Z,16.54
2016-05-29T01:04:18.245Z,16.49
2016-05-29T01:04:28.245Z,16.51
2016-05-29T01:04:38.245Z,16.41
2016-05-29T01:04:48.263Z,16.39
2016-05-29T01:04:58.263Z,16.55
2016-05-29T01:05:08.420Z,16.44
2016-05-29T01:05:18.263Z,16.46
2016-05-29T01:05:28.279Z,16.46
2016-05-29T01:05:38.279Z,16.4
2016-05-29T01:05:48.282Z,16.44
2016-05-29T01:05:58.298Z,16.41
2016-05-29T01:06:08.329Z,16.46
2016-05-29T01:06:18.298Z,16.44
2016-05-29T01:06:28.313Z,16.32
2016-05-29T01:06:38.313Z,16.39
2016-05-29T01:06:48.316Z,16.36
2016-05-29T01:06:58.316Z,16.36
2016-05-29T01:07:08.332Z,16.36
2016-05-29T01:07:18.332Z,16.32
2016-05-29T01:07:28.332Z,16.29
2016-05-29T01:07:38.348Z,16.31
2016-05-29T01:07:48.350Z,16.32
2016-05-29T01:07:58.350Z,16.31
2016-05-29T01:08:08.365Z,16.34
2016-05-29T01:08:18.365Z,16.29
2016-05-29T01:08:28.381Z,16.31
2016-05-29T01:08:38.365Z,16.31
2016-05-29T01:08:48.384Z,16.25
2016-05-29T01:08:58.384Z,16.32
2016-05-29T01:09:08.384Z,16.21
2016-05-29T01:09:18.399Z,16.22
2016-05-29T01:09:28.399Z,16.25
2016-05-29T01:09:38.399Z,16.24
2016-05-29T01:09:48.401Z,16.13
2016-05-29T01:09:58.417Z,16.18
2016-05-29T01:10:08.433Z,16.21
2016-05-29T01:10:18.417Z,16.22
2016-05-29T01:10:28.433Z,16.24
2016-05-29T01:10:38.433Z,16.05
2016-05-29T01:10:48.436Z,16.12
2016-05-29T01:10:58.451Z,16.06
2016-05-29T01:11:08.451Z,16.09
2016-05-29T01:11:18.467Z,16.03
2016-05-29T01:11:28.451Z,16.08
2016-05-29T01:11:38.467Z,16.03
2016-05-29T01:11:48.470Z,16.18
2016-05-29T01:11:58.486Z,16.13
2016-05-29T01:12:08.486Z,16.09
2016-05-29T01:12:18.486Z,16.08
2016-05-29T01:12:28.501Z,16.08
2016-05-29T01:12:38.501Z,16.09
2016-05-29T01:12:48.503Z,16.09
2016-05-29T01:12:58.503Z,16.08
2016-05-29T01:13:08.519Z,16.06
2016-05-29T01:13:18.519Z,16.12
2016-05-29T01:13:28.519Z,16
2016-05-29T01:13:38.519Z,16
2016-05-29T01:13:48.537Z,15.99
2016-05-29T01:13:58.537Z,16
2016-05-29T01:14:08.537Z,15.96
2016-05-29T01:14:18.553Z,16
2016-05-29T01:14:28.553Z,16.05
2016-05-29T01:14:38.553Z,16.02
2016-05-29T01:14:48.572Z,15.98
2016-05-29T01:14:58.587Z,16.03
2016-05-29T01:15:08.587Z,15.98
2016-05-29T01:15:18.572Z,16.02
2016-05-29T01:15:28.587Z,15.99
2016-05-29T01:15:38.587Z,15.92
2016-05-29T01:15:48.590Z,15.96
2016-05-29T01:15:58.606Z,16
2016-05-29T01:16:08.606Z,15.99
2016-05-29T01:16:18.606Z,15.91
2016-05-29T01:16:28.606Z,15.94
2016-05-29T01:16:38.622Z,15.96
2016-05-29T01:16:48.624Z,15.98
2016-05-29T01:16:58.624Z,15.92
2016-05-29T01:17:08.639Z,15.85
2016-05-29T01:17:18.639Z,15.8
2016-05-29T01:17:28.639Z,15.8
2016-05-29T01:17:38.655Z,15.92
2016-05-29T01:17:48.658Z,15.84
2016-05-29T01:17:58.658Z,15.9
2016-05-29T01:18:08.673Z,15.9
2016-05-29T01:18:18.673Z,15.88
2016-05-29T01:18:28.673Z,15.83
2016-05-29T01:18:38.705Z,15.75
2016-05-29T01:18:48.692Z,15.75
2016-05-29T01:18:58.692Z,15.76
2016-05-29T01:19:08.708Z,15.73
2016-05-29T01:19:18.708Z,15.76
2016-05-29T01:19:28.708Z,15.75
2016-05-29T01:19:38.708Z,15.76
2016-05-29T01:19:48.710Z,15.78
2016-05-29T01:19:58.725Z,15.76
2016-05-29T01:20:08.725Z,15.76
2016-05-29T01:20:18.975Z,15.75
2016-05-29T01:20:28.741Z,15.72
2016-05-29T01:20:38.741Z,15.76
2016-05-29T01:20:48.744Z,15.7
2016-05-29T01:20:58.760Z,15.75
2016-05-29T01:21:08.760Z,15.66
2016-05-29T01:21:18.760Z,15.7
2016-05-29T01:21:28.775Z,15.7
2016-05-29T01:21:38.775Z,15.72
2016-05-29T01:21:48.778Z,15.73
2016-05-29T01:21:58.778Z,15.72
2016-05-29T01:22:08.794Z,15.7
2016-05-29T01:22:18.794Z,15.73
2016-05-29T01:22:28.794Z,15.72
2016-05-29T01:22:38.809Z,15.66
2016-05-29T01:22:48.811Z,15.66
2016-05-29T01:22:58.811Z,15.7
2016-05-29T01:23:08.811Z,15.7
2016-05-29T01:23:18.827Z,15.62
2016-05-29T01:23:28.827Z,15.69
2016-05-29T01:23:38.827Z,15.6
2016-05-29T01:23:48.846Z,15.63
2016-05-29T01:23:58.846Z,15.65
2016-05-29T01:24:08.846Z,15.63
2016-05-29T01:24:18.861Z,15.65
2016-05-29T01:24:28.861Z,15.63
2016-05-29T01:24:38.861Z,15.66
2016-05-29T01:24:48.864Z,15.6
2016-05-29T01:24:58.880Z,15.63
2016-05-29T01:25:08.880Z,15.66
2016-05-29T01:25:18.880Z,15.66
2016-05-29T01:25:28.896Z,15.6
2016-05-29T01:25:38.896Z,15.67
2016-05-29T01:25:48.899Z,15.6
2016-05-29T01:25:58.914Z,15.57
2016-05-29T01:26:08.914Z,15.6
2016-05-29T01:26:18.914Z,15.63
2016-05-29T01:26:28.914Z,15.62
2016-05-29T01:26:38.930Z,15.59
2016-05-29T01:26:48.932Z,15.65
2016-05-29T01:26:58.932Z,15.63
2016-05-29T01:27:08.947Z,15.57
2016-05-29T01:27:18.947Z,15.54
2016-05-29T01:27:28.947Z,15.59
2016-05-29T01:27:38.947Z,15.55
2016-05-29T01:27:48.966Z,15.59
2016-05-29T01:27:58.966Z,15.55
2016-05-29T01:28:08.982Z,15.55
2016-05-29T01:28:18.982Z,15.62
2016-05-29T01:28:28.982Z,15.59
2016-05-29T01:28:38.997Z,15.54
2016-05-29T01:28:48.985Z,15.62
2016-05-29T01:28:59.000Z,15.63
2016-05-29T01:29:09.000Z,15.66
2016-05-29T01:29:19.000Z,15.62
2016-05-29T01:29:29.016Z,15.59
2016-05-29T01:29:39.016Z,15.59
2016-05-29T01:29:49.019Z,15.65
2016-05-29T01:29:59.035Z,15.6
2016-05-29T01:30:09.035Z,15.67
2016-05-29T01:30:19.035Z,15.63
2016-05-29T01:30:29.050Z,15.69
2016-05-29T01:30:39.050Z,15.66
2016-05-29T01:30:49.052Z,15.57
2016-05-29T01:30:59.068Z,15.66
2016-05-29T01:31:09.068Z,15.7
2016-05-29T01:31:19.068Z,15.63
2016-05-29T01:31:29.068Z,15.66
2016-05-29T01:31:39.068Z,15.62
2016-05-29T01:31:49.086Z,15.59
2016-05-29T01:31:59.086Z,15.55
2016-05-29T01:32:09.086Z,15.62
2016-05-29T01:32:19.102Z,15.62
2016-05-29T01:32:29.102Z,15.65
2016-05-29T01:32:39.102Z,15.67
2016-05-29T01:32:49.121Z,15.57
2016-05-29T01:32:59.121Z,15.69
2016-05-29T01:33:09.121Z,15.6
2016-05-29T01:33:19.136Z,15.59
2016-05-29T01:33:29.136Z,15.63
2016-05-29T01:33:39.136Z,15.62
2016-05-29T01:33:49.154Z,15.62
2016-05-29T01:33:59.154Z,15.66
2016-05-29T01:34:09.154Z,15.59
2016-05-29T01:34:19.154Z,15.6
2016-05-29T01:34:29.170Z,15.63
2016-05-29T01:34:39.170Z,15.65
2016-05-29T01:34:49.173Z,15.72
2016-05-29T01:34:59.173Z,15.57
2016-05-29T01:35:09.282Z,15.66
2016-05-29T01:35:19.188Z,15.62
2016-05-29T01:35:29.188Z,15.51
2016-05-29T01:35:39.204Z,15.65
2016-05-29T01:35:49.207Z,15.59
2016-05-29T01:35:59.207Z,15.6
2016-05-29T01:36:09.222Z,15.67
2016-05-29T01:36:19.222Z,15.63
2016-05-29T01:36:29.222Z,15.63
2016-05-29T01:36:39.222Z,15.66
2016-05-29T01:36:49.240Z,15.66
2016-05-29T01:36:59.240Z,15.59
2016-05-29T01:37:09.256Z,15.62
2016-05-29T01:37:19.256Z,15.65
2016-05-29T01:37:29.256Z,15.6
2016-05-29T01:37:39.271Z,15.57
2016-05-29T01:37:49.259Z,15.69
2016-05-29T01:37:59.274Z,15.59
2016-05-29T01:38:09.274Z,15.6
2016-05-29T01:38:19.274Z,15.59
2016-05-29T01:38:29.290Z,15.66
2016-05-29T01:38:39.290Z,15.59
2016-05-29T01:38:49.309Z,15.66
2016-05-29T01:38:59.309Z,15.6
2016-05-29T01:39:09.309Z,15.59
2016-05-29T01:39:19.309Z,15.52
2016-05-29T01:39:29.309Z,15.63
2016-05-29T01:39:39.324Z,15.63
2016-05-29T01:39:49.326Z,15.65
2016-05-29T01:39:59.326Z,15.65
2016-05-29T01:40:09.342Z,15.65
2016-05-29T01:40:19.342Z,15.66
2016-05-29T01:40:29.342Z,15.55
2016-05-29T01:40:39.357Z,15.66
2016-05-29T01:40:49.360Z,15.63
2016-05-29T01:40:59.360Z,15.65
2016-05-29T01:41:09.360Z,15.65
2016-05-29T01:41:19.376Z,15.65
2016-05-29T01:41:29.376Z,15.65
2016-05-29T01:41:39.376Z,15.62
2016-05-29T01:41:49.395Z,15.65
2016-05-29T01:41:59.410Z,15.63
2016-05-29T01:42:09.395Z,15.63
2016-05-29T01:42:19.395Z,15.65
2016-05-29T01:42:29.410Z,15.63
2016-05-29T01:42:39.410Z,15.67
2016-05-29T01:42:49.412Z,15.62
2016-05-29T01:42:59.428Z,15.59
2016-05-29T01:43:09.428Z,15.67
2016-05-29T01:43:19.428Z,15.65
2016-05-29T01:43:29.428Z,15.62
2016-05-29T01:43:39.444Z,15.6
2016-05-29T01:43:49.447Z,15.59
2016-05-29T01:43:59.447Z,15.66
2016-05-29T01:44:09.462Z,15.65
2016-05-29T01:44:19.462Z,15.66
2016-05-29T01:44:29.462Z,15.62
2016-05-29T01:44:39.462Z,15.62
2016-05-29T01:44:49.481Z,15.65
2016-05-29T01:44:59.481Z,15.62
2016-05-29T01:45:09.481Z,15.63
2016-05-29T01:45:19.496Z,15.65
2016-05-29T01:45:29.496Z,15.65
2016-05-29T01:45:39.496Z,15.65
2016-05-29T01:45:49.499Z,15.6
2016-05-29T01:45:59.515Z,15.65
2016-05-29T01:46:09.515Z,15.67
2016-05-29T01:46:19.515Z,15.67
2016-05-29T01:46:29.531Z,15.63
2016-05-29T01:46:39.531Z,15.69
2016-05-29T01:46:49.548Z,15.67
2016-05-29T01:46:59.533Z,15.59
2016-05-29T01:47:09.548Z,15.62
2016-05-29T01:47:19.548Z,15.65
2016-05-29T01:47:29.564Z,15.69
2016-05-29T01:47:39.564Z,15.7
2016-05-29T01:47:49.567Z,15.66
2016-05-29T01:47:59.567Z,15.69
2016-05-29T01:48:09.583Z,15.67
2016-05-29T01:48:19.598Z,15.63
2016-05-29T01:48:29.583Z,15.63
2016-05-29T01:48:39.598Z,15.72
2016-05-29T01:48:49.600Z,15.69
2016-05-29T01:48:59.600Z,15.73
2016-05-29T01:49:09.616Z,15.69
2016-05-29T01:49:19.616Z,15.73
2016-05-29T01:49:29.616Z,15.7
2016-05-29T01:49:39.616Z,15.7
2016-05-29T01:49:49.634Z,15.7
2016-05-29T01:49:59.634Z,15.73
2016-05-29T01:50:10.306Z,15.73
2016-05-29T01:50:19.650Z,15.7
2016-05-29T01:50:29.650Z,15.72
2016-05-29T01:50:39.650Z,15.7
2016-05-29T01:50:49.700Z,15.7
2016-05-29T01:50:59.669Z,15.67
2016-05-29T01:51:09.669Z,15.75
2016-05-29T01:51:19.669Z,15.7
2016-05-29T01:51:29.684Z,15.76
2016-05-29T01:51:39.684Z,15.75
2016-05-29T01:51:49.686Z,15.76
2016-05-29T01:51:59.702Z,15.8
2016-05-29T01:52:09.702Z,15.75
2016-05-29T01:52:19.702Z,15.73
2016-05-29T01:52:29.702Z,15.76
2016-05-29T01:52:39.718Z,15.73
2016-05-29T01:52:49.721Z,15.76
2016-05-29T01:52:59.721Z,15.76
2016-05-29T01:53:09.721Z,15.7
2016-05-29T01:53:19.736Z,15.76
2016-05-29T01:53:29.736Z,15.76
2016-05-29T01:53:39.736Z,15.75
2016-05-29T01:53:49.755Z,15.73
2016-05-29T01:53:59.755Z,15.73
2016-05-29T01:54:09.755Z,15.73
2016-05-29T01:54:19.770Z,15.73
2016-05-29T01:54:29.770Z,15.7
2016-05-29T01:54:39.770Z,15.8
2016-05-29T01:54:49.772Z,15.8
2016-05-29T01:54:59.788Z,15.73
2016-05-29T01:55:09.788Z,15.67
2016-05-29T01:55:19.804Z,15.72
2016-05-29T01:55:29.804Z,15.7
2016-05-29T01:55:39.804Z,15.72
2016-05-29T01:55:49.807Z,15.69
2016-05-29T01:55:59.807Z,15.73
2016-05-29T01:56:09.822Z,15.75
2016-05-29T01:56:19.822Z,15.73
2016-05-29T01:56:29.822Z,15.72
2016-05-29T01:56:39.838Z,15.7
2016-05-29T01:56:49.841Z,15.72
2016-05-29T01:56:59.857Z,15.69
2016-05-29T01:57:09.857Z,15.67
2016-05-29T01:57:19.857Z,15.72
2016-05-29T01:57:29.857Z,15.72
2016-05-29T01:57:39.857Z,15.69
2016-05-29T01:57:49.874Z,15.72
2016-05-29T01:57:59.874Z,15.8
2016-05-29T01:58:09.874Z,15.76
2016-05-29T01:58:19.890Z,15.62
2016-05-29T01:58:29.890Z,15.7
2016-05-29T01:58:39.890Z,15.7
2016-05-29T01:58:49.909Z,15.7
2016-05-29T01:58:59.909Z,15.7
2016-05-29T01:59:09.909Z,15.73
2016-05-29T01:59:19.909Z,15.69
2016-05-29T01:59:29.925Z,15.7
2016-05-29T01:59:39.941Z,15.69
2016-05-29T01:59:49.927Z,15.72
2016-05-29T01:59:59.943Z,15.73
2016-05-29T02:00:09.943Z,15.67
2016-05-29T02:00:19.943Z,15.67
2016-05-29T02:00:29.958Z,15.66
2016-05-29T02:00:39.958Z,15.67
2016-05-29T02:00:49.961Z,15.62
2016-05-29T02:00:59.961Z,15.7
2016-05-29T02:01:09.977Z,15.72
2016-05-29T02:01:19.977Z,15.69
2016-05-29T02:01:29.977Z,15.69
2016-05-29T02:01:39.977Z,15.67
2016-05-29T02:01:49.995Z,15.72
2016-05-29T02:01:59.995Z,15.75
2016-05-29T02:02:10.010Z,15.62
2016-05-29T02:02:20.010Z,15.62
2016-05-29T02:02:30.010Z,15.7
2016-05-29T02:02:40.010Z,15.67
2016-05-29T02:02:50.013Z,15.63
2016-05-29T02:03:00.029Z,15.72
2016-05-29T02:03:10.029Z,15.67
2016-05-29T02:03:20.029Z,15.7
2016-05-29T02:03:30.044Z,15.72
2016-05-29T02:03:40.044Z,15.7
2016-05-29T02:03:50.047Z,15.7
2016-05-29T02:04:00.063Z,15.81
2016-05-29T02:04:10.063Z,15.69
2016-05-29T02:04:20.063Z,15.69
2016-05-29T02:04:30.079Z,15.73
2016-05-29T02:04:40.079Z,15.72
2016-05-29T02:04:50.082Z,15.8
2016-05-29T02:05:00.082Z,15.69
2016-05-29T02:05:10.722Z,15.73
2016-05-29T02:05:20.097Z,15.73
2016-05-29T02:05:30.097Z,15.73
2016-05-29T02:05:40.644Z,15.69
2016-05-29T02:05:50.116Z,15.78
2016-05-29T02:06:00.116Z,15.76
2016-05-29T02:06:10.132Z,15.76
2016-05-29T02:06:20.132Z,15.76
2016-05-29T02:06:30.132Z,15.73
2016-05-29T02:06:40.132Z,15.8
2016-05-29T02:06:50.133Z,15.8
2016-05-29T02:07:00.148Z,15.8
2016-05-29T02:07:10.148Z,15.76
2016-05-29T02:07:20.148Z,15.72
2016-05-29T02:07:30.164Z,15.76
2016-05-29T02:07:40.164Z,15.73
2016-05-29T02:07:50.168Z,15.7
2016-05-29T02:08:00.168Z,15.75
2016-05-29T02:08:10.183Z,15.72
2016-05-29T02:08:20.183Z,15.76
2016-05-29T02:08:30.183Z,15.73
2016-05-29T02:08:40.199Z,15.76
2016-05-29T02:08:50.202Z,15.76
2016-05-29T02:09:00.202Z,15.8
2016-05-29T02:09:10.233Z,15.73
2016-05-29T02:09:20.218Z,15.78
2016-05-29T02:09:30.218Z,15.73
2016-05-29T02:09:40.233Z,15.73