createdAt,value
2022-10-15T00:00:48.716Z,12.9
2022-10-15T00:01:49.400Z,12.9
2022-10-15T00:02:49.944Z,12.9
2022-10-15T00:03:50.598Z,12.9
2022-10-15T00:04:51.186Z,12.8
2022-10-15T00:05:51.782Z,12.8
2022-10-15T00:06:52.381Z,12.7
2022-10-15T00:07:52.972Z,12.7
2022-10-15T00:08:53.568Z,12.7
2022-10-15T00:09:54.165Z,12.7
2022-10-15T00:10:54.765Z,12.7
2022-10-15T00:11:55.359Z,12.7
2022-10-15T00:12:55.978Z,12.7
2022-10-15T00:13:56.553Z,12.6
2022-10-15T00:14:57.150Z,12.7
2022-10-15T00:15:57.747Z,12.7
2022-10-15T00:16:58.344Z,12.6
2022-10-15T00:17:58.962Z,12.7
2022-10-15T00:18:59.559Z,12.6
2022-10-15T00:20:00.153Z,12.6
2022-10-15T00:21:00.750Z,12.7
2022-10-15T00:23:01.946Z,12.8
2022-10-15T00:24:02.541Z,12.7
2022-10-15T00:25:03.138Z,12.7
2022-10-15T00:26:03.739Z,12.6
2022-10-15T00:27:04.330Z,12.6
2022-10-15T00:28:04.927Z,12.5
2022-10-15T00:29:05.590Z,12.5
2022-10-15T00:30:06.175Z,12.5
2022-10-15T00:31:06.773Z,12.5
2022-10-15T00:32:07.367Z,12.5
2022-10-15T00:33:07.965Z,12.5
2022-10-15T00:34:08.560Z,12.5
2022-10-15T00:35:09.162Z,12.5
2022-10-15T00:36:09.755Z,12.5
2022-10-15T00:37:10.351Z,12.4
2022-10-15T00:38:10.948Z,12.5
2022-10-15T00:39:11.543Z,12.4
2022-10-15T00:40:12.143Z,12.5
2022-10-15T00:41:12.745Z,12.5
2022-10-15T00:42:13.334Z,12.4
2022-10-15T00:43:13.933Z,12.5
2022-10-15T00:44:14.637Z,12.5
2022-10-15T00:45:15.147Z,12.6
2022-10-15T00:46:15.747Z,12.6
2022-10-15T00:47:16.353Z,12.5
2022-10-15T00:48:16.943Z,12.5
2022-10-15T00:49:17.538Z,12.5
2022-10-15T00:50:18.137Z,12.5
2022-10-15T00:51:18.733Z,12.6
2022-10-15T00:52:19.332Z,12.7
2022-10-15T00:53:19.928Z,12.7
2022-10-15T00:54:20.528Z,12.6
2022-10-15T00:55:21.124Z,12.5
2022-10-15T00:56:21.723Z,12.4
2022-10-15T00:57:22.319Z,12.3
2022-10-15T00:58:22.919Z,12.2
2022-10-15T00:59:23.514Z,12.4
2022-10-15T01:00:24.113Z,12.4
2022-10-15T01:01:24.751Z,12.4
2022-10-15T01:02:25.716Z,12.4
2022-10-15T01:03:26.432Z,12.5
2022-10-15T01:04:27.031Z,12.3
2022-10-15T01:05:27.626Z,12.3
2022-10-15T01:06:28.223Z,12.2
2022-10-15T01:07:28.843Z,12.2
2022-10-15T01:08:29.435Z,12.2
2022-10-15T01:09:30.030Z,12.2
2022-10-15T01:10:30.634Z,12.2
2022-10-15T01:11:31.224Z,12.2
2022-10-15T01:12:31.822Z,12.1
2022-10-15T01:13:32.419Z,12.2
2022-10-15T01:14:33.018Z,12.2
2022-10-15T01:15:33.617Z,12.3
2022-10-15T01:16:34.215Z,12.3
2022-10-15T01:17:34.856Z,12.3
2022-10-15T01:18:35.410Z,12.2
2022-10-15T01:19:36.008Z,12.2
2022-10-15T01:20:36.605Z,12.1
2022-10-15T01:21:37.203Z,12.1
2022-10-15T01:22:37.802Z,12.0
2022-10-15T01:23:38.400Z,12.0
2022-10-15T01:24:38.998Z,12.0
2022-10-15T01:25:39.597Z,12.0
2022-10-15T01:26:40.193Z,12.0
2022-10-15T01:27:40.789Z,12.0
2022-10-15T01:28:41.444Z,12.0
2022-10-15T01:29:42.000Z,12.0
2022-10-15T01:30:42.599Z,12.0
2022-10-15T01:31:43.195Z,12.0
2022-10-15T01:32:43.795Z,11.9
2022-10-15T01:33:44.392Z,11.8
2022-10-15T01:34:44.993Z,11.9
2022-10-15T01:35:45.589Z,12.0
2022-10-15T01:36:46.190Z,11.9
2022-10-15T01:37:46.786Z,12.0
2022-10-15T01:38:47.386Z,12.0
2022-10-15T01:39:48.004Z,12.0
2022-10-15T01:40:48.602Z,12.0
2022-10-15T01:41:49.199Z,12.1
2022-10-15T01:42:49.797Z,12.1
2022-10-15T01:43:50.396Z,12.0
2022-10-15T01:44:50.995Z,12.1
2022-10-15T01:45:51.593Z,12.0
2022-10-15T01:46:52.187Z,12.1
2022-10-15T01:47:52.789Z,12.2
2022-10-15T01:48:53.382Z,12.2
2022-10-15T01:49:53.982Z,12.2
2022-10-15T01:50:54.578Z,12.1
2022-10-15T01:51:55.182Z,12.1
2022-10-15T01:52:55.775Z,12.2
2022-10-15T01:53:56.372Z,12.2
2022-10-15T01:54:56.972Z,12.2
2022-10-15T01:55:57.576Z,12.2
2022-10-15T01:56:58.165Z,12.2
2022-10-15T01:57:58.763Z,12.1
2022-10-15T01:58:59.360Z,12.2
2022-10-15T01:59:59.960Z,12.1
2022-10-15T02:01:00.594Z,12.1
2022-10-15T02:02:01.167Z,12.2
2022-10-15T02:03:01.769Z,12.2
2022-10-15T02:04:02.368Z,12.2
2022-10-15T02:05:02.963Z,12.2
2022-10-15T02:06:03.561Z,12.2
2022-10-15T02:07:04.161Z,12.2
2022-10-15T02:08:04.757Z,12.3
2022-10-15T02:09:05.358Z,12.2
2022-10-15T02:10:05.955Z,12.3
2022-10-15T02:11:06.555Z,12.3
2022-10-15T02:12:07.154Z,12.3
2022-10-15T02:13:07.752Z,12.2
2022-10-15T02:14:08.350Z,12.3
2022-10-15T02:15:08.947Z,12.2
2022-10-15T02:16:09.545Z,12.3
2022-10-15T02:17:10.141Z,12.4
2022-10-15T02:18:10.741Z,12.3
2022-10-15T02:19:11.337Z,12.4
2022-10-15T02:20:11.935Z,12.3
2022-10-15T02:21:12.533Z,12.4
2022-10-15T02:22:13.131Z,12.3
2022-10-15T02:23:13.729Z,12.3
2022-10-15T02:24:14.327Z,12.5
2022-10-15T02:25:14.926Z,12.5
2022-10-15T02:26:15.523Z,12.5
2022-10-15T02:27:16.119Z,12.5
2022-10-15T02:28:16.750Z,12.4
2022-10-15T02:30:17.919Z,12.3
2022-10-15T02:31:18.514Z,12.4
2022-10-15T02:32:19.116Z,12.4
2022-10-15T02:33:19.731Z,12.3
2022-10-15T02:34:20.331Z,12.4
2022-10-15T02:35:20.927Z,12.3
2022-10-15T02:36:21.523Z,12.3
2022-10-15T02:37:22.120Z,12.3
2022-10-15T02:38:22.719Z,12.4
2022-10-15T02:39:23.316Z,12.4
2022-10-15T02:40:23.915Z,12.4
2022-10-15T02:41:24.510Z,12.4
2022-10-15T02:42:25.566Z,12.3
2022-10-15T02:43:26.304Z,12.2
2022-10-15T02:44:26.903Z,12.3
2022-10-15T02:45:27.499Z,12.3
2022-10-15T02:46:28.096Z,12.3
2022-10-15T02:47:28.732Z,12.2
2022-10-15T02:48:29.294Z,12.3
2022-10-15T02:49:29.887Z,12.2
2022-10-15T02:50:30.487Z,12.2
2022-10-15T02:51:31.083Z,12.3
2022-10-15T02:52:31.684Z,12.3
2022-10-15T02:53:32.278Z,12.3
2022-10-15T02:54:32.877Z,12.3
2022-10-15T02:55:33.473Z,12.4
2022-10-15T02:56:34.075Z,12.3
2022-10-15T02:57:34.670Z,12.2
2022-10-15T02:58:35.286Z,12.4
2022-10-15T02:59:35.883Z,12.3
2022-10-15T03:00:36.483Z,12.4
2022-10-15T03:01:37.080Z,12.3
2022-10-15T03:02:37.676Z,12.5
2022-10-15T03:03:38.332Z,12.4
2022-10-15T03:04:38.931Z,12.5
2022-10-15T03:05:39.585Z,12.4
2022-10-15T03:06:40.181Z,12.4
2022-10-15T03:07:40.780Z,12.4
2022-10-15T03:08:41.377Z,12.5
2022-10-15T03:09:41.974Z,12.5
2022-10-15T03:10:42.572Z,12.5
2022-10-15T03:11:43.168Z,12.4
2022-10-15T03:12:43.765Z,12.4
2022-10-15T03:13:44.381Z,12.4
2022-10-15T03:14:44.978Z,12.5
2022-10-15T03:15:45.573Z,12.5
2022-10-15T03:16:46.172Z,12.4
2022-10-15T03:17:46.794Z,12.5
2022-10-15T03:18:47.391Z,12.4
2022-10-15T03:19:47.989Z,12.4
2022-10-15T03:20:48.586Z,12.5
2022-10-15T03:21:49.182Z,12.4
2022-10-15T03:22:49.782Z,12.5
2022-10-15T03:23:50.379Z,12.4
2022-10-15T03:24:50.977Z,12.4
2022-10-15T03:25:51.574Z,12.5
2022-10-15T03:26:52.172Z,12.5
2022-10-15T03:27:52.777Z,12.4
2022-10-15T03:28:53.440Z,12.5
2022-10-15T03:29:53.996Z,12.5
2022-10-15T03:30:54.681Z,12.4
2022-10-15T03:31:55.207Z,12.4
2022-10-15T03:32:55.811Z,12.5
2022-10-15T03:33:56.402Z,12.5
2022-10-15T03:34:57.000Z,12.5
2022-10-15T03:35:57.594Z,12.5
2022-10-15T03:36:58.192Z,12.5
2022-10-15T03:37:58.790Z,12.4
2022-10-15T03:38:59.387Z,12.4
2022-10-15T03:39:59.983Z,12.4
2022-10-15T03:41:00.581Z,12.4
2022-10-15T03:42:01.178Z,12.5
2022-10-15T03:43:01.777Z,12.5
2022-10-15T03:44:02.373Z,12.5
2022-10-15T03:45:02.997Z,12.5
2022-10-15T03:46:03.601Z,12.5
2022-10-15T03:47:04.187Z,12.4
2022-10-15T03:48:04.786Z,12.5
2022-10-15T03:49:05.388Z,12.4
2022-10-15T03:50:05.985Z,12.4
2022-10-15T03:51:06.579Z,12.5
2022-10-15T03:52:07.176Z,12.5
2022-10-15T03:53:07.774Z,12.5
2022-10-15T03:54:08.372Z,12.4
2022-10-15T03:55:08.970Z,12.4
2022-10-15T03:56:09.567Z,12.5
2022-10-15T03:57:10.170Z,12.4
2022-10-15T03:58:10.762Z,12.4
2022-10-15T03:59:11.360Z,12.4
2022-10-15T04:00:11.956Z,12.4
2022-10-15T04:01:12.615Z,12.4
2022-10-15T04:02:13.255Z,12.3
2022-10-15T04:03:13.856Z,12.3
2022-10-15T04:04:14.455Z,12.3
2022-10-15T04:05:15.051Z,12.2
2022-10-15T04:06:15.648Z,12.3
2022-10-15T04:07:16.247Z,12.3
2022-10-15T04:08:16.843Z,12.2
2022-10-15T04:09:17.443Z,12.3
2022-10-15T04:10:18.041Z,12.3
2022-10-15T04:11:18.658Z,12.2
2022-10-15T04:12:19.254Z,12.3
2022-10-15T04:13:19.852Z,12.2
2022-10-15T04:14:20.450Z,12.3
2022-10-15T04:15:21.045Z,12.2
2022-10-15T04:16:21.644Z,12.2
2022-10-15T04:17:22.241Z,12.1
2022-10-15T04:18:22.859Z,12.1
2022-10-15T04:19:23.459Z,12.2
2022-10-15T04:20:24.056Z,12.0
2022-10-15T04:21:24.658Z,12.1
2022-10-15T04:22:25.444Z,12.0
2022-10-15T04:23:26.220Z,12.1
2022-10-15T04:24:26.818Z,12.1
2022-10-15T04:25:27.415Z,12.1
2022-10-15T04:26:28.014Z,12.0
2022-10-15T04:27:28.633Z,12.1
2022-10-15T04:28:29.265Z,12.1
2022-10-15T04:29:29.824Z,12.1
2022-10-15T04:30:30.422Z,12.1
2022-10-15T04:31:31.041Z,12.1
2022-10-15T04:32:31.638Z,12.2
2022-10-15T04:33:32.237Z,12.3
2022-10-15T04:34:32.833Z,12.2
2022-10-15T04:35:33.430Z,12.3
2022-10-15T04:36:34.027Z,12.3
2022-10-15T04:37:34.625Z,12.3
2022-10-15T04:38:35.222Z,12.3
2022-10-15T04:39:35.824Z,12.2
2022-10-15T04:40:36.419Z,12.2
2022-10-15T04:41:37.015Z,12.3
2022-10-15T04:42:37.614Z,12.3
2022-10-15T04:43:38.231Z,12.3
2022-10-15T04:44:38.848Z,12.3
2022-10-15T04:45:39.447Z,12.3
2022-10-15T04:46:40.088Z,12.4
2022-10-15T04:47:40.641Z,12.3
2022-10-15T04:48:43.191Z,12.3
2022-10-15T04:49:42.831Z,12.4
2022-10-15T04:50:43.429Z,12.4
2022-10-15T04:51:44.028Z,12.3
2022-10-15T04:52:44.625Z,12.3
2022-10-15T04:53:45.225Z,12.2
2022-10-15T04:54:45.823Z,12.3
2022-10-15T04:55:46.422Z,12.3
2022-10-15T04:56:47.018Z,12.4
2022-10-15T04:57:47.618Z,12.4
2022-10-15T04:58:48.218Z,12.4
2022-10-15T04:59:51.539Z,12.3
2022-10-15T05:00:50.422Z,12.4
2022-10-15T05:01:51.097Z,12.4
2022-10-15T05:02:51.633Z,12.4
2022-10-15T05:03:52.232Z,12.3
2022-10-15T05:04:52.828Z,12.3
2022-10-15T05:05:53.426Z,12.4
2022-10-15T05:06:54.023Z,12.3
2022-10-15T05:07:54.622Z,12.3
2022-10-15T05:08:55.217Z,12.3
2022-10-15T05:09:55.827Z,12.3
2022-10-15T05:10:56.414Z,12.4
2022-10-15T05:11:57.014Z,12.4
2022-10-15T05:12:57.611Z,12.3
2022-10-15T05:13:58.208Z,12.4
2022-10-15T05:14:58.805Z,12.3
2022-10-15T05:15:59.404Z,12.3
2022-10-15T05:16:59.999Z,12.3
2022-10-15T05:18:00.598Z,12.3
2022-10-15T05:19:01.194Z,12.3
2022-10-15T05:20:01.794Z,12.4
2022-10-15T05:21:02.390Z,12.3
2022-10-15T05:22:02.992Z,12.4
2022-10-15T05:23:03.585Z,12.3
2022-10-15T05:24:04.186Z,12.3
2022-10-15T05:25:04.783Z,12.3
2022-10-15T05:26:05.385Z,12.3
2022-10-15T05:27:05.979Z,12.3
2022-10-15T05:28:06.577Z,12.3
2022-10-15T05:29:07.175Z,12.3
2022-10-15T05:30:07.774Z,12.4
2022-10-15T05:31:08.372Z,12.2
2022-10-15T05:32:09.055Z,12.3
2022-10-15T05:33:09.637Z,12.2
2022-10-15T05:34:10.240Z,12.3
2022-10-15T05:35:10.834Z,12.3
2022-10-15T05:36:11.437Z,12.2
2022-10-15T05:37:12.034Z,12.2
2022-10-15T05:38:12.636Z,12.1
2022-10-15T05:39:13.234Z,12.1
2022-10-15T05:40:15.889Z,12.0
2022-10-15T05:41:14.449Z,12.1
2022-10-15T05:42:15.055Z,12.2
2022-10-15T05:43:15.650Z,12.1
2022-10-15T05:44:16.253Z,12.1
2022-10-15T05:45:16.847Z,12.0
2022-10-15T05:46:17.449Z,12.0
2022-10-15T05:47:18.063Z,12.0
2022-10-15T05:48:18.651Z,12.0
2022-10-15T05:49:19.260Z,12.0
2022-10-15T05:50:19.852Z,11.9
2022-10-15T05:51:20.472Z,12.0
2022-10-15T05:52:21.532Z,12.0
2022-10-15T05:53:22.420Z,12.1
2022-10-15T05:54:23.041Z,12.1
2022-10-15T05:55:23.662Z,12.0
2022-10-15T05:56:24.263Z,11.9
2022-10-15T05:57:24.869Z,11.8
2022-10-15T05:58:25.467Z,11.9
2022-10-15T05:59:26.066Z,11.8
2022-10-15T06:00:26.668Z,11.8
2022-10-15T06:01:27.269Z,11.8
2022-10-15T06:02:28.564Z,11.8
2022-10-15T06:03:29.486Z,11.8
2022-10-15T06:04:33.217Z,11.8
2022-10-15T06:05:31.684Z,11.8
2022-10-15T06:06:32.288Z,11.8
2022-10-15T06:07:32.890Z,11.8
2022-10-15T06:08:33.493Z,11.8
2022-10-15T06:09:34.092Z,11.8
2022-10-15T06:10:34.693Z,11.8
2022-10-15T06:11:35.318Z,11.8
2022-10-15T06:12:35.922Z,11.9
2022-10-15T06:13:36.525Z,11.9
2022-10-15T06:14:37.125Z,11.9
2022-10-15T06:15:37.727Z,11.9
2022-10-15T06:16:38.332Z,11.9
2022-10-15T06:17:38.935Z,11.9
2022-10-15T06:18:39.540Z,12.0
2022-10-15T06:19:40.147Z,11.9
2022-10-15T06:20:40.748Z,12.0
2022-10-15T06:21:41.368Z,12.0
2022-10-15T06:22:41.974Z,12.0
2022-10-15T06:23:42.575Z,12.0
2022-10-15T06:24:43.181Z,12.1
2022-10-15T06:25:43.781Z,12.1
2022-10-15T06:26:44.384Z,12.1
2022-10-15T06:27:45.016Z,12.1
2022-10-15T06:28:45.656Z,12.1
2022-10-15T06:29:46.229Z,12.1
2022-10-15T06:30:46.832Z,12.2
2022-10-15T06:31:47.435Z,12.2
2022-10-15T06:32:48.039Z,12.3
2022-10-15T06:33:48.643Z,12.3
2022-10-15T06:34:49.246Z,12.3
2022-10-15T06:35:49.849Z,12.3
2022-10-15T06:36:50.453Z,12.3
2022-10-15T06:37:51.056Z,12.2
2022-10-15T06:38:51.659Z,12.2
2022-10-15T06:39:52.266Z,12.2
2022-10-15T06:40:52.865Z,12.3
2022-10-15T06:41:53.469Z,12.3
2022-10-15T06:42:54.074Z,12.3
2022-10-15T06:43:54.801Z,12.2
2022-10-15T06:44:55.394Z,12.3
2022-10-15T06:45:55.998Z,12.3
2022-10-15T06:46:56.601Z,12.3
2022-10-15T06:47:57.204Z,12.3
2022-10-15T06:48:57.804Z,12.3
2022-10-15T06:49:58.407Z,12.4
2022-10-15T06:50:59.009Z,12.2
2022-10-15T06:52:02.673Z,12.4
2022-10-15T06:53:00.387Z,12.5
2022-10-15T06:54:01.021Z,12.4
2022-10-15T06:55:01.623Z,12.5
2022-10-15T06:56:02.225Z,12.5
2022-10-15T06:57:02.829Z,12.4
2022-10-15T06:58:03.433Z,12.5
2022-10-15T06:59:04.036Z,12.6
2022-10-15T07:00:04.639Z,12.6
2022-10-15T07:01:05.242Z,12.7
2022-10-15T07:02:05.848Z,12.7
2022-10-15T07:03:06.452Z,12.7
2022-10-15T07:04:07.055Z,12.7
2022-10-15T07:05:07.658Z,12.7
2022-10-15T07:06:08.262Z,12.5
2022-10-15T07:07:08.865Z,12.5
2022-10-15T07:08:09.463Z,12.7
2022-10-15T07:09:10.067Z,12.8
2022-10-15T07:10:10.705Z,12.8
2022-10-15T07:11:11.274Z,12.9
2022-10-15T07:12:11.877Z,12.9
2022-10-15T07:13:12.479Z,13.0
2022-10-15T07:14:13.083Z,12.9
2022-10-15T07:15:13.687Z,13.0
2022-10-15T07:16:14.289Z,13.1
2022-10-15T07:17:14.895Z,13.0
2022-10-15T07:18:15.498Z,12.9
2022-10-15T07:19:16.119Z,13.0
2022-10-15T07:20:20.145Z,13.0
2022-10-15T07:21:18.319Z,13.0
2022-10-15T07:22:18.923Z,13.1
2022-10-15T07:23:22.836Z,13.1
2022-10-15T07:24:21.127Z,13.1
2022-10-15T07:25:21.729Z,13.0
2022-10-15T07:26:22.337Z,13.1
2022-10-15T07:27:22.941Z,13.1
2022-10-15T07:28:23.599Z,13.1
2022-10-15T07:29:24.191Z,13.1
2022-10-15T07:30:24.844Z,13.2
2022-10-15T07:31:25.398Z,13.2
2022-10-15T07:32:26.290Z,13.3
2022-10-15T07:33:27.029Z,13.4
2022-10-15T07:34:27.633Z,13.5
2022-10-15T07:35:28.236Z,13.5
2022-10-15T07:36:28.841Z,13.5
2022-10-15T07:37:29.442Z,13.5
2022-10-15T07:38:30.047Z,13.5
2022-10-15T07:39:30.648Z,13.4
2022-10-15T07:40:31.253Z,13.4
2022-10-15T07:41:31.857Z,13.5
2022-10-15T07:42:32.462Z,13.5
2022-10-15T07:43:33.071Z,13.5
2022-10-15T07:44:33.685Z,13.5
2022-10-15T07:45:34.289Z,13.4
2022-10-15T07:46:34.911Z,13.5
2022-10-15T07:47:35.512Z,13.6
2022-10-15T07:48:36.119Z,13.7
2022-10-15T07:49:36.739Z,13.7
2022-10-15T07:50:40.337Z,13.8
2022-10-15T07:51:38.940Z,13.6
2022-10-15T07:52:39.544Z,13.6
2022-10-15T07:53:40.148Z,13.7
2022-10-15T07:54:40.756Z,13.6
2022-10-15T07:55:41.363Z,13.6
2022-10-15T07:56:41.959Z,13.6
2022-10-15T07:57:42.560Z,13.8
2022-10-15T07:58:43.166Z,13.6
2022-10-15T07:59:43.766Z,13.8
2022-10-15T08:00:44.371Z,13.9
2022-10-15T08:01:47.129Z,13.8
2022-10-15T08:02:46.570Z,13.9
2022-10-15T08:03:47.178Z,13.9
2022-10-15T08:04:47.774Z,13.9
2022-10-15T08:05:48.377Z,14.0
2022-10-15T08:06:48.981Z,14.0
2022-10-15T08:07:49.583Z,14.1
2022-10-15T08:08:50.186Z,14.0
2022-10-15T08:09:50.794Z,14.1
2022-10-15T08:10:51.392Z,13.9
2022-10-15T08:11:51.992Z,14.0
2022-10-15T08:12:52.596Z,14.0
2022-10-15T08:13:53.195Z,14.0
2022-10-15T08:14:53.800Z,14.0
2022-10-15T08:15:57.629Z,14.0
2022-10-15T08:16:56.000Z,14.1
2022-10-15T08:17:56.603Z,14.1
2022-10-15T08:18:57.207Z,14.2
2022-10-15T08:19:57.808Z,14.1
2022-10-15T08:20:58.412Z,14.2
2022-10-15T08:21:59.015Z,14.3
2022-10-15T08:22:59.618Z,14.3
2022-10-15T08:24:00.230Z,14.3
2022-10-15T08:25:00.826Z,14.4
2022-10-15T08:26:01.449Z,14.4
2022-10-15T08:27:02.051Z,14.4
2022-10-15T08:28:02.691Z,14.5
2022-10-15T08:29:03.332Z,14.6
2022-10-15T08:30:03.910Z,14.6
2022-10-15T08:31:05.861Z,14.6
2022-10-15T08:32:06.108Z,14.6
2022-10-15T08:33:06.718Z,14.7
2022-10-15T08:34:07.316Z,14.8
2022-10-15T08:35:07.919Z,14.9
2022-10-15T08:36:08.525Z,14.9
2022-10-15T08:37:09.187Z,14.9
2022-10-15T08:38:09.755Z,15.0
2022-10-15T08:39:10.360Z,15.1
2022-10-15T08:40:10.962Z,15.2
2022-10-15T08:41:11.564Z,15.3
2022-10-15T08:42:12.172Z,15.3
2022-10-15T08:43:12.764Z,15.3
2022-10-15T08:44:13.366Z,15.3
2022-10-15T08:45:13.968Z,15.3
2022-10-15T08:46:14.570Z,15.6
2022-10-15T08:47:15.175Z,15.6
2022-10-15T08:48:15.779Z,15.7
2022-10-15T08:49:16.379Z,15.8
2022-10-15T08:50:16.983Z,15.8
2022-10-15T08:51:17.585Z,16.0
2022-10-15T08:52:18.185Z,16.0
2022-10-15T08:53:18.788Z,16.1
2022-10-15T08:54:19.399Z,16.0
2022-10-15T08:55:20.098Z,16.1
2022-10-15T08:56:20.703Z,16.4
2022-10-15T08:57:21.385Z,16.3
2022-10-15T08:58:22.106Z,16.3
2022-10-15T08:59:22.709Z,16.2
2022-10-15T09:00:23.311Z,16.1
2022-10-15T09:01:23.915Z,16.1
2022-10-15T09:02:24.516Z,16.2
2022-10-15T09:03:25.254Z,16.4
2022-10-15T09:05:26.434Z,16.6
2022-10-15T09:06:27.034Z,16.8
2022-10-15T09:07:27.658Z,17.0
2022-10-15T09:08:28.262Z,17.0
2022-10-15T09:09:28.869Z,17.0
2022-10-15T09:10:29.469Z,17.0
2022-10-15T09:11:30.073Z,16.7
2022-10-15T09:12:30.675Z,16.7
2022-10-15T09:13:31.311Z,16.7
2022-10-15T09:14:31.891Z,16.8
2022-10-15T09:15:32.494Z,16.9
2022-10-15T09:16:33.095Z,17.0
2022-10-15T09:17:33.700Z,17.1
2022-10-15T09:18:34.326Z,17.4
2022-10-15T09:19:34.949Z,17.5
2022-10-15T09:20:35.568Z,17.6
2022-10-15T09:21:36.172Z,17.3
2022-10-15T09:22:36.812Z,17.1
2022-10-15T09:23:37.385Z,17.0
2022-10-15T09:24:38.005Z,16.9
2022-10-15T09:25:38.611Z,16.6
2022-10-15T09:26:39.212Z,16.5
2022-10-15T09:27:39.816Z,16.5
2022-10-15T09:28:40.451Z,16.6
2022-10-15T09:29:41.034Z,16.7
2022-10-15T09:30:41.637Z,16.8
2022-10-15T09:31:42.241Z,16.9
2022-10-15T09:32:42.843Z,17.0
2022-10-15T09:33:43.446Z,17.0
2022-10-15T09:34:44.051Z,16.9
2022-10-15T09:35:44.654Z,16.9
2022-10-15T09:36:45.256Z,16.9
2022-10-15T09:37:45.859Z,16.8
2022-10-15T09:38:46.461Z,17.0
2022-10-15T09:39:47.067Z,16.9
2022-10-15T09:40:47.666Z,17.1
2022-10-15T09:41:48.268Z,17.1
2022-10-15T09:42:48.871Z,17.3
2022-10-15T09:43:49.496Z,17.2
2022-10-15T09:44:50.099Z,17.3
2022-10-15T09:45:50.702Z,17.3
2022-10-15T09:46:51.325Z,17.2
2022-10-15T09:47:51.906Z,17.4
2022-10-15T09:48:52.508Z,17.6
2022-10-15T09:49:53.111Z,17.6
2022-10-15T09:50:53.735Z,17.5
2022-10-15T09:51:54.315Z,17.6
2022-10-15T09:52:54.919Z,17.7
2022-10-15T09:53:55.522Z,17.6
2022-10-15T09:54:56.128Z,17.6
2022-10-15T09:55:56.729Z,17.5
2022-10-15T09:56:57.332Z,17.6
2022-10-15T09:57:57.957Z,17.7
2022-10-15T09:58:58.559Z,17.5
2022-10-15T09:59:59.186Z,17.4
2022-10-15T10:00:59.786Z,17.4
2022-10-15T10:02:00.434Z,17.1
2022-10-15T10:03:01.007Z,17.0
2022-10-15T10:04:01.611Z,17.1
2022-10-15T10:05:03.291Z,17.2
2022-10-15T10:06:03.810Z,17.2
2022-10-15T10:07:04.415Z,17.2
2022-10-15T10:08:05.019Z,17.1
2022-10-15T10:09:05.622Z,17.2
2022-10-15T10:10:06.225Z,17.3
2022-10-15T10:11:06.828Z,17.4
2022-10-15T10:12:07.434Z,17.3
2022-10-15T10:13:08.038Z,17.4
2022-10-15T10:14:08.638Z,17.6
2022-10-15T10:15:09.244Z,17.6
2022-10-15T10:16:09.858Z,17.7
2022-10-15T10:17:10.450Z,17.7
2022-10-15T10:18:11.051Z,17.7
2022-10-15T10:19:11.654Z,17.9
2022-10-15T10:20:12.258Z,18.0
2022-10-15T10:21:12.859Z,17.9
2022-10-15T10:22:13.461Z,17.9
2022-10-15T10:23:14.063Z,17.9
2022-10-15T10:24:14.668Z,18.2
2022-10-15T10:25:15.270Z,18.1
2022-10-15T10:26:15.873Z,18.2
2022-10-15T10:27:16.475Z,18.2
2022-10-15T10:28:17.145Z,18.1
2022-10-15T10:29:32.849Z,18.4
2022-10-15T10:30:19.319Z,18.4
2022-10-15T10:31:19.924Z,18.7
2022-10-15T10:32:20.525Z,18.9
2022-10-15T10:33:21.128Z,19.1
2022-10-15T10:34:21.732Z,19.3
2022-10-15T10:35:22.334Z,19.3
2022-10-15T10:36:22.939Z,19.4
2022-10-15T10:37:23.805Z,19.5
2022-10-15T10:38:24.561Z,19.6
2022-10-15T10:39:25.178Z,19.8
2022-10-15T10:40:25.780Z,19.9
2022-10-15T10:41:26.382Z,19.8
2022-10-15T10:42:26.988Z,19.9
2022-10-15T10:43:27.586Z,19.9
2022-10-15T10:44:28.190Z,19.8
2022-10-15T10:45:28.804Z,19.6
2022-10-15T10:46:29.394Z,19.5
2022-10-15T10:47:29.997Z,19.5
2022-10-15T10:48:30.599Z,19.5
2022-10-15T10:49:31.203Z,19.5
2022-10-15T10:50:31.804Z,19.4
2022-10-15T10:51:32.406Z,18.9
2022-10-15T10:52:33.007Z,18.8
2022-10-15T10:53:33.612Z,18.6
2022-10-15T10:54:34.255Z,18.4
2022-10-15T10:55:34.814Z,18.3
2022-10-15T10:56:35.419Z,18.4
2022-10-15T10:57:36.020Z,18.4
2022-10-15T10:58:36.621Z,18.2
2022-10-15T10:59:37.230Z,18.2
2022-10-15T11:00:37.868Z,18.3
2022-10-15T11:01:38.450Z,18.3
2022-10-15T11:02:39.067Z,18.6
2022-10-15T11:03:39.674Z,18.7
2022-10-15T11:04:40.291Z,18.5
2022-10-15T11:05:40.913Z,18.5
2022-10-15T11:06:41.518Z,18.5
2022-10-15T11:07:42.122Z,18.5
2022-10-15T11:08:42.725Z,18.4
2022-10-15T11:09:43.328Z,18.2
2022-10-15T11:10:43.937Z,18.4
2022-10-15T11:11:44.553Z,18.4
2022-10-15T11:12:45.160Z,18.6
2022-10-15T11:13:45.762Z,18.4
2022-10-15T11:14:46.363Z,18.4
2022-10-15T11:15:46.971Z,18.3
2022-10-15T11:16:47.588Z,18.2
2022-10-15T11:17:48.193Z,18.4
2022-10-15T11:18:48.794Z,18.5
2022-10-15T11:20:58.838Z,18.7
2022-10-15T11:21:52.499Z,18.7
2022-10-15T11:22:53.106Z,19.0
2022-10-15T11:23:53.706Z,19.1
2022-10-15T11:25:05.906Z,19.1
2022-10-15T11:25:55.903Z,18.9
2022-10-15T11:27:10.051Z,18.7
2022-10-15T11:27:58.101Z,18.6
2022-10-15T11:28:58.781Z,18.5
2022-10-15T11:29:59.362Z,18.4
2022-10-15T11:30:59.964Z,18.5
2022-10-15T11:32:10.272Z,18.7
2022-10-15T11:33:07.599Z,18.8
2022-10-15T11:34:03.625Z,18.9
2022-10-15T11:35:04.244Z,19.1
2022-10-15T11:36:04.846Z,19.2
2022-10-15T11:37:05.450Z,19.4
2022-10-15T11:38:06.047Z,19.4
2022-10-15T11:39:06.649Z,19.6
2022-10-15T11:40:07.257Z,19.5
2022-10-15T11:41:07.849Z,19.5
2022-10-15T11:42:08.454Z,19.2
2022-10-15T11:43:09.081Z,19.0
2022-10-15T11:44:09.703Z,19.0
2022-10-15T11:45:10.302Z,19.0
2022-10-15T11:46:10.905Z,19.1
2022-10-15T11:47:11.503Z,19.1
2022-10-15T11:48:12.107Z,19.3
2022-10-15T11:49:12.707Z,19.3
2022-10-15T11:50:13.316Z,19.4
2022-10-15T11:51:13.907Z,19.4
2022-10-15T11:52:14.509Z,19.3
2022-10-15T11:53:15.112Z,19.3
2022-10-15T11:54:15.716Z,19.3
2022-10-15T11:55:16.313Z,19.5
2022-10-15T11:56:16.920Z,19.6
2022-10-15T11:57:17.515Z,19.6
2022-10-15T11:58:18.116Z,19.6
2022-10-15T11:59:18.718Z,19.6
2022-10-15T12:00:19.349Z,19.6
2022-10-15T12:01:19.962Z,19.6
2022-10-15T12:02:20.674Z,19.6
2022-10-15T12:03:21.329Z,19.5
2022-10-15T12:04:21.935Z,19.5
2022-10-15T12:05:22.503Z,19.3
2022-10-15T12:06:23.105Z,19.3
2022-10-15T12:07:23.706Z,19.2
2022-10-15T12:08:24.344Z,19.1
2022-10-15T12:09:24.907Z,19.2
2022-10-15T12:10:25.512Z,19.1
2022-10-15T12:11:26.113Z,19.2
2022-10-15T12:12:26.879Z,19.1
2022-10-15T12:13:27.507Z,19.1
2022-10-15T12:14:28.117Z,19.1
2022-10-15T12:15:28.716Z,19.2
2022-10-15T12:16:29.323Z,19.3
2022-10-15T12:17:29.942Z,19.3
2022-10-15T12:18:30.564Z,19.3
2022-10-15T12:19:31.165Z,19.3
2022-10-15T12:20:31.768Z,19.3
2022-10-15T12:21:32.370Z,19.6
2022-10-15T12:22:34.129Z,19.5
2022-10-15T12:23:34.566Z,19.5
2022-10-15T12:24:35.167Z,19.8
2022-10-15T12:25:35.774Z,19.8
2022-10-15T12:26:36.369Z,19.5
2022-10-15T12:27:36.969Z,19.0
2022-10-15T12:28:37.588Z,18.9
2022-10-15T12:29:38.167Z,18.9
2022-10-15T12:30:38.767Z,18.8
2022-10-15T12:31:39.367Z,18.8
2022-10-15T12:32:39.970Z,18.8
2022-10-15T12:33:40.571Z,18.8
2022-10-15T12:34:41.175Z,18.8
2022-10-15T12:35:41.776Z,18.8
2022-10-15T12:36:42.377Z,18.9
2022-10-15T12:37:42.975Z,18.8
2022-10-15T12:38:43.582Z,18.8
2022-10-15T12:39:59.510Z,18.7
2022-10-15T12:40:45.773Z,18.7
2022-10-15T12:41:46.387Z,18.8
2022-10-15T12:42:47.006Z,18.7
2022-10-15T12:43:47.603Z,18.7
2022-10-15T12:44:48.204Z,18.7
2022-10-15T12:45:48.802Z,18.8
2022-10-15T12:46:49.402Z,18.8
2022-10-15T12:47:50.004Z,18.9
2022-10-15T12:48:50.624Z,18.9
2022-10-15T12:49:51.228Z,18.9
2022-10-15T12:50:51.827Z,18.9
2022-10-15T12:51:56.010Z,19.0
2022-10-15T12:52:54.021Z,19.2
2022-10-15T12:53:54.623Z,19.2
2022-10-15T12:54:58.947Z,19.2
2022-10-15T12:55:56.814Z,19.2
2022-10-15T12:56:57.419Z,19.3
2022-10-15T12:57:58.041Z,19.3
2022-10-15T12:58:58.640Z,19.3
2022-10-15T12:59:59.239Z,19.4
2022-10-15T13:00:59.905Z,19.3
2022-10-15T13:02:00.452Z,19.3
2022-10-15T13:03:01.064Z,19.3
2022-10-15T13:04:01.674Z,19.2
2022-10-15T13:05:02.297Z,19.2
2022-10-15T13:06:02.893Z,19.1
2022-10-15T13:07:03.493Z,19.0
2022-10-15T13:08:04.094Z,19.0
2022-10-15T13:09:04.696Z,19.0
2022-10-15T13:10:05.313Z,18.9
2022-10-15T13:11:05.918Z,19.1
2022-10-15T13:12:06.543Z,19.2
2022-10-15T13:13:07.141Z,19.3
2022-10-15T13:14:07.740Z,19.2
2022-10-15T13:15:08.338Z,19.2
2022-10-15T13:16:08.936Z,19.2
2022-10-15T13:17:09.537Z,19.1
2022-10-15T13:18:10.138Z,19.1
2022-10-15T13:19:10.737Z,19.1
2022-10-15T13:20:11.397Z,19.0
2022-10-15T13:21:13.783Z,19.1
2022-10-15T13:22:13.527Z,19.0
2022-10-15T13:23:29.037Z,18.8
2022-10-15T13:24:14.744Z,18.7
2022-10-15T13:25:15.344Z,18.9
2022-10-15T13:26:15.943Z,19.0
2022-10-15T13:27:16.544Z,18.9
2022-10-15T13:28:17.181Z,18.9
2022-10-15T13:29:17.785Z,19.1
2022-10-15T13:30:18.441Z,19.0
2022-10-15T13:31:19.018Z,19.0