createdAt,value
2019-03-09T00:02:45.846Z,28
2019-03-09T00:07:45.822Z,27
2019-03-09T00:12:45.845Z,27
2019-03-09T00:17:45.846Z,28
2019-03-09T00:22:45.801Z,28
2019-03-09T00:27:45.835Z,27
2019-03-09T00:32:45.811Z,28
2019-03-09T00:37:45.788Z,28
2019-03-09T00:42:45.797Z,28
2019-03-09T00:47:45.813Z,28
2019-03-09T00:52:45.790Z,27
2019-03-09T00:57:45.791Z,27
2019-03-09T01:02:45.793Z,27
2019-03-09T01:07:45.751Z,26
2019-03-09T01:12:45.768Z,27
2019-03-09T01:17:45.764Z,28
2019-03-09T01:22:45.759Z,27
2019-03-09T01:27:45.803Z,26
2019-03-09T01:32:45.759Z,28
2019-03-09T01:37:45.753Z,27
2019-03-09T01:42:45.748Z,27
2019-03-09T01:47:45.794Z,27
2019-03-09T01:52:45.759Z,26
2019-03-09T01:57:45.726Z,26
2019-03-09T02:02:45.764Z,26
2019-03-09T02:07:45.706Z,25
2019-03-09T02:12:45.700Z,25
2019-03-09T02:17:45.726Z,25
2019-03-09T02:22:45.683Z,24
2019-03-09T02:27:45.705Z,26
2019-03-09T02:32:45.724Z,25
2019-03-09T02:37:46.729Z,25
2019-03-09T02:42:45.729Z,27
2019-03-09T02:47:45.702Z,26
2019-03-09T02:52:45.700Z,25
2019-03-09T02:57:45.703Z,26
2019-03-09T03:02:45.667Z,24
2019-03-09T03:07:45.651Z,27
2019-03-09T03:12:45.654Z,26
2019-03-09T03:17:45.662Z,25
2019-03-09T03:22:45.645Z,26
2019-03-09T03:27:45.659Z,26
2019-03-09T03:32:45.648Z,26
2019-03-09T03:37:45.670Z,24
2019-03-09T03:42:45.622Z,25
2019-03-09T03:47:45.654Z,25
2019-03-09T03:52:45.610Z,26
2019-03-09T03:57:45.607Z,26
2019-03-09T04:02:45.662Z,25
2019-03-09T04:07:45.665Z,25
2019-03-09T04:12:45.593Z,26
2019-03-09T04:17:45.579Z,26
2019-03-09T04:22:45.614Z,25
2019-03-09T04:27:45.609Z,26
2019-03-09T04:32:45.556Z,25
2019-03-09T04:37:45.565Z,24
2019-03-09T04:42:45.580Z,26
2019-03-09T04:47:45.547Z,25
2019-03-09T04:52:45.567Z,26
2019-03-09T04:57:45.585Z,25
2019-03-09T05:02:45.571Z,24
2019-03-09T05:07:45.550Z,25
2019-03-09T05:12:45.525Z,26
2019-03-09T05:17:45.501Z,24
2019-03-09T05:22:45.504Z,26
2019-03-09T05:27:45.560Z,26
2019-03-09T05:32:45.489Z,23
2019-03-09T05:37:45.514Z,25
2019-03-09T05:46:07.411Z,24
2019-03-09T05:51:07.402Z,25
2019-03-09T05:56:07.891Z,24
2019-03-09T06:01:07.435Z,22
2019-03-09T06:06:07.353Z,24
2019-03-09T06:11:07.372Z,22
2019-03-09T06:16:07.382Z,25
2019-03-09T06:21:07.334Z,25
2019-03-09T06:26:07.399Z,26
2019-03-09T06:31:07.353Z,25
2019-03-09T06:36:07.387Z,25
2019-03-09T06:41:07.337Z,26
2019-03-09T06:46:07.373Z,23
2019-03-09T06:51:07.400Z,24
2019-03-09T06:56:07.536Z,24
2019-03-09T07:01:07.363Z,22
2019-03-09T07:06:07.400Z,23
2019-03-09T07:11:07.307Z,22
2019-03-09T07:16:07.366Z,23
2019-03-09T07:21:07.312Z,22
2019-03-09T07:26:07.359Z,21
2019-03-09T07:31:09.004Z,20
2019-03-09T07:36:07.281Z,19
2019-03-09T07:41:07.269Z,20
2019-03-09T07:46:07.351Z,20
2019-03-09T07:51:07.280Z,19
2019-03-09T07:56:07.284Z,19
2019-03-09T08:01:07.254Z,17
2019-03-09T08:06:07.273Z,16
2019-03-09T08:11:07.227Z,15
2019-03-09T08:16:07.271Z,15
2019-03-09T08:21:07.259Z,14
2019-03-09T08:26:07.253Z,14
2019-03-09T08:31:07.242Z,11
2019-03-09T08:36:07.310Z,12
2019-03-09T08:41:07.224Z,12
2019-03-09T08:46:07.196Z,11
2019-03-09T08:51:07.193Z,13
2019-03-09T08:56:07.248Z,12
2019-03-09T09:01:07.248Z,10
2019-03-09T09:06:07.203Z,12
2019-03-09T09:11:07.210Z,11
2019-03-09T09:16:07.207Z,11
2019-03-09T09:21:07.179Z,11
2019-03-09T09:26:07.168Z,10
2019-03-09T09:31:07.161Z,11
2019-03-09T09:36:07.211Z,11
2019-03-09T09:41:07.149Z,9
2019-03-09T09:46:07.162Z,10
2019-03-09T09:51:07.196Z,10
2019-03-09T09:56:07.135Z,11
2019-03-09T10:01:07.158Z,9
2019-03-09T10:06:07.159Z,9
2019-03-09T10:11:07.160Z,9
2019-03-09T10:16:07.120Z,9
2019-03-09T10:21:07.163Z,10
2019-03-09T10:26:07.091Z,11
2019-03-09T10:31:07.093Z,9
2019-03-09T10:36:07.136Z,8
2019-03-09T10:41:07.085Z,9
2019-03-09T10:46:07.080Z,8
2019-03-09T10:51:07.120Z,9
2019-03-09T10:56:07.097Z,7
2019-03-09T11:01:07.078Z,8
2019-03-09T11:06:07.052Z,9
2019-03-09T11:11:07.056Z,9
2019-03-09T11:16:07.051Z,8
2019-03-09T11:21:07.069Z,8
2019-03-09T11:26:07.073Z,8
2019-03-09T11:31:07.027Z,9
2019-03-09T11:36:07.076Z,8
2019-03-09T11:41:07.027Z,7
2019-03-09T11:46:07.016Z,8
2019-03-09T11:51:07.059Z,6
2019-03-09T11:56:07.012Z,7
2019-03-09T12:01:07.006Z,8
2019-03-09T12:06:07.013Z,6
2019-03-09T12:11:07.023Z,5
2019-03-09T12:16:06.997Z,7
2019-03-09T12:21:07.010Z,6
2019-03-09T12:26:07.000Z,7
2019-03-09T12:31:06.991Z,7
2019-03-09T12:36:08.019Z,6
2019-03-09T12:41:06.992Z,6
2019-03-09T12:46:06.993Z,7
2019-03-09T12:51:07.012Z,6
2019-03-09T12:56:06.982Z,5
2019-03-09T13:01:06.969Z,6
2019-03-09T13:06:06.983Z,6
2019-03-09T13:11:07.015Z,8
2019-03-09T13:16:06.970Z,8
2019-03-09T13:21:07.798Z,9
2019-03-09T13:26:07.745Z,10
2019-03-09T13:31:07.753Z,9
2019-03-09T13:36:07.741Z,11
2019-03-09T13:41:07.731Z,9
2019-03-09T13:46:07.715Z,9
2019-03-09T13:51:07.776Z,10
2019-03-09T13:56:07.689Z,11
2019-03-09T14:01:07.735Z,11
2019-03-09T14:06:07.712Z,12
2019-03-09T14:11:07.677Z,12
2019-03-09T14:16:07.778Z,10
2019-03-09T14:21:07.722Z,11
2019-03-09T14:26:07.696Z,10
2019-03-09T14:31:07.664Z,11
2019-03-09T14:36:07.679Z,12
2019-03-09T14:41:07.693Z,12
2019-03-09T14:46:07.655Z,12
2019-03-09T14:51:08.236Z,14
2019-03-09T14:56:07.715Z,14
2019-03-09T15:01:07.655Z,14
2019-03-09T15:06:07.659Z,14
2019-03-09T15:11:07.666Z,15
2019-03-09T15:16:07.617Z,17
2019-03-09T15:21:07.671Z,18
2019-03-09T15:26:07.639Z,16
2019-03-09T15:31:07.616Z,17
2019-03-09T15:36:07.628Z,20
2019-03-09T15:41:07.639Z,21
2019-03-09T15:46:07.622Z,21
2019-03-09T15:51:07.585Z,23
2019-03-09T15:56:07.614Z,24
2019-03-09T16:01:07.618Z,26
2019-03-09T16:06:07.633Z,27
2019-03-09T16:11:07.616Z,30
2019-03-09T16:16:08.365Z,31
2019-03-09T16:21:08.371Z,31
2019-03-09T16:26:08.308Z,33
2019-03-09T16:31:08.339Z,34
2019-03-09T16:36:08.348Z,34
2019-03-09T16:41:08.347Z,34
2019-03-09T16:46:08.391Z,34
2019-03-09T16:56:44.422Z,34
2019-03-09T17:01:44.396Z,34
2019-03-09T17:06:44.372Z,33
2019-03-09T17:11:44.374Z,33
2019-03-09T17:18:21.625Z,29
2019-03-09T17:23:21.616Z,29
2019-03-09T17:28:40.736Z,31
2019-03-09T17:33:40.738Z,32
2019-03-09T17:38:40.703Z,30
2019-03-09T17:43:41.458Z,30
2019-03-09T17:48:42.965Z,28
2019-03-09T17:56:15.658Z,26
2019-03-09T18:01:29.322Z,25
2019-03-09T18:06:34.165Z,23
2019-03-09T18:11:34.058Z,24
2019-03-09T18:16:35.509Z,23
2019-03-09T18:21:34.024Z,24
2019-03-09T18:26:34.077Z,23
2019-03-09T18:31:34.010Z,23
2019-03-09T18:36:34.048Z,24
2019-03-09T18:41:41.786Z,23
2019-03-09T18:46:41.763Z,25
2019-03-09T18:51:41.738Z,23
2019-03-09T18:56:41.748Z,33
2019-03-09T19:01:41.740Z,31
2019-03-09T19:06:41.721Z,30
2019-03-09T19:13:48.655Z,29
2019-03-09T19:18:48.616Z,28
2019-03-09T19:23:48.593Z,29
2019-03-09T19:28:48.640Z,29
2019-03-09T19:33:48.628Z,27
2019-03-09T19:38:56.640Z,30
2019-03-09T19:43:56.651Z,29
2019-03-09T19:48:56.655Z,28
2019-03-09T19:53:56.638Z,29
2019-03-09T19:58:56.676Z,30
2019-03-09T20:03:56.622Z,30
2019-03-09T20:08:56.628Z,31
2019-03-09T20:13:56.610Z,31
2019-03-09T20:20:08.614Z,32
2019-03-09T20:25:08.664Z,31
2019-03-09T20:30:08.605Z,32
2019-03-09T20:35:08.599Z,33
2019-03-09T20:40:08.590Z,33
2019-03-09T20:45:08.545Z,32
2019-03-09T20:50:14.799Z,33
2019-03-09T20:55:19.562Z,33
2019-03-09T21:00:19.542Z,33
2019-03-09T21:05:19.546Z,31
2019-03-09T21:10:21.183Z,33
2019-03-09T21:15:19.514Z,31
2019-03-09T21:20:19.517Z,30
2019-03-09T21:25:19.503Z,33
2019-03-09T21:30:20.216Z,33
2019-03-09T21:35:20.542Z,32
2019-03-09T21:40:20.213Z,29
2019-03-09T21:45:20.543Z,31
2019-03-09T21:50:20.241Z,30
2019-03-09T21:55:20.257Z,31
2019-03-09T22:00:20.410Z,30
2019-03-09T22:05:20.198Z,29
2019-03-09T22:10:20.476Z,28
2019-03-09T22:15:20.217Z,30
2019-03-09T22:20:20.677Z,31
2019-03-09T22:25:20.177Z,29
2019-03-09T22:30:20.206Z,30
2019-03-09T22:35:20.152Z,30
2019-03-09T22:40:20.168Z,29
2019-03-09T22:45:20.179Z,29
2019-03-09T22:50:20.123Z,27
2019-03-09T22:55:20.132Z,28
2019-03-09T23:00:20.159Z,29
2019-03-09T23:05:20.139Z,28
2019-03-09T23:10:20.213Z,29
2019-03-09T23:15:20.166Z,29
2019-03-09T23:20:20.161Z,28
2019-03-09T23:25:20.118Z,28
2019-03-09T23:30:20.174Z,29
2019-03-09T23:35:20.124Z,30
2019-03-09T23:40:20.120Z,28
2019-03-09T23:45:20.156Z,29
2019-03-09T23:50:20.125Z,28
2019-03-09T23:55:22.229Z,28
