createdAt,value
2023-05-14T00:09:32.326Z,101786.66
2023-05-14T00:11:58.773Z,101782.41
2023-05-14T00:14:25.228Z,101779.75
2023-05-14T00:16:51.685Z,101777.91
2023-05-14T00:19:18.240Z,101775.28
2023-05-14T00:21:44.794Z,101766.41
2023-05-14T00:24:11.280Z,101776.09
2023-05-14T00:26:37.809Z,101769.16
2023-05-14T00:29:04.399Z,101758.59
2023-05-14T00:31:30.923Z,101768.41
2023-05-14T00:33:57.462Z,101760.47
2023-05-14T00:36:24.025Z,101759.69
2023-05-14T00:38:50.489Z,101758.00
2023-05-14T00:41:16.941Z,101758.88
2023-05-14T00:43:43.350Z,101750.03
2023-05-14T00:46:09.989Z,101758.00
2023-05-14T00:48:36.634Z,101750.13
2023-05-14T00:51:03.439Z,101751.91
2023-05-14T00:53:29.989Z,101755.56
2023-05-14T00:55:56.821Z,101752.13
2023-05-14T00:58:24.134Z,101754.00
2023-05-14T01:00:50.782Z,101753.13
2023-05-14T01:03:17.339Z,101752.41
2023-05-14T01:06:07.095Z,101747.25
2023-05-14T01:08:50.522Z,101745.75
2023-05-14T01:11:24.652Z,101745.84
2023-05-14T01:14:45.266Z,101743.31
2023-05-14T01:17:15.232Z,101747.88
2023-05-14T01:19:44.074Z,101752.47
2023-05-14T01:22:11.660Z,101752.63
2023-05-14T01:24:38.454Z,101753.69
2023-05-14T01:27:26.521Z,101749.41
2023-05-14T01:30:09.965Z,101750.53
2023-05-14T01:32:38.074Z,101747.03
2023-05-14T01:35:07.172Z,101747.16
2023-05-14T01:37:34.732Z,101747.31
2023-05-14T01:40:02.007Z,101747.50
2023-05-14T01:42:29.055Z,101735.38
2023-05-14T01:44:56.162Z,101728.41
2023-05-14T01:47:22.580Z,101733.78
2023-05-14T01:49:49.150Z,101726.94
2023-05-14T01:52:15.622Z,101727.00
2023-05-14T01:54:42.115Z,101727.09
2023-05-14T01:57:08.568Z,101722.94
2023-05-14T01:59:35.002Z,101724.84
2023-05-14T02:02:01.494Z,101729.31
2023-05-14T02:04:28.124Z,101722.44
2023-05-14T02:06:54.601Z,101723.44
2023-05-14T02:09:21.173Z,101725.28
2023-05-14T02:11:47.674Z,101718.38
2023-05-14T02:14:15.213Z,101721.09
2023-05-14T02:16:41.984Z,101723.69
2023-05-14T02:19:08.580Z,101727.97
2023-05-14T02:21:35.388Z,101722.69
2023-05-14T02:24:01.884Z,101718.31
2023-05-14T02:26:28.329Z,101717.44
2023-05-14T02:28:55.212Z,101722.75
2023-05-14T02:31:21.769Z,101713.09
2023-05-14T02:33:48.224Z,101717.47
2023-05-14T02:36:14.681Z,101716.63
2023-05-14T02:38:41.126Z,101715.78
2023-05-14T02:41:07.581Z,101717.59
2023-05-14T02:43:34.067Z,101716.75
2023-05-14T02:46:00.565Z,101711.50
2023-05-14T02:48:27.001Z,101711.63
2023-05-14T02:50:53.401Z,101712.53
2023-05-14T02:53:19.814Z,101700.31
2023-05-14T02:55:46.285Z,101710.88
2023-05-14T02:58:12.701Z,101704.72
2023-05-14T03:00:39.190Z,101716.16
2023-05-14T03:03:06.166Z,101710.03
2023-05-14T03:05:33.146Z,101712.69
2023-05-14T03:08:00.012Z,101716.22
2023-05-14T03:10:26.683Z,101719.78
2023-05-14T03:12:53.213Z,101714.50
2023-05-14T03:15:19.763Z,101708.44
2023-05-14T03:17:46.218Z,101717.19
2023-05-14T03:20:13.110Z,101714.63
2023-05-14T03:22:39.547Z,101713.78
2023-05-14T03:25:06.318Z,101706.66
2023-05-14T03:27:33.563Z,101711.81
2023-05-14T03:30:00.727Z,101707.41
2023-05-14T03:32:27.350Z,101701.22
2023-05-14T03:34:53.842Z,101706.47
2023-05-14T03:37:20.381Z,101701.97
2023-05-14T03:39:46.806Z,101705.38
2023-05-14T03:42:13.319Z,101705.97
2023-05-14T03:44:39.928Z,101701.28
2023-05-14T03:47:06.484Z,101701.09
2023-05-14T03:49:33.192Z,101707.00
2023-05-14T03:51:59.645Z,101703.25
2023-05-14T03:54:26.599Z,101704.72
2023-05-14T03:56:53.069Z,101700.31
2023-05-14T03:59:19.479Z,101702.88
2023-05-14T04:01:45.932Z,101701.94
2023-05-14T04:04:12.547Z,101699.13
2023-05-14T04:06:39.066Z,101700.88
2023-05-14T04:09:05.500Z,101696.47
2023-05-14T04:11:31.957Z,101700.63
2023-05-14T04:13:58.434Z,101700.41
2023-05-14T04:16:24.981Z,101698.50
2023-05-14T04:18:51.505Z,101686.97
2023-05-14T04:21:18.077Z,101692.03
2023-05-14T04:23:44.570Z,101685.75
2023-05-14T04:26:11.227Z,101676.84
2023-05-14T04:28:37.729Z,101686.44
2023-05-14T04:31:04.377Z,101679.41
2023-05-14T04:33:31.005Z,101687.25
2023-05-14T04:35:57.483Z,101680.97
2023-05-14T04:38:24.041Z,101682.50
2023-05-14T04:40:50.680Z,101679.94
2023-05-14T04:43:17.503Z,101680.66
2023-05-14T04:45:44.169Z,101682.41
2023-05-14T04:48:10.738Z,101684.25
2023-05-14T04:50:37.258Z,101676.00
2023-05-14T04:53:03.820Z,101676.94
2023-05-14T04:55:30.327Z,101681.16
2023-05-14T04:57:56.852Z,101675.59
2023-05-14T05:00:23.588Z,101669.31
2023-05-14T05:02:50.653Z,101675.25
2023-05-14T05:05:17.157Z,101683.66
2023-05-14T05:07:43.607Z,101682.47
2023-05-14T05:10:10.193Z,101672.75
2023-05-14T05:12:36.700Z,101672.25
2023-05-14T05:15:03.412Z,101673.75
2023-05-14T05:17:30.258Z,101672.56
2023-05-14T05:19:57.074Z,101663.50
2023-05-14T05:22:23.827Z,101665.13
2023-05-14T05:24:50.332Z,101662.19
2023-05-14T05:27:16.962Z,101663.88
2023-05-14T05:29:44.676Z,101666.91
2023-05-14T05:32:11.205Z,101671.78
2023-05-14T05:34:37.832Z,101663.53
2023-05-14T05:37:05.927Z,101665.91
2023-05-14T05:39:34.792Z,101665.53
2023-05-14T05:42:05.039Z,101662.28
2023-05-14T05:44:31.518Z,101661.56
2023-05-14T05:46:58.129Z,101655.00
2023-05-14T05:49:24.611Z,101661.47
2023-05-14T05:51:51.026Z,101664.81
2023-05-14T05:54:17.602Z,101659.84
2023-05-14T05:56:44.082Z,101659.31
2023-05-14T05:59:10.516Z,101655.50
2023-05-14T06:01:37.308Z,101653.19
2023-05-14T06:04:06.156Z,101656.16
2023-05-14T06:06:33.019Z,101660.06
2023-05-14T06:08:59.564Z,101664.56
2023-05-14T06:11:26.517Z,101653.66
2023-05-14T06:13:53.338Z,101652.59
2023-05-14T06:16:19.891Z,101645.19
2023-05-14T06:18:47.039Z,101658.13
2023-05-14T06:21:13.489Z,101657.25
2023-05-14T06:23:39.990Z,101655.59
2023-05-14T06:26:06.439Z,101648.22
2023-05-14T06:28:32.875Z,101664.88
2023-05-14T06:30:59.291Z,101654.53
2023-05-14T06:33:30.698Z,101657.63
2023-05-14T06:35:59.530Z,101662.31
2023-05-14T06:38:25.999Z,101658.84
2023-05-14T06:40:55.567Z,101657.25
2023-05-14T06:43:22.509Z,101664.31
2023-05-14T06:45:52.344Z,101658.03
2023-05-14T06:48:19.923Z,101650.06
2023-05-14T06:50:47.602Z,101653.53
2023-05-14T06:53:14.708Z,101656.84
2023-05-14T06:55:41.513Z,101655.28
2023-05-14T06:58:08.614Z,101655.53
2023-05-14T07:00:35.079Z,101662.09
2023-05-14T07:03:01.594Z,101655.13
2023-05-14T07:05:28.102Z,101656.38
2023-05-14T07:07:54.688Z,101657.63
2023-05-14T07:10:21.342Z,101655.09
2023-05-14T07:12:47.898Z,101649.78
2023-05-14T07:15:14.391Z,101651.00
2023-05-14T07:17:41.272Z,101646.81
2023-05-14T07:20:08.311Z,101640.69
2023-05-14T07:22:34.766Z,101642.31
2023-05-14T07:25:01.301Z,101648.97
2023-05-14T07:27:27.790Z,101643.25
2023-05-14T07:29:54.259Z,101643.00
2023-05-14T07:32:20.824Z,101640.25
2023-05-14T07:34:47.357Z,101638.03
2023-05-14T07:37:13.866Z,101626.66
2023-05-14T07:39:41.640Z,101621.53
2023-05-14T07:42:08.163Z,101624.91
2023-05-14T07:44:34.613Z,101624.13
2023-05-14T07:47:01.152Z,101622.66
2023-05-14T07:49:27.748Z,101620.25
2023-05-14T07:51:54.199Z,101619.66
2023-05-14T07:54:20.822Z,101612.72
2023-05-14T07:56:47.247Z,101617.19
2023-05-14T07:59:13.718Z,101619.66
2023-05-14T08:01:40.564Z,101613.56
2023-05-14T08:04:07.091Z,101620.06
2023-05-14T08:06:34.019Z,101612.56
2023-05-14T08:09:00.630Z,101608.97
2023-05-14T08:11:27.138Z,101609.28
2023-05-14T08:13:53.566Z,101611.91
2023-05-14T08:16:20.061Z,101597.09
2023-05-14T08:18:46.667Z,101597.88
2023-05-14T08:21:13.128Z,101599.16
2023-05-14T08:23:39.627Z,101604.31
2023-05-14T08:26:06.163Z,101594.00
2023-05-14T08:28:32.615Z,101593.13
2023-05-14T08:30:59.136Z,101584.09
2023-05-14T08:33:25.663Z,101584.88
2023-05-14T08:35:53.276Z,101584.09
2023-05-14T08:38:19.882Z,101584.28
2023-05-14T08:40:56.277Z,101583.75
2023-05-14T08:43:26.325Z,101576.25
2023-05-14T08:45:58.704Z,101576.25
2023-05-14T08:48:29.147Z,101578.16
2023-05-14T08:50:56.090Z,101563.41
2023-05-14T08:53:22.695Z,101563.44
2023-05-14T08:55:51.251Z,101565.31
2023-05-14T08:58:17.764Z,101566.41
2023-05-14T09:00:44.330Z,101563.44
2023-05-14T09:03:11.957Z,101559.75
2023-05-14T09:05:39.151Z,101548.63
2023-05-14T09:08:05.713Z,101552.66
2023-05-14T09:10:32.636Z,101557.19
2023-05-14T09:12:59.102Z,101549.56
2023-05-14T09:15:29.117Z,101552.59
2023-05-14T09:17:56.688Z,101539.38
2023-05-14T09:20:24.777Z,101547.22
2023-05-14T09:22:54.860Z,101543.59
2023-05-14T09:25:27.444Z,101536.91
2023-05-14T09:27:56.760Z,101535.50
2023-05-14T09:30:26.724Z,101527.78
2023-05-14T09:32:54.969Z,101531.28
2023-05-14T09:35:23.565Z,101524.38
2023-05-14T09:37:54.726Z,101530.56
2023-05-14T09:40:24.128Z,101523.31
2023-05-14T09:42:51.489Z,101524.03
2023-05-14T09:45:18.252Z,101510.47
2023-05-14T09:47:45.333Z,101518.47
2023-05-14T09:50:12.392Z,101511.31
2023-05-14T09:52:39.514Z,101507.19
2023-05-14T09:55:06.941Z,101505.94
2023-05-14T09:57:34.480Z,101502.31
2023-05-14T10:00:01.118Z,101488.59
2023-05-14T10:02:36.969Z,101488.91
2023-05-14T10:05:06.306Z,101482.94
2023-05-14T10:07:41.689Z,101484.78
2023-05-14T10:10:13.734Z,101479.91
2023-05-14T10:12:40.829Z,101472.44
2023-05-14T10:15:17.140Z,101477.38
2023-05-14T10:17:49.747Z,101459.44
2023-05-14T10:20:17.650Z,101446.13
2023-05-14T10:22:44.497Z,101454.63
2023-05-14T10:25:11.545Z,101452.09
2023-05-14T10:27:38.857Z,101446.00
2023-05-14T10:30:14.685Z,101446.97
2023-05-14T10:32:42.100Z,101451.25
2023-05-14T10:35:22.216Z,101452.81
2023-05-14T10:37:51.524Z,101437.34
2023-05-14T10:40:19.304Z,101426.28
2023-05-14T10:42:47.479Z,101428.72
2023-05-14T10:45:15.659Z,101437.56
2023-05-14T10:47:43.649Z,101438.50
2023-05-14T10:50:15.210Z,101442.59
2023-05-14T10:52:43.816Z,101433.19
2023-05-14T10:55:14.618Z,101430.63
2023-05-14T10:57:43.884Z,101435.88
2023-05-14T11:00:12.657Z,101436.59
2023-05-14T11:02:41.419Z,101430.41
2023-05-14T11:05:11.377Z,101432.50
2023-05-14T11:07:40.566Z,101433.91
2023-05-14T11:10:13.315Z,101435.00
2023-05-14T11:12:45.077Z,101431.47
2023-05-14T11:15:14.052Z,101428.38
2023-05-14T11:17:42.610Z,101416.91
2023-05-14T11:20:10.553Z,101422.69
2023-05-14T11:22:38.969Z,101413.28
2023-05-14T11:25:06.668Z,101411.75
2023-05-14T11:27:38.782Z,101415.94
2023-05-14T11:30:06.824Z,101410.88
2023-05-14T11:32:33.863Z,101412.28
2023-05-14T11:35:00.786Z,101406.06
2023-05-14T11:37:27.421Z,101399.69
2023-05-14T11:39:56.043Z,101397.25
2023-05-14T11:42:23.606Z,101390.84
2023-05-14T11:44:52.150Z,101388.53
2023-05-14T11:47:21.066Z,101380.00
2023-05-14T11:49:48.763Z,101380.78
2023-05-14T11:52:19.419Z,101380.69
2023-05-14T11:54:46.721Z,101380.88
2023-05-14T11:57:16.497Z,101374.25
2023-05-14T11:59:43.268Z,101369.50
2023-05-14T12:02:14.746Z,101360.81
2023-05-14T12:04:42.889Z,101357.00
2023-05-14T12:07:12.488Z,101357.88
2023-05-14T12:09:44.201Z,101351.81
2023-05-14T12:12:12.984Z,101359.03
2023-05-14T12:14:42.624Z,101350.84
2023-05-14T12:17:15.297Z,101352.41
2023-05-14T12:19:43.334Z,101357.41
2023-05-14T12:22:15.462Z,101344.69
2023-05-14T12:24:43.714Z,101348.56
2023-05-14T12:27:10.835Z,101339.66
2023-05-14T12:29:41.290Z,101351.22
2023-05-14T12:32:10.982Z,101355.38
2023-05-14T12:34:38.664Z,101350.34
2023-05-14T12:37:06.326Z,101348.72
2023-05-14T12:39:34.616Z,101347.16
2023-05-14T12:42:01.636Z,101345.50
2023-05-14T12:44:28.618Z,101340.50
2023-05-14T12:46:55.309Z,101340.09
2023-05-14T12:49:21.816Z,101327.84
2023-05-14T12:51:48.763Z,101329.53
2023-05-14T12:54:16.156Z,101330.03
2023-05-14T12:56:42.849Z,101323.72
2023-05-14T12:59:09.608Z,101323.97
2023-05-14T13:01:37.530Z,101312.75
2023-05-14T13:04:05.450Z,101316.16
2023-05-14T13:06:32.873Z,101313.72
2023-05-14T13:09:01.696Z,101304.41
2023-05-14T13:11:30.579Z,101305.25
2023-05-14T13:13:57.662Z,101310.50
2023-05-14T13:16:25.447Z,101302.44
2023-05-14T13:18:52.031Z,101302.22
2023-05-14T13:21:18.552Z,101306.91
2023-05-14T13:23:45.088Z,101296.88
2023-05-14T13:26:11.670Z,101303.09
2023-05-14T13:28:38.292Z,101300.97
2023-05-14T13:31:10.198Z,101297.53
2023-05-14T13:33:38.544Z,101283.50
2023-05-14T13:36:05.429Z,101294.63
2023-05-14T13:38:32.107Z,101284.50
2023-05-14T13:41:02.140Z,101289.69
2023-05-14T13:43:33.310Z,101287.63
2023-05-14T13:46:01.174Z,101289.47
2023-05-14T13:48:28.168Z,101278.72
2023-05-14T13:50:54.978Z,101278.72
2023-05-14T13:53:23.279Z,101274.13
2023-05-14T13:55:50.281Z,101274.63
2023-05-14T13:58:16.964Z,101266.56
2023-05-14T14:00:43.395Z,101254.47
2023-05-14T14:03:09.969Z,101261.13
2023-05-14T14:05:36.726Z,101260.47
2023-05-14T14:08:13.082Z,101255.31
2023-05-14T14:10:50.153Z,101261.03
2023-05-14T14:13:17.077Z,101250.19
2023-05-14T14:15:43.742Z,101247.22
2023-05-14T14:18:10.283Z,101247.22
2023-05-14T14:20:36.997Z,101248.50
2023-05-14T14:23:03.558Z,101250.09
2023-05-14T14:25:30.134Z,101245.47
2023-05-14T14:27:57.242Z,101244.72
2023-05-14T14:30:23.846Z,101244.81
2023-05-14T14:32:50.842Z,101243.31
2023-05-14T14:35:19.577Z,101246.47
2023-05-14T14:37:49.177Z,101238.38
2023-05-14T14:40:16.800Z,101231.06
2023-05-14T14:42:43.605Z,101230.75
2023-05-14T14:45:10.755Z,101231.69
2023-05-14T14:47:37.227Z,101226.56
2023-05-14T14:50:04.116Z,101228.72
2023-05-14T14:52:30.639Z,101213.88
2023-05-14T14:54:57.189Z,101217.91
2023-05-14T14:57:23.715Z,101216.06
2023-05-14T14:59:50.311Z,101217.53
2023-05-14T15:02:16.853Z,101205.63
2023-05-14T15:04:43.664Z,101205.56
2023-05-14T15:07:10.293Z,101211.31
2023-05-14T15:09:36.889Z,101200.03
2023-05-14T15:12:03.555Z,101206.84
2023-05-14T15:14:30.050Z,101198.34
2023-05-14T15:16:56.633Z,101193.22
2023-05-14T15:19:23.128Z,101190.06
2023-05-14T15:21:49.967Z,101185.22
2023-05-14T15:24:16.457Z,101184.06
2023-05-14T15:26:43.128Z,101185.53
2023-05-14T15:29:09.825Z,101191.03
2023-05-14T15:31:36.478Z,101179.69
2023-05-14T15:34:03.588Z,101178.09
2023-05-14T15:36:30.088Z,101182.16
2023-05-14T15:38:56.575Z,101175.06
2023-05-14T15:41:23.069Z,101164.44
2023-05-14T15:43:49.547Z,101160.03
2023-05-14T15:46:16.109Z,101163.31
2023-05-14T15:48:42.574Z,101167.50
2023-05-14T15:51:09.082Z,101160.88
2023-05-14T15:53:35.589Z,101160.63
2023-05-14T15:56:02.843Z,101154.41
2023-05-14T15:58:29.359Z,101153.31
2023-05-14T16:00:55.992Z,101146.72
2023-05-14T16:03:22.443Z,101151.34
2023-05-14T16:05:49.059Z,101154.75
2023-05-14T16:08:15.508Z,101151.84
2023-05-14T16:10:42.045Z,101154.06
2023-05-14T16:13:08.513Z,101145.78
2023-05-14T16:15:35.026Z,101146.03
2023-05-14T16:18:01.578Z,101152.63
2023-05-14T16:20:28.188Z,101138.22
2023-05-14T16:22:54.702Z,101139.22
2023-05-14T16:25:21.209Z,101140.13
2023-05-14T16:27:47.649Z,101133.41
2023-05-14T16:30:14.257Z,101133.44
2023-05-14T16:32:42.057Z,101135.47
2023-05-14T16:35:09.114Z,101134.69
2023-05-14T16:37:35.856Z,101129.16
2023-05-14T16:40:02.347Z,101131.16
2023-05-14T16:42:28.874Z,101128.34
2023-05-14T16:44:55.309Z,101130.91
2023-05-14T16:47:21.743Z,101126.94
2023-05-14T16:49:48.506Z,101126.94
2023-05-14T16:52:15.290Z,101127.22
2023-05-14T16:54:41.723Z,101130.03
2023-05-14T16:57:08.194Z,101127.50
2023-05-14T16:59:34.630Z,101121.53
2023-05-14T17:02:01.275Z,101125.81
2023-05-14T17:04:27.813Z,101120.06
2023-05-14T17:06:55.221Z,101119.91
2023-05-14T17:09:21.701Z,101112.31
2023-05-14T17:11:48.149Z,101116.69
2023-05-14T17:14:14.865Z,101111.34
2023-05-14T17:16:42.320Z,101118.09
2023-05-14T17:19:08.865Z,101115.25
2023-05-14T17:21:35.493Z,101107.56
2023-05-14T17:24:01.975Z,101120.41
2023-05-14T17:26:28.486Z,101121.38
2023-05-14T17:28:54.938Z,101115.19
2023-05-14T17:31:22.273Z,101114.03
2023-05-14T17:33:49.181Z,101116.13
2023-05-14T17:36:15.757Z,101118.09
2023-05-14T17:38:42.189Z,101114.38
2023-05-14T17:41:09.608Z,101114.38
2023-05-14T17:43:36.175Z,101122.66
2023-05-14T17:46:03.472Z,101110.28
2023-05-14T17:48:29.950Z,101120.50
2023-05-14T17:50:56.482Z,101117.75
2023-05-14T17:53:23.070Z,101113.44
2023-05-14T17:55:50.123Z,101116.91
2023-05-14T17:58:16.690Z,101128.84
2023-05-14T18:00:44.022Z,101124.56
2023-05-14T18:03:10.722Z,101125.19
2023-05-14T18:05:37.328Z,101128.28
2023-05-14T18:08:03.956Z,101129.88
2023-05-14T18:10:30.521Z,101123.63
2023-05-14T18:12:57.057Z,101126.06
2023-05-14T18:15:25.528Z,101123.13
2023-05-14T18:17:52.798Z,101127.56
2023-05-14T18:20:19.660Z,101136.69
2023-05-14T18:22:46.161Z,101128.53
2023-05-14T18:25:13.567Z,101128.91
2023-05-14T18:27:44.338Z,101132.41
2023-05-14T18:30:13.593Z,101133.25
2023-05-14T18:32:41.618Z,101138.31
2023-05-14T18:35:08.540Z,101138.72
2023-05-14T18:37:35.244Z,101135.44
2023-05-14T18:40:04.467Z,101133.38
2023-05-14T18:42:30.987Z,101135.34
2023-05-14T18:44:57.509Z,101139.56
2023-05-14T18:47:24.073Z,101146.34
2023-05-14T18:49:54.844Z,101141.38
2023-05-14T18:52:24.735Z,101145.56
2023-05-14T18:54:51.330Z,101148.66
2023-05-14T18:57:17.956Z,101144.81
2023-05-14T18:59:44.403Z,101149.56
2023-05-14T19:02:10.969Z,101154.78
2023-05-14T19:04:50.780Z,101156.19
2023-05-14T19:07:18.166Z,101151.53
2023-05-14T19:09:44.711Z,101162.09
2023-05-14T19:12:11.196Z,101151.97
2023-05-14T19:14:37.682Z,101157.47
2023-05-14T19:17:04.715Z,101149.66
2023-05-14T19:19:31.473Z,101174.00
2023-05-14T19:21:58.101Z,101169.69
2023-05-14T19:24:24.775Z,101160.06
2023-05-14T19:26:51.326Z,101157.13
2023-05-14T19:29:17.948Z,101155.06
2023-05-14T19:31:45.032Z,101159.25
2023-05-14T19:34:11.604Z,101154.69
2023-05-14T19:36:38.196Z,101151.50
2023-05-14T19:39:04.682Z,101156.63
2023-05-14T19:41:31.297Z,101157.75
2023-05-14T19:43:58.017Z,101151.91
2023-05-14T19:46:24.686Z,101141.75
2023-05-14T19:48:51.285Z,101143.44
2023-05-14T19:51:18.023Z,101142.03
2023-05-14T19:53:45.157Z,101139.69
2023-05-14T19:56:11.757Z,101142.03
2023-05-14T19:58:38.238Z,101129.34
2023-05-14T20:01:05.243Z,101131.88
2023-05-14T20:03:32.194Z,101127.88
2023-05-14T20:05:59.048Z,101128.00
2023-05-14T20:08:25.587Z,101141.53
2023-05-14T20:10:52.152Z,101127.31
2023-05-14T20:13:18.784Z,101139.81
2023-05-14T20:15:45.327Z,101133.94
2023-05-14T20:18:11.969Z,101130.66
2023-05-14T20:20:39.971Z,101129.06
2023-05-14T20:23:06.675Z,101130.94
2023-05-14T20:25:33.431Z,101128.53
2023-05-14T20:28:03.384Z,101122.59
2023-05-14T20:30:30.004Z,101118.66
2023-05-14T20:32:56.682Z,101115.22
2023-05-14T20:35:23.573Z,101115.53
2023-05-14T20:37:50.284Z,101115.88
2023-05-14T20:40:17.016Z,101103.94
2023-05-14T20:42:43.561Z,101098.91
2023-05-14T20:45:10.962Z,101100.94
2023-05-14T20:47:37.723Z,101101.50
2023-05-14T20:50:04.793Z,101102.34
2023-05-14T20:52:31.346Z,101103.44
2023-05-14T20:55:00.106Z,101095.91
2023-05-14T20:57:28.224Z,101104.91
2023-05-14T20:59:54.784Z,101099.03
2023-05-14T21:02:21.472Z,101095.69
2023-05-14T21:04:48.125Z,101095.03
2023-05-14T21:07:14.809Z,101090.59
2023-05-14T21:09:41.365Z,101098.47
2023-05-14T21:12:08.265Z,101099.31
2023-05-14T21:14:34.774Z,101091.31
2023-05-14T21:17:01.332Z,101089.75
2023-05-14T21:19:27.823Z,101089.75
2023-05-14T21:21:54.300Z,101080.88
2023-05-14T21:24:20.817Z,101085.09
2023-05-14T21:26:47.787Z,101082.44
2023-05-14T21:29:14.226Z,101074.50
2023-05-14T21:31:40.919Z,101078.56
2023-05-14T21:34:07.389Z,101074.00
2023-05-14T21:36:33.926Z,101072.97
2023-05-14T21:39:00.411Z,101072.97
2023-05-14T21:41:26.974Z,101075.78
2023-05-14T21:43:53.407Z,101077.63
2023-05-14T21:46:19.986Z,101068.06
2023-05-14T21:48:46.585Z,101077.00
2023-05-14T21:51:13.205Z,101070.28
2023-05-14T21:53:39.672Z,101067.94
2023-05-14T21:56:07.107Z,101068.44
2023-05-14T21:58:33.685Z,101062.75
2023-05-14T22:01:00.355Z,101055.25
2023-05-14T22:03:26.903Z,101052.88
2023-05-14T22:05:53.525Z,101055.00
2023-05-14T22:08:20.044Z,101047.53
2023-05-14T22:10:47.123Z,101048.78
2023-05-14T22:13:13.662Z,101051.03
2023-05-14T22:15:40.725Z,101044.16
2023-05-14T22:18:07.270Z,101041.84
2023-05-14T22:20:33.877Z,101044.63
2023-05-14T22:23:00.501Z,101038.63
2023-05-14T22:25:27.361Z,101041.50
2023-05-14T22:27:54.099Z,101030.81
2023-05-14T22:30:21.102Z,101035.38
2023-05-14T22:32:47.702Z,101035.44
2023-05-14T22:35:14.243Z,101026.75
2023-05-14T22:37:40.718Z,101036.72
2023-05-14T22:40:07.823Z,101040.44
2023-05-14T22:42:34.350Z,101031.72
2023-05-14T22:45:00.806Z,101033.66
2023-05-14T22:47:27.533Z,101031.25
2023-05-14T22:49:53.997Z,101020.91
2023-05-14T22:52:20.450Z,101019.31
2023-05-14T22:54:49.536Z,101015.03
2023-05-14T22:57:16.638Z,101012.25
2023-05-14T22:59:43.514Z,101019.38
2023-05-14T23:02:10.412Z,101013.66
2023-05-14T23:04:36.992Z,101007.06
2023-05-14T23:07:03.528Z,101017.81
2023-05-14T23:09:29.987Z,101015.53
2023-05-14T23:11:56.464Z,101017.50
2023-05-14T23:14:22.945Z,101006.25
2023-05-14T23:16:49.434Z,101004.78
2023-05-14T23:19:16.183Z,100999.50
2023-05-14T23:21:42.970Z,101002.19
2023-05-14T23:24:09.514Z,101003.19
2023-05-14T23:26:35.941Z,100991.84
2023-05-14T23:29:02.424Z,100992.03
2023-05-14T23:31:28.903Z,100985.72
2023-05-14T23:33:56.796Z,100986.47
2023-05-14T23:36:23.624Z,100983.75
2023-05-14T23:38:50.381Z,100985.63
2023-05-14T23:41:16.800Z,100983.09
2023-05-14T23:43:43.616Z,100979.81
2023-05-14T23:46:10.574Z,100976.75
2023-05-14T23:48:37.422Z,100973.31
2023-05-14T23:51:03.926Z,100974.59
2023-05-14T23:53:30.371Z,100976.69
2023-05-14T23:55:56.970Z,100963.06
2023-05-14T23:58:23.826Z,100958.09
