createdAt,value
2018-07-23T00:00:46.023Z,7.97
2018-07-23T00:03:13.261Z,6.77
2018-07-23T00:05:40.295Z,6.53
2018-07-23T00:08:07.273Z,6.40
2018-07-23T00:13:13.749Z,7.37
2018-07-23T00:15:42.619Z,6.97
2018-07-23T00:18:07.762Z,8.20
2018-07-23T00:20:35.288Z,6.93
2018-07-23T00:23:02.273Z,7.37
2018-07-23T00:25:29.310Z,7.33
2018-07-23T00:27:56.378Z,8.10
2018-07-23T00:30:23.370Z,8.50
2018-07-23T00:32:50.348Z,9.47
2018-07-23T00:35:17.379Z,9.37
2018-07-23T00:37:44.766Z,10.80
2018-07-23T00:40:11.768Z,10.40
2018-07-23T00:42:38.917Z,10.33
2018-07-23T00:45:07.929Z,10.17
2018-07-23T00:47:34.912Z,10.10
2018-07-23T00:50:01.969Z,9.33
2018-07-23T00:52:28.954Z,7.50
2018-07-23T00:54:55.936Z,8.27
2018-07-23T00:57:22.965Z,12.00
2018-07-23T00:59:50.517Z,8.63
2018-07-23T01:02:17.508Z,8.37
2018-07-23T01:04:44.571Z,8.37
2018-07-23T01:07:11.624Z,11.77
2018-07-23T01:09:38.700Z,9.13
2018-07-23T01:12:08.828Z,8.50
2018-07-23T01:14:36.764Z,8.00
2018-07-23T01:17:06.869Z,8.23
2018-07-23T01:19:33.928Z,9.03
2018-07-23T01:22:00.915Z,7.97
2018-07-23T01:24:27.907Z,9.07
2018-07-23T01:26:56.085Z,8.13
2018-07-23T01:29:23.062Z,7.43
2018-07-23T01:34:28.583Z,6.53
2018-07-23T01:36:55.579Z,6.00
2018-07-23T01:39:22.563Z,6.23
2018-07-23T01:41:49.597Z,6.63
2018-07-23T01:44:16.584Z,7.03
2018-07-23T01:46:43.568Z,6.67
2018-07-23T01:49:10.605Z,6.10
2018-07-23T01:51:37.594Z,6.17
2018-07-23T01:54:04.571Z,6.90
2018-07-23T01:56:31.623Z,6.60
2018-07-23T01:58:58.616Z,6.50
2018-07-23T02:01:25.595Z,6.27
2018-07-23T02:03:52.623Z,6.77
2018-07-23T02:06:19.607Z,6.10
2018-07-23T02:08:46.597Z,6.93
2018-07-23T02:11:13.666Z,6.10
2018-07-23T02:13:40.649Z,6.43
2018-07-23T02:16:07.638Z,6.60
2018-07-23T02:18:35.027Z,7.20
2018-07-23T02:21:02.190Z,6.90
2018-07-23T02:23:29.172Z,7.63
2018-07-23T02:25:56.257Z,8.07
2018-07-23T02:28:23.243Z,8.10
2018-07-23T02:30:50.229Z,7.23
2018-07-23T02:33:17.280Z,6.87
2018-07-23T02:35:44.277Z,7.07
2018-07-23T02:38:11.247Z,7.23
2018-07-23T02:40:38.315Z,6.73
2018-07-23T02:43:05.293Z,6.70
2018-07-23T02:45:32.293Z,5.87
2018-07-23T02:47:59.363Z,5.93
2018-07-23T02:50:28.238Z,5.60
2018-07-23T02:55:34.652Z,6.70
2018-07-23T02:58:01.637Z,5.83
2018-07-23T03:00:28.611Z,5.73
2018-07-23T03:02:55.630Z,4.90
2018-07-23T03:05:22.609Z,5.67
2018-07-23T03:07:49.594Z,4.60
2018-07-23T03:10:16.616Z,5.70
2018-07-23T03:12:45.457Z,4.60
2018-07-23T03:15:10.587Z,5.50
2018-07-23T03:17:38.607Z,4.80
2018-07-23T03:20:05.599Z,5.67
2018-07-23T03:22:32.683Z,5.23
2018-07-23T03:24:59.701Z,4.70
2018-07-23T03:27:26.688Z,4.40
2018-07-23T03:29:55.998Z,4.73
2018-07-23T03:32:23.052Z,4.80
2018-07-23T03:34:50.039Z,4.60
2018-07-23T03:37:17.108Z,4.57
2018-07-23T03:39:44.141Z,3.93
2018-07-23T03:42:12.001Z,4.27
2018-07-23T03:44:38.993Z,4.23
2018-07-23T03:47:08.009Z,3.90
2018-07-23T03:49:34.942Z,3.87
2018-07-23T03:52:01.924Z,4.07
2018-07-23T03:54:28.947Z,4.30
2018-07-23T03:56:55.928Z,4.13
2018-07-23T03:59:22.901Z,3.93
2018-07-23T04:01:49.930Z,5.30
2018-07-23T04:04:16.919Z,4.43
2018-07-23T04:06:43.904Z,4.60
2018-07-23T04:11:43.946Z,3.67
2018-07-23T04:14:10.928Z,3.63
2018-07-23T04:16:37.977Z,3.70
2018-07-23T04:21:43.559Z,4.62
2018-07-23T04:24:10.599Z,3.83
2018-07-23T04:26:38.536Z,3.40
2018-07-23T04:29:05.560Z,3.83
2018-07-23T04:31:33.499Z,3.80
2018-07-23T04:34:00.626Z,4.37
2018-07-23T04:36:27.662Z,4.37
2018-07-23T04:38:54.661Z,3.63
2018-07-23T04:41:21.640Z,4.13
2018-07-23T04:43:48.659Z,4.17
2018-07-23T04:46:15.752Z,4.43
2018-07-23T04:48:42.736Z,3.90
2018-07-23T04:51:09.797Z,4.20
2018-07-23T04:53:37.197Z,4.53
2018-07-23T04:56:04.039Z,3.97
2018-07-23T04:58:31.095Z,4.47
2018-07-23T05:00:59.118Z,4.97
2018-07-23T05:03:26.202Z,4.77
2018-07-23T05:05:53.271Z,4.73
2018-07-23T05:08:20.344Z,4.90
2018-07-23T05:10:47.353Z,4.33
2018-07-23T05:13:14.388Z,4.33
2018-07-23T05:15:41.370Z,4.43
2018-07-23T05:18:08.375Z,4.27
2018-07-23T05:20:35.399Z,4.13
2018-07-23T05:23:02.386Z,4.77
2018-07-23T05:25:29.454Z,4.97
2018-07-23T05:27:56.505Z,4.73
2018-07-23T05:30:23.490Z,5.00
2018-07-23T05:32:50.483Z,5.37
2018-07-23T05:35:17.512Z,5.87
2018-07-23T05:37:44.600Z,5.97
2018-07-23T05:40:12.064Z,5.93
2018-07-23T05:42:38.927Z,6.30
2018-07-23T05:45:05.912Z,6.33
2018-07-23T05:50:13.449Z,7.70
2018-07-23T05:52:40.466Z,6.90
2018-07-23T05:55:07.469Z,7.20
2018-07-23T05:57:34.515Z,6.47
2018-07-23T06:00:02.353Z,6.60
2018-07-23T06:02:29.336Z,5.70
2018-07-23T06:04:57.126Z,5.70
2018-07-23T06:07:24.104Z,7.27
2018-07-23T06:09:51.090Z,7.17
2018-07-23T06:12:18.142Z,6.90
2018-07-23T06:14:45.126Z,7.43
2018-07-23T06:17:12.228Z,7.70
2018-07-23T06:19:39.130Z,8.50
2018-07-23T06:22:07.815Z,7.80
2018-07-23T06:24:34.799Z,8.80
2018-07-23T06:27:02.804Z,7.90
2018-07-23T06:29:29.785Z,7.93
2018-07-23T06:31:56.857Z,7.53
2018-07-23T06:34:23.883Z,7.50
2018-07-23T06:36:53.779Z,7.57
2018-07-23T06:39:18.826Z,7.10
2018-07-23T06:41:45.879Z,7.23
2018-07-23T06:44:12.950Z,7.83
2018-07-23T06:46:39.978Z,7.50
2018-07-23T06:49:06.957Z,6.87
2018-07-23T06:51:33.939Z,6.60
2018-07-23T06:54:00.958Z,7.43
2018-07-23T06:56:27.982Z,7.00
2018-07-23T06:58:55.026Z,7.13
2018-07-23T07:01:22.020Z,6.80
2018-07-23T07:03:49.072Z,6.80
2018-07-23T07:08:55.044Z,6.70
2018-07-23T07:11:22.038Z,5.67
2018-07-23T07:13:49.031Z,6.53
2018-07-23T07:16:16.094Z,5.50
2018-07-23T07:18:48.091Z,5.90
2018-07-23T07:21:15.076Z,5.87
2018-07-23T07:23:42.098Z,5.23
2018-07-23T07:26:09.176Z,5.33
2018-07-23T07:28:36.157Z,5.17
2018-07-23T07:31:03.180Z,5.17
2018-07-23T07:33:30.208Z,5.00
2018-07-23T07:35:57.197Z,5.73
2018-07-23T07:38:24.277Z,5.37
2018-07-23T07:40:51.239Z,5.40
2018-07-23T07:43:18.231Z,4.67
2018-07-23T07:45:49.010Z,4.83
2018-07-23T07:48:15.992Z,4.77
2018-07-23T07:50:42.975Z,4.20
2018-07-23T07:53:10.008Z,4.67
2018-07-23T07:55:36.999Z,4.50
2018-07-23T07:58:03.980Z,4.97
2018-07-23T08:00:31.036Z,4.50
2018-07-23T08:02:58.022Z,4.77
2018-07-23T08:05:25.006Z,4.93
2018-07-23T08:07:52.060Z,4.50
2018-07-23T08:10:19.074Z,4.30
2018-07-23T08:12:46.055Z,4.77
2018-07-23T08:15:13.913Z,4.43
2018-07-23T08:17:40.899Z,4.83
2018-07-23T08:20:07.881Z,4.03
2018-07-23T08:22:34.942Z,4.00
2018-07-23T08:27:44.736Z,4.45
2018-07-23T08:30:14.435Z,3.80
2018-07-23T08:32:39.470Z,3.70
2018-07-23T08:35:06.505Z,3.93
2018-07-23T08:37:33.480Z,3.50
2018-07-23T08:40:00.464Z,3.97
2018-07-23T08:42:27.489Z,4.13
2018-07-23T08:44:54.563Z,4.40
2018-07-23T08:47:21.542Z,3.70
2018-07-23T08:49:48.604Z,3.93
2018-07-23T08:52:15.595Z,3.63
2018-07-23T08:54:45.739Z,4.00
2018-07-23T08:57:12.830Z,3.67
2018-07-23T08:59:42.072Z,3.87
2018-07-23T09:02:09.058Z,3.87
2018-07-23T09:04:36.121Z,3.53
2018-07-23T09:07:03.195Z,3.50
2018-07-23T09:09:31.832Z,4.03
2018-07-23T09:11:58.859Z,3.83
2018-07-23T09:14:25.847Z,4.17
2018-07-23T09:16:52.827Z,3.93
2018-07-23T09:19:19.847Z,3.57
2018-07-23T09:21:47.657Z,3.93
2018-07-23T09:24:14.645Z,3.60
2018-07-23T09:26:45.185Z,3.93
2018-07-23T09:29:12.505Z,4.00
2018-07-23T09:31:39.480Z,3.60
2018-07-23T09:34:07.232Z,3.80
2018-07-23T09:36:36.251Z,3.93
2018-07-23T09:41:44.450Z,5.05
2018-07-23T09:44:11.427Z,4.80
2018-07-23T09:46:38.416Z,4.10
2018-07-23T09:49:05.452Z,3.80
2018-07-23T09:51:32.463Z,4.60
2018-07-23T09:53:59.450Z,4.70
2018-07-23T09:56:26.501Z,4.87
2018-07-23T09:58:55.338Z,5.20
2018-07-23T10:01:20.470Z,5.20
2018-07-23T10:06:27.307Z,6.87
2018-07-23T10:08:54.362Z,5.90
2018-07-23T10:11:21.338Z,5.77
2018-07-23T10:13:48.322Z,5.90
2018-07-23T10:16:15.358Z,5.70
2018-07-23T10:18:42.341Z,6.07
2018-07-23T10:21:10.220Z,6.07
2018-07-23T10:23:37.275Z,7.10
2018-07-23T10:26:04.249Z,8.10
2018-07-23T10:28:31.234Z,8.27
2018-07-23T10:30:58.264Z,8.83
2018-07-23T10:33:25.400Z,9.73
2018-07-23T10:35:52.334Z,11.93
2018-07-23T10:38:19.361Z,11.23
2018-07-23T10:40:46.627Z,8.53
2018-07-23T10:43:13.624Z,9.63
2018-07-23T10:45:40.691Z,9.27
2018-07-23T10:48:07.676Z,10.33
2018-07-23T10:50:34.656Z,9.77
2018-07-23T10:53:01.685Z,11.07
2018-07-23T10:55:28.763Z,11.63
2018-07-23T10:57:55.736Z,11.90
2018-07-23T11:00:22.766Z,13.17
2018-07-23T11:02:49.746Z,12.53
2018-07-23T11:05:16.744Z,10.80
2018-07-23T11:07:43.759Z,11.53
2018-07-23T11:10:10.746Z,11.20
2018-07-23T11:12:37.768Z,10.80
2018-07-23T11:15:04.790Z,10.13
2018-07-23T11:17:31.861Z,10.07
2018-07-23T11:22:40.804Z,11.00
2018-07-23T11:25:38.977Z,10.87
2018-07-23T11:27:38.318Z,9.13
2018-07-23T11:30:05.378Z,9.67
2018-07-23T11:32:32.373Z,11.53
2018-07-23T11:34:59.358Z,11.47
2018-07-23T11:37:26.402Z,10.77
2018-07-23T11:39:53.391Z,10.13
2018-07-23T11:42:22.488Z,10.20
2018-07-23T11:44:49.521Z,10.10
2018-07-23T11:47:16.513Z,8.73
2018-07-23T11:49:43.490Z,9.67
2018-07-23T11:52:14.363Z,9.77
2018-07-23T11:54:37.532Z,9.73
2018-07-23T11:57:05.152Z,8.70
2018-07-23T11:59:32.178Z,10.23
2018-07-23T12:01:59.168Z,10.53
2018-07-23T12:04:26.258Z,10.80
2018-07-23T12:06:53.214Z,10.50
2018-07-23T12:09:20.199Z,10.57
2018-07-23T12:11:47.229Z,8.90
2018-07-23T12:14:14.221Z,9.60
2018-07-23T12:16:41.208Z,9.27
2018-07-23T12:19:08.196Z,10.70
2018-07-23T12:21:35.253Z,10.00
2018-07-23T12:24:02.236Z,9.17
2018-07-23T12:26:29.221Z,9.40
2018-07-23T12:31:34.547Z,10.32
2018-07-23T12:34:01.603Z,8.77
2018-07-23T12:36:30.220Z,8.10
2018-07-23T12:38:57.210Z,8.03
2018-07-23T12:41:24.274Z,8.17
2018-07-23T12:43:51.255Z,7.27
2018-07-23T12:46:18.240Z,8.30
2018-07-23T12:48:45.289Z,9.40
2018-07-23T12:51:12.274Z,10.03
2018-07-23T12:53:39.266Z,9.33
2018-07-23T12:56:07.042Z,9.60
2018-07-23T12:58:34.028Z,10.57
2018-07-23T13:01:01.019Z,8.87
2018-07-23T13:03:28.104Z,8.43
2018-07-23T13:05:55.093Z,8.10
2018-07-23T13:08:22.067Z,7.60
2018-07-23T13:10:49.117Z,8.63
2018-07-23T13:13:16.111Z,8.50
2018-07-23T13:15:43.112Z,9.33
2018-07-23T13:18:10.851Z,9.37
2018-07-23T13:20:43.685Z,7.67
2018-07-23T13:23:10.703Z,7.97
2018-07-23T13:25:37.688Z,7.50
2018-07-23T13:28:04.682Z,7.13
2018-07-23T13:30:33.583Z,7.07
2018-07-23T13:33:00.648Z,7.67
2018-07-23T13:35:27.642Z,6.97
2018-07-23T13:37:54.692Z,6.93
2018-07-23T13:40:21.655Z,7.87
2018-07-23T13:42:48.645Z,7.77
2018-07-23T13:45:15.704Z,7.83
2018-07-23T13:47:42.890Z,6.80
2018-07-23T13:50:09.786Z,6.73
2018-07-23T13:55:15.290Z,7.18
2018-07-23T13:57:42.319Z,7.80
2018-07-23T14:00:10.265Z,6.60
2018-07-23T14:02:37.253Z,6.63
2018-07-23T14:07:36.470Z,6.00
2018-07-23T14:10:03.541Z,6.47
2018-07-23T14:12:30.936Z,6.67
2018-07-23T14:14:57.927Z,5.63
2018-07-23T14:17:24.994Z,6.23
2018-07-23T14:19:52.048Z,5.73
2018-07-23T14:22:19.092Z,5.40
2018-07-23T14:24:46.012Z,5.40
2018-07-23T14:27:14.514Z,6.00
2018-07-23T14:29:41.498Z,5.77
2018-07-23T14:32:09.299Z,6.73
2018-07-23T14:34:36.733Z,6.67
2018-07-23T14:37:03.713Z,7.27
2018-07-23T14:39:30.708Z,7.63
2018-07-23T14:41:57.768Z,7.20
2018-07-23T14:44:25.636Z,8.83
2018-07-23T14:46:52.552Z,7.43
2018-07-23T14:49:19.584Z,7.20
2018-07-23T14:51:46.567Z,6.53
2018-07-23T14:54:13.544Z,6.30
2018-07-23T14:56:40.594Z,6.43
2018-07-23T14:59:07.575Z,6.50
2018-07-23T15:04:13.808Z,7.47
2018-07-23T15:06:40.792Z,6.10
2018-07-23T15:09:07.771Z,6.83
2018-07-23T15:11:34.821Z,6.40
2018-07-23T15:14:02.165Z,6.87
2018-07-23T15:16:30.122Z,5.73
2018-07-23T15:18:57.140Z,6.33
2018-07-23T15:21:24.946Z,6.17
2018-07-23T15:23:53.823Z,5.47
2018-07-23T15:26:18.954Z,6.67
2018-07-23T15:28:46.104Z,7.30
2018-07-23T15:31:13.092Z,6.90
2018-07-23T15:33:41.040Z,6.47
2018-07-23T15:36:08.272Z,6.70
2018-07-23T15:38:35.313Z,7.53
2018-07-23T15:41:02.278Z,6.30
2018-07-23T15:43:29.265Z,6.27
2018-07-23T15:45:56.383Z,6.40
2018-07-23T15:48:23.283Z,7.50
2018-07-23T15:50:50.274Z,6.50
2018-07-23T15:53:17.254Z,6.67
2018-07-23T15:55:44.298Z,6.80
2018-07-23T15:58:11.284Z,7.33
2018-07-23T16:00:38.278Z,7.10
2018-07-23T16:03:05.299Z,7.50
2018-07-23T16:05:32.289Z,7.10
2018-07-23T16:07:59.280Z,7.00
2018-07-23T16:10:26.680Z,7.03
2018-07-23T16:12:53.663Z,7.40
2018-07-23T16:17:59.180Z,7.87
2018-07-23T16:20:26.165Z,7.40
2018-07-23T16:22:56.447Z,6.73
2018-07-23T16:25:23.476Z,6.87
2018-07-23T16:27:50.464Z,6.80
2018-07-23T16:30:17.446Z,6.33
2018-07-23T16:32:44.473Z,7.10
2018-07-23T16:35:12.198Z,7.23
2018-07-23T16:37:39.172Z,7.50
2018-07-23T16:40:07.139Z,6.63
2018-07-23T16:42:34.129Z,7.50
2018-07-23T16:45:02.062Z,7.67
2018-07-23T16:47:29.085Z,7.90
2018-07-23T16:52:27.456Z,7.73
2018-07-23T16:54:54.437Z,8.30
2018-07-23T16:57:21.449Z,8.07
2018-07-23T16:59:48.454Z,7.80
2018-07-23T17:02:15.495Z,7.90
2018-07-23T17:04:42.485Z,7.63
2018-07-23T17:07:09.461Z,7.87
2018-07-23T17:09:36.511Z,7.30
2018-07-23T17:12:03.527Z,7.47
2018-07-23T17:14:30.513Z,7.87
2018-07-23T17:16:58.346Z,7.73
2018-07-23T17:19:25.334Z,7.57
2018-07-23T17:21:52.323Z,8.23
2018-07-23T17:24:19.348Z,9.47
2018-07-23T17:26:46.327Z,8.30
2018-07-23T17:31:54.125Z,8.98
2018-07-23T17:34:21.127Z,8.93
2018-07-23T17:36:48.112Z,7.97
2018-07-23T17:39:15.172Z,8.20
2018-07-23T17:41:42.244Z,8.30
2018-07-23T17:44:10.073Z,8.73
2018-07-23T17:46:40.365Z,8.93
2018-07-23T17:49:08.283Z,8.50
2018-07-23T17:54:16.056Z,9.40
2018-07-23T17:56:43.037Z,8.80
2018-07-23T17:59:10.106Z,8.10
2018-07-23T18:01:38.154Z,9.13
2018-07-23T18:04:05.149Z,8.67
2018-07-23T18:06:32.321Z,9.30
2018-07-23T18:09:01.464Z,9.37
2018-07-23T18:11:28.463Z,8.77
2018-07-23T18:13:55.443Z,9.47
2018-07-23T18:16:22.502Z,9.43
2018-07-23T18:18:50.401Z,9.77
2018-07-23T18:21:18.348Z,9.13
2018-07-23T18:23:45.390Z,9.93
2018-07-23T18:26:13.650Z,9.53
2018-07-23T18:28:40.733Z,10.00
2018-07-23T18:31:07.825Z,9.70
2018-07-23T18:33:35.508Z,10.70
2018-07-23T18:36:02.492Z,10.33
2018-07-23T18:38:29.722Z,10.00
2018-07-23T18:40:56.679Z,10.60
2018-07-23T18:43:23.680Z,9.73
2018-07-23T18:45:50.738Z,10.53
2018-07-23T18:48:18.000Z,9.87
2018-07-23T18:50:45.102Z,9.97
2018-07-23T18:55:50.826Z,11.12
2018-07-23T18:58:18.170Z,10.67
2018-07-23T19:00:48.461Z,10.37
2018-07-23T19:03:15.660Z,10.90
2018-07-23T19:05:43.383Z,10.77
2018-07-23T19:08:10.609Z,10.03
2018-07-23T19:10:37.902Z,10.10
2018-07-23T19:13:08.101Z,10.63
2018-07-23T19:15:33.819Z,10.17
2018-07-23T19:18:00.907Z,9.07
2018-07-23T19:20:28.425Z,9.47
2018-07-23T19:22:56.102Z,10.00
2018-07-23T19:25:23.058Z,9.97
2018-07-23T19:27:50.822Z,9.67
2018-07-23T19:30:17.915Z,9.80
2018-07-23T19:32:47.028Z,9.60
2018-07-23T19:35:14.583Z,10.33
2018-07-23T19:37:42.144Z,10.10
2018-07-23T19:40:09.157Z,10.87
2018-07-23T19:42:36.818Z,10.53
2018-07-23T19:45:04.273Z,10.63
2018-07-23T19:47:31.457Z,10.53
2018-07-23T19:49:58.837Z,9.47
2018-07-23T19:52:26.673Z,9.93
2018-07-23T19:54:53.659Z,9.27
2018-07-23T19:57:20.976Z,9.50
2018-07-23T19:59:48.451Z,8.93
2018-07-23T20:02:16.129Z,10.00
2018-07-23T20:04:43.611Z,10.10
2018-07-23T20:07:10.697Z,10.07
2018-07-23T20:09:37.957Z,10.00
2018-07-23T20:12:05.669Z,10.43
2018-07-23T20:17:14.768Z,13.57
2018-07-23T20:19:42.835Z,10.77
2018-07-23T20:22:14.378Z,11.87
2018-07-23T20:24:46.704Z,11.50
2018-07-23T20:27:12.554Z,10.70
2018-07-23T20:29:39.723Z,9.80
2018-07-23T20:32:07.022Z,10.00
2018-07-23T20:34:35.903Z,9.37
2018-07-23T20:37:03.368Z,10.17
2018-07-23T20:39:30.572Z,9.93
2018-07-23T20:41:57.778Z,10.47
2018-07-23T20:44:25.406Z,11.53
2018-07-23T20:46:52.595Z,10.43
2018-07-23T20:49:19.744Z,10.83
2018-07-23T20:51:46.823Z,10.27
2018-07-23T20:54:13.835Z,10.07
2018-07-23T20:56:40.908Z,10.10
2018-07-23T20:59:07.844Z,11.67
2018-07-23T21:01:35.017Z,10.77
2018-07-23T21:04:02.002Z,10.67
2018-07-23T21:06:29.045Z,10.80
2018-07-23T21:08:56.170Z,11.57
2018-07-23T21:11:23.230Z,10.57
2018-07-23T21:13:50.402Z,11.17
2018-07-23T21:16:17.615Z,10.43
2018-07-23T21:18:44.605Z,11.53
2018-07-23T21:21:11.662Z,12.33
2018-07-23T21:23:38.814Z,13.17
2018-07-23T21:26:07.288Z,11.73
2018-07-23T21:31:12.960Z,12.63
2018-07-23T21:33:39.966Z,11.53
2018-07-23T21:36:06.951Z,10.67
2018-07-23T21:38:33.977Z,10.87
2018-07-23T21:41:01.044Z,10.60
2018-07-23T21:46:08.037Z,12.77
2018-07-23T21:48:35.057Z,12.07
2018-07-23T21:51:02.295Z,11.40
2018-07-23T21:53:29.351Z,11.50
2018-07-23T21:55:56.340Z,12.07
2018-07-23T21:58:23.332Z,11.73
2018-07-23T22:00:50.357Z,12.40
2018-07-23T22:03:17.421Z,11.97
2018-07-23T22:05:44.326Z,12.47
2018-07-23T22:08:11.367Z,11.53
2018-07-23T22:10:38.357Z,11.23
2018-07-23T22:13:05.384Z,11.87
2018-07-23T22:15:32.429Z,11.30
2018-07-23T22:17:59.951Z,10.70
2018-07-23T22:20:26.939Z,11.17
2018-07-23T22:22:54.090Z,11.67
2018-07-23T22:25:21.887Z,11.80
2018-07-23T22:27:48.877Z,11.73
2018-07-23T22:32:56.516Z,12.77
2018-07-23T22:35:23.786Z,12.17
2018-07-23T22:37:51.846Z,12.20
2018-07-23T22:40:19.077Z,10.77
2018-07-23T22:42:48.093Z,11.07
2018-07-23T22:45:17.429Z,10.43
2018-07-23T22:47:43.493Z,11.97
2018-07-23T22:50:10.535Z,11.47
2018-07-23T22:52:38.476Z,11.33
2018-07-23T22:55:06.074Z,12.83
2018-07-23T22:57:33.101Z,12.73
2018-07-23T23:00:00.095Z,11.73
2018-07-23T23:02:27.085Z,11.43
2018-07-23T23:04:57.566Z,11.00
2018-07-23T23:07:24.567Z,11.13
2018-07-23T23:09:52.494Z,11.57
2018-07-23T23:12:19.546Z,10.07
2018-07-23T23:14:48.696Z,10.73
2018-07-23T23:17:16.194Z,10.67
2018-07-23T23:19:43.258Z,10.67
2018-07-23T23:22:11.092Z,11.10
2018-07-23T23:24:38.086Z,10.40
2018-07-23T23:27:05.136Z,11.30
2018-07-23T23:29:32.132Z,11.60
2018-07-23T23:31:59.119Z,10.93
2018-07-23T23:34:26.186Z,12.03
2018-07-23T23:36:53.274Z,12.90
2018-07-23T23:39:20.697Z,12.00
2018-07-23T23:41:47.620Z,12.87
2018-07-23T23:44:14.610Z,11.77
2018-07-23T23:46:41.606Z,11.97
2018-07-23T23:49:08.663Z,11.43
2018-07-23T23:51:35.648Z,11.30
2018-07-23T23:54:08.472Z,10.33
2018-07-23T23:56:40.859Z,12.10
