createdAt,value
2022-12-22T00:01:49.840Z,0.35
2022-12-22T00:07:15.498Z,0.37
2022-12-22T00:12:41.529Z,0.44
2022-12-22T00:18:06.554Z,0.49
2022-12-22T00:23:32.206Z,0.52
2022-12-22T00:28:57.335Z,0.53
2022-12-22T00:34:23.608Z,0.56
2022-12-22T00:39:51.338Z,0.54
2022-12-22T00:45:16.459Z,0.50
2022-12-22T00:50:46.387Z,0.45
2022-12-22T00:56:11.511Z,0.44
2022-12-22T01:01:36.527Z,0.48
2022-12-22T01:07:02.230Z,0.53
2022-12-22T01:12:33.629Z,0.54
2022-12-22T01:17:58.307Z,0.52
2022-12-22T01:23:27.567Z,0.53
2022-12-22T01:28:52.586Z,0.55
2022-12-22T01:34:17.797Z,0.58
2022-12-22T01:39:42.913Z,0.59
2022-12-22T01:45:07.722Z,0.65
2022-12-22T01:50:32.810Z,0.65
2022-12-22T01:55:58.065Z,0.66
2022-12-22T02:01:23.190Z,0.67
2022-12-22T02:07:00.021Z,0.65
2022-12-22T02:12:38.033Z,0.65
2022-12-22T02:18:14.391Z,0.65
2022-12-22T02:23:54.484Z,0.70
2022-12-22T02:29:20.699Z,0.75
2022-12-22T02:34:45.625Z,0.81
2022-12-22T02:40:20.525Z,0.84
2022-12-22T02:45:52.446Z,0.80
2022-12-22T02:51:24.025Z,0.76
2022-12-22T02:56:49.693Z,0.76
2022-12-22T03:02:15.236Z,0.82
2022-12-22T03:07:40.208Z,0.90
2022-12-22T03:13:05.435Z,0.98
2022-12-22T03:18:32.584Z,1.00
2022-12-22T03:23:57.391Z,0.98
2022-12-22T03:29:04.596Z,0.97
2022-12-22T03:34:10.282Z,0.94
2022-12-22T03:39:17.664Z,0.96
2022-12-22T03:44:42.888Z,0.98
2022-12-22T03:49:50.301Z,0.98
2022-12-22T03:54:57.594Z,0.98
2022-12-22T04:00:06.037Z,1.00
2022-12-22T04:05:13.650Z,1.02
2022-12-22T04:10:38.959Z,1.02
2022-12-22T04:15:46.258Z,1.02
2022-12-22T04:20:53.465Z,1.02
2022-12-22T04:25:59.205Z,1.00
2022-12-22T04:31:06.813Z,0.98
2022-12-22T04:36:15.079Z,0.99
2022-12-22T04:41:22.690Z,0.95
2022-12-22T04:46:30.157Z,0.89
2022-12-22T04:51:37.615Z,0.90
2022-12-22T04:56:44.878Z,0.95
2022-12-22T05:01:50.555Z,0.99
2022-12-22T05:06:57.855Z,0.97
2022-12-22T05:12:24.322Z,0.95
2022-12-22T05:17:31.662Z,0.91
2022-12-22T05:22:37.467Z,0.87
2022-12-22T05:27:45.084Z,0.86
2022-12-22T05:32:52.500Z,0.85
2022-12-22T05:38:00.124Z,0.80
2022-12-22T05:43:07.396Z,0.79
2022-12-22T05:48:13.368Z,0.82
2022-12-22T05:53:20.891Z,0.86
2022-12-22T05:58:28.273Z,0.88
2022-12-22T06:03:36.104Z,0.88
2022-12-22T06:08:43.811Z,0.87
2022-12-22T06:13:51.323Z,0.80
2022-12-22T06:18:58.815Z,0.73
2022-12-22T06:24:06.894Z,0.66
2022-12-22T06:29:14.453Z,0.63
2022-12-22T06:34:22.399Z,0.66
2022-12-22T06:39:29.656Z,0.69
2022-12-22T06:44:35.219Z,0.69
2022-12-22T06:49:42.464Z,0.72
2022-12-22T06:54:47.986Z,0.77
2022-12-22T06:59:57.926Z,0.83
2022-12-22T07:05:06.117Z,0.87
2022-12-22T07:10:14.608Z,0.91
2022-12-22T07:15:22.210Z,0.97
2022-12-22T07:20:29.518Z,1.01
2022-12-22T07:25:35.281Z,0.97
2022-12-22T07:30:43.100Z,0.96
2022-12-22T07:35:50.501Z,0.99
2022-12-22T07:41:05.305Z,1.06
2022-12-22T07:46:13.136Z,1.07
2022-12-22T07:51:20.486Z,1.08
2022-12-22T07:56:26.255Z,1.13
2022-12-22T08:01:34.288Z,1.15
2022-12-22T08:06:42.212Z,1.19
2022-12-22T08:12:04.127Z,1.27
2022-12-22T08:17:12.430Z,1.34
2022-12-22T08:22:23.823Z,1.42
2022-12-22T08:27:38.372Z,1.51
2022-12-22T08:39:44.850Z,1.61
2022-12-22T08:44:53.912Z,1.81
2022-12-22T08:50:01.542Z,1.96
2022-12-22T08:55:10.482Z,2.09
2022-12-22T09:00:20.346Z,2.14
2022-12-22T09:05:27.557Z,2.21
2022-12-22T09:10:37.452Z,2.30
2022-12-22T09:15:45.395Z,2.35
2022-12-22T09:20:57.709Z,2.41
2022-12-22T09:26:10.583Z,2.46
2022-12-22T09:31:18.489Z,2.53
2022-12-22T09:36:28.834Z,2.64
2022-12-22T09:41:40.529Z,2.71
2022-12-22T09:46:50.962Z,2.78
2022-12-22T09:52:02.489Z,2.81
2022-12-22T09:57:14.132Z,2.84
2022-12-22T10:02:30.042Z,2.87
2022-12-22T10:07:39.775Z,2.89
2022-12-22T10:12:51.329Z,3.00
2022-12-22T10:18:13.393Z,3.12
2022-12-22T10:23:34.577Z,3.20
2022-12-22T10:28:45.947Z,3.25
2022-12-22T10:33:54.901Z,3.23
2022-12-22T10:39:06.087Z,3.24
2022-12-22T10:44:23.450Z,3.29
2022-12-22T10:54:45.088Z,3.35
2022-12-22T10:59:54.280Z,3.35
2022-12-22T11:05:06.738Z,3.36
2022-12-22T11:10:24.930Z,3.41
2022-12-22T11:15:41.520Z,3.50
2022-12-22T11:21:00.636Z,3.62
2022-12-22T11:26:17.624Z,3.71
2022-12-22T11:31:53.234Z,3.79
2022-12-22T11:41:05.962Z,3.95
2022-12-22T11:46:22.882Z,3.99
2022-12-22T11:51:57.146Z,4.08
2022-12-22T11:57:12.556Z,4.16
2022-12-22T12:03:12.066Z,4.22
2022-12-22T12:08:29.611Z,4.29
2022-12-22T12:13:49.450Z,4.30
2022-12-22T12:19:13.362Z,4.31
2022-12-22T12:24:43.431Z,4.38
2022-12-22T12:30:36.501Z,4.44
2022-12-22T12:35:43.742Z,4.48
2022-12-22T12:40:56.994Z,4.51
2022-12-22T12:46:24.280Z,4.55
2022-12-22T12:51:51.110Z,4.61
2022-12-22T12:57:00.304Z,4.65
2022-12-22T13:02:28.852Z,4.66
2022-12-22T13:08:24.818Z,4.66
2022-12-22T13:13:50.227Z,4.70
2022-12-22T13:19:00.486Z,4.70
2022-12-22T13:24:24.628Z,4.68
2022-12-22T13:29:44.007Z,4.66
2022-12-22T13:40:32.194Z,4.53
2022-12-22T13:45:42.853Z,4.44
2022-12-22T13:50:53.045Z,4.37
2022-12-22T13:56:00.807Z,4.30
2022-12-22T14:01:19.063Z,4.26
2022-12-22T14:06:31.907Z,4.22
2022-12-22T14:11:40.288Z,4.16
2022-12-22T14:16:55.474Z,4.10
2022-12-22T14:22:10.300Z,4.04
2022-12-22T14:27:24.768Z,3.99
2022-12-22T14:32:44.970Z,3.91
2022-12-22T14:37:56.607Z,3.84
2022-12-22T14:43:07.013Z,3.76
2022-12-22T14:48:25.842Z,3.60
2022-12-22T14:53:44.653Z,3.46
2022-12-22T14:58:52.826Z,3.25
2022-12-22T15:04:07.976Z,3.06
2022-12-22T15:14:58.685Z,2.90
2022-12-22T15:20:07.093Z,2.86
2022-12-22T15:25:19.633Z,2.86
2022-12-22T15:30:32.953Z,2.87
2022-12-22T15:35:41.437Z,2.82
2022-12-22T15:40:49.303Z,2.82
2022-12-22T15:45:56.792Z,2.79
2022-12-22T15:51:05.735Z,2.79
2022-12-22T15:56:19.014Z,2.79
2022-12-22T16:01:26.184Z,2.83
2022-12-22T16:06:31.962Z,2.84
2022-12-22T16:11:40.462Z,2.85
2022-12-22T16:16:48.582Z,2.87
2022-12-22T16:21:56.035Z,2.89
2022-12-22T16:27:03.275Z,2.86
2022-12-22T16:32:24.188Z,2.79
2022-12-22T16:48:35.822Z,2.78
2022-12-22T16:53:43.257Z,2.81
2022-12-22T16:58:50.978Z,2.75
2022-12-22T17:04:01.569Z,2.59
2022-12-22T17:09:14.052Z,2.43
2022-12-22T17:14:29.459Z,2.35
2022-12-22T17:19:36.717Z,2.35
2022-12-22T17:24:42.200Z,2.41
2022-12-22T17:29:49.360Z,2.43
2022-12-22T17:34:56.406Z,2.41
2022-12-22T17:40:06.616Z,2.40
2022-12-22T17:45:19.078Z,2.39
2022-12-22T17:50:26.456Z,2.35
2022-12-22T17:56:07.366Z,2.38
2022-12-22T18:00:59.669Z,2.45
2022-12-22T18:06:10.372Z,2.56
2022-12-22T18:11:20.105Z,2.65
2022-12-22T18:16:25.858Z,2.74
2022-12-22T18:21:33.209Z,2.77
2022-12-22T18:26:38.642Z,2.74
2022-12-22T18:31:46.172Z,2.72
2022-12-22T18:36:53.463Z,2.68
2022-12-22T18:41:59.005Z,2.64
2022-12-22T18:47:06.452Z,2.66
2022-12-22T18:52:17.914Z,2.69
2022-12-22T18:57:25.329Z,2.70
2022-12-22T19:02:33.558Z,2.73
2022-12-22T19:07:40.778Z,2.81
2022-12-22T19:12:52.049Z,2.89
2022-12-22T19:17:59.640Z,2.95
2022-12-22T19:23:06.869Z,2.98
2022-12-22T19:28:17.057Z,2.97
2022-12-22T19:33:27.642Z,2.94
2022-12-22T19:38:38.272Z,2.92
2022-12-22T19:43:45.337Z,2.92
2022-12-22T19:48:50.938Z,2.90
2022-12-22T19:53:59.259Z,2.89
2022-12-22T19:59:09.069Z,2.83
2022-12-22T20:04:16.457Z,2.78
2022-12-22T20:09:23.521Z,2.76
2022-12-22T20:14:30.614Z,2.73
2022-12-22T20:19:37.738Z,2.72
2022-12-22T20:24:45.848Z,2.63
2022-12-22T20:29:53.044Z,2.45
2022-12-22T20:34:58.566Z,2.41
2022-12-22T20:40:06.447Z,2.37
2022-12-22T20:45:14.718Z,2.30
2022-12-22T20:50:26.469Z,2.28
2022-12-22T20:55:33.599Z,2.29
2022-12-22T21:00:42.933Z,2.28
2022-12-22T21:05:50.849Z,2.28
2022-12-22T21:10:58.612Z,2.27
2022-12-22T21:16:07.248Z,2.16
2022-12-22T21:21:14.996Z,2.10
2022-12-22T21:26:28.246Z,2.00
2022-12-22T21:31:35.409Z,1.97
2022-12-22T21:36:43.917Z,1.93
2022-12-22T21:52:50.259Z,1.98
2022-12-22T22:07:46.256Z,1.83
2022-12-22T22:12:54.083Z,1.69
2022-12-22T22:18:06.739Z,1.48
2022-12-22T22:23:16.735Z,1.35
2022-12-22T22:28:23.880Z,1.27
2022-12-22T22:33:31.149Z,1.18
2022-12-22T22:38:39.131Z,1.15
2022-12-22T22:43:49.813Z,1.20
2022-12-22T22:48:58.827Z,1.26
2022-12-22T22:54:06.480Z,1.35
2022-12-22T22:59:16.343Z,1.46
2022-12-22T23:04:23.576Z,1.61
2022-12-22T23:09:31.109Z,1.75
2022-12-22T23:14:38.392Z,1.90
2022-12-22T23:19:48.812Z,2.05
2022-12-22T23:24:55.877Z,2.19
2022-12-22T23:30:03.572Z,2.28
2022-12-22T23:35:09.455Z,2.37
2022-12-22T23:40:50.451Z,2.55
2022-12-22T23:45:44.601Z,2.77
2022-12-22T23:50:52.169Z,2.90
2022-12-22T23:56:02.445Z,2.97
