createdAt,value
2018-07-11T00:00:02.272Z,2.90
2018-07-11T00:00:35.935Z,2.80
2018-07-11T00:01:10.308Z,1.20
2018-07-11T00:01:43.899Z,3.17
2018-07-11T00:02:18.146Z,1.75
2018-07-11T00:02:51.733Z,2.05
2018-07-11T00:03:56.067Z,1.15
2018-07-11T00:04:29.768Z,2.98
2018-07-11T00:05:03.432Z,1.25
2018-07-11T00:05:37.067Z,2.90
2018-07-11T00:06:10.969Z,1.60
2018-07-11T00:06:44.676Z,1.60
2018-07-11T00:07:18.228Z,1.70
2018-07-11T00:07:51.831Z,1.95
2018-07-11T00:08:25.454Z,2.90
2018-07-11T00:08:59.088Z,3.77
2018-07-11T00:09:32.311Z,2.98
2018-07-11T00:10:06.644Z,1.60
2018-07-11T00:10:40.150Z,1.63
2018-07-11T00:11:14.199Z,2.37
2018-07-11T00:11:48.727Z,1.50
2018-07-11T00:12:22.264Z,1.30
2018-07-11T00:12:55.828Z,1.62
2018-07-11T00:13:29.535Z,2.42
2018-07-11T00:14:03.122Z,2.05
2018-07-11T00:14:37.426Z,3.83
2018-07-11T00:15:10.954Z,1.77
2018-07-11T00:15:44.471Z,3.58
2018-07-11T00:16:18.634Z,2.85
2018-07-11T00:16:57.391Z,2.87
2018-07-11T00:17:31.000Z,2.50
2018-07-11T00:18:04.569Z,2.22
2018-07-11T00:18:38.085Z,3.07
2018-07-11T00:19:12.196Z,1.95
2018-07-11T00:19:46.019Z,2.60
2018-07-11T00:20:20.403Z,1.87
2018-07-11T00:20:55.128Z,1.40
2018-07-11T00:21:31.337Z,1.60
2018-07-11T00:22:05.022Z,1.55
2018-07-11T00:22:38.853Z,2.83
2018-07-11T00:23:12.491Z,4.55
2018-07-11T00:23:46.093Z,2.00
2018-07-11T00:24:19.715Z,2.00
2018-07-11T00:24:53.327Z,2.17
2018-07-11T00:25:26.894Z,3.02
2018-07-11T00:26:00.767Z,1.65
2018-07-11T00:26:34.480Z,1.20
2018-07-11T00:27:08.179Z,1.20
2018-07-11T00:27:41.815Z,1.60
2018-07-11T00:28:15.428Z,1.47
2018-07-11T00:28:50.107Z,1.40
2018-07-11T00:29:23.784Z,2.70
2018-07-11T00:29:57.371Z,1.85
2018-07-11T00:30:30.971Z,1.17
2018-07-11T00:31:04.614Z,2.02
2018-07-11T00:31:38.303Z,3.10
2018-07-11T00:32:12.027Z,2.33
2018-07-11T00:32:45.788Z,1.27
2018-07-11T00:33:19.473Z,3.65
2018-07-11T00:33:53.136Z,3.02
2018-07-11T00:34:27.229Z,3.00
2018-07-11T00:35:00.920Z,1.20
2018-07-11T00:35:34.541Z,1.40
2018-07-11T00:36:08.226Z,1.80
2018-07-11T00:36:41.817Z,1.97
2018-07-11T00:37:15.513Z,1.35
2018-07-11T00:37:49.115Z,2.02
2018-07-11T00:38:23.222Z,1.07
2018-07-11T00:38:56.848Z,1.17
2018-07-11T00:39:30.506Z,1.52
2018-07-11T00:40:04.319Z,3.33
2018-07-11T00:40:38.018Z,1.57
2018-07-11T00:41:11.705Z,1.80
2018-07-11T00:41:45.350Z,0.93
2018-07-11T00:42:18.969Z,1.70
2018-07-11T00:42:52.617Z,2.15
2018-07-11T00:43:26.259Z,1.42
2018-07-11T00:44:00.658Z,1.90
2018-07-11T00:44:34.740Z,1.90
2018-07-11T00:45:08.416Z,1.15
2018-07-11T00:45:42.122Z,2.92
2018-07-11T00:46:17.499Z,2.40
2018-07-11T00:46:51.091Z,1.70
2018-07-11T00:47:24.685Z,2.72
2018-07-11T00:47:58.324Z,1.55
2018-07-11T00:48:32.256Z,1.80
2018-07-11T00:49:05.983Z,1.20
2018-07-11T00:49:39.717Z,2.12
2018-07-11T00:50:13.348Z,1.95
2018-07-11T00:50:47.080Z,2.15
2018-07-11T00:51:20.800Z,1.17
2018-07-11T00:51:54.623Z,1.22
2018-07-11T00:52:28.258Z,1.27
2018-07-11T00:53:02.108Z,2.15
2018-07-11T00:53:36.839Z,1.32
2018-07-11T00:54:10.492Z,0.95
2018-07-11T00:54:44.200Z,1.70
2018-07-11T00:55:17.892Z,2.00
2018-07-11T00:55:51.515Z,1.82
2018-07-11T00:56:25.155Z,0.95
2018-07-11T00:56:58.836Z,2.08
2018-07-11T00:57:33.184Z,1.55
2018-07-11T00:59:41.435Z,2.40
2018-07-11T01:00:14.674Z,1.40
2018-07-11T01:00:59.370Z,1.22
2018-07-11T01:01:33.001Z,4.33
2018-07-11T01:02:07.739Z,1.25
2018-07-11T01:02:41.612Z,1.47
2018-07-11T01:03:15.664Z,1.55
2018-07-11T01:03:57.958Z,1.45
2018-07-11T01:04:32.549Z,1.27
2018-07-11T01:05:06.212Z,1.57
2018-07-11T01:05:39.912Z,2.95
2018-07-11T01:06:15.453Z,1.67
2018-07-11T01:06:49.145Z,2.45
2018-07-11T01:07:22.876Z,1.50
2018-07-11T01:07:57.188Z,3.20
2018-07-11T01:08:33.824Z,1.65
2018-07-11T01:09:07.512Z,3.00
2018-07-11T01:09:43.024Z,2.00
2018-07-11T01:10:16.683Z,1.92
2018-07-11T01:10:50.379Z,2.12
2018-07-11T01:11:24.553Z,1.95
2018-07-11T01:11:58.256Z,1.40
2018-07-11T01:12:31.827Z,1.50
2018-07-11T01:13:05.463Z,2.52
2018-07-11T01:13:40.281Z,1.32
2018-07-11T01:14:15.137Z,2.42
2018-07-11T01:14:48.568Z,1.65
2018-07-11T01:15:22.200Z,2.98
2018-07-11T01:15:55.848Z,2.08
2018-07-11T01:16:30.111Z,2.95
2018-07-11T01:17:08.592Z,1.30
2018-07-11T01:17:48.035Z,2.42
2018-07-11T01:18:21.744Z,1.70
2018-07-11T01:19:02.265Z,1.37
2018-07-11T01:19:35.898Z,1.50
2018-07-11T01:20:10.172Z,2.15
2018-07-11T01:20:44.168Z,1.30
2018-07-11T01:21:17.824Z,1.45
2018-07-11T01:22:02.301Z,1.47
2018-07-11T01:22:36.265Z,2.60
2018-07-11T01:23:09.919Z,1.92
2018-07-11T01:23:43.898Z,2.60
2018-07-11T01:24:17.469Z,1.77
2018-07-11T01:24:51.031Z,2.55
2018-07-11T01:25:24.669Z,3.02
2018-07-11T01:25:58.504Z,2.95
2018-07-11T01:26:34.452Z,2.22
2018-07-11T01:27:08.025Z,1.80
2018-07-11T01:27:42.335Z,2.22
2018-07-11T01:28:15.892Z,1.98
2018-07-11T01:28:50.185Z,2.30
2018-07-11T01:29:23.769Z,2.37
2018-07-11T01:29:57.443Z,2.30
2018-07-11T01:30:32.328Z,2.52
2018-07-11T01:31:06.090Z,2.55
2018-07-11T01:31:40.401Z,2.10
2018-07-11T01:32:14.496Z,1.80
2018-07-11T01:32:48.040Z,1.60
2018-07-11T01:33:21.615Z,3.27
2018-07-11T01:33:55.452Z,1.90
2018-07-11T01:34:29.072Z,2.58
2018-07-11T01:35:02.669Z,3.22
2018-07-11T01:35:36.331Z,2.10
2018-07-11T01:36:10.731Z,2.27
2018-07-11T01:36:44.301Z,3.00
2018-07-11T01:37:17.875Z,1.87
2018-07-11T01:37:52.101Z,1.82
2018-07-11T01:38:25.729Z,1.75
2018-07-11T01:39:00.100Z,1.75
2018-07-11T01:39:33.728Z,1.90
2018-07-11T01:40:07.787Z,2.08
2018-07-11T01:40:42.013Z,2.83
2018-07-11T01:41:16.128Z,2.95
2018-07-11T01:41:50.373Z,1.75
2018-07-11T01:42:24.043Z,3.12
2018-07-11T01:42:58.602Z,2.33
2018-07-11T01:43:32.249Z,3.67
2018-07-11T01:44:05.816Z,2.22
2018-07-11T01:44:39.912Z,2.37
2018-07-11T01:45:14.416Z,2.27
2018-07-11T01:45:47.947Z,2.33
2018-07-11T01:46:21.591Z,4.10
2018-07-11T01:46:55.173Z,2.40
2018-07-11T01:47:28.843Z,2.30
2018-07-11T01:48:02.424Z,2.58
2018-07-11T01:48:36.280Z,2.10
2018-07-11T01:49:09.921Z,3.00
2018-07-11T01:49:43.561Z,2.20
2018-07-11T01:50:17.563Z,2.55
2018-07-11T01:50:51.112Z,2.25
2018-07-11T01:51:34.519Z,2.45
2018-07-11T01:52:19.120Z,2.45
2018-07-11T01:52:59.156Z,2.42
2018-07-11T01:53:32.803Z,3.20
2018-07-11T01:54:06.852Z,2.62
2018-07-11T01:54:40.479Z,2.62
2018-07-11T01:55:14.181Z,4.15
2018-07-11T01:55:48.603Z,4.20
2018-07-11T01:56:22.263Z,3.58
2018-07-11T01:56:55.945Z,2.90
2018-07-11T01:57:29.613Z,2.72
2018-07-11T01:58:03.467Z,5.12
2018-07-11T01:58:37.581Z,4.73
2018-07-11T01:59:12.037Z,3.12
2018-07-11T01:59:45.643Z,3.55
2018-07-11T02:00:19.892Z,2.98
2018-07-11T02:00:54.344Z,3.47
2018-07-11T02:01:28.778Z,5.90
2018-07-11T02:02:02.656Z,3.10
2018-07-11T02:02:36.365Z,6.33
2018-07-11T02:03:09.894Z,3.55
2018-07-11T02:03:44.320Z,5.10
2018-07-11T02:04:17.964Z,3.15
2018-07-11T02:04:51.632Z,3.25
2018-07-11T02:05:26.153Z,3.10
2018-07-11T02:05:59.844Z,4.12
2018-07-11T02:06:33.935Z,2.80
2018-07-11T02:07:08.939Z,4.03
2018-07-11T02:07:42.988Z,3.98
2018-07-11T02:08:16.651Z,3.08
2018-07-11T02:08:50.676Z,3.92
2018-07-11T02:09:24.643Z,4.22
2018-07-11T02:09:58.271Z,4.45
2018-07-11T02:10:31.926Z,3.30
2018-07-11T02:11:05.506Z,3.47
2018-07-11T02:11:39.199Z,3.77
2018-07-11T02:12:12.471Z,4.08
2018-07-11T02:12:46.140Z,3.83
2018-07-11T02:13:19.804Z,4.33
2018-07-11T02:13:53.448Z,3.87
2018-07-11T02:14:27.929Z,4.70
2018-07-11T02:15:07.509Z,3.70
2018-07-11T02:15:41.260Z,4.03
2018-07-11T02:16:14.868Z,5.92
2018-07-11T02:16:48.570Z,3.70
2018-07-11T02:17:22.227Z,4.15
2018-07-11T02:17:55.981Z,3.95
2018-07-11T02:18:30.764Z,4.10
2018-07-11T02:19:04.376Z,3.95
2018-07-11T02:19:38.360Z,5.42
2018-07-11T02:20:16.877Z,4.55
2018-07-11T02:20:50.629Z,4.28
2018-07-11T02:21:24.524Z,3.60
2018-07-11T02:21:58.196Z,3.90
2018-07-11T02:22:31.454Z,6.20
2018-07-11T02:23:05.176Z,5.65
2018-07-11T02:23:38.976Z,3.95
2018-07-11T02:24:13.639Z,4.28
2018-07-11T02:24:47.317Z,6.03
2018-07-11T02:25:21.399Z,4.62
2018-07-11T02:25:55.737Z,4.25
2018-07-11T02:26:29.524Z,4.10
2018-07-11T02:27:03.576Z,4.50
2018-07-11T02:27:38.520Z,4.40
2018-07-11T02:28:12.775Z,5.10
2018-07-11T02:28:46.431Z,4.50
2018-07-11T02:29:21.021Z,4.33
2018-07-11T02:29:54.660Z,4.37
2018-07-11T02:30:28.190Z,5.58
2018-07-11T02:31:02.014Z,4.30
2018-07-11T02:31:36.196Z,4.90
2018-07-11T02:32:10.094Z,4.28
2018-07-11T02:32:44.752Z,4.97
2018-07-11T02:33:18.393Z,4.42
2018-07-11T02:33:52.020Z,5.05
2018-07-11T02:34:30.955Z,4.60
2018-07-11T02:35:04.613Z,5.37
2018-07-11T02:35:38.200Z,4.55
2018-07-11T02:36:12.548Z,5.20
2018-07-11T02:36:46.131Z,4.73
2018-07-11T02:37:19.747Z,4.50
2018-07-11T02:37:53.865Z,4.80
2018-07-11T02:38:27.923Z,5.15
2018-07-11T02:39:02.072Z,4.90
2018-07-11T02:39:35.680Z,4.75
2018-07-11T02:40:09.323Z,4.97
2018-07-11T02:40:42.970Z,5.00
2018-07-11T02:41:17.179Z,5.12
2018-07-11T02:41:50.846Z,4.92
2018-07-11T02:42:24.423Z,4.85
2018-07-11T02:42:58.057Z,4.83
2018-07-11T02:43:31.581Z,4.95
2018-07-11T02:44:05.207Z,4.83
2018-07-11T02:44:38.829Z,4.72
2018-07-11T02:45:12.484Z,4.60
2018-07-11T02:45:46.092Z,5.00
2018-07-11T02:46:23.924Z,4.72
2018-07-11T02:47:02.704Z,5.10
2018-07-11T02:47:42.992Z,4.85
2018-07-11T02:48:16.589Z,4.72
2018-07-11T02:48:50.270Z,6.70
2018-07-11T02:49:23.916Z,5.15
2018-07-11T02:49:57.605Z,5.03
2018-07-11T02:50:31.260Z,5.35
2018-07-11T02:51:05.703Z,5.22
2018-07-11T02:51:40.237Z,4.85
2018-07-11T02:52:14.325Z,4.85
2018-07-11T02:52:47.884Z,5.20
2018-07-11T02:53:23.536Z,5.28
2018-07-11T02:53:57.159Z,5.87
2018-07-11T02:54:30.734Z,5.40
2018-07-11T02:55:04.323Z,5.62
2018-07-11T02:55:37.865Z,5.75
2018-07-11T02:56:11.487Z,5.92
2018-07-11T02:56:45.104Z,7.00
2018-07-11T02:57:19.676Z,5.55
2018-07-11T02:57:53.221Z,5.35
2018-07-11T02:58:27.500Z,5.60
2018-07-11T02:59:01.613Z,5.70
2018-07-11T02:59:35.213Z,5.33
2018-07-11T03:00:08.811Z,5.80
2018-07-11T03:00:42.513Z,6.23
2018-07-11T03:01:15.691Z,5.75
2018-07-11T03:01:49.308Z,6.08
2018-07-11T03:02:22.920Z,5.83
2018-07-11T03:02:56.484Z,5.90
2018-07-11T03:03:30.084Z,5.80
2018-07-11T03:04:03.612Z,5.92
2018-07-11T03:04:37.831Z,6.37
2018-07-11T03:05:11.429Z,6.42
2018-07-11T03:05:45.317Z,6.12
2018-07-11T03:06:19.329Z,6.35
2018-07-11T03:06:52.964Z,6.30
2018-07-11T03:07:26.520Z,6.87
2018-07-11T03:08:00.132Z,6.60
2018-07-11T03:08:37.068Z,6.80
2018-07-11T03:09:11.231Z,9.00
2018-07-11T03:09:44.803Z,6.35
2018-07-11T03:10:18.385Z,6.50
2018-07-11T03:10:52.049Z,6.80
2018-07-11T03:11:26.281Z,6.60
2018-07-11T03:11:59.851Z,6.78
2018-07-11T03:12:33.481Z,7.50
2018-07-11T03:13:08.026Z,6.78
2018-07-11T03:13:41.648Z,7.00
2018-07-11T03:14:15.957Z,6.90
2018-07-11T03:14:51.560Z,7.58
2018-07-11T03:15:25.908Z,7.53
2018-07-11T03:15:59.523Z,8.73
2018-07-11T03:16:33.832Z,7.80
2018-07-11T03:17:07.464Z,7.75
2018-07-11T03:17:41.115Z,7.60
2018-07-11T03:18:14.941Z,7.62
2018-07-11T03:18:48.523Z,7.42
2018-07-11T03:19:23.393Z,7.60
2018-07-11T03:19:57.531Z,7.58
2018-07-11T03:20:31.173Z,7.85
2018-07-11T03:21:04.754Z,8.53
2018-07-11T03:21:38.408Z,7.12
2018-07-11T03:22:12.186Z,7.80
2018-07-11T03:22:45.780Z,7.80
2018-07-11T03:23:19.396Z,8.13
2018-07-11T03:23:53.037Z,7.95
2018-07-11T03:24:27.641Z,7.50
2018-07-11T03:25:02.152Z,7.67
2018-07-11T03:25:35.769Z,7.83
2018-07-11T03:26:09.368Z,7.60
2018-07-11T03:26:42.924Z,8.53
2018-07-11T03:27:16.473Z,7.97
2018-07-11T03:27:50.145Z,7.50
2018-07-11T03:28:26.228Z,8.70
2018-07-11T03:29:02.088Z,8.10
2018-07-11T03:29:38.342Z,8.45
2018-07-11T03:30:15.775Z,8.25
2018-07-11T03:30:53.730Z,8.33
2018-07-11T03:31:30.315Z,8.85
2018-07-11T03:32:10.658Z,8.83
2018-07-11T03:32:47.110Z,8.80
2018-07-11T03:33:24.526Z,8.78
2018-07-11T03:34:02.153Z,9.58
2018-07-11T03:34:35.739Z,8.67
2018-07-11T03:35:09.379Z,8.20
2018-07-11T03:35:42.914Z,8.70
2018-07-11T03:36:16.873Z,8.30
2018-07-11T03:36:50.452Z,9.45
2018-07-11T03:37:23.646Z,9.88
2018-07-11T03:37:57.229Z,8.38
2018-07-11T03:38:30.837Z,9.48
2018-07-11T03:39:05.051Z,8.33
2018-07-11T03:39:40.049Z,8.53
2018-07-11T03:40:13.786Z,8.88
2018-07-11T03:40:47.453Z,8.00
2018-07-11T03:41:22.120Z,9.85
2018-07-11T03:41:55.704Z,9.35
2018-07-11T03:42:29.923Z,8.45
2018-07-11T03:43:03.540Z,8.18
2018-07-11T03:43:37.220Z,9.53
2018-07-11T03:44:10.811Z,8.58
2018-07-11T03:44:45.646Z,8.57
2018-07-11T03:45:19.431Z,8.25
2018-07-11T03:45:53.001Z,8.70
2018-07-11T03:46:27.632Z,8.55
2018-07-11T03:47:01.227Z,8.95
2018-07-11T03:47:35.395Z,8.85
2018-07-11T03:48:09.588Z,7.95
2018-07-11T03:48:43.166Z,9.47
2018-07-11T03:49:16.767Z,10.15
2018-07-11T03:49:50.295Z,9.40
2018-07-11T03:50:24.976Z,8.58
2018-07-11T03:50:59.187Z,9.48
2018-07-11T03:51:32.776Z,10.03
2018-07-11T03:52:06.651Z,9.90
2018-07-11T03:52:40.168Z,8.73
2018-07-11T03:53:14.223Z,9.50
2018-07-11T03:53:47.837Z,10.20
2018-07-11T03:54:21.700Z,8.60
2018-07-11T03:54:54.936Z,8.65
2018-07-11T03:55:28.500Z,9.58
2018-07-11T03:56:02.005Z,8.58
2018-07-11T03:56:35.569Z,8.63
2018-07-11T03:57:09.144Z,9.20
2018-07-11T03:57:43.463Z,9.45
2018-07-11T03:58:17.060Z,10.40
2018-07-11T03:58:50.667Z,9.28
2018-07-11T03:59:24.260Z,8.75
2018-07-11T03:59:57.842Z,8.93
2018-07-11T04:00:32.127Z,9.40
2018-07-11T04:01:06.170Z,9.65
2018-07-11T04:01:39.769Z,9.75
2018-07-11T04:02:12.983Z,9.75
2018-07-11T04:02:46.627Z,9.60
2018-07-11T04:03:20.271Z,9.38
2018-07-11T04:03:53.811Z,9.05
2018-07-11T04:04:27.901Z,9.02
2018-07-11T04:05:01.455Z,8.88
2018-07-11T04:05:35.085Z,9.75
2018-07-11T04:06:08.607Z,9.25
2018-07-11T04:06:42.171Z,9.40
2018-07-11T04:07:16.135Z,9.20
2018-07-11T04:07:49.665Z,9.85
2018-07-11T04:08:23.292Z,9.58
2018-07-11T04:08:57.132Z,8.98
2018-07-11T04:09:31.481Z,9.65
2018-07-11T04:10:05.575Z,10.32
2018-07-11T04:10:39.155Z,9.27
2018-07-11T04:11:12.746Z,9.40
2018-07-11T04:11:46.354Z,10.85
2018-07-11T04:12:19.972Z,9.13
2018-07-11T04:12:58.914Z,11.03
2018-07-11T04:13:32.497Z,10.65
2018-07-11T04:14:05.874Z,9.10
2018-07-11T04:14:40.141Z,11.00
2018-07-11T04:15:13.800Z,9.25
2018-07-11T04:15:47.418Z,8.53
2018-07-11T04:16:21.015Z,9.18
2018-07-11T04:16:55.153Z,9.65
2018-07-11T04:17:28.688Z,9.38
2018-07-11T04:18:03.617Z,9.40
2018-07-11T04:18:37.211Z,9.00
2018-07-11T04:19:11.136Z,9.50
2018-07-11T04:19:44.693Z,8.80
2018-07-11T04:20:18.216Z,11.78
2018-07-11T04:20:51.728Z,9.95
2018-07-11T04:21:25.284Z,11.35
2018-07-11T04:21:58.850Z,10.40
2018-07-11T04:22:32.451Z,11.15
2018-07-11T04:23:06.069Z,9.25
2018-07-11T04:23:39.679Z,9.48
2018-07-11T04:24:13.328Z,10.25
2018-07-11T04:24:47.008Z,9.70
2018-07-11T04:25:20.846Z,10.35
2018-07-11T04:25:55.212Z,9.40
2018-07-11T04:26:28.822Z,13.03
2018-07-11T04:27:02.431Z,10.10
2018-07-11T04:27:35.996Z,10.43
2018-07-11T04:28:09.711Z,10.18
2018-07-11T04:28:44.189Z,12.10
2018-07-11T04:29:17.816Z,9.85
2018-07-11T04:29:51.434Z,9.85
2018-07-11T04:30:25.080Z,10.53
2018-07-11T04:30:58.947Z,10.00
2018-07-11T04:31:32.928Z,9.60
2018-07-11T04:32:06.485Z,9.58
2018-07-11T04:32:40.080Z,11.33
2018-07-11T04:33:14.576Z,9.20
2018-07-11T04:33:49.320Z,10.82
2018-07-11T04:34:22.560Z,10.20
2018-07-11T04:34:56.183Z,10.03
2018-07-11T04:35:29.861Z,9.35
2018-07-11T04:36:03.535Z,12.33
2018-07-11T04:36:37.207Z,11.23
2018-07-11T04:37:10.811Z,14.87
2018-07-11T04:37:45.414Z,10.35
2018-07-11T04:38:19.592Z,9.00
2018-07-11T04:38:53.300Z,10.28
2018-07-11T04:39:27.464Z,13.08
2018-07-11T04:40:01.833Z,11.65
2018-07-11T04:40:35.420Z,9.70
2018-07-11T04:41:08.987Z,10.70
2018-07-11T04:41:42.620Z,10.95
2018-07-11T04:42:16.208Z,10.03
2018-07-11T04:42:49.871Z,9.95
2018-07-11T04:43:25.325Z,10.40
2018-07-11T04:43:59.128Z,12.00
2018-07-11T04:44:32.773Z,10.70
2018-07-11T04:45:06.376Z,10.72
2018-07-11T04:45:40.077Z,8.63
2018-07-11T04:46:14.086Z,10.70
2018-07-11T04:46:47.700Z,10.88
2018-07-11T04:47:21.377Z,10.00
2018-07-11T04:47:55.135Z,9.90
2018-07-11T04:48:28.781Z,9.55
2018-07-11T04:49:03.744Z,9.40
2018-07-11T04:49:37.435Z,10.35
2018-07-11T04:50:11.108Z,13.10
2018-07-11T04:50:44.785Z,11.30
2018-07-11T04:51:19.103Z,9.50
2018-07-11T04:51:53.460Z,8.85
2018-07-11T04:52:27.652Z,10.58
2018-07-11T04:53:02.191Z,11.08
2018-07-11T04:53:36.669Z,10.50
2018-07-11T04:54:10.884Z,9.78
2018-07-11T04:54:44.570Z,15.07
2018-07-11T04:55:17.843Z,11.35
2018-07-11T04:55:55.313Z,11.88
2018-07-11T04:56:29.305Z,14.43
2018-07-11T04:57:02.936Z,10.13
2018-07-11T04:57:36.557Z,9.68
2018-07-11T04:58:10.098Z,11.55
2018-07-11T04:58:44.565Z,10.00
2018-07-11T04:59:18.113Z,11.12
2018-07-11T04:59:52.252Z,9.45
2018-07-11T05:00:25.847Z,9.63
2018-07-11T05:00:59.710Z,11.63
2018-07-11T05:01:33.292Z,14.38
2018-07-11T05:02:06.855Z,10.98
2018-07-11T05:02:41.078Z,12.20
2018-07-11T05:03:14.687Z,10.88
2018-07-11T05:03:48.307Z,11.73
2018-07-11T05:04:21.517Z,11.53
2018-07-11T05:04:55.364Z,13.45
2018-07-11T05:05:29.005Z,12.85
2018-07-11T05:06:02.567Z,11.50
2018-07-11T05:06:36.307Z,11.03
2018-07-11T05:07:11.180Z,12.23
2018-07-11T05:07:44.797Z,11.40
2018-07-11T05:08:19.037Z,12.20
2018-07-11T05:08:52.563Z,11.35
2018-07-11T05:09:26.897Z,12.18
2018-07-11T05:10:00.487Z,10.95
2018-07-11T05:10:34.328Z,10.13
2018-07-11T05:11:07.899Z,11.38
2018-07-11T05:11:42.159Z,10.10
2018-07-11T05:12:15.698Z,10.65
2018-07-11T05:12:49.243Z,10.63
2018-07-11T05:13:23.152Z,9.80
2018-07-11T05:13:56.727Z,12.30
2018-07-11T05:14:30.584Z,11.53
2018-07-11T05:15:04.143Z,10.35
2018-07-11T05:15:37.696Z,10.58
2018-07-11T05:16:11.289Z,12.05
2018-07-11T05:16:44.799Z,10.37
2018-07-11T05:17:18.356Z,10.78
2018-07-11T05:17:51.966Z,13.60
2018-07-11T05:18:25.590Z,11.65
2018-07-11T05:18:59.135Z,9.80
2018-07-11T05:19:32.701Z,10.90
2018-07-11T05:20:06.439Z,9.68
2018-07-11T05:20:39.662Z,11.55
2018-07-11T05:21:13.216Z,10.78
2018-07-11T05:21:46.808Z,9.55
2018-07-11T05:22:20.384Z,10.75
2018-07-11T05:22:53.652Z,12.07
2018-07-11T05:23:27.231Z,13.85
2018-07-11T05:24:00.828Z,11.68
2018-07-11T05:24:34.428Z,11.13
2018-07-11T05:25:07.994Z,10.80
2018-07-11T05:25:41.866Z,14.60
2018-07-11T05:26:15.820Z,10.88
2018-07-11T05:26:49.533Z,11.60
2018-07-11T05:27:23.032Z,12.82
2018-07-11T05:27:56.602Z,9.50
2018-07-11T05:28:30.228Z,12.00
2018-07-11T05:29:03.897Z,11.25
2018-07-11T05:29:38.182Z,11.35
2018-07-11T05:30:11.807Z,13.55
2018-07-11T05:30:45.857Z,13.10
2018-07-11T05:31:19.425Z,11.63
2018-07-11T05:31:52.796Z,11.12
2018-07-11T05:32:26.449Z,10.18
2018-07-11T05:33:00.722Z,10.13
2018-07-11T05:33:35.016Z,12.68
2018-07-11T05:34:08.624Z,12.90
2018-07-11T05:34:42.801Z,14.50
2018-07-11T05:35:16.425Z,12.45
2018-07-11T05:35:50.536Z,12.45
2018-07-11T05:36:24.171Z,16.65
2018-07-11T05:36:57.734Z,12.85
2018-07-11T05:37:31.307Z,11.97
2018-07-11T05:38:04.909Z,13.05
2018-07-11T05:38:38.807Z,13.25
2018-07-11T05:39:12.384Z,12.47
2018-07-11T05:39:45.935Z,12.13
2018-07-11T05:40:19.503Z,14.13
2018-07-11T05:40:53.138Z,13.93
2018-07-11T05:41:27.324Z,12.25
2018-07-11T05:42:00.872Z,11.63
2018-07-11T05:42:34.144Z,11.73
2018-07-11T05:43:07.640Z,11.00
2018-07-11T05:43:41.253Z,11.20
2018-07-11T05:44:15.177Z,11.48
2018-07-11T05:44:48.741Z,12.93
2018-07-11T05:45:22.319Z,11.35
2018-07-11T05:45:56.352Z,12.18
2018-07-11T05:46:29.895Z,9.93
2018-07-11T05:47:06.116Z,10.08
2018-07-11T05:47:39.647Z,13.93
2018-07-11T05:48:13.278Z,9.98
2018-07-11T05:48:47.356Z,10.68
2018-07-11T05:49:22.149Z,10.85
2018-07-11T05:49:56.644Z,11.53
2018-07-11T05:50:30.238Z,14.47
2018-07-11T05:51:03.847Z,12.47
2018-07-11T05:51:37.495Z,15.20
2018-07-11T05:52:10.788Z,11.53
2018-07-11T05:52:45.177Z,10.87
2018-07-11T05:53:18.720Z,10.23
2018-07-11T05:53:52.287Z,11.08
2018-07-11T05:54:25.867Z,12.03
2018-07-11T05:55:01.712Z,14.03
2018-07-11T05:55:35.339Z,12.00
2018-07-11T05:56:08.941Z,11.35
2018-07-11T05:56:42.501Z,10.10
2018-07-11T05:57:16.119Z,12.30
2018-07-11T05:57:49.734Z,11.40
2018-07-11T05:58:23.275Z,11.20
2018-07-11T05:58:56.884Z,11.68
2018-07-11T05:59:30.736Z,14.43
2018-07-11T06:00:04.501Z,12.73
2018-07-11T06:00:37.965Z,13.40
2018-07-11T06:01:11.554Z,12.85
2018-07-11T06:01:45.175Z,10.35
2018-07-11T06:02:18.739Z,16.20
2018-07-11T06:02:52.817Z,13.85
2018-07-11T06:03:26.436Z,14.73
2018-07-11T06:04:00.045Z,15.45
2018-07-11T06:04:33.577Z,13.53
2018-07-11T06:05:07.216Z,15.10
2018-07-11T06:05:40.813Z,13.55
2018-07-11T06:06:14.420Z,13.70
2018-07-11T06:06:48.012Z,13.93
2018-07-11T06:07:21.616Z,14.85
2018-07-11T06:07:55.170Z,13.43
2018-07-11T06:08:28.763Z,11.25
2018-07-11T06:09:02.486Z,11.53
2018-07-11T06:09:36.125Z,12.40
2018-07-11T06:10:10.187Z,12.53
2018-07-11T06:10:43.857Z,12.70
2018-07-11T06:11:20.591Z,11.75
2018-07-11T06:11:54.108Z,13.60
2018-07-11T06:12:28.546Z,12.86
2018-07-11T06:13:02.869Z,14.28
2018-07-11T06:13:36.504Z,14.85
2018-07-11T06:14:10.711Z,12.05
2018-07-11T06:14:44.340Z,13.87
2018-07-11T06:15:18.992Z,12.82
2018-07-11T06:15:52.595Z,13.58
2018-07-11T06:16:26.320Z,12.00
2018-07-11T06:17:00.664Z,14.65
2018-07-11T06:17:34.963Z,12.05
2018-07-11T06:18:08.529Z,12.82
2018-07-11T06:18:42.147Z,12.43
2018-07-11T06:19:15.785Z,13.62
2018-07-11T06:19:51.680Z,12.68
2018-07-11T06:20:25.248Z,15.38
2018-07-11T06:20:59.163Z,13.62
2018-07-11T06:21:33.512Z,13.98
2018-07-11T06:22:07.164Z,12.15
2018-07-11T06:22:40.729Z,11.57
2018-07-11T06:23:14.943Z,13.48
2018-07-11T06:23:49.622Z,13.88
2018-07-11T06:24:23.996Z,13.28
2018-07-11T06:24:57.725Z,13.35
2018-07-11T06:25:32.163Z,13.28
2018-07-11T06:26:06.236Z,13.43
2018-07-11T06:26:39.884Z,11.88
2018-07-11T06:27:13.453Z,11.78
2018-07-11T06:27:47.696Z,15.60
2018-07-11T06:28:21.190Z,12.53
2018-07-11T06:28:54.791Z,11.40
2018-07-11T06:29:28.374Z,12.73
2018-07-11T06:30:01.969Z,16.42
2018-07-11T06:30:36.523Z,13.70
2018-07-11T06:31:10.135Z,14.80
2018-07-11T06:31:43.712Z,11.43
2018-07-11T06:32:16.891Z,17.07
2018-07-11T06:32:50.543Z,12.15
2018-07-11T06:33:25.725Z,14.83
2018-07-11T06:33:58.952Z,21.75
2018-07-11T06:34:32.488Z,14.83
2018-07-11T06:35:06.857Z,16.32
2018-07-11T06:35:40.416Z,13.68
2018-07-11T06:36:14.036Z,15.43
2018-07-11T06:36:47.653Z,15.65
2018-07-11T06:37:22.141Z,17.50
2018-07-11T06:37:55.807Z,15.93
2018-07-11T06:38:29.536Z,12.75
2018-07-11T06:39:03.136Z,14.85
2018-07-11T06:39:36.693Z,12.47
2018-07-11T06:40:10.331Z,15.65
2018-07-11T06:40:43.913Z,12.57
2018-07-11T06:41:17.484Z,15.28
2018-07-11T06:41:51.096Z,14.50
2018-07-11T06:42:24.643Z,11.55
2018-07-11T06:42:58.250Z,13.55
2018-07-11T06:43:31.817Z,12.15
2018-07-11T06:44:05.508Z,13.18
2018-07-11T06:44:39.974Z,14.78
2018-07-11T06:45:13.779Z,13.43
2018-07-11T06:45:47.350Z,12.68
2018-07-11T06:46:20.989Z,13.60
2018-07-11T06:46:54.528Z,13.88
2018-07-11T06:47:29.376Z,12.13
2018-07-11T06:48:03.814Z,11.53
2018-07-11T06:48:37.395Z,13.23
2018-07-11T06:49:11.036Z,10.75
2018-07-11T06:49:47.061Z,13.05
2018-07-11T06:50:20.647Z,12.45
2018-07-11T06:50:54.225Z,12.93
2018-07-11T06:51:27.865Z,13.83
2018-07-11T06:52:01.477Z,12.88
2018-07-11T06:52:35.020Z,12.10
2018-07-11T06:53:08.615Z,12.15
2018-07-11T06:53:42.209Z,12.63
2018-07-11T06:54:15.771Z,13.53
2018-07-11T06:54:49.320Z,12.23
2018-07-11T06:55:22.917Z,10.90
2018-07-11T06:55:57.901Z,15.95
2018-07-11T06:56:31.504Z,13.85
2018-07-11T06:57:05.864Z,19.98
2018-07-11T06:57:40.110Z,14.23
2018-07-11T06:58:14.272Z,15.98
2018-07-11T06:58:47.907Z,13.40
2018-07-11T06:59:21.981Z,12.65
2018-07-11T06:59:55.564Z,11.50
2018-07-11T07:00:30.064Z,16.02
2018-07-11T07:01:03.652Z,13.98
2018-07-11T07:01:37.831Z,14.80
2018-07-11T07:02:11.392Z,12.82
2018-07-11T07:02:45.628Z,10.30
2018-07-11T07:03:19.203Z,9.98
2018-07-11T07:03:53.257Z,11.78
2018-07-11T07:04:27.362Z,13.30
2018-07-11T07:05:01.603Z,10.75
2018-07-11T07:05:35.253Z,14.78
2018-07-11T07:06:08.858Z,12.20
2018-07-11T07:06:42.364Z,11.30
2018-07-11T07:07:15.965Z,11.50
2018-07-11T07:07:49.571Z,12.00
2018-07-11T07:08:23.216Z,14.95
2018-07-11T07:08:57.277Z,12.95
2018-07-11T07:09:30.922Z,9.85
2018-07-11T07:10:04.558Z,11.40
2018-07-11T07:10:38.914Z,10.93
2018-07-11T07:11:12.540Z,13.40
2018-07-11T07:11:46.151Z,12.35
2018-07-11T07:12:19.719Z,10.03
2018-07-11T07:12:53.348Z,12.78
2018-07-11T07:13:26.953Z,9.33
2018-07-11T07:14:01.271Z,11.38
2018-07-11T07:14:35.760Z,12.07
2018-07-11T07:15:10.237Z,11.65
2018-07-11T07:15:43.797Z,10.45
2018-07-11T07:16:17.756Z,10.18
2018-07-11T07:16:51.363Z,9.08
2018-07-11T07:17:24.993Z,12.88
2018-07-11T07:17:59.404Z,11.83
2018-07-11T07:18:34.079Z,9.83
2018-07-11T07:19:07.691Z,12.13
2018-07-11T07:19:42.210Z,10.28
2018-07-11T07:20:15.793Z,10.40
2018-07-11T07:20:49.361Z,13.32
2018-07-11T07:21:24.359Z,10.95
2018-07-11T07:21:58.659Z,10.48
2018-07-11T07:22:32.289Z,11.25
2018-07-11T07:23:06.253Z,9.75
2018-07-11T07:23:39.869Z,11.75
2018-07-11T07:24:13.434Z,12.00
2018-07-11T07:24:46.985Z,12.78
2018-07-11T07:25:20.580Z,15.18
2018-07-11T07:25:54.657Z,14.43
2018-07-11T07:26:28.220Z,11.30
2018-07-11T07:27:01.771Z,9.73
2018-07-11T07:27:35.468Z,12.07
2018-07-11T07:28:09.141Z,11.70
2018-07-11T07:28:42.687Z,15.27
2018-07-11T07:29:15.977Z,9.73