createdAt,value
2023-03-30T00:00:33.277Z,1001.08
2023-03-30T00:01:33.260Z,1001.08
2023-03-30T00:02:33.258Z,1001.07
2023-03-30T00:03:33.458Z,1001.08
2023-03-30T00:04:33.285Z,1001.12
2023-03-30T00:05:33.201Z,1001.12
2023-03-30T00:06:33.179Z,1001.12
2023-03-30T00:07:33.192Z,1001.17
2023-03-30T00:08:33.167Z,1001.16
2023-03-30T00:09:33.167Z,1001.16
2023-03-30T00:10:33.164Z,1001.19
2023-03-30T00:11:33.156Z,1001.12
2023-03-30T00:12:33.125Z,1001.13
2023-03-30T00:13:33.118Z,1001.10
2023-03-30T00:14:33.105Z,1001.08
2023-03-30T00:15:33.078Z,1001.13
2023-03-30T00:16:33.117Z,1001.08
2023-03-30T00:17:33.202Z,1001.11
2023-03-30T00:18:33.039Z,1001.10
2023-03-30T00:19:33.033Z,1001.08
2023-03-30T00:20:33.093Z,1001.11
2023-03-30T00:21:33.004Z,1001.15
2023-03-30T00:22:33.010Z,1001.10
2023-03-30T00:23:33.015Z,1001.09
2023-03-30T00:24:32.992Z,1001.01
2023-03-30T00:25:32.984Z,1001.06
2023-03-30T00:26:32.946Z,1001.08
2023-03-30T00:27:32.938Z,1001.09
2023-03-30T00:28:32.980Z,1001.13
2023-03-30T00:29:32.936Z,1001.09
2023-03-30T00:30:32.909Z,1001.09
2023-03-30T00:31:32.930Z,1001.04
2023-03-30T00:32:32.946Z,1001.11
2023-03-30T00:33:44.790Z,1001.09
2023-03-30T00:34:33.869Z,1001.08
2023-03-30T00:35:32.912Z,1001.11
2023-03-30T00:36:32.839Z,1001.10
2023-03-30T00:37:32.854Z,1001.08
2023-03-30T00:38:32.823Z,1001.08
2023-03-30T00:39:32.814Z,1001.06
2023-03-30T00:40:32.806Z,1001.10
2023-03-30T00:41:32.799Z,1001.13
2023-03-30T00:42:32.798Z,1001.15
2023-03-30T00:43:32.774Z,1001.13
2023-03-30T00:44:32.768Z,1001.11
2023-03-30T00:45:32.739Z,1001.05
2023-03-30T00:46:32.994Z,1001.05
2023-03-30T00:47:32.757Z,1001.01
2023-03-30T00:48:32.746Z,1000.97
2023-03-30T00:49:32.726Z,1000.96
2023-03-30T00:50:32.705Z,1000.92
2023-03-30T00:51:32.675Z,1000.90
2023-03-30T00:52:32.686Z,1000.90
2023-03-30T00:53:32.704Z,1000.90
2023-03-30T00:54:32.658Z,1000.86
2023-03-30T00:55:32.636Z,1000.82
2023-03-30T00:56:32.645Z,1000.80
2023-03-30T00:57:32.615Z,1000.75
2023-03-30T00:58:32.606Z,1000.70
2023-03-30T00:59:32.593Z,1000.70
2023-03-30T01:00:32.578Z,1000.64
2023-03-30T01:01:32.587Z,1000.59
2023-03-30T01:02:32.609Z,1000.61
2023-03-30T01:03:32.758Z,1000.60
2023-03-30T01:04:32.531Z,1000.57
2023-03-30T01:05:32.554Z,1000.53
2023-03-30T01:06:32.558Z,1000.54
2023-03-30T01:07:32.507Z,1000.55
2023-03-30T01:08:32.615Z,1000.61
2023-03-30T01:09:32.510Z,1000.63
2023-03-30T01:10:32.474Z,1000.65
2023-03-30T01:11:32.451Z,1000.68
2023-03-30T01:12:32.448Z,1000.65
2023-03-30T01:13:32.441Z,1000.69
2023-03-30T01:14:32.429Z,1000.68
2023-03-30T01:15:32.438Z,1000.71
2023-03-30T01:16:32.408Z,1000.69
2023-03-30T01:17:32.418Z,1000.82
2023-03-30T01:18:32.392Z,1000.82
2023-03-30T01:19:32.378Z,1000.82
2023-03-30T01:20:32.370Z,1000.85
2023-03-30T01:21:32.382Z,1000.82
2023-03-30T01:22:32.323Z,1000.87
2023-03-30T01:23:32.309Z,1000.88
2023-03-30T01:24:32.319Z,1000.84
2023-03-30T01:25:32.309Z,1000.84
2023-03-30T01:26:32.310Z,1000.88
2023-03-30T01:27:32.282Z,1000.97
2023-03-30T01:28:32.252Z,1000.97
2023-03-30T01:29:32.242Z,1000.98
2023-03-30T01:30:32.238Z,1000.94
2023-03-30T01:31:32.253Z,1000.93
2023-03-30T01:32:32.244Z,1000.88
2023-03-30T01:33:32.219Z,1000.92
2023-03-30T01:34:32.205Z,1000.92
2023-03-30T01:35:32.238Z,1000.86
2023-03-30T01:36:32.207Z,1000.84
2023-03-30T01:37:32.188Z,1000.87
2023-03-30T01:38:32.150Z,1000.80
2023-03-30T01:39:32.156Z,1000.84
2023-03-30T01:40:32.134Z,1000.82
2023-03-30T01:41:32.132Z,1000.91
2023-03-30T01:42:32.113Z,1000.92
2023-03-30T01:43:32.171Z,1000.70
2023-03-30T01:44:32.086Z,1000.78
2023-03-30T01:45:32.069Z,1000.76
2023-03-30T01:46:32.105Z,1000.78
2023-03-30T01:47:32.136Z,1000.76
2023-03-30T01:48:32.057Z,1000.76
2023-03-30T01:49:32.038Z,1000.79
2023-03-30T01:50:32.033Z,1000.68
2023-03-30T01:51:31.991Z,1000.53
2023-03-30T01:52:32.125Z,1000.64
2023-03-30T01:53:32.016Z,1000.54
2023-03-30T01:54:31.954Z,1000.60
2023-03-30T01:55:31.966Z,1000.53
2023-03-30T01:56:31.967Z,1000.60
2023-03-30T01:57:31.956Z,1000.68
2023-03-30T01:58:31.930Z,1000.66
2023-03-30T01:59:31.938Z,1000.66
2023-03-30T02:00:31.904Z,1000.59
2023-03-30T02:01:31.932Z,1000.63
2023-03-30T02:02:31.956Z,1000.60
2023-03-30T02:03:31.972Z,1000.59
2023-03-30T02:04:31.856Z,1000.49
2023-03-30T02:05:31.855Z,1000.50
2023-03-30T02:06:31.840Z,1000.47
2023-03-30T02:07:31.820Z,1000.37
2023-03-30T02:08:31.798Z,1000.36
2023-03-30T02:09:31.872Z,1000.34
2023-03-30T02:10:31.780Z,1000.33
2023-03-30T02:11:31.798Z,1000.16
2023-03-30T02:12:31.765Z,1000.27
2023-03-30T02:13:31.761Z,1000.24
2023-03-30T02:14:31.742Z,1000.20
2023-03-30T02:15:31.725Z,1000.32
2023-03-30T02:16:31.816Z,1000.28
2023-03-30T02:17:31.753Z,1000.35
2023-03-30T02:18:31.709Z,1000.35
2023-03-30T02:19:31.727Z,1000.33
2023-03-30T02:20:31.667Z,1000.42
2023-03-30T02:21:31.662Z,1000.39
2023-03-30T02:22:31.644Z,1000.30
2023-03-30T02:23:31.643Z,1000.31
2023-03-30T02:24:31.662Z,1000.23
2023-03-30T02:25:31.673Z,1000.30
2023-03-30T02:26:31.600Z,1000.24
2023-03-30T02:27:31.638Z,1000.27
2023-03-30T02:28:31.578Z,1000.25
2023-03-30T02:29:31.563Z,1000.23
2023-03-30T02:30:31.588Z,1000.19
2023-03-30T02:31:31.590Z,1000.24
2023-03-30T02:32:31.574Z,1000.16
2023-03-30T02:33:31.530Z,1000.20
2023-03-30T02:34:31.544Z,1000.10
2023-03-30T02:35:31.533Z,1000.16
2023-03-30T02:36:31.500Z,1000.03
2023-03-30T02:37:31.481Z,999.96
2023-03-30T02:38:31.482Z,999.90
2023-03-30T02:39:31.468Z,999.86
2023-03-30T02:40:31.467Z,999.86
2023-03-30T02:41:31.465Z,999.84
2023-03-30T02:42:31.438Z,999.73
2023-03-30T02:43:31.427Z,999.66
2023-03-30T02:44:31.439Z,999.58
2023-03-30T02:45:31.401Z,999.49
2023-03-30T02:46:31.378Z,999.39
2023-03-30T02:47:31.392Z,999.41
2023-03-30T02:48:31.360Z,999.28
2023-03-30T02:49:31.374Z,999.21
2023-03-30T02:50:31.352Z,999.14
2023-03-30T02:51:31.345Z,999.12
2023-03-30T02:52:31.320Z,999.15
2023-03-30T02:53:31.306Z,999.14
2023-03-30T02:54:31.301Z,999.05
2023-03-30T02:55:31.289Z,999.14
2023-03-30T02:56:31.291Z,999.24
2023-03-30T02:57:31.283Z,999.28
2023-03-30T02:58:31.257Z,999.32
2023-03-30T02:59:31.250Z,999.45
2023-03-30T03:00:31.285Z,999.50
2023-03-30T03:01:31.272Z,999.57
2023-03-30T03:02:31.259Z,999.56
2023-03-30T03:03:31.328Z,999.51
2023-03-30T03:04:31.176Z,999.58
2023-03-30T03:05:31.165Z,999.49
2023-03-30T03:06:31.177Z,999.48
2023-03-30T03:07:31.156Z,999.54
2023-03-30T03:08:31.139Z,999.56
2023-03-30T03:09:31.132Z,999.55
2023-03-30T03:10:31.140Z,999.58
2023-03-30T03:11:31.100Z,999.66
2023-03-30T03:12:31.109Z,999.61
2023-03-30T03:13:31.125Z,999.62
2023-03-30T03:14:31.067Z,999.62
2023-03-30T03:15:31.059Z,999.65
2023-03-30T03:16:31.157Z,999.65
2023-03-30T03:17:31.072Z,999.63
2023-03-30T03:18:31.027Z,999.57
2023-03-30T03:19:31.037Z,999.52
2023-03-30T03:20:31.001Z,999.44
2023-03-30T03:21:30.997Z,999.43
2023-03-30T03:22:30.972Z,999.39
2023-03-30T03:23:30.982Z,999.44
2023-03-30T03:24:30.971Z,999.42
2023-03-30T03:25:30.954Z,999.38
2023-03-30T03:26:30.959Z,999.40
2023-03-30T03:27:30.929Z,999.37
2023-03-30T03:28:30.908Z,999.34
2023-03-30T03:29:30.921Z,999.28
2023-03-30T03:30:30.906Z,999.23
2023-03-30T03:31:30.921Z,999.11
2023-03-30T03:32:30.912Z,999.13
2023-03-30T03:33:30.871Z,999.00
2023-03-30T03:34:30.844Z,998.92
2023-03-30T03:35:30.877Z,998.92
2023-03-30T03:36:30.834Z,998.88
2023-03-30T03:37:30.828Z,998.97
2023-03-30T03:38:30.873Z,999.00
2023-03-30T03:39:30.804Z,999.09
2023-03-30T03:40:30.797Z,999.12
2023-03-30T03:41:30.765Z,999.12
2023-03-30T03:42:30.754Z,999.09
2023-03-30T03:43:30.755Z,999.06
2023-03-30T03:44:30.731Z,999.02
2023-03-30T03:45:30.749Z,999.07
2023-03-30T03:46:30.768Z,999.08
2023-03-30T03:47:30.744Z,999.06
2023-03-30T03:48:30.694Z,999.10
2023-03-30T03:49:30.686Z,999.12
2023-03-30T03:50:30.669Z,999.11
2023-03-30T03:51:30.666Z,999.05
2023-03-30T03:52:30.657Z,999.02
2023-03-30T03:53:30.642Z,998.97
2023-03-30T03:54:30.625Z,999.02
2023-03-30T03:55:30.625Z,999.01
2023-03-30T03:56:30.625Z,998.93
2023-03-30T03:57:30.738Z,998.98
2023-03-30T03:58:30.598Z,999.02
2023-03-30T03:59:30.585Z,999.02
2023-03-30T04:00:30.649Z,999.00
2023-03-30T04:01:30.566Z,998.98
2023-03-30T04:02:30.659Z,998.98
2023-03-30T04:03:30.557Z,998.89
2023-03-30T04:04:30.595Z,998.91
2023-03-30T04:05:30.516Z,998.93
2023-03-30T04:06:30.519Z,998.98
2023-03-30T04:07:30.508Z,998.93
2023-03-30T04:08:30.507Z,998.94
2023-03-30T04:09:30.480Z,998.96
2023-03-30T04:10:30.436Z,998.99
2023-03-30T04:11:30.446Z,998.93
2023-03-30T04:12:30.432Z,999.01
2023-03-30T04:13:30.424Z,998.94
2023-03-30T04:14:30.408Z,998.87
2023-03-30T04:15:30.413Z,998.94
2023-03-30T04:16:30.483Z,998.88
2023-03-30T04:17:30.497Z,998.87
2023-03-30T04:18:30.353Z,998.79
2023-03-30T04:19:30.357Z,998.81
2023-03-30T04:20:30.369Z,998.81
2023-03-30T04:21:30.345Z,998.83
2023-03-30T04:22:30.340Z,998.84
2023-03-30T04:23:30.313Z,998.84
2023-03-30T04:24:30.303Z,998.84
2023-03-30T04:25:30.293Z,998.83
2023-03-30T04:26:30.292Z,998.81
2023-03-30T04:27:30.285Z,998.84
2023-03-30T04:28:30.276Z,998.85
2023-03-30T04:29:30.250Z,998.81
2023-03-30T04:30:30.216Z,998.73
2023-03-30T04:31:30.255Z,998.62
2023-03-30T04:32:30.235Z,998.60
2023-03-30T04:33:30.227Z,998.55
2023-03-30T04:34:30.211Z,998.59
2023-03-30T04:35:30.242Z,998.70
2023-03-30T04:36:30.159Z,998.70
2023-03-30T04:37:30.210Z,998.62
2023-03-30T04:38:30.160Z,998.67
2023-03-30T04:39:30.205Z,998.68
2023-03-30T04:40:30.111Z,998.73
2023-03-30T04:41:30.123Z,998.70
2023-03-30T04:42:30.117Z,998.65
2023-03-30T04:43:30.107Z,998.62
2023-03-30T04:44:30.080Z,998.65
2023-03-30T04:45:30.107Z,998.58
2023-03-30T04:46:30.044Z,998.61
2023-03-30T04:47:30.079Z,998.76
2023-03-30T04:48:30.056Z,998.82
2023-03-30T04:49:30.033Z,998.80
2023-03-30T04:50:30.008Z,998.86
2023-03-30T04:51:30.001Z,998.77
2023-03-30T04:52:30.003Z,998.85
2023-03-30T04:53:29.989Z,998.81
2023-03-30T04:54:32.759Z,998.77
2023-03-30T04:55:29.948Z,998.82
2023-03-30T04:56:29.946Z,998.63
2023-03-30T04:57:29.940Z,998.71
2023-03-30T04:58:29.921Z,998.73
2023-03-30T04:59:29.900Z,998.76
2023-03-30T05:00:29.900Z,998.76
2023-03-30T05:01:30.012Z,998.77
2023-03-30T05:02:29.955Z,998.80
2023-03-30T05:03:29.925Z,998.78
2023-03-30T05:04:29.887Z,998.77
2023-03-30T05:05:29.901Z,998.63
2023-03-30T05:06:29.818Z,998.84
2023-03-30T05:07:29.818Z,998.82
2023-03-30T05:08:29.844Z,998.86
2023-03-30T05:09:29.814Z,998.87
2023-03-30T05:10:29.818Z,998.85
2023-03-30T05:11:29.798Z,998.91
2023-03-30T05:12:29.778Z,998.98
2023-03-30T05:13:29.820Z,999.01
2023-03-30T05:14:29.777Z,999.09
2023-03-30T05:15:29.754Z,999.16
2023-03-30T05:16:29.764Z,999.20
2023-03-30T05:17:29.761Z,999.22
2023-03-30T05:18:29.737Z,999.20
2023-03-30T05:19:29.704Z,999.22
2023-03-30T05:20:29.696Z,999.18
2023-03-30T05:21:29.678Z,999.08
2023-03-30T05:22:29.661Z,999.03
2023-03-30T05:23:37.720Z,999.10
2023-03-30T05:24:29.634Z,999.04
2023-03-30T05:25:29.650Z,999.18
2023-03-30T05:26:29.694Z,999.21
2023-03-30T05:27:29.625Z,999.29
2023-03-30T05:28:32.293Z,999.10
2023-03-30T05:29:29.603Z,999.32
2023-03-30T05:30:29.580Z,999.34
2023-03-30T05:31:29.616Z,999.34
2023-03-30T05:32:29.573Z,999.39
2023-03-30T05:33:29.540Z,999.41
2023-03-30T05:34:29.528Z,999.41
2023-03-30T05:35:29.533Z,999.34
2023-03-30T05:36:29.514Z,999.37
2023-03-30T05:37:29.520Z,999.35
2023-03-30T05:38:29.534Z,999.36
2023-03-30T05:39:29.523Z,999.42
2023-03-30T05:40:29.484Z,999.39
2023-03-30T05:41:29.445Z,999.41
2023-03-30T05:42:29.436Z,999.46
2023-03-30T05:43:29.435Z,999.49
2023-03-30T05:44:29.433Z,999.50
2023-03-30T05:45:29.428Z,999.47
2023-03-30T05:46:29.463Z,999.38
2023-03-30T05:47:29.398Z,999.42
2023-03-30T05:48:29.367Z,999.38
2023-03-30T05:49:29.380Z,999.40
2023-03-30T05:50:29.372Z,999.42
2023-03-30T05:51:29.369Z,999.39
2023-03-30T05:52:29.335Z,999.41
2023-03-30T05:53:29.347Z,999.42
2023-03-30T05:54:29.308Z,999.44
2023-03-30T05:55:29.312Z,999.38
2023-03-30T05:56:29.322Z,999.35
2023-03-30T05:57:29.345Z,999.33
2023-03-30T05:58:29.259Z,999.28
2023-03-30T05:59:29.274Z,999.27
2023-03-30T06:00:29.320Z,999.34
2023-03-30T06:01:29.259Z,999.39
2023-03-30T06:02:29.327Z,999.38
2023-03-30T06:03:29.409Z,999.44
2023-03-30T06:04:29.243Z,999.42
2023-03-30T06:05:29.196Z,999.42
2023-03-30T06:06:29.193Z,999.37
2023-03-30T06:07:29.246Z,999.37
2023-03-30T06:08:29.166Z,999.38
2023-03-30T06:09:29.338Z,999.34
2023-03-30T06:10:29.159Z,999.30
2023-03-30T06:11:29.165Z,999.30
2023-03-30T06:12:29.241Z,999.33
2023-03-30T06:13:29.103Z,999.33
2023-03-30T06:14:29.175Z,999.32
2023-03-30T06:15:29.134Z,999.30
2023-03-30T06:16:29.242Z,999.27
2023-03-30T06:17:29.083Z,999.30
2023-03-30T06:18:29.046Z,999.27
2023-03-30T06:19:29.107Z,999.25
2023-03-30T06:20:29.045Z,999.27
2023-03-30T06:21:28.990Z,999.22
2023-03-30T06:22:31.407Z,999.26
2023-03-30T06:23:28.994Z,999.27
2023-03-30T06:24:29.003Z,999.21
2023-03-30T06:25:29.012Z,999.18
2023-03-30T06:26:28.942Z,999.24
2023-03-30T06:27:28.954Z,999.30
2023-03-30T06:28:28.957Z,999.34
2023-03-30T06:29:28.918Z,999.39
2023-03-30T06:30:28.955Z,999.41
2023-03-30T06:31:28.987Z,999.43
2023-03-30T06:32:28.914Z,999.45
2023-03-30T06:33:28.912Z,999.45
2023-03-30T06:34:29.575Z,999.47
2023-03-30T06:35:28.944Z,999.41
2023-03-30T06:36:44.798Z,999.48
2023-03-30T06:37:29.825Z,999.44
2023-03-30T06:38:28.851Z,999.45
2023-03-30T06:39:28.823Z,999.49
2023-03-30T06:40:29.552Z,999.54
2023-03-30T06:41:28.822Z,999.55
2023-03-30T06:42:28.789Z,999.52
2023-03-30T06:43:28.749Z,999.57
2023-03-30T06:44:28.751Z,999.58
2023-03-30T06:45:28.831Z,999.64
2023-03-30T06:46:28.879Z,999.64
2023-03-30T06:47:28.774Z,999.67
2023-03-30T06:48:28.774Z,999.67
2023-03-30T06:49:28.689Z,999.69
2023-03-30T06:50:28.728Z,999.60
2023-03-30T06:51:28.712Z,999.68
2023-03-30T06:52:28.832Z,999.60
2023-03-30T06:53:28.888Z,999.65
2023-03-30T06:54:28.643Z,999.68
2023-03-30T06:55:29.599Z,999.66
2023-03-30T06:56:28.622Z,999.72
2023-03-30T06:57:28.656Z,999.66
2023-03-30T06:58:28.604Z,999.72
2023-03-30T06:59:28.628Z,999.72
2023-03-30T07:00:28.653Z,999.69
2023-03-30T07:01:28.569Z,999.63
2023-03-30T07:02:28.579Z,999.62
2023-03-30T07:03:28.667Z,999.59
2023-03-30T07:04:28.573Z,999.46
2023-03-30T07:05:28.535Z,999.51
2023-03-30T07:06:28.511Z,999.57
2023-03-30T07:07:28.510Z,999.62
2023-03-30T07:08:28.567Z,999.67
2023-03-30T07:09:28.505Z,999.70
2023-03-30T07:10:28.474Z,999.67
2023-03-30T07:11:28.665Z,999.66
2023-03-30T07:12:28.422Z,999.62
2023-03-30T07:13:28.481Z,999.60
2023-03-30T07:14:28.436Z,999.63
2023-03-30T07:15:28.427Z,999.68
2023-03-30T07:16:28.474Z,999.67
2023-03-30T07:17:28.422Z,999.65
2023-03-30T07:18:28.619Z,999.71
2023-03-30T07:19:29.396Z,999.72
2023-03-30T07:20:28.357Z,999.66
2023-03-30T07:21:28.346Z,999.68
2023-03-30T07:22:28.341Z,999.64
2023-03-30T07:23:28.319Z,999.73
2023-03-30T07:24:28.318Z,999.63
2023-03-30T07:25:28.286Z,999.60
2023-03-30T07:26:28.362Z,999.52
2023-03-30T07:27:28.262Z,999.54
2023-03-30T07:28:28.249Z,999.51
2023-03-30T07:29:28.286Z,999.59
2023-03-30T07:30:28.287Z,999.58
2023-03-30T07:31:28.398Z,999.56
2023-03-30T07:32:28.257Z,999.52
2023-03-30T07:33:28.268Z,999.52
2023-03-30T07:34:28.215Z,999.53
2023-03-30T07:35:28.209Z,999.51
2023-03-30T07:36:28.200Z,999.59
2023-03-30T07:37:28.203Z,999.66
2023-03-30T07:38:28.172Z,999.63
2023-03-30T07:39:28.161Z,999.61
2023-03-30T07:40:28.192Z,999.60
2023-03-30T07:41:28.124Z,999.53
2023-03-30T07:42:28.096Z,999.52
2023-03-30T07:43:28.105Z,999.60
2023-03-30T07:44:28.089Z,999.50
2023-03-30T07:45:28.132Z,999.57
2023-03-30T07:46:28.620Z,999.61
2023-03-30T07:47:28.090Z,999.64
2023-03-30T07:48:28.070Z,999.55
2023-03-30T07:49:28.037Z,999.59
2023-03-30T07:50:28.040Z,999.53
2023-03-30T07:51:28.245Z,999.57
2023-03-30T07:52:28.002Z,999.55
2023-03-30T07:53:28.005Z,999.62
2023-03-30T07:54:27.960Z,999.48
2023-03-30T07:55:27.984Z,999.50
2023-03-30T07:56:28.001Z,999.47
2023-03-30T07:57:28.053Z,999.49
2023-03-30T07:58:27.945Z,999.38
2023-03-30T07:59:27.955Z,999.45
2023-03-30T08:00:27.908Z,999.49
2023-03-30T08:01:27.920Z,999.47
2023-03-30T08:02:27.931Z,999.59
2023-03-30T08:03:28.002Z,999.62
2023-03-30T08:04:27.998Z,999.54
2023-03-30T08:05:27.872Z,999.81
2023-03-30T08:06:28.014Z,999.62
2023-03-30T08:07:27.839Z,999.63
2023-03-30T08:08:27.827Z,999.70
2023-03-30T08:09:27.832Z,999.72
2023-03-30T08:10:27.804Z,999.83
2023-03-30T08:11:27.870Z,999.51
2023-03-30T08:12:27.785Z,999.59
2023-03-30T08:13:27.759Z,999.60
2023-03-30T08:14:27.798Z,999.89
2023-03-30T08:15:27.804Z,999.94
2023-03-30T08:16:27.849Z,999.68
2023-03-30T08:17:27.813Z,999.85
2023-03-30T08:18:29.150Z,999.71
2023-03-30T08:19:27.783Z,999.69
2023-03-30T08:20:27.694Z,999.72
2023-03-30T08:21:29.181Z,999.75
2023-03-30T08:22:27.722Z,999.77
2023-03-30T08:23:27.683Z,999.70
2023-03-30T08:24:27.621Z,999.74
2023-03-30T08:25:27.656Z,999.69
2023-03-30T08:26:27.652Z,999.65
2023-03-30T08:27:27.694Z,999.65
2023-03-30T08:28:27.618Z,999.50
2023-03-30T08:29:27.618Z,999.49
2023-03-30T08:30:27.581Z,999.55
2023-03-30T08:31:27.659Z,999.55
2023-03-30T08:32:27.557Z,999.56
2023-03-30T08:33:27.592Z,999.60
2023-03-30T08:34:27.547Z,999.61
2023-03-30T08:35:28.125Z,999.63
2023-03-30T08:36:27.616Z,999.60
2023-03-30T08:37:28.157Z,999.59
2023-03-30T08:38:27.504Z,999.60
2023-03-30T08:39:28.097Z,999.64
2023-03-30T08:40:28.608Z,999.56
2023-03-30T08:41:27.548Z,999.54
2023-03-30T08:42:27.494Z,999.58
2023-03-30T08:43:27.457Z,999.52
2023-03-30T08:44:27.425Z,999.56
2023-03-30T08:45:27.442Z,999.59
2023-03-30T08:46:27.443Z,999.60
2023-03-30T08:47:27.489Z,999.53
2023-03-30T08:48:27.404Z,999.55
2023-03-30T08:49:27.394Z,999.58
2023-03-30T08:50:27.371Z,999.56
2023-03-30T08:51:27.342Z,999.72
2023-03-30T08:52:27.334Z,999.65
2023-03-30T08:53:27.311Z,999.69
2023-03-30T08:54:27.335Z,999.70
2023-03-30T08:55:28.102Z,999.72
2023-03-30T08:56:27.303Z,999.92
2023-03-30T08:57:27.316Z,999.89
2023-03-30T08:58:29.072Z,999.86
2023-03-30T08:59:27.235Z,999.72
2023-03-30T09:00:27.545Z,999.71
2023-03-30T09:01:27.362Z,999.74
2023-03-30T09:02:27.278Z,999.81
2023-03-30T09:03:27.200Z,999.71
2023-03-30T09:04:27.208Z,999.81
2023-03-30T09:05:27.271Z,999.74
2023-03-30T09:06:27.200Z,999.79
2023-03-30T09:07:27.177Z,999.77
2023-03-30T09:08:27.182Z,999.74
2023-03-30T09:09:27.155Z,999.85
2023-03-30T09:10:27.177Z,999.75
2023-03-30T09:11:27.148Z,999.70
2023-03-30T09:12:27.164Z,999.70
2023-03-30T09:13:27.129Z,999.70
2023-03-30T09:14:27.095Z,999.70
2023-03-30T09:15:28.063Z,999.73
2023-03-30T09:16:27.157Z,999.96
2023-03-30T09:17:27.144Z,999.91
2023-03-30T09:18:27.171Z,999.87
2023-03-30T09:19:27.031Z,999.83
2023-03-30T09:20:27.069Z,999.78
2023-03-30T09:21:27.045Z,999.92
2023-03-30T09:22:27.035Z,999.95
2023-03-30T09:23:26.994Z,999.97
2023-03-30T09:24:26.966Z,1000.05
2023-03-30T09:25:26.953Z,1000.07
2023-03-30T09:26:27.010Z,999.99
2023-03-30T09:27:26.963Z,1000.02
2023-03-30T09:28:26.960Z,999.96
2023-03-30T09:29:26.929Z,999.90
2023-03-30T09:30:27.003Z,1000.03
2023-03-30T09:31:26.966Z,999.95
2023-03-30T09:32:26.936Z,999.98
2023-03-30T09:33:26.872Z,999.96
2023-03-30T09:34:26.893Z,999.99
2023-03-30T09:35:26.857Z,999.99
2023-03-30T09:36:26.907Z,1000.03
2023-03-30T09:37:26.937Z,1000.14
2023-03-30T09:38:26.838Z,1000.00
2023-03-30T09:39:26.817Z,1000.18
2023-03-30T09:40:26.810Z,1000.02
2023-03-30T09:41:26.780Z,999.83
2023-03-30T09:42:26.809Z,1000.06
2023-03-30T09:43:26.774Z,999.98
2023-03-30T09:44:26.767Z,1000.06
2023-03-30T09:45:26.735Z,1000.14
2023-03-30T09:46:26.815Z,1000.21
2023-03-30T09:47:26.823Z,1000.27
2023-03-30T09:48:26.715Z,1000.18
2023-03-30T09:49:26.716Z,1000.30
2023-03-30T09:50:26.714Z,1000.26
2023-03-30T09:51:28.440Z,1000.31
2023-03-30T09:52:29.083Z,1000.25
2023-03-30T09:53:26.671Z,1000.27
2023-03-30T09:54:26.655Z,1000.35
2023-03-30T09:55:26.827Z,1000.33
2023-03-30T09:56:26.638Z,1000.49
2023-03-30T09:57:26.641Z,1000.62
2023-03-30T09:58:26.637Z,1000.28
2023-03-30T09:59:26.601Z,1000.29
2023-03-30T10:00:26.605Z,1000.41
2023-03-30T10:01:26.661Z,1000.50
2023-03-30T10:02:26.660Z,1000.34
2023-03-30T10:03:26.641Z,1000.16
2023-03-30T10:04:26.627Z,1000.48
2023-03-30T10:05:26.533Z,1000.68
2023-03-30T10:06:26.522Z,1000.44
2023-03-30T10:07:26.492Z,1000.52
2023-03-30T10:08:26.489Z,1000.73
2023-03-30T10:09:26.497Z,1001.81
2023-03-30T10:10:26.498Z,1001.53
2023-03-30T10:11:26.466Z,1001.68
2023-03-30T10:12:26.456Z,1001.65
2023-03-30T10:13:26.439Z,1001.62
2023-03-30T10:14:28.696Z,1002.26
2023-03-30T10:15:26.439Z,1001.71
2023-03-30T10:16:26.452Z,1002.11
2023-03-30T10:17:26.509Z,1002.12
2023-03-30T10:18:26.384Z,1002.06
2023-03-30T10:19:26.375Z,1001.95
2023-03-30T10:20:26.370Z,1002.30
2023-03-30T10:21:26.356Z,1002.19
2023-03-30T10:22:26.348Z,1002.27
2023-03-30T10:23:26.356Z,1002.38
2023-03-30T10:24:26.403Z,1002.31
2023-03-30T10:25:26.344Z,1002.35
2023-03-30T10:26:26.316Z,1002.74
2023-03-30T10:27:26.298Z,1002.34
2023-03-30T10:28:26.274Z,1002.38
2023-03-30T10:29:26.257Z,1002.32
2023-03-30T10:30:26.248Z,1002.18
2023-03-30T10:31:27.923Z,1002.29
2023-03-30T10:32:26.243Z,1002.19
2023-03-30T10:33:26.208Z,1001.98
2023-03-30T10:34:26.192Z,1001.98
2023-03-30T10:35:26.206Z,1001.85
2023-03-30T10:36:26.208Z,1001.83
2023-03-30T10:37:26.167Z,1001.76
2023-03-30T10:38:26.661Z,1001.80
2023-03-30T10:39:26.181Z,1001.80
2023-03-30T10:40:26.152Z,1001.61
2023-03-30T10:41:26.206Z,1001.65
2023-03-30T10:42:26.105Z,1001.52
2023-03-30T10:43:26.085Z,1001.66
2023-03-30T10:44:26.112Z,1001.66
2023-03-30T10:45:26.116Z,1001.76
2023-03-30T10:46:26.317Z,1001.91
2023-03-30T10:47:26.165Z,1001.93
2023-03-30T10:48:26.073Z,1001.84
2023-03-30T10:49:26.062Z,1001.83
2023-03-30T10:50:26.032Z,1001.92
2023-03-30T10:51:26.046Z,1001.83
2023-03-30T10:52:26.056Z,1001.80
2023-03-30T10:53:25.991Z,1001.86
2023-03-30T10:54:25.991Z,1001.83
2023-03-30T10:55:26.000Z,1001.83
2023-03-30T10:56:25.972Z,1001.81
2023-03-30T10:57:26.008Z,1001.78
2023-03-30T10:58:25.928Z,1001.82
2023-03-30T10:59:25.931Z,1001.85
2023-03-30T11:00:25.934Z,1001.77
2023-03-30T11:01:25.957Z,1001.81
2023-03-30T11:02:25.980Z,1001.84
2023-03-30T11:03:25.983Z,1001.87
2023-03-30T11:04:25.924Z,1001.85
2023-03-30T11:05:25.882Z,1001.76
2023-03-30T11:06:25.858Z,1001.92
2023-03-30T11:07:25.871Z,1001.85
2023-03-30T11:08:25.827Z,1001.92
2023-03-30T11:09:25.817Z,1001.84
2023-03-30T11:10:25.825Z,1001.86
2023-03-30T11:11:25.810Z,1001.82
2023-03-30T11:12:25.777Z,1001.79
2023-03-30T11:13:25.815Z,1001.92
2023-03-30T11:14:25.745Z,1001.85
2023-03-30T11:15:25.750Z,1001.82
2023-03-30T11:16:25.812Z,1001.87
2023-03-30T11:17:25.782Z,1001.88
2023-03-30T11:18:25.711Z,1001.81
2023-03-30T11:19:25.780Z,1001.86
2023-03-30T11:20:25.692Z,1001.75
2023-03-30T11:21:25.768Z,1001.87
2023-03-30T11:22:25.697Z,1001.82
2023-03-30T11:23:25.667Z,1001.80
2023-03-30T11:24:25.674Z,1001.77
2023-03-30T11:25:25.629Z,1001.90
2023-03-30T11:26:25.635Z,1001.83
2023-03-30T11:27:25.595Z,1001.88
2023-03-30T11:28:25.603Z,1001.84
2023-03-30T11:29:25.650Z,1001.81
2023-03-30T11:30:25.578Z,1002.00
2023-03-30T11:31:25.632Z,1001.99
2023-03-30T11:32:25.558Z,1001.75
2023-03-30T11:33:25.548Z,1001.97
2023-03-30T11:34:25.534Z,1001.86
2023-03-30T11:35:25.547Z,1002.06
2023-03-30T11:36:25.686Z,1002.05
2023-03-30T11:37:25.514Z,1002.04
2023-03-30T11:38:25.485Z,1002.09
2023-03-30T11:39:32.158Z,1002.12
2023-03-30T11:40:27.042Z,1002.15
2023-03-30T11:41:25.435Z,1002.19
2023-03-30T11:42:25.437Z,1002.10
2023-03-30T11:43:25.469Z,1002.03
2023-03-30T11:44:25.424Z,1001.96
2023-03-30T11:45:25.444Z,1001.90
2023-03-30T11:46:25.440Z,1001.86
2023-03-30T11:47:25.434Z,1001.81
2023-03-30T11:48:25.390Z,1002.01
2023-03-30T11:49:25.402Z,1002.11
2023-03-30T11:50:25.368Z,1002.14
2023-03-30T11:51:25.331Z,1002.16
2023-03-30T11:52:25.372Z,1002.18
2023-03-30T11:53:25.353Z,1002.16
2023-03-30T11:54:25.331Z,1002.18
2023-03-30T11:55:25.293Z,1002.13
2023-03-30T11:56:26.229Z,1002.52
2023-03-30T11:57:25.421Z,1002.27
2023-03-30T11:58:25.299Z,1002.12
2023-03-30T11:59:25.289Z,1002.16
2023-03-30T12:00:25.249Z,1002.23
2023-03-30T12:01:25.320Z,1002.15
2023-03-30T12:02:25.358Z,1002.21
2023-03-30T12:03:25.422Z,1002.12
2023-03-30T12:04:25.228Z,1002.12
2023-03-30T12:05:25.195Z,1002.16
2023-03-30T12:06:25.217Z,1002.22
2023-03-30T12:07:25.164Z,1002.05
2023-03-30T12:08:25.169Z,1002.12
2023-03-30T12:09:25.201Z,1002.11
2023-03-30T12:10:25.190Z,1002.08
2023-03-30T12:11:25.160Z,1002.03
2023-03-30T12:12:25.131Z,1002.01
2023-03-30T12:13:25.117Z,1002.07
2023-03-30T12:14:25.085Z,1002.02
2023-03-30T12:15:25.063Z,1001.93
2023-03-30T12:16:26.920Z,1001.94
2023-03-30T12:17:25.122Z,1002.02
2023-03-30T12:18:25.118Z,1001.99