createdAt,value
2023-05-21T00:00:41.758Z,0
2023-05-21T00:01:50.934Z,0
2023-05-21T00:03:00.121Z,0
2023-05-21T00:04:08.290Z,0
2023-05-21T00:05:17.461Z,0
2023-05-21T00:06:26.632Z,0
2023-05-21T00:07:35.806Z,0
2023-05-21T00:08:44.981Z,0
2023-05-21T00:09:54.156Z,0
2023-05-21T00:11:03.344Z,0
2023-05-21T00:12:12.485Z,0
2023-05-21T00:13:21.665Z,0
2023-05-21T00:14:30.851Z,0
2023-05-21T00:15:40.020Z,0
2023-05-21T00:16:49.193Z,0
2023-05-21T00:17:58.381Z,0
2023-05-21T00:19:06.564Z,0
2023-05-21T00:20:15.724Z,0
2023-05-21T00:21:24.908Z,0
2023-05-21T00:22:34.066Z,0
2023-05-21T00:23:43.234Z,0
2023-05-21T00:24:52.420Z,0
2023-05-21T00:26:01.588Z,0
2023-05-21T00:27:10.748Z,0
2023-05-21T00:29:29.107Z,0
2023-05-21T00:30:38.299Z,0
2023-05-21T00:31:47.456Z,0
2023-05-21T00:32:56.620Z,0
2023-05-21T00:34:04.809Z,0
2023-05-21T00:35:13.985Z,0
2023-05-21T00:36:23.209Z,0
2023-05-21T00:37:32.330Z,0
2023-05-21T00:38:41.505Z,0
2023-05-21T00:39:50.672Z,0
2023-05-21T00:40:59.851Z,0
2023-05-21T00:42:09.017Z,0
2023-05-21T00:43:18.185Z,0
2023-05-21T00:44:27.366Z,0
2023-05-21T00:45:36.545Z,0
2023-05-21T00:46:45.708Z,0
2023-05-21T00:47:54.880Z,0
2023-05-21T00:49:03.073Z,0
2023-05-21T00:50:12.247Z,0
2023-05-21T00:51:21.411Z,0
2023-05-21T00:52:30.591Z,0
2023-05-21T00:53:39.766Z,0
2023-05-21T00:54:48.949Z,0
2023-05-21T00:55:58.117Z,0
2023-05-21T00:57:07.290Z,0
2023-05-21T00:58:16.470Z,0
2023-05-21T00:59:25.637Z,0
2023-05-21T01:00:34.801Z,0
2023-05-21T01:01:43.967Z,0
2023-05-21T01:02:53.150Z,0
2023-05-21T01:04:01.339Z,0
2023-05-21T01:05:10.505Z,0
2023-05-21T01:06:19.678Z,0
2023-05-21T01:07:28.842Z,0
2023-05-21T01:08:38.015Z,0
2023-05-21T01:09:47.193Z,0
2023-05-21T01:10:56.369Z,0
2023-05-21T01:12:05.555Z,0
2023-05-21T01:13:14.718Z,0
2023-05-21T01:14:23.879Z,0
2023-05-21T01:15:33.058Z,0
2023-05-21T01:16:42.241Z,0
2023-05-21T01:17:51.411Z,0
2023-05-21T01:18:59.581Z,0
2023-05-21T01:20:08.786Z,0
2023-05-21T01:21:17.940Z,0
2023-05-21T01:22:27.123Z,0
2023-05-21T01:23:36.292Z,0
2023-05-21T01:24:45.464Z,0
2023-05-21T01:25:54.618Z,0
2023-05-21T01:28:12.981Z,0
2023-05-21T01:29:22.148Z,0
2023-05-21T01:30:31.317Z,0
2023-05-21T01:31:40.485Z,0
2023-05-21T01:32:49.681Z,0
2023-05-21T01:33:57.861Z,0
2023-05-21T01:35:07.025Z,0
2023-05-21T01:36:16.188Z,0
2023-05-21T01:37:25.390Z,0
2023-05-21T01:38:33.570Z,0
2023-05-21T01:39:42.745Z,0
2023-05-21T01:40:51.934Z,0
2023-05-21T01:42:01.100Z,0
2023-05-21T01:43:10.252Z,0
2023-05-21T01:44:19.448Z,0
2023-05-21T01:45:28.637Z,0
2023-05-21T01:46:37.776Z,0
2023-05-21T01:47:46.953Z,0
2023-05-21T01:48:56.141Z,0
2023-05-21T01:50:05.305Z,0
2023-05-21T01:51:14.478Z,0
2023-05-21T01:52:23.642Z,0
2023-05-21T01:53:31.841Z,0
2023-05-21T01:54:41.008Z,0
2023-05-21T01:55:50.169Z,0
2023-05-21T01:56:59.345Z,0
2023-05-21T01:58:08.523Z,0
2023-05-21T01:59:17.695Z,0
2023-05-21T02:00:26.870Z,0
2023-05-21T02:01:36.023Z,0
2023-05-21T02:02:45.209Z,0
2023-05-21T02:03:54.379Z,0
2023-05-21T02:05:03.553Z,0
2023-05-21T02:06:12.723Z,0
2023-05-21T02:07:21.900Z,0
2023-05-21T02:08:30.092Z,0
2023-05-21T02:09:39.261Z,0
2023-05-21T02:10:48.449Z,0
2023-05-21T02:11:57.611Z,0
2023-05-21T02:13:06.773Z,0
2023-05-21T02:14:15.957Z,0
2023-05-21T02:15:25.126Z,0
2023-05-21T02:16:34.325Z,0
2023-05-21T02:17:43.462Z,0
2023-05-21T02:18:52.647Z,0
2023-05-21T02:20:01.813Z,0
2023-05-21T02:21:10.988Z,0
2023-05-21T02:22:20.166Z,0
2023-05-21T02:23:28.338Z,0
2023-05-21T02:24:37.517Z,0
2023-05-21T02:25:46.709Z,0
2023-05-21T02:26:55.861Z,0
2023-05-21T02:28:05.043Z,0
2023-05-21T02:29:14.237Z,0
2023-05-21T02:31:32.558Z,0
2023-05-21T02:32:41.731Z,0
2023-05-21T02:33:50.901Z,0
2023-05-21T02:35:00.087Z,0
2023-05-21T02:36:09.242Z,0
2023-05-21T02:37:18.414Z,0
2023-05-21T02:38:26.606Z,0
2023-05-21T02:39:35.788Z,3
2023-05-21T02:40:44.949Z,3
2023-05-21T02:41:54.140Z,3
2023-05-21T02:43:03.312Z,3
2023-05-21T02:44:12.479Z,3
2023-05-21T02:45:21.655Z,3
2023-05-21T02:46:30.835Z,3
2023-05-21T02:47:39.994Z,3
2023-05-21T02:48:49.165Z,3
2023-05-21T02:49:58.349Z,3
2023-05-21T02:51:07.498Z,4
2023-05-21T02:52:16.694Z,0
2023-05-21T02:53:24.871Z,4
2023-05-21T02:54:34.034Z,4
2023-05-21T02:55:43.212Z,4
2023-05-21T02:56:52.381Z,4
2023-05-21T02:58:01.557Z,9
2023-05-21T02:59:10.722Z,9
2023-05-21T03:00:19.900Z,1
2023-05-21T03:01:29.068Z,9
2023-05-21T03:02:38.252Z,5
2023-05-21T03:03:47.420Z,5
2023-05-21T03:04:56.592Z,10
2023-05-21T03:06:05.768Z,10
2023-05-21T03:07:14.946Z,14
2023-05-21T03:08:23.122Z,14
2023-05-21T03:09:32.304Z,27
2023-05-21T03:10:41.470Z,20
2023-05-21T03:11:50.648Z,16
2023-05-21T03:12:59.816Z,25
2023-05-21T03:14:08.990Z,22
2023-05-21T03:15:18.171Z,26
2023-05-21T03:16:27.321Z,36
2023-05-21T03:17:36.494Z,36
2023-05-21T03:18:45.675Z,41
2023-05-21T03:19:54.856Z,41
2023-05-21T03:21:04.022Z,67
2023-05-21T03:22:13.214Z,67
2023-05-21T03:23:21.385Z,71
2023-05-21T03:24:30.567Z,72
2023-05-21T03:25:39.740Z,72
2023-05-21T03:26:48.917Z,89
2023-05-21T03:27:58.082Z,107
2023-05-21T03:29:07.251Z,112
2023-05-21T03:30:16.426Z,126
2023-05-21T03:31:25.589Z,135
2023-05-21T03:32:34.766Z,140
2023-05-21T03:33:43.946Z,150
2023-05-21T03:34:53.114Z,160
2023-05-21T03:36:02.285Z,170
2023-05-21T03:38:20.650Z,187
2023-05-21T03:39:28.817Z,202
2023-05-21T03:40:37.989Z,221
2023-05-21T03:41:47.174Z,241
2023-05-21T03:42:56.342Z,256
2023-05-21T03:44:05.511Z,259
2023-05-21T03:45:14.681Z,257
2023-05-21T03:46:23.864Z,294
2023-05-21T03:47:33.039Z,319
2023-05-21T03:48:42.213Z,322
2023-05-21T03:49:51.381Z,354
2023-05-21T03:51:00.550Z,387
2023-05-21T03:52:09.719Z,403
2023-05-21T03:53:18.885Z,428
2023-05-21T03:54:27.077Z,449
2023-05-21T03:55:36.262Z,474
2023-05-21T03:56:45.425Z,500
2023-05-21T03:57:54.603Z,525
2023-05-21T03:59:03.769Z,544
2023-05-21T04:00:12.949Z,574
2023-05-21T04:02:31.285Z,661
2023-05-21T04:03:40.456Z,687
2023-05-21T04:04:49.641Z,722
2023-05-21T04:05:58.806Z,766
2023-05-21T04:07:07.978Z,788
2023-05-21T04:08:17.142Z,829
2023-05-21T04:09:25.332Z,864
2023-05-21T04:10:34.508Z,903
2023-05-21T04:11:43.688Z,951
2023-05-21T04:12:52.858Z,982
2023-05-21T04:14:02.045Z,1024
2023-05-21T04:15:11.205Z,1058
2023-05-21T04:16:20.375Z,1101
2023-05-21T04:17:29.563Z,1152
2023-05-21T04:18:38.725Z,1156
2023-05-21T04:19:47.916Z,1217
2023-05-21T04:20:57.058Z,1250
2023-05-21T04:22:06.246Z,1282
2023-05-21T04:23:15.404Z,1337
2023-05-21T04:24:23.597Z,1395
2023-05-21T04:25:32.765Z,1446
2023-05-21T04:26:41.950Z,1489
2023-05-21T04:27:51.117Z,1546
2023-05-21T04:29:00.296Z,1603
2023-05-21T04:30:09.454Z,1668
2023-05-21T04:31:18.623Z,1738
2023-05-21T04:32:27.805Z,1812
2023-05-21T04:34:46.158Z,1952
2023-05-21T04:35:55.323Z,2007
2023-05-21T04:37:04.496Z,2051
2023-05-21T04:38:13.685Z,2107
2023-05-21T04:39:21.856Z,2179
2023-05-21T04:40:31.018Z,2234
2023-05-21T04:41:40.200Z,2270
2023-05-21T04:42:49.373Z,2347
2023-05-21T04:43:58.557Z,2323
2023-05-21T04:45:07.717Z,2307
2023-05-21T04:46:16.896Z,2222
2023-05-21T04:47:26.061Z,2297
2023-05-21T04:48:35.243Z,2146
2023-05-21T04:50:53.592Z,2454
2023-05-21T04:52:02.762Z,2434
2023-05-21T04:54:21.114Z,2514
2023-05-21T04:55:29.284Z,2552
2023-05-21T04:56:37.484Z,2569
2023-05-21T04:57:46.656Z,2557
2023-05-21T04:58:55.825Z,2634
2023-05-21T05:00:05.007Z,2621
2023-05-21T05:01:14.183Z,2619
2023-05-21T05:02:23.346Z,2651
2023-05-21T05:03:32.526Z,2608
2023-05-21T05:04:41.688Z,2578
2023-05-21T05:05:50.879Z,2786
2023-05-21T05:06:59.074Z,2669
2023-05-21T05:08:07.271Z,2645
2023-05-21T05:09:16.429Z,2647
2023-05-21T05:10:24.632Z,2679
2023-05-21T05:11:32.828Z,2732
2023-05-21T05:12:41.994Z,2771
2023-05-21T05:15:00.334Z,2800
2023-05-21T05:16:09.505Z,2827
2023-05-21T05:17:18.683Z,2841
2023-05-21T05:18:27.844Z,2854
2023-05-21T05:19:37.032Z,2868
2023-05-21T05:21:55.371Z,2881
2023-05-21T05:23:04.554Z,2912
2023-05-21T05:24:12.736Z,2954
2023-05-21T05:25:20.918Z,2938
2023-05-21T05:26:30.093Z,2936
2023-05-21T05:27:39.269Z,2964
2023-05-21T05:28:48.433Z,2983
2023-05-21T05:29:56.623Z,3007
2023-05-21T05:31:05.811Z,3032
2023-05-21T05:32:14.985Z,3053
2023-05-21T05:33:24.153Z,3072
2023-05-21T05:34:33.316Z,3132
2023-05-21T05:35:41.514Z,3195
2023-05-21T05:36:49.705Z,3222
2023-05-21T05:37:58.884Z,3273
2023-05-21T05:39:08.039Z,3298
2023-05-21T05:40:17.234Z,3340
2023-05-21T05:41:26.398Z,3411
2023-05-21T05:42:35.576Z,3384
2023-05-21T05:43:44.749Z,3471
2023-05-21T05:44:53.928Z,3530
2023-05-21T05:47:12.259Z,3590
2023-05-21T05:48:21.443Z,3602
2023-05-21T05:49:30.609Z,3648
2023-05-21T05:50:39.778Z,3704
2023-05-21T05:51:48.947Z,3746
2023-05-21T05:52:57.134Z,3785
2023-05-21T05:55:15.485Z,3879
2023-05-21T05:56:23.676Z,3926
2023-05-21T05:57:31.859Z,3974
2023-05-21T05:58:41.035Z,4035
2023-05-21T05:59:50.208Z,4028
2023-05-21T06:00:59.376Z,4080
2023-05-21T06:02:08.659Z,4099
2023-05-21T06:03:17.749Z,4114
2023-05-21T06:04:26.907Z,4150
2023-05-21T06:05:36.093Z,4182
2023-05-21T06:06:45.248Z,4206
2023-05-21T06:07:54.428Z,4221
2023-05-21T06:09:02.610Z,4191
2023-05-21T06:10:10.794Z,4225
2023-05-21T06:11:19.964Z,4208
2023-05-21T06:12:29.149Z,4170
2023-05-21T06:13:38.322Z,4185
2023-05-21T06:14:47.485Z,4200
2023-05-21T06:15:56.667Z,4236
2023-05-21T06:17:05.841Z,4237
2023-05-21T06:18:15.007Z,4261
2023-05-21T06:19:24.325Z,4381
2023-05-21T06:20:33.359Z,4333
2023-05-21T06:21:42.536Z,4477
2023-05-21T06:22:51.700Z,4439
2023-05-21T06:24:00.868Z,4430
2023-05-21T06:25:09.094Z,4413
2023-05-21T06:26:18.236Z,4419
2023-05-21T06:27:27.402Z,4392
2023-05-21T06:28:36.577Z,4316
2023-05-21T06:29:45.738Z,4294
2023-05-21T06:30:54.916Z,4284
2023-05-21T06:32:03.115Z,4299
2023-05-21T06:33:11.296Z,4241
2023-05-21T06:34:20.471Z,4442
2023-05-21T06:35:29.630Z,4493
2023-05-21T06:36:38.819Z,4479
2023-05-21T06:37:47.988Z,4524
2023-05-21T06:38:57.171Z,4573
2023-05-21T06:40:06.328Z,4548
2023-05-21T06:41:15.511Z,4522
2023-05-21T06:42:24.673Z,4437
2023-05-21T06:43:33.854Z,4934
2023-05-21T06:44:43.022Z,4924
2023-05-21T06:45:52.204Z,4816
2023-05-21T06:47:01.372Z,4717
2023-05-21T06:48:09.560Z,4658
2023-05-21T06:49:18.726Z,4716
2023-05-21T06:50:27.908Z,4606
2023-05-21T06:51:37.089Z,4556
2023-05-21T06:52:46.249Z,4933
2023-05-21T06:53:55.427Z,4911
2023-05-21T06:55:03.605Z,4985
2023-05-21T06:56:11.813Z,5067
2023-05-21T06:57:20.002Z,5210
2023-05-21T06:59:38.320Z,5369
2023-05-21T07:00:47.513Z,5452
2023-05-21T07:01:56.687Z,5532
2023-05-21T07:03:05.845Z,5691
2023-05-21T07:04:15.017Z,5762
2023-05-21T07:05:24.195Z,5839
2023-05-21T07:06:33.372Z,5889
2023-05-21T07:07:42.543Z,5961
2023-05-21T07:08:51.715Z,5875
2023-05-21T07:10:00.887Z,6787
2023-05-21T07:11:10.085Z,6605
2023-05-21T07:12:18.250Z,6610
2023-05-21T07:13:27.425Z,6581
2023-05-21T07:14:36.596Z,6665
2023-05-21T07:15:45.761Z,6968
2023-05-21T07:16:54.949Z,6880
2023-05-21T07:18:04.122Z,7004
2023-05-21T07:19:13.299Z,7175
2023-05-21T07:20:21.488Z,6580
2023-05-21T07:21:29.661Z,7665
2023-05-21T07:22:38.842Z,7311
2023-05-21T07:23:47.999Z,7512
2023-05-21T07:24:57.184Z,7552
2023-05-21T07:26:06.387Z,7486
2023-05-21T07:27:15.548Z,7166
2023-05-21T07:28:24.697Z,8225
2023-05-21T07:29:33.881Z,7529
2023-05-21T07:30:43.061Z,7863
2023-05-21T07:31:52.217Z,7645
2023-05-21T07:33:01.399Z,7695
2023-05-21T07:34:10.574Z,7462
2023-05-21T07:35:19.733Z,7312
2023-05-21T07:36:27.922Z,7618
2023-05-21T07:37:37.092Z,7757
2023-05-21T07:38:46.274Z,8135
2023-05-21T07:41:04.610Z,7932
2023-05-21T07:42:13.796Z,8217
2023-05-21T07:43:22.973Z,8328
2023-05-21T07:44:31.160Z,8437
2023-05-21T07:45:39.348Z,8331
2023-05-21T07:46:47.535Z,8868
2023-05-21T07:47:56.712Z,8537
2023-05-21T07:49:05.878Z,8794
2023-05-21T07:50:15.065Z,8723
2023-05-21T07:51:24.226Z,8904
2023-05-21T07:52:33.398Z,8583
2023-05-21T07:53:42.582Z,8820
2023-05-21T07:54:51.734Z,8833
2023-05-21T07:56:00.923Z,8750
2023-05-21T07:57:10.106Z,8600
2023-05-21T07:58:19.269Z,8755
2023-05-21T07:59:28.473Z,9060
2023-05-21T08:00:37.608Z,9147
2023-05-21T08:01:45.796Z,9527
2023-05-21T08:02:54.997Z,9579
2023-05-21T08:04:04.141Z,9627
2023-05-21T08:05:13.321Z,9337
2023-05-21T08:07:31.673Z,8545
2023-05-21T08:08:40.830Z,9366
2023-05-21T08:09:49.029Z,9829
2023-05-21T08:10:57.217Z,10421
2023-05-21T08:12:06.393Z,10268
2023-05-21T08:13:15.561Z,10310
2023-05-21T08:14:24.722Z,10513
2023-05-21T08:15:33.906Z,10839
2023-05-21T08:16:43.095Z,9586
2023-05-21T08:17:52.247Z,10534
2023-05-21T08:19:01.434Z,10234
2023-05-21T08:20:10.588Z,10243
2023-05-21T08:21:19.775Z,10202
2023-05-21T08:22:28.938Z,9991
2023-05-21T08:23:38.115Z,10483
2023-05-21T08:24:47.298Z,10596
2023-05-21T08:25:55.465Z,11107
2023-05-21T08:27:04.648Z,10629
2023-05-21T08:28:13.842Z,11023
2023-05-21T08:29:22.985Z,10800
2023-05-21T08:30:32.163Z,10704
2023-05-21T08:31:41.336Z,10426
2023-05-21T08:32:49.527Z,10650
2023-05-21T08:33:57.751Z,10953
2023-05-21T08:35:05.925Z,10820
2023-05-21T08:36:15.086Z,11246
2023-05-21T08:38:33.428Z,10691
2023-05-21T08:39:42.607Z,10007
2023-05-21T08:40:51.757Z,11780
2023-05-21T08:42:00.944Z,10958
2023-05-21T08:43:10.119Z,11276
2023-05-21T08:44:19.280Z,10201
2023-05-21T08:45:28.457Z,10790
2023-05-21T08:46:37.623Z,10652
2023-05-21T08:47:46.823Z,10658
2023-05-21T08:48:55.975Z,11001
2023-05-21T08:50:04.188Z,11078
2023-05-21T08:51:13.427Z,11294
2023-05-21T08:52:22.552Z,11004
2023-05-21T08:53:31.684Z,10497
2023-05-21T08:54:40.849Z,10587
2023-05-21T08:55:50.034Z,11288
2023-05-21T08:56:59.192Z,11069
2023-05-21T08:58:07.375Z,11006
2023-05-21T08:59:15.569Z,11305
2023-05-21T09:00:24.748Z,11557
2023-05-21T09:01:33.920Z,10580
2023-05-21T09:02:43.104Z,11150
2023-05-21T09:03:52.262Z,12272
2023-05-21T09:05:01.480Z,10530
2023-05-21T09:06:10.612Z,10780
2023-05-21T09:07:19.800Z,12119
2023-05-21T09:08:28.958Z,10873
2023-05-21T09:09:38.131Z,9308
2023-05-21T09:10:47.319Z,11652
2023-05-21T09:11:56.479Z,11408
2023-05-21T09:13:05.681Z,10531
2023-05-21T09:14:13.822Z,11516
2023-05-21T09:15:23.021Z,10672
2023-05-21T09:16:32.188Z,10467
2023-05-21T09:17:41.349Z,10777
2023-05-21T09:19:59.692Z,10357
2023-05-21T09:21:07.922Z,10653
2023-05-21T09:22:16.087Z,10416
2023-05-21T09:23:24.353Z,10468
2023-05-21T09:24:33.453Z,10355
2023-05-21T09:25:42.646Z,10335
2023-05-21T09:26:51.871Z,10373
2023-05-21T09:28:00.979Z,10294
2023-05-21T09:29:10.145Z,10254
2023-05-21T09:30:19.348Z,10231
2023-05-21T09:31:28.472Z,10264
2023-05-21T09:32:37.648Z,10272
2023-05-21T09:33:46.834Z,10213
2023-05-21T09:34:56.114Z,10299
2023-05-21T09:36:05.330Z,10214
2023-05-21T09:37:14.481Z,10254
2023-05-21T09:38:22.694Z,10157
2023-05-21T09:39:31.704Z,10320
2023-05-21T09:40:41.021Z,10713
2023-05-21T09:41:50.046Z,10782
2023-05-21T09:42:59.256Z,10775
2023-05-21T09:44:08.402Z,10744
2023-05-21T09:45:17.567Z,11253
2023-05-21T09:46:26.748Z,10694
2023-05-21T09:47:35.979Z,10531
2023-05-21T09:48:44.118Z,10508
2023-05-21T09:49:52.395Z,10522
2023-05-21T09:51:00.478Z,10594
2023-05-21T09:52:09.686Z,11050
2023-05-21T09:53:18.814Z,11062
2023-05-21T09:54:28.002Z,10938
2023-05-21T09:55:37.278Z,11066
2023-05-21T09:56:46.488Z,11174
2023-05-21T09:57:55.539Z,11260
2023-05-21T09:59:04.730Z,11428
2023-05-21T10:00:13.864Z,11730
2023-05-21T10:01:23.035Z,11937
2023-05-21T10:02:32.204Z,12436
2023-05-21T10:03:41.398Z,12599
2023-05-21T10:04:50.549Z,12474
2023-05-21T10:05:58.734Z,14213
2023-05-21T10:07:07.912Z,14141
2023-05-21T10:08:17.080Z,13754
2023-05-21T10:09:26.242Z,13537
2023-05-21T10:10:35.432Z,13066
2023-05-21T10:11:44.724Z,12935
2023-05-21T10:12:53.767Z,13245
2023-05-21T10:14:03.002Z,12892
2023-05-21T10:15:12.170Z,13009
2023-05-21T10:16:21.304Z,11970
2023-05-21T10:17:30.471Z,13362
2023-05-21T10:18:39.624Z,11865
2023-05-21T10:19:48.803Z,12741
2023-05-21T10:20:56.992Z,12582
2023-05-21T10:22:06.162Z,12884
2023-05-21T10:23:15.338Z,12964
2023-05-21T10:24:24.601Z,12436
2023-05-21T10:25:33.681Z,12109
2023-05-21T10:26:42.850Z,12016
2023-05-21T10:27:52.032Z,12042
2023-05-21T10:29:01.192Z,12204
2023-05-21T10:30:10.438Z,12360
2023-05-21T10:31:19.718Z,12445
2023-05-21T10:32:28.860Z,12621
2023-05-21T10:33:38.067Z,13018
2023-05-21T10:34:47.183Z,13455
2023-05-21T10:35:55.305Z,13748
2023-05-21T10:37:04.523Z,14109
2023-05-21T10:38:13.604Z,14042
2023-05-21T10:39:22.864Z,14239
2023-05-21T10:40:31.105Z,14195
2023-05-21T10:41:39.196Z,13979
2023-05-21T10:42:47.362Z,14060
2023-05-21T10:43:56.514Z,14281
2023-05-21T10:45:05.681Z,14135
2023-05-21T10:46:14.870Z,13906
2023-05-21T10:47:24.058Z,14154
2023-05-21T10:48:33.246Z,14003
2023-05-21T10:49:42.382Z,14112
2023-05-21T10:50:51.567Z,14086
2023-05-21T10:52:00.734Z,14156
2023-05-21T10:53:09.917Z,14255
2023-05-21T10:54:19.080Z,14467
2023-05-21T10:55:28.249Z,14386
2023-05-21T10:56:37.430Z,14334
2023-05-21T10:57:45.606Z,14355
2023-05-21T10:58:54.780Z,13958
2023-05-21T11:00:03.960Z,14935
2023-05-21T11:01:13.131Z,15055
2023-05-21T11:03:31.482Z,14346
2023-05-21T11:04:40.662Z,14580
2023-05-21T11:05:49.819Z,14696
2023-05-21T11:06:58.990Z,14684
2023-05-21T11:08:08.190Z,14890
2023-05-21T11:09:17.367Z,15370
2023-05-21T11:10:26.509Z,14942
2023-05-21T11:11:35.675Z,14514
2023-05-21T11:13:53.045Z,14441
2023-05-21T11:15:02.214Z,14746
2023-05-21T11:16:11.375Z,15017
2023-05-21T11:17:20.560Z,14524
2023-05-21T11:18:29.713Z,14158
2023-05-21T11:19:38.903Z,14164
2023-05-21T11:21:57.289Z,14439
2023-05-21T11:23:05.447Z,14341
2023-05-21T11:24:13.625Z,14167
2023-05-21T11:25:22.814Z,13968
2023-05-21T11:26:32.036Z,14409
2023-05-21T11:27:41.175Z,14568
2023-05-21T11:28:50.355Z,14129
2023-05-21T11:31:08.665Z,14381
2023-05-21T11:32:17.834Z,15623
2023-05-21T11:33:27.000Z,15027
2023-05-21T11:34:36.183Z,14818
2023-05-21T11:35:45.354Z,14555
2023-05-21T11:36:54.556Z,14721
2023-05-21T11:38:03.704Z,14421
2023-05-21T11:39:11.889Z,13968
2023-05-21T11:40:21.052Z,13975
2023-05-21T11:41:30.226Z,14005
2023-05-21T11:42:39.390Z,13883
2023-05-21T11:43:48.563Z,14294
2023-05-21T11:44:57.739Z,14032
2023-05-21T11:46:06.917Z,15157
2023-05-21T11:47:15.114Z,14873
2023-05-21T11:49:32.470Z,14523
2023-05-21T11:50:41.649Z,14757
2023-05-21T11:51:50.818Z,14242
2023-05-21T11:52:59.985Z,14073
2023-05-21T11:54:09.168Z,13943
2023-05-21T11:55:18.338Z,14000
2023-05-21T11:56:27.511Z,14006
2023-05-21T11:57:36.672Z,14185
2023-05-21T11:58:45.863Z,14284
2023-05-21T11:59:55.030Z,14542
2023-05-21T12:01:04.193Z,14907
2023-05-21T12:02:13.356Z,14977
2023-05-21T12:03:21.570Z,15067
2023-05-21T12:04:30.729Z,16000
2023-05-21T12:05:39.905Z,16173
2023-05-21T12:06:49.072Z,16463
2023-05-21T12:07:58.239Z,16239
2023-05-21T12:10:16.591Z,17374
2023-05-21T12:11:25.754Z,16640
2023-05-21T12:12:33.955Z,16295
2023-05-21T12:13:42.136Z,16144
2023-05-21T12:14:51.316Z,15805
2023-05-21T12:16:00.488Z,16192
2023-05-21T12:17:09.659Z,16225
2023-05-21T12:18:18.831Z,16193
2023-05-21T12:19:28.001Z,16061
2023-05-21T12:20:37.174Z,17025
2023-05-21T12:21:46.350Z,16632
2023-05-21T12:22:55.512Z,16561
2023-05-21T12:24:04.693Z,16244
2023-05-21T12:25:13.883Z,15975
2023-05-21T12:26:23.064Z,15962
2023-05-21T12:27:32.259Z,15667
2023-05-21T12:28:40.402Z,16113
2023-05-21T12:29:49.572Z,16071
2023-05-21T12:30:58.743Z,15589
2023-05-21T12:32:07.922Z,15342
2023-05-21T12:34:26.265Z,15033
2023-05-21T12:35:35.530Z,14458
2023-05-21T12:36:44.617Z,14145
2023-05-21T12:37:53.787Z,13870
2023-05-21T12:39:02.954Z,13645
2023-05-21T12:40:12.150Z,13537
2023-05-21T12:41:21.301Z,13546
2023-05-21T12:42:30.466Z,14199
2023-05-21T12:43:38.652Z,14847
2023-05-21T12:44:47.841Z,15107
2023-05-21T12:45:57.013Z,15763
2023-05-21T12:47:06.172Z,15721
2023-05-21T12:48:15.350Z,15481
2023-05-21T12:49:24.523Z,15822
2023-05-21T12:50:33.688Z,16475
2023-05-21T12:51:42.940Z,16772
2023-05-21T12:52:52.043Z,17016
2023-05-21T12:54:01.207Z,16630
2023-05-21T12:55:10.374Z,16026
2023-05-21T12:56:19.552Z,15975
2023-05-21T12:57:28.744Z,15756
2023-05-21T12:58:36.908Z,14584
2023-05-21T12:59:46.089Z,15291
2023-05-21T13:00:55.280Z,15479
2023-05-21T13:02:04.429Z,14629
2023-05-21T13:03:13.610Z,14890
2023-05-21T13:04:22.780Z,14711
2023-05-21T13:05:31.939Z,15754
2023-05-21T13:06:41.126Z,16284
2023-05-21T13:07:50.285Z,14880
2023-05-21T13:08:59.462Z,14731
2023-05-21T13:10:08.857Z,16561
2023-05-21T13:12:26.982Z,15455
2023-05-21T13:13:35.170Z,14021
2023-05-21T13:14:44.345Z,14949
2023-05-21T13:15:53.540Z,15413
2023-05-21T13:17:02.697Z,13991
2023-05-21T13:18:11.863Z,15222
2023-05-21T13:19:21.033Z,13634
2023-05-21T13:20:30.201Z,15606
2023-05-21T13:21:39.379Z,15960
2023-05-21T13:22:48.557Z,17229
2023-05-21T13:23:57.722Z,18706
2023-05-21T13:25:06.895Z,18502
2023-05-21T13:26:16.079Z,22628
2023-05-21T13:27:25.250Z,19192
2023-05-21T13:28:33.442Z,14651
2023-05-21T13:29:42.596Z,9432
2023-05-21T13:30:51.766Z,25710
2023-05-21T13:32:00.943Z,21415
2023-05-21T13:33:10.114Z,24962
2023-05-21T13:34:19.294Z,22744
2023-05-21T13:35:28.462Z,21453
2023-05-21T13:36:37.642Z,20222
2023-05-21T13:37:46.817Z,20176
2023-05-21T13:38:55.988Z,23070
2023-05-21T13:40:05.181Z,16561
2023-05-21T13:41:14.333Z,28116
2023-05-21T13:42:23.496Z,36013
2023-05-21T13:43:31.678Z,31652
2023-05-21T13:44:40.860Z,21591
2023-05-21T13:45:50.046Z,31968
2023-05-21T13:46:59.218Z,29253
2023-05-21T13:48:08.391Z,46387
2023-05-21T13:49:17.563Z,31950
2023-05-21T13:50:26.783Z,23601
2023-05-21T13:51:35.907Z,19581
2023-05-21T13:52:45.076Z,19033
2023-05-21T13:53:54.242Z,18267
2023-05-21T13:55:03.413Z,19181
2023-05-21T13:56:12.591Z,14913
2023-05-21T13:57:21.762Z,22591
2023-05-21T13:58:29.970Z,40692
2023-05-21T13:59:39.131Z,30165
2023-05-21T14:00:48.296Z,30299
2023-05-21T14:01:57.488Z,30521
2023-05-21T14:03:06.672Z,29311
2023-05-21T14:04:15.840Z,26089
2023-05-21T14:05:25.012Z,24760
2023-05-21T14:06:34.165Z,21738
2023-05-21T14:07:43.363Z,14651
2023-05-21T14:10:01.676Z,25804
2023-05-21T14:11:10.859Z,35067
2023-05-21T14:12:20.050Z,32625
2023-05-21T14:13:28.255Z,28407
2023-05-21T14:14:36.422Z,20783
2023-05-21T14:15:45.601Z,23725
2023-05-21T14:16:54.769Z,21496
2023-05-21T14:18:03.953Z,20270
2023-05-21T14:19:13.114Z,20422
2023-05-21T14:20:22.295Z,18041
2023-05-21T14:21:31.458Z,15872
2023-05-21T14:22:40.640Z,17079
2023-05-21T14:23:49.802Z,24049
2023-05-21T14:24:58.975Z,20940
2023-05-21T14:26:08.148Z,20597
2023-05-21T14:27:17.319Z,17844
2023-05-21T14:28:26.489Z,16051
2023-05-21T14:29:34.680Z,14710
2023-05-21T14:30:43.876Z,16444
2023-05-21T14:31:53.048Z,16933
2023-05-21T14:33:02.200Z,15693
2023-05-21T14:34:11.373Z,20614
2023-05-21T14:35:20.538Z,17129
2023-05-21T14:36:28.736Z,13987
2023-05-21T14:37:36.941Z,13827
2023-05-21T14:38:45.130Z,13289
2023-05-21T14:39:54.310Z,12050
2023-05-21T14:41:03.489Z,11376
2023-05-21T14:42:12.630Z,11907
2023-05-21T14:43:21.822Z,11587
2023-05-21T14:44:30.998Z,12024
2023-05-21T14:45:40.158Z,15903
2023-05-21T14:46:49.350Z,14628
2023-05-21T14:47:58.522Z,17828
2023-05-21T14:49:07.668Z,24556
2023-05-21T14:50:16.847Z,20494
2023-05-21T14:51:26.015Z,23698
2023-05-21T14:52:35.211Z,44799
2023-05-21T14:53:43.373Z,31808
2023-05-21T14:54:52.559Z,30730
2023-05-21T14:56:01.737Z,31600
2023-05-21T14:57:10.891Z,32738
2023-05-21T14:58:20.061Z,29062
2023-05-21T14:59:29.258Z,32367
2023-05-21T15:00:37.462Z,42399
2023-05-21T15:01:45.645Z,28755
2023-05-21T15:02:53.814Z,20541
2023-05-21T15:04:02.999Z,46447
2023-05-21T15:05:12.168Z,31964
2023-05-21T15:06:21.342Z,32615
2023-05-21T15:07:30.508Z,32760
2023-05-21T15:08:39.681Z,34044
2023-05-21T15:09:48.854Z,25923
2023-05-21T15:10:58.046Z,33634
2023-05-21T15:12:07.209Z,39035
2023-05-21T15:13:16.379Z,36636
2023-05-21T15:14:25.537Z,47458
2023-05-21T15:15:34.718Z,514
2023-05-21T15:16:44.040Z,60231
2023-05-21T15:17:53.057Z,22352
2023-05-21T15:19:01.250Z,39948
2023-05-21T15:20:10.446Z,47802
2023-05-21T15:21:19.604Z,47892
2023-05-21T15:22:28.774Z,43545
2023-05-21T15:23:37.971Z,34581
2023-05-21T15:24:47.112Z,24311
2023-05-21T15:25:56.387Z,45200
2023-05-21T15:27:05.465Z,44754
2023-05-21T15:28:14.634Z,54565
2023-05-21T15:29:23.854Z,42802
2023-05-21T15:30:33.022Z,31691
2023-05-21T15:31:41.204Z,46321
2023-05-21T15:32:49.404Z,30772
2023-05-21T15:33:58.538Z,22780
2023-05-21T15:35:07.706Z,19082
2023-05-21T15:36:16.878Z,15603
2023-05-21T15:37:26.051Z,19605
2023-05-21T15:38:35.230Z,20338
2023-05-21T15:39:44.396Z,19607
2023-05-21T15:40:53.565Z,18529
2023-05-21T15:42:02.763Z,12293
2023-05-21T15:43:11.968Z,9376
2023-05-21T15:44:21.105Z,20236
2023-05-21T15:45:30.327Z,55792
2023-05-21T15:46:39.442Z,29667
2023-05-21T15:47:47.633Z,18492
2023-05-21T15:48:56.798Z,10653
2023-05-21T15:50:05.989Z,7374
2023-05-21T15:51:15.138Z,9065
2023-05-21T15:52:24.308Z,24569
2023-05-21T15:53:33.556Z,21522
2023-05-21T15:54:41.673Z,30404