createdAt,value
2023-03-05T00:02:32.935Z,99.90
2023-03-05T00:06:17.229Z,99.90
2023-03-05T00:10:03.833Z,99.90
2023-03-05T00:13:46.333Z,99.90
2023-03-05T00:17:28.298Z,99.90
2023-03-05T00:21:32.531Z,99.90
2023-03-05T00:25:14.453Z,99.90
2023-03-05T00:28:58.000Z,99.90
2023-03-05T00:32:40.100Z,99.90
2023-03-05T00:36:22.358Z,99.90
2023-03-05T00:40:05.124Z,99.90
2023-03-05T00:43:48.094Z,99.90
2023-03-05T00:47:29.980Z,99.90
2023-03-05T00:51:12.152Z,99.90
2023-03-05T00:54:54.098Z,99.90
2023-03-05T00:58:36.119Z,99.90
2023-03-05T01:02:18.032Z,99.90
2023-03-05T01:06:00.579Z,99.90
2023-03-05T01:09:42.485Z,99.90
2023-03-05T01:13:24.532Z,99.90
2023-03-05T01:17:06.480Z,99.90
2023-03-05T01:20:48.494Z,99.90
2023-03-05T01:24:33.594Z,99.90
2023-03-05T01:28:15.620Z,99.90
2023-03-05T01:31:57.514Z,99.90
2023-03-05T01:35:39.483Z,99.90
2023-03-05T01:39:21.484Z,99.90
2023-03-05T01:43:12.250Z,99.90
2023-03-05T01:46:54.370Z,99.90
2023-03-05T01:50:36.627Z,99.90
2023-03-05T01:54:20.919Z,99.90
2023-03-05T01:58:06.849Z,99.90
2023-03-05T02:01:53.253Z,99.90
2023-03-05T02:05:38.193Z,99.90
2023-03-05T02:09:24.028Z,99.90
2023-03-05T02:13:16.958Z,99.90
2023-03-05T02:16:58.921Z,99.90
2023-03-05T02:20:56.112Z,99.90
2023-03-05T02:24:38.034Z,99.90
2023-03-05T02:28:35.125Z,99.90
2023-03-05T02:32:17.024Z,99.90
2023-03-05T02:35:59.262Z,99.90
2023-03-05T02:39:41.136Z,99.90
2023-03-05T02:43:23.137Z,99.90
2023-03-05T02:47:05.251Z,99.90
2023-03-05T02:50:48.486Z,99.90
2023-03-05T02:54:30.377Z,99.90
2023-03-05T02:58:12.285Z,99.90
2023-03-05T03:01:54.151Z,99.90
2023-03-05T03:05:37.070Z,99.90
2023-03-05T03:09:19.026Z,99.90
2023-03-05T03:13:00.983Z,99.90
2023-03-05T03:16:43.036Z,99.90
2023-03-05T03:20:25.028Z,99.90
2023-03-05T03:24:07.244Z,99.90
2023-03-05T03:27:49.448Z,99.90
2023-03-05T03:31:31.352Z,99.90
2023-03-05T03:35:13.829Z,99.90
2023-03-05T03:38:55.808Z,99.90
2023-03-05T03:42:37.775Z,99.90
2023-03-05T03:46:19.716Z,99.90
2023-03-05T03:50:01.988Z,99.90
2023-03-05T03:53:43.996Z,99.90
2023-03-05T03:57:26.222Z,99.90
2023-03-05T04:01:08.156Z,99.90
2023-03-05T04:04:50.234Z,99.90
2023-03-05T04:08:32.131Z,99.90
2023-03-05T04:12:18.070Z,99.90
2023-03-05T04:16:00.153Z,99.90
2023-03-05T04:19:43.270Z,99.90
2023-03-05T04:23:25.584Z,99.90
2023-03-05T04:27:07.695Z,99.90
2023-03-05T04:30:49.950Z,99.90
2023-03-05T04:34:32.970Z,99.90
2023-03-05T04:38:14.929Z,99.90
2023-03-05T04:41:56.895Z,99.90
2023-03-05T04:45:43.258Z,99.90
2023-03-05T04:49:25.221Z,99.90
2023-03-05T04:53:07.118Z,99.90
2023-03-05T04:56:49.102Z,99.90
2023-03-05T05:00:30.969Z,99.90
2023-03-05T05:04:13.072Z,99.90
2023-03-05T05:07:56.980Z,99.90
2023-03-05T05:11:40.066Z,99.90
2023-03-05T05:15:22.027Z,99.90
2023-03-05T05:19:04.082Z,99.90
2023-03-05T05:22:46.201Z,99.90
2023-03-05T05:26:28.068Z,99.90
2023-03-05T05:30:10.654Z,99.90
2023-03-05T05:33:52.640Z,99.90
2023-03-05T05:37:34.874Z,99.90
2023-03-05T05:41:18.810Z,99.90
2023-03-05T05:45:02.993Z,99.90
2023-03-05T05:48:45.934Z,99.90
2023-03-05T05:52:27.898Z,99.90
2023-03-05T05:56:11.762Z,99.90
2023-03-05T05:59:53.660Z,99.90
2023-03-05T06:03:35.641Z,99.90
2023-03-05T06:07:17.562Z,99.90
2023-03-05T06:10:59.491Z,99.90
2023-03-05T06:14:43.849Z,99.90
2023-03-05T06:18:26.058Z,99.90
2023-03-05T06:22:08.175Z,99.90
2023-03-05T06:25:50.150Z,99.90
2023-03-05T06:29:32.465Z,99.90
2023-03-05T06:33:14.406Z,99.90
2023-03-05T06:36:56.979Z,99.90
2023-03-05T06:40:39.918Z,99.90
2023-03-05T06:44:22.135Z,99.90
2023-03-05T06:48:04.256Z,99.90
2023-03-05T06:51:46.313Z,99.90
2023-03-05T06:55:28.248Z,99.90
2023-03-05T06:59:12.069Z,99.90
2023-03-05T07:02:53.984Z,99.90
2023-03-05T07:06:38.657Z,99.90
2023-03-05T07:10:20.602Z,99.90
2023-03-05T07:14:03.326Z,99.90
2023-03-05T07:17:45.564Z,99.90
2023-03-05T07:21:30.220Z,99.90
2023-03-05T07:25:12.312Z,99.90
2023-03-05T07:28:54.827Z,99.90
2023-03-05T07:32:36.915Z,99.90
2023-03-05T07:36:19.354Z,99.90
2023-03-05T07:40:01.418Z,99.90
2023-03-05T07:43:45.059Z,99.90
2023-03-05T07:47:47.574Z,99.90
2023-03-05T07:51:30.477Z,99.90
2023-03-05T07:55:12.750Z,99.90
2023-03-05T07:59:26.954Z,99.90
2023-03-05T08:03:08.944Z,99.90
2023-03-05T08:06:54.937Z,99.90
2023-03-05T08:10:37.666Z,99.90
2023-03-05T08:14:19.863Z,99.90
2023-03-05T08:18:14.417Z,99.90
2023-03-05T08:21:56.538Z,99.90
2023-03-05T08:25:39.012Z,99.90
2023-03-05T08:29:31.565Z,99.90
2023-03-05T08:33:14.779Z,99.90
2023-03-05T08:36:56.973Z,99.90
2023-03-05T08:40:46.145Z,99.90
2023-03-05T08:44:28.339Z,99.90
2023-03-05T08:48:10.379Z,99.90
2023-03-05T08:51:59.564Z,99.90
2023-03-05T08:55:44.102Z,99.90
2023-03-05T08:59:26.433Z,99.90
2023-03-05T09:03:16.177Z,99.90
2023-03-05T09:06:58.633Z,99.90
2023-03-05T09:10:43.977Z,99.90
2023-03-05T09:14:32.567Z,99.90
2023-03-05T09:18:14.762Z,99.90
2023-03-05T09:21:57.400Z,99.90
2023-03-05T09:25:48.826Z,99.90
2023-03-05T09:29:31.493Z,99.90
2023-03-05T09:33:13.668Z,99.90
2023-03-05T09:37:06.608Z,99.90
2023-03-05T09:45:28.165Z,99.90
2023-03-05T09:49:55.133Z,99.90
2023-03-05T09:54:25.169Z,99.90
2023-03-05T09:58:56.304Z,99.90
2023-03-05T10:03:27.840Z,99.90
2023-03-05T10:12:27.246Z,99.90
2023-03-05T10:33:50.471Z,99.80
2023-03-05T10:38:20.356Z,99.40
2023-03-05T10:42:52.320Z,99.90
2023-03-05T10:55:22.526Z,97.50
2023-03-05T11:04:18.392Z,99.40
2023-03-05T11:13:12.453Z,97.30
2023-03-05T11:16:54.397Z,96.70
2023-03-05T11:21:18.691Z,93.30
2023-03-05T11:29:09.988Z,92.80
2023-03-05T11:38:03.844Z,95.10
2023-03-05T11:42:34.516Z,94.80
2023-03-05T11:47:04.458Z,95.80
2023-03-05T11:51:34.585Z,95.70
2023-03-05T11:55:54.066Z,95.60
2023-03-05T11:59:41.357Z,94.40
2023-03-05T12:03:48.648Z,93.30
2023-03-05T12:43:35.333Z,94.30
2023-03-05T12:48:03.214Z,94.70
2023-03-05T12:52:13.484Z,95.40
2023-03-05T13:04:49.316Z,95.70
2023-03-05T13:26:20.549Z,96.90
2023-03-05T13:35:14.006Z,98.30
2023-03-05T13:43:13.668Z,98.70
2023-03-05T13:47:42.225Z,99.60
2023-03-05T13:52:07.109Z,99.40
2023-03-05T13:56:34.936Z,99.70
2023-03-05T14:30:31.110Z,99.90
2023-03-05T14:38:29.768Z,99.90
2023-03-05T14:46:16.163Z,99.90
2023-03-05T14:54:59.334Z,99.90
2023-03-05T14:58:41.373Z,99.90
2023-03-05T15:02:52.120Z,99.90
2023-03-05T15:06:38.164Z,99.90
2023-03-05T15:10:47.115Z,99.90
2023-03-05T15:14:29.456Z,99.90
2023-03-05T15:35:39.622Z,99.90
2023-03-05T15:43:43.354Z,99.90
2023-03-05T15:52:38.372Z,99.90
2023-03-05T15:57:06.544Z,99.90
2023-03-05T16:05:09.865Z,99.90
2023-03-05T16:14:02.218Z,99.90
2023-03-05T16:22:02.236Z,99.90
2023-03-05T16:29:51.539Z,99.90
2023-03-05T16:34:14.719Z,99.90
2023-03-05T16:42:05.696Z,99.90
2023-03-05T16:49:58.525Z,99.90
2023-03-05T16:53:41.852Z,99.90
2023-03-05T17:01:30.339Z,99.90
2023-03-05T17:10:22.373Z,99.90
2023-03-05T17:18:22.760Z,99.90
2023-03-05T17:22:42.943Z,99.90
2023-03-05T17:30:52.474Z,99.90
2023-03-05T17:38:38.588Z,99.90
2023-03-05T17:52:16.712Z,99.90
2023-03-05T18:05:33.842Z,99.90
2023-03-05T18:09:15.936Z,99.90
2023-03-05T18:12:59.302Z,99.90
2023-03-05T18:16:41.357Z,99.90
2023-03-05T18:20:31.324Z,99.90
2023-03-05T18:24:13.241Z,99.90
2023-03-05T18:27:55.162Z,99.90
2023-03-05T18:31:37.297Z,99.90
2023-03-05T18:35:19.476Z,99.90
2023-03-05T18:39:01.423Z,99.90
2023-03-05T18:42:43.682Z,99.90
2023-03-05T18:46:25.990Z,99.90
2023-03-05T18:50:14.946Z,99.90
2023-03-05T18:53:57.631Z,99.90
2023-03-05T18:57:39.541Z,99.90
2023-03-05T19:01:21.848Z,99.90
2023-03-05T19:05:04.002Z,99.90
2023-03-05T19:08:46.811Z,99.90
2023-03-05T19:12:34.271Z,99.90
2023-03-05T19:16:18.356Z,99.90
2023-03-05T19:20:00.712Z,99.90
2023-03-05T19:23:42.664Z,99.90
2023-03-05T19:27:26.323Z,99.90
2023-03-05T19:31:08.682Z,99.90
2023-03-05T19:34:50.932Z,99.90
2023-03-05T19:38:32.872Z,99.90
2023-03-05T19:42:15.321Z,99.90
2023-03-05T19:46:04.807Z,99.90
2023-03-05T19:49:46.907Z,99.90
2023-03-05T19:53:30.697Z,99.90
2023-03-05T19:57:15.170Z,99.90
2023-03-05T20:01:29.195Z,99.90
2023-03-05T20:05:11.455Z,99.90
2023-03-05T20:08:53.743Z,99.90
2023-03-05T20:12:36.530Z,99.90
2023-03-05T20:16:23.718Z,99.90
2023-03-05T20:20:08.713Z,99.90
2023-03-05T20:23:55.825Z,99.90
2023-03-05T20:27:38.654Z,99.90
2023-03-05T20:31:22.861Z,99.90
2023-03-05T20:35:05.642Z,99.90
2023-03-05T20:38:47.655Z,99.90
2023-03-05T20:42:29.720Z,99.90
2023-03-05T20:46:25.106Z,99.90
2023-03-05T20:50:11.645Z,99.90
2023-03-05T20:54:04.178Z,99.90
2023-03-05T20:57:46.393Z,99.90
2023-03-05T21:01:28.939Z,99.90
2023-03-05T21:05:13.379Z,99.90
2023-03-05T21:08:56.069Z,99.90
2023-03-05T21:12:38.295Z,99.90
2023-03-05T21:16:23.070Z,99.90
2023-03-05T21:20:08.783Z,99.90
2023-03-05T21:23:53.407Z,99.90
2023-03-05T21:27:35.433Z,99.90
2023-03-05T21:31:20.321Z,99.90
2023-03-05T21:35:02.537Z,99.90
2023-03-05T21:38:51.689Z,99.90
2023-03-05T21:42:33.854Z,99.90
2023-03-05T21:46:15.968Z,99.90
2023-03-05T21:49:58.121Z,99.90
2023-03-05T21:53:40.130Z,99.90
2023-03-05T21:57:22.535Z,99.90
2023-03-05T22:01:04.592Z,99.90
2023-03-05T22:04:47.580Z,99.90
2023-03-05T22:08:32.742Z,99.90
2023-03-05T22:12:20.322Z,99.90
2023-03-05T22:16:02.290Z,99.90
2023-03-05T22:19:44.343Z,99.90
2023-03-05T22:23:29.417Z,99.90
2023-03-05T22:27:11.909Z,99.90
2023-03-05T22:30:54.398Z,99.90
2023-03-05T22:34:37.664Z,99.90
2023-03-05T22:38:19.947Z,99.90
2023-03-05T22:42:01.973Z,99.90
2023-03-05T22:45:43.983Z,99.90
2023-03-05T22:49:26.011Z,99.90
2023-03-05T22:53:08.028Z,99.90
2023-03-05T22:56:50.088Z,99.90
2023-03-05T23:00:32.140Z,99.90
2023-03-05T23:04:39.113Z,99.90
2023-03-05T23:08:21.163Z,99.90
2023-03-05T23:12:03.241Z,99.90
2023-03-05T23:15:45.301Z,99.90
2023-03-05T23:19:27.283Z,99.90
2023-03-05T23:23:09.617Z,99.90
2023-03-05T23:26:51.566Z,99.90
2023-03-05T23:30:37.341Z,99.90
2023-03-05T23:34:22.322Z,99.90
2023-03-05T23:38:07.250Z,99.90
2023-03-05T23:41:49.256Z,99.90
2023-03-05T23:45:31.462Z,99.90
2023-03-05T23:49:13.487Z,99.90
2023-03-05T23:52:55.718Z,99.90
2023-03-05T23:56:37.718Z,99.90
