createdAt,value
2022-10-23T00:00:24.657Z,4.00
2022-10-23T00:01:24.582Z,4.20
2022-10-23T00:02:24.639Z,4.10
2022-10-23T00:03:24.697Z,4.10
2022-10-23T00:04:24.496Z,4.30
2022-10-23T00:05:24.700Z,3.90
2022-10-23T00:06:24.586Z,4.10
2022-10-23T00:07:24.443Z,4.10
2022-10-23T00:08:24.412Z,3.90
2022-10-23T00:09:24.426Z,3.80
2022-10-23T00:10:24.585Z,3.70
2022-10-23T00:11:24.428Z,4.10
2022-10-23T00:12:24.463Z,4.30
2022-10-23T00:13:24.353Z,4.10
2022-10-23T00:14:24.378Z,3.80
2022-10-23T00:15:24.517Z,3.90
2022-10-23T00:16:24.378Z,3.80
2022-10-23T00:17:24.332Z,3.80
2022-10-23T00:18:24.577Z,3.20
2022-10-23T00:19:24.384Z,4.10
2022-10-23T00:20:24.399Z,3.80
2022-10-23T00:21:24.306Z,3.90
2022-10-23T00:22:24.278Z,4.20
2022-10-23T00:23:24.269Z,3.70
2022-10-23T00:24:24.211Z,4.30
2022-10-23T00:25:24.267Z,3.60
2022-10-23T00:26:24.257Z,4.50
2022-10-23T00:27:24.413Z,3.90
2022-10-23T00:28:24.293Z,4.30
2022-10-23T00:29:24.146Z,3.90
2022-10-23T00:30:24.152Z,5.10
2022-10-23T00:31:24.265Z,4.20
2022-10-23T00:32:24.324Z,4.00
2022-10-23T00:33:24.199Z,4.10
2022-10-23T00:34:24.089Z,4.50
2022-10-23T00:35:24.208Z,4.40
2022-10-23T00:36:24.134Z,4.30
2022-10-23T00:37:24.241Z,4.40
2022-10-23T00:38:24.143Z,4.40
2022-10-23T00:39:24.083Z,5.00
2022-10-23T00:40:24.064Z,4.70
2022-10-23T00:41:24.050Z,5.00
2022-10-23T00:42:24.043Z,4.70
2022-10-23T00:43:23.974Z,5.20
2022-10-23T00:44:23.957Z,4.40
2022-10-23T00:45:23.950Z,5.00
2022-10-23T00:46:23.965Z,4.60
2022-10-23T00:47:23.922Z,4.90
2022-10-23T00:48:23.945Z,5.00
2022-10-23T00:49:23.935Z,4.60
2022-10-23T00:50:23.882Z,4.90
2022-10-23T00:51:23.917Z,4.50
2022-10-23T00:52:23.841Z,4.10
2022-10-23T00:53:23.915Z,4.60
2022-10-23T00:54:25.070Z,4.40
2022-10-23T00:55:23.925Z,4.70
2022-10-23T00:56:23.810Z,4.80
2022-10-23T00:57:23.853Z,4.90
2022-10-23T00:58:23.762Z,4.10
2022-10-23T00:59:23.766Z,3.90
2022-10-23T01:00:23.803Z,4.30
2022-10-23T01:01:24.004Z,4.30
2022-10-23T01:02:23.905Z,3.70
2022-10-23T01:03:23.737Z,3.80
2022-10-23T01:04:23.689Z,3.70
2022-10-23T01:05:23.678Z,4.00
2022-10-23T01:06:23.762Z,3.50
2022-10-23T01:07:23.682Z,3.70
2022-10-23T01:08:23.665Z,4.20
2022-10-23T01:09:23.633Z,4.10
2022-10-23T01:10:23.677Z,4.40
2022-10-23T01:11:23.597Z,4.40
2022-10-23T01:12:23.638Z,4.20
2022-10-23T01:13:23.640Z,4.40
2022-10-23T01:14:23.571Z,4.20
2022-10-23T01:15:23.579Z,4.70
2022-10-23T01:16:23.577Z,4.30
2022-10-23T01:17:23.572Z,4.60
2022-10-23T01:18:23.544Z,4.10
2022-10-23T01:19:23.514Z,4.10
2022-10-23T01:20:23.519Z,4.60
2022-10-23T01:21:23.464Z,4.10
2022-10-23T01:23:23.553Z,4.30
2022-10-23T01:24:23.484Z,4.00
2022-10-23T01:25:23.434Z,4.30
2022-10-23T01:26:23.539Z,4.00
2022-10-23T01:27:23.463Z,4.90
2022-10-23T01:28:23.406Z,4.70
2022-10-23T01:29:23.518Z,4.50
2022-10-23T01:30:23.409Z,4.50
2022-10-23T01:31:23.386Z,4.70
2022-10-23T01:32:23.431Z,4.70
2022-10-23T01:33:23.409Z,4.20
2022-10-23T01:34:23.380Z,4.80
2022-10-23T01:35:23.362Z,4.70
2022-10-23T01:36:23.319Z,4.80
2022-10-23T01:37:23.283Z,4.80
2022-10-23T01:38:23.331Z,4.70
2022-10-23T01:39:23.469Z,4.80
2022-10-23T01:40:23.271Z,5.00
2022-10-23T01:41:23.403Z,4.20
2022-10-23T01:42:23.210Z,4.60
2022-10-23T01:43:23.221Z,4.60
2022-10-23T01:44:23.193Z,4.60
2022-10-23T01:45:23.264Z,5.30
2022-10-23T01:46:23.151Z,3.80
2022-10-23T01:47:23.233Z,4.70
2022-10-23T01:48:23.148Z,4.30
2022-10-23T01:49:23.181Z,4.80
2022-10-23T01:50:23.151Z,4.60
2022-10-23T01:51:23.183Z,4.60
2022-10-23T01:52:23.141Z,4.50
2022-10-23T01:53:23.177Z,4.40
2022-10-23T01:54:23.105Z,4.90
2022-10-23T01:55:23.140Z,4.20
2022-10-23T01:56:23.043Z,4.80
2022-10-23T01:57:22.994Z,4.40
2022-10-23T01:58:23.043Z,4.70
2022-10-23T01:59:22.986Z,4.40
2022-10-23T02:00:23.139Z,4.40
2022-10-23T02:01:23.078Z,3.70
2022-10-23T02:02:23.018Z,4.60
2022-10-23T02:03:22.941Z,4.70
2022-10-23T02:04:22.921Z,3.90
2022-10-23T02:05:22.980Z,4.10
2022-10-23T02:06:22.884Z,3.80
2022-10-23T02:07:22.890Z,3.30
2022-10-23T02:08:22.839Z,3.20
2022-10-23T02:09:22.933Z,3.70
2022-10-23T02:10:22.890Z,3.50
2022-10-23T02:11:22.844Z,3.60
2022-10-23T02:12:22.936Z,3.40
2022-10-23T02:13:22.783Z,4.00
2022-10-23T02:14:22.811Z,4.30
2022-10-23T02:15:22.774Z,3.40
2022-10-23T02:16:22.845Z,3.90
2022-10-23T02:17:22.787Z,3.60
2022-10-23T02:18:22.825Z,4.30
2022-10-23T02:19:22.775Z,3.80
2022-10-23T02:20:22.826Z,3.40
2022-10-23T02:21:22.732Z,3.50
2022-10-23T02:22:22.706Z,3.90
2022-10-23T02:23:22.680Z,3.60
2022-10-23T02:24:22.791Z,3.20
2022-10-23T02:25:23.047Z,3.10
2022-10-23T02:26:22.638Z,3.00
2022-10-23T02:27:22.610Z,3.10
2022-10-23T02:28:22.737Z,3.00
2022-10-23T02:29:22.635Z,2.40
2022-10-23T02:30:22.658Z,3.40
2022-10-23T02:31:22.573Z,2.90
2022-10-23T02:32:22.587Z,3.40
2022-10-23T02:33:22.584Z,3.30
2022-10-23T02:34:22.495Z,3.30
2022-10-23T02:35:22.594Z,3.20
2022-10-23T02:36:22.558Z,3.50
2022-10-23T02:38:22.513Z,3.20
2022-10-23T02:39:22.468Z,3.50
2022-10-23T02:40:22.539Z,3.50
2022-10-23T02:41:22.410Z,3.00
2022-10-23T02:42:22.488Z,2.90
2022-10-23T02:43:22.419Z,3.20
2022-10-23T02:44:22.468Z,3.30
2022-10-23T02:45:22.478Z,3.60
2022-10-23T02:46:22.449Z,3.80
2022-10-23T02:47:22.413Z,3.10
2022-10-23T02:48:22.539Z,3.90
2022-10-23T02:49:22.334Z,3.90
2022-10-23T02:50:22.351Z,4.00
2022-10-23T02:51:22.297Z,4.20
2022-10-23T02:52:22.251Z,4.50
2022-10-23T02:53:22.293Z,4.60
2022-10-23T02:54:22.261Z,4.60
2022-10-23T02:55:22.365Z,4.20
2022-10-23T02:56:22.257Z,4.20
2022-10-23T02:57:22.279Z,3.80
2022-10-23T02:58:22.293Z,4.60
2022-10-23T02:59:22.236Z,5.00
2022-10-23T03:00:22.194Z,4.30
2022-10-23T03:01:22.267Z,4.00
2022-10-23T03:02:22.327Z,4.00
2022-10-23T03:03:22.199Z,4.00
2022-10-23T03:04:22.246Z,4.20
2022-10-23T03:05:22.237Z,3.80
2022-10-23T03:06:22.216Z,3.20
2022-10-23T03:07:22.144Z,3.30
2022-10-23T03:08:22.077Z,4.20
2022-10-23T03:09:22.063Z,4.30
2022-10-23T03:10:22.116Z,4.60
2022-10-23T03:11:22.065Z,4.40
2022-10-23T03:12:21.983Z,3.90
2022-10-23T03:13:22.069Z,3.90
2022-10-23T03:14:22.014Z,3.80
2022-10-23T03:15:21.997Z,4.00
2022-10-23T03:16:21.965Z,4.10
2022-10-23T03:17:22.053Z,3.50
2022-10-23T03:18:22.007Z,3.20
2022-10-23T03:19:21.924Z,3.30
2022-10-23T03:20:21.938Z,3.10
2022-10-23T03:21:21.994Z,3.30
2022-10-23T03:22:21.963Z,3.70
2022-10-23T03:23:21.871Z,3.30
2022-10-23T03:24:21.901Z,3.20
2022-10-23T03:25:21.839Z,3.90
2022-10-23T03:26:21.854Z,3.20
2022-10-23T03:27:21.971Z,3.30
2022-10-23T03:28:21.863Z,3.00
2022-10-23T03:29:21.857Z,3.10
2022-10-23T03:30:21.795Z,3.40
2022-10-23T03:31:21.813Z,3.70
2022-10-23T03:32:21.733Z,3.60
2022-10-23T03:33:21.762Z,3.60
2022-10-23T03:34:21.724Z,3.10
2022-10-23T03:35:21.744Z,3.40
2022-10-23T03:36:21.693Z,3.80
2022-10-23T03:37:21.741Z,3.00
2022-10-23T03:38:21.667Z,3.60
2022-10-23T03:39:21.703Z,3.10
2022-10-23T03:40:21.671Z,3.20
2022-10-23T03:41:21.696Z,3.10
2022-10-23T03:42:21.645Z,3.30
2022-10-23T03:43:21.580Z,2.80
2022-10-23T03:44:21.734Z,2.90
2022-10-23T03:45:21.624Z,2.80
2022-10-23T03:46:21.617Z,3.20
2022-10-23T03:47:21.618Z,3.10
2022-10-23T03:48:21.642Z,2.90
2022-10-23T03:49:21.564Z,2.70
2022-10-23T03:50:21.671Z,2.80
2022-10-23T03:51:21.523Z,2.40
2022-10-23T03:52:21.493Z,2.30
2022-10-23T03:53:21.476Z,2.50
2022-10-23T03:54:21.468Z,2.30
2022-10-23T03:55:21.499Z,2.90
2022-10-23T03:56:21.459Z,2.90
2022-10-23T03:57:21.379Z,2.70
2022-10-23T03:58:21.407Z,2.50
2022-10-23T03:59:21.499Z,2.20
2022-10-23T04:00:21.482Z,2.40
2022-10-23T04:01:21.460Z,2.70
2022-10-23T04:02:21.518Z,3.00
2022-10-23T04:03:21.358Z,2.50
2022-10-23T04:04:21.309Z,2.60
2022-10-23T04:05:21.330Z,2.60
2022-10-23T04:06:21.378Z,2.50
2022-10-23T04:07:21.333Z,2.60
2022-10-23T04:08:21.238Z,2.80
2022-10-23T04:09:21.288Z,2.40
2022-10-23T04:10:21.288Z,3.00
2022-10-23T04:11:21.253Z,2.90
2022-10-23T04:12:21.290Z,2.60
2022-10-23T04:13:21.242Z,3.20
2022-10-23T04:14:21.281Z,2.60
2022-10-23T04:15:21.261Z,2.90
2022-10-23T04:16:21.198Z,2.40
2022-10-23T04:17:21.188Z,2.80
2022-10-23T04:18:21.186Z,2.30
2022-10-23T04:19:21.224Z,2.70
2022-10-23T04:20:21.441Z,2.70
2022-10-23T04:21:21.127Z,2.80
2022-10-23T04:22:24.676Z,2.80
2022-10-23T04:23:22.092Z,2.80
2022-10-23T04:24:21.133Z,2.60
2022-10-23T04:25:21.535Z,2.60
2022-10-23T04:26:21.076Z,2.70
2022-10-23T04:27:21.095Z,2.80
2022-10-23T04:28:21.086Z,2.50
2022-10-23T04:29:21.002Z,2.50
2022-10-23T04:30:21.114Z,3.20
2022-10-23T04:31:21.025Z,2.50
2022-10-23T04:32:21.001Z,2.50
2022-10-23T04:33:21.052Z,1.90
2022-10-23T04:34:20.910Z,2.90
2022-10-23T04:35:20.966Z,2.70
2022-10-23T04:36:20.970Z,2.70
2022-10-23T04:37:20.939Z,2.50
2022-10-23T04:38:20.965Z,2.00
2022-10-23T04:39:20.887Z,2.50
2022-10-23T04:40:20.975Z,2.40
2022-10-23T04:41:20.914Z,2.30
2022-10-23T04:42:20.933Z,2.40
2022-10-23T04:43:20.792Z,2.20
2022-10-23T04:44:20.877Z,2.40
2022-10-23T04:45:20.886Z,2.30
2022-10-23T04:46:20.888Z,2.50
2022-10-23T04:47:20.855Z,2.00
2022-10-23T04:48:23.382Z,2.00
2022-10-23T04:49:20.826Z,2.70
2022-10-23T04:50:20.822Z,2.00
2022-10-23T04:51:20.766Z,2.60
2022-10-23T04:52:20.823Z,3.00
2022-10-23T04:53:20.835Z,2.70
2022-10-23T04:54:20.740Z,2.50
2022-10-23T04:55:20.712Z,2.60
2022-10-23T04:56:20.808Z,3.30
2022-10-23T04:57:20.759Z,3.40
2022-10-23T04:58:20.676Z,3.50
2022-10-23T04:59:20.684Z,3.60
2022-10-23T05:00:20.645Z,4.10
2022-10-23T05:01:20.663Z,3.80
2022-10-23T05:02:20.711Z,3.30
2022-10-23T05:03:20.634Z,4.20
2022-10-23T05:04:20.574Z,3.60
2022-10-23T05:05:20.576Z,3.60
2022-10-23T05:06:20.551Z,3.80
2022-10-23T05:08:20.573Z,3.90
2022-10-23T05:09:20.550Z,3.60
2022-10-23T05:10:20.514Z,3.80
2022-10-23T05:11:20.526Z,3.50
2022-10-23T05:12:20.474Z,4.20
2022-10-23T05:13:20.510Z,2.90
2022-10-23T05:14:22.690Z,3.30
2022-10-23T05:15:20.529Z,2.80
2022-10-23T05:16:20.436Z,3.40
2022-10-23T05:17:20.465Z,2.90
2022-10-23T05:18:20.367Z,3.00
2022-10-23T05:19:23.341Z,2.70
2022-10-23T05:20:20.302Z,2.80
2022-10-23T05:21:20.325Z,2.60
2022-10-23T05:22:20.420Z,2.50
2022-10-23T05:23:20.347Z,2.50
2022-10-23T05:24:20.395Z,2.50
2022-10-23T05:25:20.352Z,2.10
2022-10-23T05:26:20.418Z,2.40
2022-10-23T05:27:20.322Z,2.30
2022-10-23T05:28:20.376Z,2.20
2022-10-23T05:29:20.303Z,2.10
2022-10-23T05:30:20.259Z,2.10
2022-10-23T05:31:20.322Z,1.90
2022-10-23T05:33:20.227Z,2.00
2022-10-23T05:34:20.163Z,2.00
2022-10-23T05:35:20.145Z,1.90
2022-10-23T05:36:20.283Z,2.20
2022-10-23T05:37:20.322Z,2.20
2022-10-23T05:38:20.166Z,2.20
2022-10-23T05:39:20.178Z,2.50
2022-10-23T05:40:20.190Z,2.50
2022-10-23T05:41:20.120Z,2.50
2022-10-23T05:42:20.106Z,2.60
2022-10-23T05:43:20.123Z,2.60
2022-10-23T05:44:20.031Z,2.90
2022-10-23T05:45:20.031Z,2.20
2022-10-23T05:46:20.103Z,2.30
2022-10-23T05:47:20.049Z,2.60
2022-10-23T05:48:30.024Z,2.60
2022-10-23T05:49:20.941Z,2.40
2022-10-23T05:50:20.039Z,2.20
2022-10-23T05:51:20.009Z,2.10
2022-10-23T05:52:20.083Z,2.30
2022-10-23T05:53:19.935Z,2.50
2022-10-23T05:54:19.976Z,2.50
2022-10-23T05:55:20.071Z,2.60
2022-10-23T05:56:20.111Z,2.70
2022-10-23T05:57:20.018Z,2.90
2022-10-23T05:58:20.015Z,2.50
2022-10-23T05:59:22.884Z,2.40
2022-10-23T06:00:19.975Z,2.40
2022-10-23T06:01:20.054Z,2.80
2022-10-23T06:02:19.979Z,2.40
2022-10-23T06:03:19.843Z,2.70
2022-10-23T06:04:19.762Z,2.70
2022-10-23T06:05:19.909Z,2.40
2022-10-23T06:06:19.855Z,2.30
2022-10-23T06:07:19.817Z,2.20
2022-10-23T06:08:19.762Z,2.60
2022-10-23T06:09:19.761Z,2.20
2022-10-23T06:10:19.755Z,2.10
2022-10-23T06:11:20.188Z,1.90
2022-10-23T06:12:19.721Z,2.30
2022-10-23T06:13:19.697Z,2.00
2022-10-23T06:14:19.857Z,2.30
2022-10-23T06:15:19.706Z,2.20
2022-10-23T06:16:19.727Z,2.50
2022-10-23T06:17:19.638Z,2.60
2022-10-23T06:18:19.627Z,2.70
2022-10-23T06:19:19.661Z,3.00
2022-10-23T06:20:19.615Z,3.20
2022-10-23T06:21:19.696Z,3.60
2022-10-23T06:23:19.588Z,4.00
2022-10-23T06:24:19.558Z,3.50
2022-10-23T06:25:19.823Z,3.20
2022-10-23T06:26:19.609Z,3.60
2022-10-23T06:27:19.612Z,3.70
2022-10-23T06:28:20.681Z,3.80
2022-10-23T06:29:19.503Z,3.30
2022-10-23T06:30:19.479Z,3.30
2022-10-23T06:31:19.570Z,3.30
2022-10-23T06:32:19.521Z,3.40
2022-10-23T06:33:19.442Z,3.00
2022-10-23T06:34:19.442Z,3.90
2022-10-23T06:35:19.434Z,3.10
2022-10-23T06:36:19.784Z,2.70
2022-10-23T06:37:19.488Z,2.90
2022-10-23T06:38:19.486Z,3.00
2022-10-23T06:39:19.404Z,3.00
2022-10-23T06:40:19.384Z,3.10
2022-10-23T06:41:19.487Z,2.70
2022-10-23T06:42:19.350Z,2.90
2022-10-23T06:43:19.303Z,2.30
2022-10-23T06:44:19.340Z,2.90
2022-10-23T06:45:19.279Z,2.80
2022-10-23T06:46:19.236Z,2.30
2022-10-23T06:47:19.327Z,2.20
2022-10-23T06:48:19.262Z,2.20
2022-10-23T06:49:19.187Z,2.30
2022-10-23T06:50:19.234Z,1.90
2022-10-23T06:51:19.259Z,2.10
2022-10-23T06:52:41.759Z,2.30
2022-10-23T06:53:20.275Z,2.20
2022-10-23T06:54:19.208Z,1.70
2022-10-23T06:55:19.202Z,1.80
2022-10-23T06:56:19.243Z,1.80
2022-10-23T06:57:19.238Z,2.10
2022-10-23T06:58:19.107Z,1.90
2022-10-23T06:59:19.137Z,2.20
2022-10-23T07:00:19.060Z,1.80
2022-10-23T07:01:19.509Z,1.60
2022-10-23T07:02:19.084Z,2.00
2022-10-23T07:03:19.238Z,2.00
2022-10-23T07:04:19.123Z,2.00
2022-10-23T07:05:19.071Z,1.70
2022-10-23T07:06:19.023Z,1.70
2022-10-23T07:07:19.297Z,2.10
2022-10-23T07:08:18.974Z,1.70
2022-10-23T07:09:19.016Z,1.80
2022-10-23T07:10:19.014Z,1.80
2022-10-23T07:11:18.946Z,2.10
2022-10-23T07:12:18.940Z,2.00
2022-10-23T07:13:18.978Z,1.90
2022-10-23T07:14:18.996Z,2.10
2022-10-23T07:15:19.276Z,1.80
2022-10-23T07:16:18.930Z,1.90
2022-10-23T07:17:19.144Z,1.80
2022-10-23T07:18:18.894Z,2.10
2022-10-23T07:19:18.835Z,1.60
2022-10-23T07:20:18.760Z,2.00
2022-10-23T07:21:18.866Z,1.90
2022-10-23T07:22:18.787Z,2.10
2022-10-23T07:23:18.952Z,1.90
2022-10-23T07:24:18.775Z,1.70
2022-10-23T07:25:18.952Z,2.00
2022-10-23T07:26:18.729Z,1.90
2022-10-23T07:27:20.438Z,2.30
2022-10-23T07:28:31.312Z,1.80
2022-10-23T07:29:29.845Z,1.90
2022-10-23T07:30:36.063Z,1.80
2022-10-23T07:31:54.219Z,1.80
2022-10-23T07:32:44.975Z,2.00
2022-10-23T07:33:53.225Z,1.80
2022-10-23T07:41:01.812Z,2.00
2022-10-23T07:42:31.061Z,2.00
2022-10-23T07:46:19.006Z,1.80
2022-10-23T07:47:11.608Z,2.00
2022-10-23T07:48:09.376Z,1.80
2022-10-23T07:49:14.741Z,1.70
2022-10-23T07:50:08.814Z,1.80
2022-10-23T07:51:13.990Z,2.00
2022-10-23T07:52:07.430Z,1.80
2022-10-23T07:53:05.995Z,2.40
2022-10-23T07:54:05.923Z,2.20
2022-10-23T07:55:07.577Z,2.60
2022-10-23T07:56:03.385Z,2.10
2022-10-23T07:57:06.911Z,1.90
2022-10-23T07:58:09.916Z,2.10
2022-10-23T07:59:07.301Z,2.10
2022-10-23T08:00:02.150Z,2.00
2022-10-23T08:01:05.126Z,2.00
2022-10-23T08:02:04.332Z,1.90
2022-10-23T08:03:03.906Z,1.80
2022-10-23T08:04:03.745Z,1.90
2022-10-23T08:05:03.627Z,1.90
2022-10-23T08:06:03.727Z,2.00
2022-10-23T08:07:04.990Z,1.80
2022-10-23T08:08:02.787Z,1.90
2022-10-23T08:09:06.536Z,1.70
2022-10-23T08:10:11.119Z,1.90
2022-10-23T08:11:04.883Z,2.10
2022-10-23T08:12:04.283Z,1.90
2022-10-23T08:13:03.526Z,1.70
2022-10-23T08:14:04.839Z,2.00
2022-10-23T08:15:04.723Z,1.50
2022-10-23T08:16:04.669Z,1.90
2022-10-23T08:17:04.078Z,1.60
2022-10-23T08:18:04.796Z,1.80
2022-10-23T08:19:01.930Z,1.80
2022-10-23T08:20:03.782Z,1.70
2022-10-23T08:21:08.191Z,1.80
2022-10-23T08:22:06.505Z,1.90
2022-10-23T08:23:07.002Z,1.90
2022-10-23T08:24:04.681Z,1.70
2022-10-23T08:25:09.180Z,1.60
2022-10-23T08:26:04.880Z,1.60
2022-10-23T08:27:06.943Z,1.50
2022-10-23T08:28:06.201Z,1.90
2022-10-23T08:29:03.560Z,1.80
2022-10-23T08:30:02.937Z,1.80
2022-10-23T08:31:03.335Z,1.80
2022-10-23T08:32:05.741Z,1.30
2022-10-23T08:33:01.922Z,2.00
2022-10-23T08:34:08.755Z,1.80
2022-10-23T08:35:05.382Z,1.60
2022-10-23T08:36:05.223Z,1.70
2022-10-23T08:37:13.060Z,2.00
2022-10-23T08:38:06.495Z,1.70
2022-10-23T08:39:09.921Z,1.80
2022-10-23T08:40:10.381Z,1.90
2022-10-23T08:41:14.135Z,2.10
2022-10-23T08:42:08.487Z,1.80
2022-10-23T08:43:01.762Z,1.80
2022-10-23T08:44:01.477Z,1.80
2022-10-23T08:45:01.733Z,2.10
2022-10-23T08:46:03.351Z,2.10
2022-10-23T08:47:02.631Z,2.00
2022-10-23T08:48:01.521Z,1.80
2022-10-23T08:49:01.493Z,1.90
2022-10-23T08:50:07.500Z,2.30
2022-10-23T08:51:03.470Z,1.90
2022-10-23T08:52:07.209Z,1.70
2022-10-23T08:53:08.243Z,1.80
2022-10-23T08:54:01.647Z,1.80
2022-10-23T08:55:02.273Z,1.60
2022-10-23T08:56:03.011Z,1.50
2022-10-23T08:57:05.406Z,1.70
2022-10-23T08:58:02.819Z,1.60
2022-10-23T08:59:04.700Z,1.70
2022-10-23T09:00:08.038Z,1.80
2022-10-23T09:01:20.542Z,2.00
2022-10-23T09:02:12.584Z,2.20
2022-10-23T09:03:08.016Z,2.10
2022-10-23T09:04:09.115Z,1.70
2022-10-23T09:07:01.632Z,2.00
2022-10-23T09:07:51.032Z,1.90
2022-10-23T09:08:56.396Z,2.00
2022-10-23T09:09:47.845Z,1.50
2022-10-23T09:11:15.256Z,1.70
2022-10-23T09:11:56.640Z,1.80
2022-10-23T09:12:52.020Z,1.90
2022-10-23T09:13:46.801Z,1.50
2022-10-23T09:14:45.706Z,1.50
2022-10-23T09:15:49.170Z,1.80
2022-10-23T09:16:46.018Z,1.80
2022-10-23T09:17:46.728Z,1.70
2022-10-23T09:18:45.223Z,1.70
2022-10-23T09:19:44.640Z,1.60
2022-10-23T09:20:45.087Z,1.80
2022-10-23T09:21:46.614Z,1.60
2022-10-23T09:22:44.065Z,1.90
2022-10-23T09:23:44.104Z,1.70
2022-10-23T09:24:44.148Z,1.70
2022-10-23T09:25:45.210Z,1.60
2022-10-23T09:26:45.129Z,1.70
2022-10-23T09:27:46.193Z,1.80
2022-10-23T09:28:44.091Z,1.60
2022-10-23T09:29:47.683Z,1.50
2022-10-23T09:30:44.219Z,1.60
2022-10-23T09:31:47.660Z,1.70
2022-10-23T09:32:46.571Z,1.60
2022-10-23T09:33:45.448Z,1.60
2022-10-23T09:34:45.477Z,1.90
2022-10-23T09:35:47.552Z,1.70
2022-10-23T09:36:44.065Z,1.60
2022-10-23T09:37:46.407Z,1.50
2022-10-23T09:38:43.966Z,1.80
2022-10-23T09:39:43.822Z,1.40
2022-10-23T09:40:48.711Z,1.70
2022-10-23T09:41:45.012Z,1.50
2022-10-23T09:42:43.823Z,1.70
2022-10-23T09:43:44.044Z,1.60
2022-10-23T09:44:44.587Z,1.60
2022-10-23T09:45:44.917Z,1.70
2022-10-23T09:46:43.766Z,1.80
2022-10-23T09:47:44.886Z,1.60
2022-10-23T09:48:45.063Z,1.80
2022-10-23T09:49:47.232Z,2.00
2022-10-23T09:50:43.863Z,1.60
2022-10-23T09:51:50.360Z,1.60
2022-10-23T09:52:46.799Z,1.60
2022-10-23T09:53:44.587Z,1.40
2022-10-23T09:54:54.073Z,1.50
2022-10-23T09:55:43.938Z,1.80
2022-10-23T09:56:57.076Z,1.60
2022-10-23T09:57:56.009Z,1.70
2022-10-23T09:58:47.385Z,1.70
2022-10-23T09:59:44.315Z,1.40
2022-10-23T10:00:44.097Z,1.60
2022-10-23T10:01:44.054Z,1.60
2022-10-23T10:02:44.828Z,1.50
2022-10-23T10:04:06.669Z,1.40
2022-10-23T10:04:51.034Z,1.30
2022-10-23T10:05:59.061Z,1.70
2022-10-23T10:06:55.438Z,1.40
2022-10-23T10:07:54.124Z,1.70
2022-10-23T10:08:45.091Z,1.50
2022-10-23T10:09:51.618Z,1.60
2022-10-23T10:10:48.655Z,1.80
2022-10-23T10:11:47.518Z,1.40
2022-10-23T10:17:18.579Z,1.30
2022-10-23T10:18:13.662Z,1.40
2022-10-23T10:18:51.141Z,1.70
2022-10-23T10:54:31.890Z,1.50
2022-10-23T10:55:12.145Z,1.40
2022-10-23T10:56:16.064Z,1.70
2022-10-23T11:03:00.549Z,1.30
2022-10-23T11:03:39.999Z,1.10
2022-10-23T11:04:38.187Z,1.50
2022-10-23T11:05:39.600Z,1.00
2022-10-23T11:06:40.550Z,1.60
2022-10-23T11:07:36.392Z,1.30
2022-10-23T11:08:44.666Z,1.50
2022-10-23T11:09:40.263Z,1.30
2022-10-23T11:10:36.290Z,1.20
2022-10-23T11:11:39.220Z,1.30
2022-10-23T11:12:37.170Z,1.20
2022-10-23T11:13:37.652Z,1.20
2022-10-23T11:14:38.088Z,1.10
2022-10-23T11:15:37.167Z,1.10
2022-10-23T11:16:36.569Z,1.30
2022-10-23T11:17:36.448Z,1.10
2022-10-23T11:18:37.113Z,1.10
2022-10-23T11:19:36.266Z,0.90
2022-10-23T11:20:36.287Z,1.00
2022-10-23T11:21:36.145Z,1.20
2022-10-23T11:22:36.537Z,1.10
2022-10-23T11:23:36.815Z,1.00
2022-10-23T11:24:36.411Z,1.20
2022-10-23T11:25:36.390Z,1.10
2022-10-23T11:26:36.460Z,1.30
2022-10-23T11:27:36.050Z,0.90
2022-10-23T11:28:36.741Z,1.10
2022-10-23T11:29:37.039Z,1.10
2022-10-23T11:30:36.153Z,1.10
2022-10-23T11:31:40.011Z,1.20
2022-10-23T11:32:39.565Z,1.30
2022-10-23T11:33:40.332Z,1.00
2022-10-23T11:34:38.761Z,1.30
2022-10-23T11:35:38.407Z,1.10
2022-10-23T11:36:40.278Z,1.40
2022-10-23T11:37:38.566Z,0.90
2022-10-23T11:38:37.146Z,1.00
2022-10-23T11:39:39.571Z,1.30
2022-10-23T11:40:39.610Z,1.20
2022-10-23T11:41:37.346Z,1.20
2022-10-23T11:42:39.024Z,0.90
2022-10-23T11:43:39.293Z,1.00
2022-10-23T11:44:37.700Z,1.00
2022-10-23T11:45:38.953Z,1.00
2022-10-23T11:46:40.364Z,1.10
2022-10-23T11:47:40.661Z,1.10
2022-10-23T11:48:39.840Z,1.00
2022-10-23T11:49:38.183Z,0.90
2022-10-23T11:50:45.767Z,1.00
2022-10-23T11:51:41.748Z,0.90
2022-10-23T11:52:50.820Z,1.00
2022-10-23T11:53:45.901Z,1.10
2022-10-23T11:54:38.166Z,0.80
2022-10-23T11:55:37.031Z,1.00
2022-10-23T11:56:36.628Z,0.90
2022-10-23T11:57:39.915Z,0.90
2022-10-23T11:58:38.495Z,1.10
2022-10-23T11:59:40.683Z,0.90
2022-10-23T12:00:41.168Z,0.90
2022-10-23T12:01:40.142Z,0.80
2022-10-23T12:02:37.597Z,1.00
2022-10-23T12:03:37.809Z,0.90
2022-10-23T12:04:39.904Z,0.90
2022-10-23T12:05:39.135Z,1.00
2022-10-23T12:06:42.437Z,0.70
2022-10-23T12:07:42.124Z,0.80
2022-10-23T12:08:38.286Z,0.90
2022-10-23T12:09:38.478Z,0.90
2022-10-23T12:10:44.299Z,0.80
2022-10-23T12:11:42.110Z,0.90
2022-10-23T12:12:38.946Z,0.80
2022-10-23T12:13:35.352Z,1.00
2022-10-23T12:14:42.579Z,0.80
2022-10-23T12:15:39.826Z,0.90
2022-10-23T12:16:37.989Z,0.90
2022-10-23T12:17:45.651Z,0.80
2022-10-23T12:18:39.907Z,1.00
2022-10-23T12:19:38.111Z,1.00
2022-10-23T12:20:40.319Z,0.90
2022-10-23T12:21:45.473Z,1.00
2022-10-23T12:22:42.157Z,1.20
2022-10-23T12:23:45.751Z,1.00
2022-10-23T12:24:37.750Z,1.00
2022-10-23T12:25:35.997Z,0.90
2022-10-23T12:26:39.651Z,0.90
2022-10-23T12:27:46.043Z,1.10
2022-10-23T12:28:39.670Z,1.10
2022-10-23T12:29:37.788Z,1.00
2022-10-23T12:30:39.999Z,1.00
2022-10-23T12:31:37.478Z,0.90
2022-10-23T12:32:40.518Z,0.90
2022-10-23T12:33:37.136Z,0.90
2022-10-23T12:34:39.927Z,0.90
2022-10-23T12:35:36.849Z,1.10
2022-10-23T12:36:35.300Z,1.00
2022-10-23T12:37:49.440Z,0.80
2022-10-23T12:38:53.626Z,0.90
2022-10-23T12:46:17.903Z,0.80
2022-10-23T12:47:16.805Z,0.80
2022-10-23T12:48:16.652Z,0.80
2022-10-23T12:49:17.547Z,1.10
2022-10-23T12:51:53.001Z,1.00
2022-10-23T12:52:48.285Z,1.00
2022-10-23T12:53:48.246Z,1.00
2022-10-23T12:54:46.806Z,1.00
2022-10-23T12:55:52.302Z,0.80
2022-10-23T12:56:46.995Z,1.00
2022-10-23T12:57:46.197Z,1.00
2022-10-23T12:58:46.827Z,0.90
2022-10-23T12:59:52.866Z,1.00
2022-10-23T13:00:49.400Z,0.90
2022-10-23T13:01:52.586Z,0.90
2022-10-23T13:02:50.990Z,1.20
2022-10-23T13:03:49.511Z,0.60
2022-10-23T13:04:45.940Z,1.00
2022-10-23T13:05:46.448Z,0.90
2022-10-23T13:06:46.644Z,1.00
2022-10-23T13:07:47.818Z,0.80
2022-10-23T13:08:47.100Z,0.70
2022-10-23T13:09:46.951Z,0.90
2022-10-23T13:10:48.682Z,0.70
2022-10-23T13:11:46.150Z,0.90
2022-10-23T13:12:48.208Z,0.90
2022-10-23T13:13:51.956Z,0.90
2022-10-23T13:14:48.663Z,1.10
2022-10-23T13:15:47.864Z,0.90
2022-10-23T13:16:48.772Z,1.00
2022-10-23T13:17:46.819Z,1.00
2022-10-23T13:18:52.720Z,0.90
2022-10-23T13:19:54.164Z,0.70
2022-10-23T13:20:50.800Z,1.00
2022-10-23T13:21:54.105Z,0.70
2022-10-23T13:22:54.199Z,1.10
2022-10-23T13:23:53.342Z,1.00
2022-10-23T13:24:49.270Z,0.80
2022-10-23T13:25:52.090Z,1.00
2022-10-23T13:26:46.444Z,1.10
2022-10-23T13:27:56.253Z,1.00
2022-10-23T13:28:54.305Z,1.00
2022-10-23T13:29:45.416Z,1.00
2022-10-23T13:30:48.907Z,0.80
2022-10-23T13:31:51.159Z,1.00
2022-10-23T13:32:53.717Z,1.00
2022-10-23T13:33:59.479Z,0.80
2022-10-23T13:34:53.752Z,0.90
2022-10-23T13:35:48.267Z,0.80
2022-10-23T13:36:53.284Z,1.00
2022-10-23T13:37:48.741Z,0.80
2022-10-23T13:38:53.579Z,0.90
2022-10-23T13:39:51.109Z,0.70
2022-10-23T13:40:50.494Z,0.80
2022-10-23T13:42:03.891Z,1.10
2022-10-23T13:50:49.690Z,0.90
2022-10-23T13:51:49.694Z,0.80
2022-10-23T13:52:50.193Z,0.80
2022-10-23T13:53:45.987Z,1.00
2022-10-23T13:54:44.008Z,1.00
2022-10-23T13:55:48.596Z,1.00
2022-10-23T13:56:46.328Z,0.80
2022-10-23T13:57:45.968Z,0.70
2022-10-23T13:58:43.890Z,1.00
2022-10-23T13:59:40.851Z,1.30
2022-10-23T14:00:41.919Z,0.80
2022-10-23T14:01:40.076Z,1.00
2022-10-23T14:02:38.976Z,0.90
2022-10-23T14:03:39.618Z,1.00
2022-10-23T14:04:42.054Z,0.80
2022-10-23T14:05:48.804Z,0.80
2022-10-23T14:06:40.545Z,0.90
2022-10-23T14:07:39.411Z,0.70
2022-10-23T14:08:39.581Z,0.70
2022-10-23T14:09:41.351Z,0.70
2022-10-23T14:10:38.904Z,0.90
2022-10-23T14:11:38.782Z,0.70
2022-10-23T14:12:39.682Z,0.80
2022-10-23T14:13:40.205Z,0.70
2022-10-23T14:14:38.709Z,0.60
2022-10-23T14:15:39.832Z,0.70
2022-10-23T14:16:41.186Z,0.70
2022-10-23T14:17:41.046Z,0.80
2022-10-23T14:18:38.694Z,0.90
2022-10-23T14:19:40.089Z,0.70
2022-10-23T14:20:39.675Z,0.70
2022-10-23T14:21:38.976Z,0.60
2022-10-23T14:22:46.618Z,0.70
2022-10-23T14:23:38.996Z,0.60
2022-10-23T14:24:39.448Z,0.60
2022-10-23T14:25:43.819Z,0.80
2022-10-23T14:26:39.994Z,0.70
2022-10-23T14:27:41.846Z,0.50
2022-10-23T14:28:40.147Z,0.60
2022-10-23T14:29:38.955Z,0.90
2022-10-23T14:30:39.558Z,0.80
2022-10-23T14:31:38.782Z,0.70
2022-10-23T14:32:45.776Z,0.80
2022-10-23T14:33:40.411Z,0.70
2022-10-23T14:34:40.109Z,0.80