createdAt,value
2023-01-09T00:02:40.895Z,7.10
2023-01-09T00:07:40.557Z,7.20
2023-01-09T00:12:39.031Z,7.10
2023-01-09T00:17:37.240Z,7.10
2023-01-09T00:22:35.574Z,7.20
2023-01-09T00:27:36.101Z,7.10
2023-01-09T00:32:34.397Z,7.00
2023-01-09T00:37:32.608Z,7.00
2023-01-09T00:42:33.028Z,6.90
2023-01-09T00:47:34.535Z,6.80
2023-01-09T00:52:33.752Z,6.70
2023-01-09T00:57:32.479Z,6.80
2023-01-09T01:02:32.235Z,6.90
2023-01-09T01:07:39.826Z,6.90
2023-01-09T01:12:38.040Z,6.80
2023-01-09T01:17:40.102Z,6.80
2023-01-09T01:22:38.381Z,6.80
2023-01-09T01:27:36.602Z,6.80
2023-01-09T01:32:34.843Z,6.80
2023-01-09T01:37:35.141Z,6.80
2023-01-09T01:42:33.507Z,6.60
2023-01-09T01:47:38.047Z,6.70
2023-01-09T01:52:39.679Z,6.80
2023-01-09T01:57:40.991Z,6.90
2023-01-09T02:02:39.491Z,6.90
2023-01-09T02:07:39.131Z,6.90
2023-01-09T02:12:37.415Z,6.80
2023-01-09T02:18:01.314Z,6.70
2023-01-09T02:23:33.957Z,6.60
2023-01-09T02:28:49.784Z,6.50
2023-01-09T02:33:55.414Z,6.50
2023-01-09T02:39:08.923Z,6.40
2023-01-09T02:44:18.992Z,6.30
2023-01-09T02:49:18.889Z,6.10
2023-01-09T02:54:29.704Z,5.90
2023-01-09T02:59:35.653Z,5.90
2023-01-09T03:04:47.287Z,5.90
2023-01-09T03:09:51.602Z,5.90
2023-01-09T03:14:52.805Z,6.00
2023-01-09T03:19:54.384Z,6.00
2023-01-09T03:24:52.615Z,6.00
2023-01-09T03:29:51.368Z,6.10
2023-01-09T03:34:49.634Z,6.20
2023-01-09T03:39:49.218Z,6.30
2023-01-09T03:44:47.416Z,6.40
2023-01-09T03:49:45.630Z,6.40
2023-01-09T03:54:44.094Z,6.40
2023-01-09T03:59:43.715Z,6.40
2023-01-09T04:04:42.105Z,6.40
2023-01-09T04:09:40.411Z,6.50
2023-01-09T04:14:38.634Z,6.60
2023-01-09T04:19:38.200Z,6.60
2023-01-09T04:24:36.412Z,6.70
2023-01-09T04:29:34.588Z,6.70
2023-01-09T04:34:32.604Z,6.60
2023-01-09T04:39:32.356Z,6.70
2023-01-09T04:44:30.570Z,6.70
2023-01-09T04:49:29.036Z,6.70
2023-01-09T04:54:27.843Z,6.70
2023-01-09T04:59:27.566Z,6.70
2023-01-09T05:04:26.183Z,6.70
2023-01-09T05:09:24.423Z,6.70
2023-01-09T05:14:22.768Z,6.80
2023-01-09T05:19:23.801Z,6.80
2023-01-09T05:24:22.214Z,6.90
2023-01-09T05:29:20.413Z,6.80
2023-01-09T05:34:18.608Z,7.00
2023-01-09T05:39:18.259Z,6.90
2023-01-09T05:44:16.667Z,6.80
2023-01-09T05:49:14.881Z,6.90
2023-01-09T05:54:13.092Z,6.90
2023-01-09T05:59:12.642Z,6.90
2023-01-09T06:04:10.841Z,6.90
2023-01-09T06:09:09.147Z,6.90
2023-01-09T06:14:07.773Z,7.00
2023-01-09T06:19:07.559Z,7.10
2023-01-09T06:24:06.392Z,7.00
2023-01-09T06:29:04.611Z,7.00
2023-01-09T06:34:02.651Z,6.90
2023-01-09T06:39:02.254Z,7.00
2023-01-09T06:44:00.445Z,6.90
2023-01-09T06:48:58.659Z,7.00
2023-01-09T06:53:56.868Z,7.00
2023-01-09T06:58:56.739Z,7.10
2023-01-09T07:03:54.999Z,7.00
2023-01-09T07:08:53.282Z,7.10
2023-01-09T07:13:51.538Z,7.10
2023-01-09T07:18:52.538Z,7.10
2023-01-09T07:23:50.826Z,7.10
2023-01-09T07:28:49.058Z,7.20
2023-01-09T07:33:47.289Z,7.10
2023-01-09T07:38:46.860Z,7.10
2023-01-09T07:43:45.113Z,7.10
2023-01-09T07:48:43.351Z,7.20
2023-01-09T07:53:41.609Z,7.30
2023-01-09T07:58:41.236Z,7.40
2023-01-09T08:03:39.525Z,7.40
2023-01-09T08:08:37.799Z,7.40
2023-01-09T08:13:36.100Z,7.30
2023-01-09T08:18:35.711Z,7.30
2023-01-09T08:23:33.920Z,7.30
2023-01-09T08:28:32.010Z,7.30
2023-01-09T08:33:30.299Z,7.40
2023-01-09T08:38:29.885Z,7.60
2023-01-09T08:43:45.697Z,7.60
2023-01-09T08:48:44.418Z,7.60
2023-01-09T08:53:44.010Z,7.50
2023-01-09T08:58:42.288Z,7.30
2023-01-09T09:03:40.482Z,7.50
2023-01-09T09:08:38.693Z,7.50
2023-01-09T09:13:38.264Z,7.50
2023-01-09T09:18:36.591Z,7.50
2023-01-09T09:23:35.139Z,7.70
2023-01-09T09:28:33.364Z,7.80
2023-01-09T09:33:32.968Z,7.80
2023-01-09T09:38:31.163Z,7.80
2023-01-09T09:44:19.575Z,7.90
2023-01-09T09:49:26.874Z,8.00
2023-01-09T09:54:30.426Z,8.20
2023-01-09T09:59:32.432Z,8.30
2023-01-09T10:04:34.812Z,8.20
2023-01-09T10:09:44.071Z,8.30
2023-01-09T10:14:42.556Z,8.40
2023-01-09T10:20:18.178Z,8.40
2023-01-09T10:25:25.537Z,8.60
2023-01-09T10:30:34.089Z,8.70
2023-01-09T10:35:59.721Z,8.70
2023-01-09T10:41:04.279Z,8.70
2023-01-09T10:46:07.177Z,8.80
2023-01-09T10:51:17.768Z,8.80
2023-01-09T10:56:22.441Z,8.70
2023-01-09T11:01:26.499Z,8.70
2023-01-09T11:06:29.871Z,8.70
2023-01-09T11:11:37.719Z,8.70
2023-01-09T11:16:36.253Z,8.70
2023-01-09T11:21:39.384Z,8.80
2023-01-09T11:26:37.748Z,8.90
2023-01-09T11:31:36.349Z,8.90
2023-01-09T11:36:36.002Z,8.90
2023-01-09T11:41:36.480Z,8.90
2023-01-09T11:46:38.518Z,8.80
2023-01-09T11:51:38.255Z,8.80
2023-01-09T11:56:38.308Z,8.90
2023-01-09T12:02:14.484Z,8.90
2023-01-09T12:08:07.053Z,8.80
2023-01-09T12:13:15.274Z,8.80
2023-01-09T12:18:25.439Z,9.20
2023-01-09T12:23:36.992Z,10.20
2023-01-09T12:28:56.688Z,11.30
2023-01-09T12:34:04.576Z,11.70
2023-01-09T12:39:12.486Z,11.60
2023-01-09T12:44:45.353Z,11.80
2023-01-09T12:49:49.429Z,11.90
2023-01-09T12:54:53.157Z,11.60
2023-01-09T12:59:55.257Z,11.80
2023-01-09T13:04:59.292Z,13.80
2023-01-09T13:10:03.616Z,13.00
2023-01-09T13:15:07.152Z,15.00
2023-01-09T13:20:17.715Z,16.20
2023-01-09T13:25:50.604Z,16.30
2023-01-09T13:31:12.809Z,14.80
2023-01-09T13:36:23.897Z,13.60
2023-01-09T13:41:44.277Z,13.40
2023-01-09T13:46:45.464Z,12.60
2023-01-09T13:52:00.314Z,11.80
2023-01-09T13:57:28.794Z,10.90
2023-01-09T14:02:56.459Z,10.40
2023-01-09T14:08:04.388Z,10.10
2023-01-09T14:13:10.030Z,10.00
2023-01-09T14:18:16.869Z,9.90
2023-01-09T14:23:45.578Z,9.80
2023-01-09T14:28:44.313Z,9.70
2023-01-09T14:33:42.916Z,9.70
2023-01-09T14:38:45.683Z,9.90
2023-01-09T14:43:55.594Z,10.00
2023-01-09T14:49:01.883Z,10.10
2023-01-09T14:54:02.396Z,10.20
2023-01-09T14:59:14.036Z,10.10
2023-01-09T15:04:24.933Z,10.10
2023-01-09T15:09:26.401Z,10.10
2023-01-09T15:14:33.420Z,10.10
2023-01-09T15:19:33.044Z,10.10
2023-01-09T15:24:34.166Z,10.10
2023-01-09T15:29:33.826Z,10.20
2023-01-09T15:34:33.238Z,10.10
2023-01-09T15:39:36.077Z,10.10
2023-01-09T15:44:37.229Z,10.00
2023-01-09T15:49:36.084Z,10.00
2023-01-09T15:54:35.414Z,10.00
2023-01-09T15:59:34.991Z,9.80
2023-01-09T16:04:33.216Z,9.80
2023-01-09T16:09:33.322Z,9.80
2023-01-09T16:14:38.717Z,9.80
2023-01-09T16:19:48.142Z,9.80
2023-01-09T16:24:48.564Z,9.70
2023-01-09T16:29:49.997Z,9.60
2023-01-09T16:34:52.187Z,9.50
2023-01-09T16:40:36.302Z,9.30
2023-01-09T16:45:37.939Z,9.20
2023-01-09T16:50:36.705Z,9.10
2023-01-09T16:55:34.959Z,9.20
2023-01-09T17:00:33.179Z,9.20
2023-01-09T17:05:32.903Z,9.20
2023-01-09T17:10:32.878Z,9.30
2023-01-09T17:15:32.543Z,9.30
2023-01-09T17:20:32.412Z,9.20
2023-01-09T17:25:48.009Z,9.10
2023-01-09T17:30:46.214Z,9.10
2023-01-09T17:35:46.202Z,9.00
2023-01-09T17:40:44.895Z,9.00
2023-01-09T17:45:43.729Z,8.90
2023-01-09T17:50:42.039Z,8.90
2023-01-09T17:55:42.845Z,8.80
2023-01-09T18:00:41.183Z,8.80
2023-01-09T18:05:39.491Z,8.70
2023-01-09T18:10:37.768Z,8.80
2023-01-09T18:15:39.639Z,8.70
2023-01-09T18:20:40.374Z,8.70
2023-01-09T18:25:41.724Z,8.70
2023-01-09T18:30:44.233Z,8.70
2023-01-09T18:35:42.611Z,8.90
2023-01-09T18:40:41.863Z,8.90
2023-01-09T18:45:41.643Z,8.80
2023-01-09T18:50:39.919Z,8.60
2023-01-09T18:55:38.795Z,8.50
2023-01-09T19:00:37.065Z,8.30
2023-01-09T19:05:36.687Z,8.40
2023-01-09T19:10:35.077Z,8.40
2023-01-09T19:15:34.844Z,8.50
2023-01-09T19:20:33.206Z,8.50
2023-01-09T19:25:32.812Z,8.40
2023-01-09T19:30:31.121Z,8.50
2023-01-09T19:35:29.205Z,8.50
2023-01-09T19:40:27.263Z,8.50
2023-01-09T19:45:26.754Z,8.60
2023-01-09T19:50:24.827Z,8.60
2023-01-09T19:55:23.176Z,8.60
2023-01-09T20:00:21.681Z,8.60
2023-01-09T20:05:22.289Z,8.50
2023-01-09T20:10:20.431Z,8.50
2023-01-09T20:15:18.727Z,8.60
2023-01-09T20:25:16.854Z,8.70
2023-01-09T20:30:16.071Z,8.70
2023-01-09T20:35:14.276Z,8.70
2023-01-09T20:40:12.846Z,8.70
2023-01-09T20:45:12.816Z,8.60
2023-01-09T20:50:12.161Z,8.60
2023-01-09T20:55:10.977Z,8.60
2023-01-09T21:00:10.592Z,8.70
2023-01-09T21:05:10.604Z,8.60
2023-01-09T21:10:09.852Z,8.60
2023-01-09T21:15:11.559Z,8.70
2023-01-09T21:20:14.074Z,8.60
2023-01-09T21:25:12.123Z,8.60
2023-01-09T21:30:11.717Z,8.50
2023-01-09T21:35:11.318Z,8.50
2023-01-09T21:40:13.889Z,8.60
2023-01-09T21:45:33.259Z,8.50
2023-01-09T21:50:34.354Z,8.60
2023-01-09T21:55:32.796Z,8.60
2023-01-09T22:00:31.646Z,8.50
2023-01-09T22:05:29.823Z,8.50
2023-01-09T22:10:29.436Z,8.50
2023-01-09T22:15:27.727Z,8.50
2023-01-09T22:20:25.945Z,8.50
2023-01-09T22:25:24.131Z,8.40
2023-01-09T22:30:23.775Z,8.40
2023-01-09T22:35:21.995Z,8.50
2023-01-09T22:40:20.379Z,8.50
2023-01-09T22:45:18.632Z,8.50
2023-01-09T22:50:18.721Z,8.50
2023-01-09T22:55:17.240Z,8.50
2023-01-09T23:00:16.764Z,8.40
2023-01-09T23:05:15.138Z,8.40
2023-01-09T23:10:14.672Z,8.30
2023-01-09T23:15:12.875Z,8.40
2023-01-09T23:20:13.825Z,8.30
2023-01-09T23:25:14.459Z,8.40
2023-01-09T23:30:14.832Z,8.40
2023-01-09T23:35:13.005Z,8.30
2023-01-09T23:40:12.252Z,8.30
2023-01-09T23:45:11.182Z,8.30
2023-01-09T23:50:12.669Z,8.30
2023-01-09T23:55:11.250Z,8.30
