createdAt,value
2018-12-09T00:02:02.839Z,97964.42
2018-12-09T00:04:39.541Z,97964.59
2018-12-09T00:07:20.901Z,97973.77
2018-12-09T00:09:54.958Z,97971.71
2018-12-09T00:12:30.151Z,97952.63
2018-12-09T00:15:04.455Z,97968.59
2018-12-09T00:17:38.034Z,97958.85
2018-12-09T00:20:12.950Z,97959.72
2018-12-09T00:22:47.601Z,97937.98
2018-12-09T00:25:25.558Z,97936.28
2018-12-09T00:28:03.540Z,97916.73
2018-12-09T00:30:37.312Z,97885.31
2018-12-09T00:33:11.792Z,97927.41
2018-12-09T00:35:47.168Z,97949.16
2018-12-09T00:38:28.362Z,97945.52
2018-12-09T00:41:02.946Z,97947.16
2018-12-09T00:43:41.071Z,97954.39
2018-12-09T00:46:18.648Z,97923.29
2018-12-09T00:49:00.191Z,97924.78
2018-12-09T00:51:33.135Z,97942.42
2018-12-09T00:54:07.325Z,97948.88
2018-12-09T00:56:41.347Z,97837.15
2018-12-09T00:59:17.302Z,97954.88
2018-12-09T01:01:52.225Z,97931.05
2018-12-09T01:04:25.263Z,97954.56
2018-12-09T01:07:01.194Z,97833.94
2018-12-09T01:09:36.586Z,97953.66
2018-12-09T01:12:10.290Z,97938.83
2018-12-09T01:14:45.771Z,97963.52
2018-12-09T01:17:24.881Z,97968.58
2018-12-09T01:20:05.481Z,97963.03
2018-12-09T01:22:37.431Z,97971.33
2018-12-09T01:25:15.349Z,97969.86
2018-12-09T01:27:53.440Z,97965.62
2018-12-09T01:30:31.050Z,97964.32
2018-12-09T01:33:08.232Z,97965.45
2018-12-09T01:35:48.716Z,97960.30
2018-12-09T01:38:23.616Z,97969.98
2018-12-09T01:41:00.710Z,97950.84
2018-12-09T01:43:38.559Z,97966.75
2018-12-09T01:46:13.654Z,97967.38
2018-12-09T01:48:50.807Z,97959.03
2018-12-09T01:51:26.211Z,97952.13
2018-12-09T01:54:31.030Z,97961.61
2018-12-09T01:57:08.741Z,97957.19
2018-12-09T01:59:42.699Z,97957.04
2018-12-09T02:02:19.993Z,97959.13
2018-12-09T02:04:59.297Z,97939.79
2018-12-09T02:07:32.580Z,97954.59
2018-12-09T02:10:08.020Z,97957.12
2018-12-09T02:12:41.995Z,97944.27
2018-12-09T02:15:24.801Z,97949.63
2018-12-09T02:17:57.983Z,97953.69
2018-12-09T02:20:31.495Z,97955.31
2018-12-09T02:23:10.003Z,97959.31
2018-12-09T02:25:45.339Z,97932.72
2018-12-09T02:28:23.105Z,97932.67
2018-12-09T02:30:58.007Z,97943.82
2018-12-09T02:33:32.955Z,97953.23
2018-12-09T02:36:05.344Z,97943.59
2018-12-09T02:38:40.752Z,97919.61
2018-12-09T02:41:20.213Z,97855.32
2018-12-09T02:43:58.756Z,97956.09
2018-12-09T02:46:45.105Z,97830.38
2018-12-09T02:49:17.843Z,97958.73
2018-12-09T02:51:51.265Z,97953.44
2018-12-09T02:54:25.926Z,97929.78
2018-12-09T02:57:01.273Z,97915.11
2018-12-09T02:59:36.481Z,97970.95
2018-12-09T03:02:12.974Z,97968.28
2018-12-09T03:04:46.483Z,97964.06
2018-12-09T03:10:01.165Z,97978.17
2018-12-09T03:12:33.972Z,97983.39
2018-12-09T03:15:15.925Z,97981.83
2018-12-09T03:17:52.118Z,97999.47
2018-12-09T03:20:26.845Z,97982.45
2018-12-09T03:23:03.633Z,97990.25
2018-12-09T03:25:39.244Z,97992.09
2018-12-09T03:28:19.382Z,97980.22
2018-12-09T03:30:53.762Z,97996.29
2018-12-09T03:33:28.797Z,98008.89
2018-12-09T03:36:05.370Z,98012.32
2018-12-09T03:38:38.788Z,98016.67
2018-12-09T03:41:14.281Z,98012.63
2018-12-09T03:43:47.503Z,98020.70
2018-12-09T03:46:19.594Z,98010.00
2018-12-09T03:48:51.878Z,98018.09
2018-12-09T03:51:27.111Z,98022.84
2018-12-09T03:54:03.336Z,98055.95
2018-12-09T03:56:34.457Z,98017.63
2018-12-09T03:59:07.619Z,98015.73
2018-12-09T04:01:39.953Z,98019.34
2018-12-09T04:04:15.672Z,98027.94
2018-12-09T04:06:54.357Z,98022.14
2018-12-09T04:09:28.609Z,98036.66
2018-12-09T04:12:03.455Z,97919.05
2018-12-09T04:14:43.424Z,98033.97
2018-12-09T04:17:16.238Z,98032.17
2018-12-09T04:19:52.943Z,98064.33
2018-12-09T04:22:27.430Z,98027.08
2018-12-09T04:25:04.272Z,98034.59
2018-12-09T04:27:39.703Z,98022.77
2018-12-09T04:30:18.533Z,98026.43
2018-12-09T04:32:51.077Z,98017.42
2018-12-09T04:35:25.173Z,98030.50
2018-12-09T04:38:03.023Z,98026.77
2018-12-09T04:40:38.373Z,97979.31
2018-12-09T04:43:17.148Z,98018.84
2018-12-09T04:45:54.232Z,98014.06
2018-12-09T04:48:34.215Z,98021.88
2018-12-09T04:51:08.518Z,98040.81
2018-12-09T04:53:45.866Z,98035.50
2018-12-09T04:56:19.215Z,98039.30
2018-12-09T04:59:04.033Z,98031.86
2018-12-09T05:01:38.266Z,98039.44
2018-12-09T05:04:15.437Z,98038.53
2018-12-09T05:06:47.832Z,98041.45
2018-12-09T05:09:23.173Z,98034.15
2018-12-09T05:11:58.620Z,97921.58
2018-12-09T05:14:37.970Z,98052.38
2018-12-09T05:17:14.208Z,98062.02
2018-12-09T05:19:53.051Z,98077.45
2018-12-09T05:22:28.198Z,98057.55
2018-12-09T05:25:03.881Z,98079.85
2018-12-09T05:27:40.481Z,98074.77
2018-12-09T05:30:16.627Z,98074.02
2018-12-09T05:32:52.879Z,98067.69
2018-12-09T05:35:31.953Z,98060.98
2018-12-09T05:38:07.375Z,98071.38
2018-12-09T05:40:48.813Z,98074.05
2018-12-09T05:43:22.116Z,98085.68
2018-12-09T05:46:02.893Z,98082.84
2018-12-09T05:48:37.622Z,98082.11
2018-12-09T05:51:14.695Z,98076.29
2018-12-09T05:53:48.614Z,98071.17
2018-12-09T05:56:25.016Z,98086.92
2018-12-09T05:59:00.207Z,98092.07
2018-12-09T06:01:35.610Z,98078.38
2018-12-09T06:04:09.469Z,98085.83
2018-12-09T06:06:40.617Z,98092.17
2018-12-09T06:09:14.976Z,98110.50
2018-12-09T06:11:49.639Z,98099.03
2018-12-09T06:14:22.909Z,98093.62
2018-12-09T06:17:01.543Z,98093.52
2018-12-09T06:19:34.922Z,98108.23
2018-12-09T06:22:07.379Z,98106.70
2018-12-09T06:24:40.358Z,98100.38
2018-12-09T06:27:14.431Z,98109.37
2018-12-09T06:29:50.337Z,98113.06
2018-12-09T06:32:24.081Z,98121.13
2018-12-09T06:35:02.291Z,98101.16
2018-12-09T06:37:38.801Z,98114.28
2018-12-09T06:40:20.208Z,98114.57
2018-12-09T06:42:59.869Z,98115.00
2018-12-09T06:45:33.024Z,98112.33
2018-12-09T06:48:13.844Z,98096.37
2018-12-09T06:50:50.532Z,98099.33
2018-12-09T06:53:27.443Z,98104.05
2018-12-09T06:56:02.585Z,98119.48
2018-12-09T06:58:41.337Z,98021.50
2018-12-09T07:01:16.574Z,98111.53
2018-12-09T07:03:54.022Z,98113.88
2018-12-09T07:06:28.334Z,98103.42
2018-12-09T07:09:05.497Z,98122.66
2018-12-09T07:11:40.617Z,98101.71
2018-12-09T07:16:55.859Z,98030.09
2018-12-09T07:19:32.673Z,98142.22
2018-12-09T07:22:09.502Z,98148.55
2018-12-09T07:24:48.331Z,98158.14
2018-12-09T07:27:21.745Z,98143.53
2018-12-09T07:30:02.299Z,98177.05
2018-12-09T07:32:32.902Z,98170.01
2018-12-09T07:35:11.051Z,98178.46
2018-12-09T07:37:53.183Z,98181.87
2018-12-09T07:40:36.407Z,98195.34
2018-12-09T07:43:13.520Z,98178.55
2018-12-09T07:45:51.204Z,98170.59
2018-12-09T07:48:27.790Z,98189.13
2018-12-09T07:50:59.361Z,98178.44
2018-12-09T07:53:35.843Z,98183.53
2018-12-09T07:56:14.084Z,98202.26
2018-12-09T07:58:49.094Z,98184.64
2018-12-09T08:01:23.927Z,98178.03
2018-12-09T08:03:59.018Z,98187.34
2018-12-09T08:06:34.967Z,98178.66
2018-12-09T08:09:10.862Z,98172.13
2018-12-09T08:11:50.786Z,98195.31
2018-12-09T08:14:25.397Z,98191.44
2018-12-09T08:17:04.316Z,98193.80
2018-12-09T08:19:37.823Z,98190.31
2018-12-09T08:22:14.816Z,98158.52
2018-12-09T08:24:50.706Z,98186.48
2018-12-09T08:27:28.689Z,98201.45
2018-12-09T08:30:05.737Z,98206.94
2018-12-09T08:32:38.552Z,98198.68
2018-12-09T08:35:17.462Z,98209.66
2018-12-09T08:37:51.909Z,98227.14
2018-12-09T08:40:35.922Z,98226.56
2018-12-09T08:43:10.268Z,98232.81
2018-12-09T08:45:47.752Z,98238.11
2018-12-09T08:48:22.497Z,98235.83
2018-12-09T08:50:59.497Z,98230.92
2018-12-09T08:53:34.862Z,98241.98
2018-12-09T08:56:13.211Z,98246.88
2018-12-09T08:58:48.526Z,98252.62
2018-12-09T09:01:26.397Z,98258.14
2018-12-09T09:07:23.745Z,98273.94
2018-12-09T09:09:59.474Z,98287.31
2018-12-09T09:12:37.526Z,98273.42
2018-12-09T09:15:16.498Z,98265.46
2018-12-09T09:17:50.752Z,98284.26
2018-12-09T09:20:29.597Z,98286.38
2018-12-09T09:23:10.747Z,98282.74
2018-12-09T09:25:49.957Z,98288.36
2018-12-09T09:28:23.718Z,98302.52
2018-12-09T09:31:01.664Z,98309.22
2018-12-09T09:33:38.951Z,98290.33
2018-12-09T09:36:14.684Z,98306.94
2018-12-09T09:38:52.617Z,98300.04
2018-12-09T09:41:32.066Z,98302.23
2018-12-09T09:44:06.971Z,98309.96
2018-12-09T09:46:43.945Z,98296.66
2018-12-09T09:49:20.982Z,98301.41
2018-12-09T09:51:53.830Z,98299.70
2018-12-09T09:54:33.994Z,98260.42
2018-12-09T09:57:08.619Z,98293.83
2018-12-09T09:59:48.886Z,98307.34
2018-12-09T10:02:24.179Z,98292.09
2018-12-09T10:05:00.565Z,98300.78
2018-12-09T10:07:42.511Z,98316.06
2018-12-09T10:13:07.274Z,98299.75
2018-12-09T10:15:49.357Z,98306.70
2018-12-09T10:18:26.303Z,98304.38
2018-12-09T10:21:01.503Z,98310.27
2018-12-09T10:23:39.720Z,98303.17
2018-12-09T10:26:18.249Z,98294.11
2018-12-09T10:28:55.151Z,98302.17
2018-12-09T10:31:32.444Z,98326.27
2018-12-09T10:34:08.759Z,98322.88
2018-12-09T10:36:41.645Z,98303.83
2018-12-09T10:39:24.311Z,98317.17
2018-12-09T10:42:01.359Z,98329.02
2018-12-09T10:44:37.485Z,98318.44
2018-12-09T10:47:17.973Z,98314.13
2018-12-09T10:49:53.441Z,98311.89
2018-12-09T10:52:28.030Z,98327.30
2018-12-09T10:55:06.215Z,98317.05
2018-12-09T10:57:41.301Z,98317.05
2018-12-09T11:00:29.635Z,98330.96
2018-12-09T11:03:09.720Z,98309.47
2018-12-09T11:05:49.544Z,98327.20
2018-12-09T11:08:35.684Z,98320.77
2018-12-09T11:11:10.405Z,98329.16
2018-12-09T11:13:42.813Z,98291.13
2018-12-09T11:16:22.561Z,98337.95
2018-12-09T11:19:02.038Z,98330.47
2018-12-09T11:21:44.358Z,98334.80
2018-12-09T11:24:18.182Z,98332.94
2018-12-09T11:26:54.302Z,98326.72
2018-12-09T11:32:14.367Z,98338.53
2018-12-09T11:34:52.724Z,98340.11
2018-12-09T11:40:11.774Z,98335.07
2018-12-09T11:42:49.076Z,98326.10
2018-12-09T11:45:28.772Z,98330.09
2018-12-09T11:48:05.432Z,98336.77
2018-12-09T11:50:44.990Z,98337.39
2018-12-09T11:53:20.208Z,98340.14
2018-12-09T11:55:57.396Z,98345.90
2018-12-09T11:58:36.644Z,98346.64
2018-12-09T12:01:16.633Z,98348.88
2018-12-09T12:03:51.080Z,98340.88
2018-12-09T12:06:23.006Z,98344.71
2018-12-09T12:08:59.280Z,98348.31
2018-12-09T12:11:38.435Z,98354.83
2018-12-09T12:14:12.824Z,98345.15
2018-12-09T12:16:49.330Z,98346.98
2018-12-09T12:19:27.410Z,98334.22
2018-12-09T12:22:12.605Z,98334.17
2018-12-09T12:24:51.056Z,98338.16
2018-12-09T12:27:28.489Z,98344.29
2018-12-09T12:30:03.871Z,98341.24
2018-12-09T12:35:27.373Z,98348.35
2018-12-09T12:38:07.229Z,98329.16
2018-12-09T12:40:43.723Z,98344.89
2018-12-09T12:43:20.801Z,98340.36
2018-12-09T12:45:55.769Z,98347.93
2018-12-09T12:48:36.634Z,98341.97
2018-12-09T12:51:11.537Z,98340.69
2018-12-09T12:53:49.209Z,98331.33
2018-12-09T12:56:25.581Z,98245.55
2018-12-09T12:59:04.431Z,98351.47
2018-12-09T13:01:39.372Z,98348.33
2018-12-09T13:04:14.173Z,98361.30
2018-12-09T13:06:50.750Z,98366.39
2018-12-09T13:09:25.612Z,98373.16
2018-12-09T13:12:03.497Z,98297.59
2018-12-09T13:14:42.259Z,98387.19
2018-12-09T13:17:19.777Z,98401.84
2018-12-09T13:19:56.566Z,98416.92
2018-12-09T13:22:34.815Z,98432.40
2018-12-09T13:25:11.761Z,98337.72
2018-12-09T13:27:47.163Z,98437.19
2018-12-09T13:30:33.237Z,98444.35
2018-12-09T13:33:05.378Z,98463.18
2018-12-09T13:35:40.404Z,98470.81
2018-12-09T13:38:16.313Z,98476.64
2018-12-09T13:40:56.959Z,98468.87
2018-12-09T13:43:34.748Z,98467.31
2018-12-09T13:46:06.738Z,98452.53
2018-12-09T13:48:42.870Z,98452.64
2018-12-09T13:51:34.615Z,98458.09
2018-12-09T13:54:09.554Z,98463.31
2018-12-09T13:56:44.034Z,98476.84
2018-12-09T13:59:19.089Z,98477.05
2018-12-09T14:01:53.702Z,98397.57
2018-12-09T14:04:31.644Z,98393.36
2018-12-09T14:07:07.238Z,98495.19
2018-12-09T14:09:46.296Z,98508.50
2018-12-09T14:12:24.842Z,98510.59
2018-12-09T14:15:04.153Z,98512.34
2018-12-09T14:17:42.145Z,98511.25
2018-12-09T14:20:24.573Z,98523.55
2018-12-09T14:23:06.261Z,98534.02
2018-12-09T14:25:45.488Z,98525.81
2018-12-09T14:28:21.332Z,98532.68
2018-12-09T14:31:02.823Z,98532.48
2018-12-09T14:37:41.398Z,98551.69
2018-12-09T14:40:17.624Z,98556.25
2018-12-09T14:42:57.055Z,98558.22
2018-12-09T14:45:33.113Z,98561.73
2018-12-09T14:48:12.469Z,98551.09
2018-12-09T14:50:51.230Z,98567.07
2018-12-09T14:53:26.630Z,98571.25
2018-12-09T14:56:04.442Z,98571.34
2018-12-09T14:58:41.871Z,98578.34
2018-12-09T15:04:01.250Z,98632.30
2018-12-09T15:06:38.103Z,98600.28
2018-12-09T15:09:16.402Z,98606.88
2018-12-09T15:11:57.398Z,98627.70
2018-12-09T15:14:42.030Z,98626.66
2018-12-09T15:17:16.443Z,98655.30
2018-12-09T15:19:51.484Z,98640.05
2018-12-09T15:22:27.521Z,98654.74
2018-12-09T15:25:07.106Z,98655.66
2018-12-09T15:27:40.752Z,98672.36
2018-12-09T15:30:24.289Z,98682.87
2018-12-09T15:33:01.273Z,98698.92
2018-12-09T15:35:38.066Z,98713.81
2018-12-09T15:38:12.752Z,98695.94
2018-12-09T15:40:49.041Z,98723.68
2018-12-09T15:43:26.221Z,98725.23
2018-12-09T15:46:02.734Z,98724.31
2018-12-09T15:48:38.503Z,98746.63
2018-12-09T15:51:16.191Z,98750.55
2018-12-09T15:53:51.680Z,98759.36
2018-12-09T15:56:28.879Z,98753.64
2018-12-09T15:59:04.552Z,98762.45
2018-12-09T16:01:39.398Z,98755.48
2018-12-09T16:04:17.034Z,98779.35
2018-12-09T16:06:52.709Z,98774.28
2018-12-09T16:09:26.367Z,98782.81
2018-12-09T16:12:03.633Z,98799.15
2018-12-09T16:14:42.151Z,98806.31
2018-12-09T16:17:19.375Z,98818.66
2018-12-09T16:19:54.932Z,98825.51
2018-12-09T16:22:32.471Z,98828.49
2018-12-09T16:25:08.222Z,98833.84
2018-12-09T16:30:26.677Z,98837.67
2018-12-09T16:33:05.290Z,98835.58
2018-12-09T16:35:39.629Z,98851.20
2018-12-09T16:38:13.667Z,98844.05
2018-12-09T16:40:51.848Z,98834.66
2018-12-09T16:43:30.655Z,98851.86
2018-12-09T16:46:10.189Z,98865.20
2018-12-09T16:48:49.313Z,98850.95
2018-12-09T16:51:25.647Z,98867.49
2018-12-09T16:54:01.306Z,98881.52
2018-12-09T16:56:39.706Z,98881.98
2018-12-09T16:59:18.515Z,98887.45
2018-12-09T17:01:53.405Z,98892.34
2018-12-09T17:04:27.409Z,98892.68
2018-12-09T17:07:03.843Z,98901.59
2018-12-09T17:15:25.297Z,98913.72
2018-12-09T17:18:00.572Z,98909.77
2018-12-09T17:20:37.843Z,98915.38
2018-12-09T17:23:15.274Z,98909.14
2018-12-09T17:25:49.344Z,98925.09
2018-12-09T17:28:23.680Z,98929.00
2018-12-09T17:33:38.627Z,98953.39
2018-12-09T17:36:13.425Z,98963.97
2018-12-09T17:38:52.741Z,98970.33
2018-12-09T17:41:34.329Z,98978.59
2018-12-09T17:44:09.437Z,98979.37
2018-12-09T17:46:45.569Z,98982.44
2018-12-09T17:49:18.623Z,98999.18
2018-12-09T17:51:55.184Z,98981.89
2018-12-09T17:54:32.418Z,99017.22
2018-12-09T17:57:06.745Z,99015.66
2018-12-09T17:59:42.781Z,99016.00
2018-12-09T18:02:18.269Z,99040.06
2018-12-09T18:04:51.311Z,99047.75
2018-12-09T18:07:28.621Z,99042.40
2018-12-09T18:10:11.423Z,99061.63
2018-12-09T18:12:53.742Z,99068.88
2018-12-09T18:18:17.655Z,99083.06
2018-12-09T18:20:54.499Z,99080.75
2018-12-09T18:23:30.631Z,99073.67
2018-12-09T18:26:09.239Z,99079.09
2018-12-09T18:28:43.411Z,99081.17
2018-12-09T18:31:21.538Z,99089.73
2018-12-09T18:33:57.854Z,99075.64
2018-12-09T18:36:32.901Z,99089.20
2018-12-09T18:39:12.210Z,99088.05
2018-12-09T18:41:46.357Z,99085.22
2018-12-09T18:44:24.744Z,99093.34
2018-12-09T18:47:05.256Z,99099.95
2018-12-09T18:49:41.511Z,99121.59
2018-12-09T18:52:18.312Z,99133.36
2018-12-09T18:54:57.731Z,99144.81
2018-12-09T18:57:31.760Z,99161.45
2018-12-09T19:00:12.921Z,99174.61
2018-12-09T19:02:47.382Z,99171.35
2018-12-09T19:05:23.551Z,99179.36
2018-12-09T19:08:07.738Z,99185.81
2018-12-09T19:10:46.164Z,99180.41
2018-12-09T19:13:21.467Z,99189.81
2018-12-09T19:15:59.226Z,99199.28
2018-12-09T19:18:40.426Z,99192.73
2018-12-09T19:21:14.103Z,99198.63
2018-12-09T19:23:53.023Z,99198.00
2018-12-09T19:26:27.966Z,99194.27
2018-12-09T19:29:05.410Z,99213.22
2018-12-09T19:31:39.858Z,99224.33
2018-12-09T19:34:18.709Z,99230.87
2018-12-09T19:36:53.986Z,99232.28
2018-12-09T19:39:29.895Z,99244.67
2018-12-09T19:42:04.755Z,99240.35
2018-12-09T19:44:44.292Z,99244.61
2018-12-09T19:47:21.623Z,99238.52
2018-12-09T19:50:01.739Z,99211.04
2018-12-09T19:52:47.407Z,99252.44
2018-12-09T19:55:24.923Z,99270.95
2018-12-09T19:58:04.531Z,99263.94
2018-12-09T20:03:21.722Z,99272.09
2018-12-09T20:06:00.305Z,99301.56
2018-12-09T20:08:36.997Z,99315.62
2018-12-09T20:11:13.222Z,99317.58
2018-12-09T20:13:49.705Z,99318.28
2018-12-09T20:16:23.040Z,99320.33
2018-12-09T20:19:00.482Z,99317.53
2018-12-09T20:21:37.717Z,99330.00
2018-12-09T20:24:15.317Z,99352.59
2018-12-09T20:26:50.789Z,99352.82
2018-12-09T20:29:32.281Z,99357.73
2018-12-09T20:32:08.169Z,99359.72
2018-12-09T20:34:45.502Z,99354.73
2018-12-09T20:37:26.673Z,99344.45
2018-12-09T20:40:02.408Z,99373.00
2018-12-09T20:42:48.023Z,99367.68
2018-12-09T20:45:36.308Z,99378.17
2018-12-09T20:48:20.258Z,99433.09
2018-12-09T20:51:00.346Z,99397.86
2018-12-09T20:53:43.301Z,99402.59
2018-12-09T20:56:19.470Z,99413.53
2018-12-09T20:58:59.509Z,99408.39
2018-12-09T21:01:38.793Z,99418.28
2018-12-09T21:04:14.946Z,99430.47
2018-12-09T21:06:51.947Z,99434.08
2018-12-09T21:09:28.444Z,99433.78
2018-12-09T21:12:01.523Z,99445.37
2018-12-09T21:17:23.132Z,99461.55
2018-12-09T21:20:01.057Z,99456.96
2018-12-09T21:22:41.861Z,99467.13
2018-12-09T21:25:15.802Z,99473.17
2018-12-09T21:27:51.342Z,99473.95
2018-12-09T21:30:39.227Z,99483.81
2018-12-09T21:33:17.163Z,99484.31
2018-12-09T21:35:51.939Z,99493.98
2018-12-09T21:38:33.332Z,99497.67
2018-12-09T21:41:08.471Z,99501.72
2018-12-09T21:43:44.015Z,99507.16
2018-12-09T21:46:25.595Z,99518.03
2018-12-09T21:51:42.480Z,99521.93
2018-12-09T21:54:20.363Z,99516.50
2018-12-09T21:59:39.990Z,99530.49
2018-12-09T22:02:15.625Z,99538.53
2018-12-09T22:04:54.248Z,99530.47
2018-12-09T22:10:15.669Z,99547.23
2018-12-09T22:12:51.987Z,99553.33
2018-12-09T22:15:28.829Z,99555.33
2018-12-09T22:18:03.726Z,99557.97
2018-12-09T22:20:39.654Z,99567.25
2018-12-09T22:23:13.226Z,99568.95
2018-12-09T22:25:56.547Z,99569.66
2018-12-09T22:28:30.281Z,99576.11
2018-12-09T22:31:04.600Z,99581.03
2018-12-09T22:33:38.968Z,99590.27
2018-12-09T22:36:14.501Z,99584.92
2018-12-09T22:38:49.464Z,99590.17
2018-12-09T22:41:23.401Z,99597.55
2018-12-09T22:43:59.421Z,99601.12
2018-12-09T22:46:33.667Z,99605.90
2018-12-09T22:49:10.416Z,99592.94
2018-12-09T22:51:43.315Z,99609.77
2018-12-09T22:54:18.136Z,99614.04
2018-12-09T22:56:54.605Z,99621.69
2018-12-09T22:59:33.602Z,99622.41
2018-12-09T23:02:12.498Z,99623.27
2018-12-09T23:04:53.791Z,99614.63
2018-12-09T23:08:03.184Z,99610.22
2018-12-09T23:14:34.900Z,99535.79
2018-12-09T23:17:08.986Z,99618.73
2018-12-09T23:19:48.774Z,99655.05
2018-12-09T23:22:26.597Z,99653.31
2018-12-09T23:25:06.798Z,99650.48
2018-12-09T23:27:41.169Z,99663.84
2018-12-09T23:30:24.521Z,99650.17
2018-12-09T23:33:04.314Z,99659.83
2018-12-09T23:35:47.297Z,99666.34
2018-12-09T23:38:24.955Z,99663.30
2018-12-09T23:41:01.704Z,99678.91
2018-12-09T23:43:39.281Z,99684.31
2018-12-09T23:46:17.326Z,99684.09
2018-12-09T23:48:51.097Z,99684.92
2018-12-09T23:51:24.685Z,99691.89
2018-12-09T23:54:01.332Z,99689.44
2018-12-09T23:56:36.455Z,99690.82
2018-12-09T23:59:11.049Z,99692.64
