createdAt,value
2023-01-31T00:00:55.561Z,38.09
2023-01-31T00:03:26.746Z,38.25
2023-01-31T00:05:57.642Z,38.21
2023-01-31T00:08:28.144Z,38.22
2023-01-31T00:11:02.080Z,38.15
2023-01-31T00:13:32.877Z,38.24
2023-01-31T00:16:03.675Z,37.81
2023-01-31T00:18:34.561Z,38.23
2023-01-31T00:21:11.239Z,38.01
2023-01-31T00:23:43.655Z,38.21
2023-01-31T00:26:19.052Z,37.90
2023-01-31T00:28:51.162Z,37.86
2023-01-31T00:31:24.060Z,37.60
2023-01-31T00:33:57.152Z,37.62
2023-01-31T00:36:31.725Z,37.74
2023-01-31T00:39:05.359Z,37.36
2023-01-31T00:41:40.427Z,37.66
2023-01-31T00:44:11.942Z,37.29
2023-01-31T00:46:43.158Z,37.85
2023-01-31T00:49:14.223Z,37.34
2023-01-31T00:51:45.196Z,37.37
2023-01-31T00:54:15.718Z,37.52
2023-01-31T00:56:48.921Z,37.24
2023-01-31T00:59:18.998Z,37.14
2023-01-31T01:01:50.015Z,37.22
2023-01-31T01:04:20.988Z,37.33
2023-01-31T01:06:53.367Z,37.65
2023-01-31T01:09:26.032Z,37.67
2023-01-31T01:11:58.750Z,37.83
2023-01-31T01:14:29.375Z,38.07
2023-01-31T01:17:00.576Z,37.96
2023-01-31T01:19:31.403Z,38.28
2023-01-31T01:22:01.965Z,38.81
2023-01-31T01:24:32.980Z,38.76
2023-01-31T01:27:05.442Z,38.78
2023-01-31T01:29:36.372Z,38.84
2023-01-31T01:32:08.246Z,38.73
2023-01-31T01:34:39.616Z,38.49
2023-01-31T01:37:20.352Z,39.03
2023-01-31T01:39:52.390Z,39.14
2023-01-31T01:42:28.461Z,39.07
2023-01-31T01:45:01.537Z,38.85
2023-01-31T01:47:47.549Z,38.76
2023-01-31T01:50:24.907Z,38.84
2023-01-31T01:53:00.930Z,39.33
2023-01-31T01:55:39.367Z,38.89
2023-01-31T01:58:21.564Z,39.34
2023-01-31T02:00:53.560Z,38.77
2023-01-31T02:03:25.198Z,39.14
2023-01-31T02:06:00.348Z,39.06
2023-01-31T02:08:36.096Z,39.26
2023-01-31T02:11:14.403Z,38.75
2023-01-31T02:13:50.005Z,39.18
2023-01-31T02:16:20.388Z,39.19
2023-01-31T02:18:53.164Z,39.35
2023-01-31T02:22:11.260Z,39.21
2023-01-31T02:25:41.282Z,39.00
2023-01-31T02:29:04.036Z,39.43
2023-01-31T02:32:06.240Z,39.25
2023-01-31T02:34:54.596Z,39.03
2023-01-31T02:38:27.006Z,39.34
2023-01-31T02:41:15.194Z,39.01
2023-01-31T02:44:13.412Z,39.05
2023-01-31T02:46:57.752Z,39.42
2023-01-31T02:49:40.098Z,39.60
2023-01-31T02:52:23.850Z,39.47
2023-01-31T02:55:29.397Z,39.55
2023-01-31T02:58:03.330Z,39.19
2023-01-31T03:00:38.587Z,39.44
2023-01-31T03:03:15.778Z,39.11
2023-01-31T03:05:46.655Z,39.59
2023-01-31T03:08:23.379Z,39.63
2023-01-31T03:11:07.114Z,39.44
2023-01-31T03:13:51.708Z,39.40
2023-01-31T03:16:48.175Z,39.11
2023-01-31T03:19:25.853Z,39.26
2023-01-31T03:22:04.881Z,39.15
2023-01-31T03:24:37.880Z,39.48
2023-01-31T03:27:09.716Z,39.66
2023-01-31T03:29:41.796Z,39.67
2023-01-31T03:32:21.030Z,39.51
2023-01-31T03:34:52.410Z,39.55
2023-01-31T03:37:33.469Z,39.61
2023-01-31T03:40:13.758Z,39.75
2023-01-31T03:42:52.654Z,39.71
2023-01-31T03:45:31.250Z,39.65
2023-01-31T03:48:08.088Z,39.72
2023-01-31T03:50:46.988Z,39.94
2023-01-31T03:53:24.644Z,39.35
2023-01-31T03:56:05.091Z,39.96
2023-01-31T03:58:48.085Z,39.32
2023-01-31T04:01:21.358Z,39.47
2023-01-31T04:03:59.079Z,39.38
2023-01-31T04:06:32.264Z,39.82
2023-01-31T04:09:03.260Z,39.66
2023-01-31T04:11:42.272Z,39.92
2023-01-31T04:14:13.730Z,39.53
2023-01-31T04:16:44.633Z,39.40
2023-01-31T04:19:15.207Z,40.11
2023-01-31T04:21:45.717Z,40.15
2023-01-31T04:24:16.662Z,39.57
2023-01-31T04:26:48.638Z,39.80
2023-01-31T04:29:19.490Z,40.03
2023-01-31T04:31:50.192Z,39.77
2023-01-31T04:34:20.646Z,39.88
2023-01-31T04:36:50.732Z,39.84
2023-01-31T04:39:20.669Z,40.00
2023-01-31T04:41:52.678Z,40.48
2023-01-31T04:44:23.399Z,40.05
2023-01-31T04:46:54.109Z,40.53
2023-01-31T04:49:24.611Z,40.58
2023-01-31T04:51:55.434Z,40.48
2023-01-31T04:54:26.131Z,40.84
2023-01-31T04:57:04.286Z,40.50
2023-01-31T04:59:34.920Z,40.69
2023-01-31T05:02:07.255Z,40.62
2023-01-31T05:04:37.173Z,41.14
2023-01-31T05:07:07.868Z,40.76
2023-01-31T05:09:38.101Z,41.15
2023-01-31T05:12:11.858Z,40.81
2023-01-31T05:14:42.391Z,41.14
2023-01-31T05:17:13.144Z,40.98
2023-01-31T05:19:44.784Z,41.32
2023-01-31T05:22:15.751Z,41.29
2023-01-31T05:24:46.337Z,41.00
2023-01-31T05:27:18.939Z,41.63
2023-01-31T05:29:49.855Z,41.17
2023-01-31T05:32:20.699Z,41.65
2023-01-31T05:34:51.538Z,41.73
2023-01-31T05:37:22.312Z,41.75
2023-01-31T05:39:52.040Z,41.48
2023-01-31T05:42:24.344Z,41.65
2023-01-31T05:44:54.931Z,41.76
2023-01-31T05:47:25.956Z,41.73
2023-01-31T05:49:56.131Z,42.12
2023-01-31T05:52:25.936Z,41.50
2023-01-31T05:54:57.393Z,42.17
2023-01-31T05:57:29.748Z,41.68
2023-01-31T06:00:01.372Z,42.06
2023-01-31T06:02:32.495Z,42.21
2023-01-31T06:05:03.603Z,41.75
2023-01-31T06:07:34.131Z,42.50
2023-01-31T06:10:05.536Z,42.37
2023-01-31T06:12:38.507Z,42.49
2023-01-31T06:15:10.427Z,42.42
2023-01-31T06:17:41.394Z,42.46
2023-01-31T06:20:13.846Z,42.69
2023-01-31T06:22:45.121Z,42.23
2023-01-31T06:25:16.024Z,42.26
2023-01-31T06:27:49.245Z,42.21
2023-01-31T06:30:20.125Z,42.73
2023-01-31T06:32:50.899Z,42.46
2023-01-31T06:35:21.866Z,42.67
2023-01-31T06:37:52.739Z,42.79
2023-01-31T06:40:23.724Z,42.53
2023-01-31T06:42:55.720Z,42.58
2023-01-31T06:45:26.679Z,42.88
2023-01-31T06:47:57.138Z,42.71
2023-01-31T06:50:27.818Z,42.62
2023-01-31T06:52:59.856Z,42.53
2023-01-31T06:55:30.458Z,42.33
2023-01-31T06:58:03.286Z,42.37
2023-01-31T07:00:41.289Z,42.40
2023-01-31T07:03:11.991Z,43.04
2023-01-31T07:05:42.500Z,42.67
2023-01-31T07:08:12.485Z,42.51
2023-01-31T07:10:42.675Z,42.55
2023-01-31T07:13:15.184Z,42.94
2023-01-31T07:15:46.168Z,43.05
2023-01-31T07:18:16.698Z,42.56
2023-01-31T07:20:47.142Z,43.07
2023-01-31T07:23:17.788Z,43.01
2023-01-31T07:25:48.560Z,42.99
2023-01-31T07:28:21.385Z,43.18
2023-01-31T07:30:52.516Z,42.55
2023-01-31T07:33:22.756Z,43.19
2023-01-31T07:35:53.376Z,42.73
2023-01-31T07:38:23.524Z,43.14
2023-01-31T07:40:53.569Z,42.77
2023-01-31T07:43:25.956Z,42.88
2023-01-31T07:45:57.172Z,42.80
2023-01-31T07:48:28.895Z,42.60
2023-01-31T07:51:04.109Z,42.76
2023-01-31T07:53:40.445Z,42.43
2023-01-31T07:56:14.184Z,42.72
2023-01-31T07:58:48.511Z,42.72
2023-01-31T08:01:38.490Z,42.67
2023-01-31T08:04:20.469Z,42.89
2023-01-31T08:06:55.982Z,42.39
2023-01-31T08:09:27.255Z,42.54
2023-01-31T08:11:58.017Z,42.52
2023-01-31T08:14:29.829Z,43.09
2023-01-31T08:17:00.874Z,43.17
2023-01-31T08:19:31.769Z,42.65
2023-01-31T08:22:02.457Z,43.26
2023-01-31T08:24:33.432Z,43.41
2023-01-31T08:27:03.848Z,42.92
2023-01-31T08:29:36.553Z,43.50
2023-01-31T08:32:06.879Z,42.89
2023-01-31T08:34:37.146Z,43.01
2023-01-31T08:37:07.888Z,43.43
2023-01-31T08:39:38.423Z,43.53
2023-01-31T08:42:09.137Z,43.19
2023-01-31T08:44:42.338Z,43.80
2023-01-31T08:47:14.905Z,43.46
2023-01-31T08:49:45.781Z,43.96
2023-01-31T08:52:16.292Z,43.56
2023-01-31T08:54:46.912Z,43.72
2023-01-31T08:57:17.579Z,43.97
2023-01-31T08:59:49.658Z,43.82
2023-01-31T09:02:20.677Z,44.35
2023-01-31T09:04:53.172Z,44.11
2023-01-31T09:07:23.617Z,44.16
2023-01-31T09:09:55.205Z,44.55
2023-01-31T09:12:25.164Z,44.20
2023-01-31T09:14:58.985Z,44.14
2023-01-31T09:17:29.241Z,44.14
2023-01-31T09:20:00.715Z,44.00
2023-01-31T09:22:34.531Z,43.73
2023-01-31T09:25:06.784Z,43.86
2023-01-31T09:27:39.650Z,44.14
2023-01-31T09:30:17.789Z,43.74
2023-01-31T09:32:48.012Z,43.79
2023-01-31T09:35:19.824Z,43.50
2023-01-31T09:37:50.703Z,43.45
2023-01-31T09:40:26.959Z,43.33
2023-01-31T09:42:59.499Z,43.71
2023-01-31T09:45:38.428Z,43.94
2023-01-31T09:48:13.502Z,43.37
2023-01-31T09:50:51.403Z,43.67
2023-01-31T09:53:25.789Z,43.75
2023-01-31T09:56:21.562Z,43.40
2023-01-31T09:59:02.035Z,43.27
2023-01-31T10:01:52.099Z,43.83
2023-01-31T10:04:51.847Z,43.84
2023-01-31T10:07:32.234Z,44.15
2023-01-31T10:10:14.301Z,43.78
2023-01-31T10:12:51.980Z,43.67
2023-01-31T10:15:35.166Z,43.70
2023-01-31T10:18:16.556Z,43.80
2023-01-31T10:20:52.697Z,44.26
2023-01-31T10:23:33.366Z,44.29
2023-01-31T10:26:09.642Z,43.81
2023-01-31T10:28:51.217Z,44.02
2023-01-31T10:31:33.735Z,44.50
2023-01-31T10:34:16.621Z,44.37
2023-01-31T10:36:56.496Z,43.98
2023-01-31T10:39:34.447Z,44.43
2023-01-31T10:42:22.451Z,44.15
2023-01-31T10:44:58.556Z,44.68
2023-01-31T10:47:36.479Z,44.59
2023-01-31T10:50:19.735Z,44.69
2023-01-31T10:53:17.195Z,44.50
2023-01-31T10:56:06.971Z,44.76
2023-01-31T10:58:40.259Z,44.45
2023-01-31T11:01:15.253Z,44.55
2023-01-31T11:03:54.876Z,44.70
2023-01-31T11:06:28.586Z,44.38
2023-01-31T11:09:03.867Z,44.29
2023-01-31T11:11:34.593Z,44.10
2023-01-31T11:14:07.835Z,44.48
2023-01-31T11:16:43.401Z,44.28
2023-01-31T11:19:26.573Z,43.71
2023-01-31T11:21:59.784Z,43.99
2023-01-31T11:24:35.489Z,43.71
2023-01-31T11:27:10.198Z,43.87
2023-01-31T11:29:44.234Z,43.48
2023-01-31T11:32:22.389Z,44.04
2023-01-31T11:35:01.881Z,43.54
2023-01-31T11:37:36.932Z,44.08
2023-01-31T11:40:24.613Z,44.29
2023-01-31T11:42:56.292Z,43.78
2023-01-31T11:45:31.271Z,43.58
2023-01-31T11:48:12.669Z,44.20
2023-01-31T11:50:47.647Z,43.74
2023-01-31T11:53:26.597Z,43.63
2023-01-31T11:56:16.222Z,44.00
2023-01-31T11:58:50.160Z,43.60
2023-01-31T12:01:23.796Z,43.69
2023-01-31T12:04:04.131Z,43.46
2023-01-31T12:06:38.999Z,43.63
2023-01-31T12:09:25.502Z,43.75
2023-01-31T12:11:58.766Z,43.12
2023-01-31T12:14:41.927Z,43.08
2023-01-31T12:17:18.136Z,42.98
2023-01-31T12:20:25.211Z,43.14
2023-01-31T12:23:14.890Z,42.99
2023-01-31T12:26:05.989Z,43.19
2023-01-31T12:29:04.628Z,43.30
2023-01-31T12:32:06.734Z,43.31
2023-01-31T12:35:13.288Z,43.74
2023-01-31T12:38:03.789Z,43.72
2023-01-31T12:40:44.966Z,43.20
2023-01-31T12:43:44.118Z,43.36
2023-01-31T12:46:28.058Z,43.27
2023-01-31T12:49:45.024Z,43.51
2023-01-31T12:52:27.098Z,43.27
2023-01-31T12:55:18.910Z,43.23
2023-01-31T12:58:05.963Z,43.46
2023-01-31T13:00:47.504Z,43.47
2023-01-31T13:03:56.438Z,43.38
2023-01-31T13:06:33.408Z,43.34
2023-01-31T13:09:13.518Z,43.39
2023-01-31T13:11:50.399Z,43.38
2023-01-31T13:14:25.769Z,43.20
2023-01-31T13:17:02.728Z,43.21
2023-01-31T13:19:41.726Z,43.17
2023-01-31T13:22:19.785Z,43.48
2023-01-31T13:24:59.980Z,43.17
2023-01-31T13:27:39.165Z,43.52
2023-01-31T13:30:24.066Z,43.54
2023-01-31T13:32:59.313Z,43.18
2023-01-31T13:35:40.566Z,43.33
2023-01-31T13:38:17.686Z,43.29
2023-01-31T13:40:53.500Z,43.14
2023-01-31T13:43:24.905Z,43.11
2023-01-31T13:46:03.367Z,43.08
2023-01-31T13:48:43.052Z,43.26
2023-01-31T13:51:19.749Z,43.01
2023-01-31T13:53:55.989Z,43.18
2023-01-31T13:56:31.588Z,43.04
2023-01-31T13:59:04.343Z,42.96
2023-01-31T14:01:45.212Z,43.03
2023-01-31T14:04:40.116Z,43.03
2023-01-31T14:07:26.151Z,43.28
2023-01-31T14:10:37.881Z,43.41
2023-01-31T14:13:40.208Z,43.16
2023-01-31T14:16:46.585Z,42.77
2023-01-31T14:20:27.554Z,43.13
2023-01-31T14:23:35.344Z,42.87
2023-01-31T14:26:05.949Z,43.09
2023-01-31T14:28:43.222Z,42.56
2023-01-31T14:31:17.159Z,42.90
2023-01-31T14:33:50.999Z,42.54
2023-01-31T14:37:03.634Z,42.47
2023-01-31T14:40:08.417Z,42.52
2023-01-31T14:43:15.197Z,42.04
2023-01-31T14:46:30.906Z,42.17
2023-01-31T14:49:46.628Z,42.36
2023-01-31T14:52:53.614Z,42.57
2023-01-31T14:55:50.915Z,41.78
2023-01-31T14:58:28.405Z,42.14
2023-01-31T15:01:03.733Z,41.85
2023-01-31T15:03:39.325Z,41.52
2023-01-31T15:06:16.095Z,41.55
2023-01-31T15:08:51.862Z,41.97
2023-01-31T15:11:44.690Z,41.47
2023-01-31T15:14:35.169Z,41.60
2023-01-31T15:17:32.126Z,41.47
2023-01-31T15:20:21.005Z,41.71
2023-01-31T15:22:54.862Z,41.27
2023-01-31T15:25:35.834Z,41.75
2023-01-31T15:28:08.258Z,41.36
2023-01-31T15:30:41.044Z,41.40
2023-01-31T15:33:22.837Z,41.65
2023-01-31T15:35:59.693Z,41.25
2023-01-31T15:38:37.193Z,41.28
2023-01-31T15:41:25.554Z,41.37
2023-01-31T15:43:58.265Z,41.26
2023-01-31T15:46:33.181Z,41.05
2023-01-31T15:49:04.249Z,41.38
2023-01-31T15:51:34.336Z,41.43
2023-01-31T15:54:08.703Z,41.51
2023-01-31T15:56:44.356Z,41.61
2023-01-31T15:59:17.794Z,41.23
2023-01-31T16:01:53.420Z,40.91
2023-01-31T16:04:25.785Z,41.31
2023-01-31T16:06:56.741Z,41.49
2023-01-31T16:09:31.645Z,41.17
2023-01-31T16:12:06.045Z,41.54
2023-01-31T16:14:37.862Z,41.54
2023-01-31T16:17:08.669Z,40.93
2023-01-31T16:19:39.222Z,41.15
2023-01-31T16:22:29.380Z,41.20
2023-01-31T16:25:02.421Z,41.11
2023-01-31T16:27:40.079Z,41.18
2023-01-31T16:30:19.006Z,41.06
2023-01-31T16:32:52.013Z,41.06
2023-01-31T16:35:29.287Z,41.27
2023-01-31T16:38:08.378Z,41.05
2023-01-31T16:40:49.526Z,41.17
2023-01-31T16:43:29.299Z,41.61
2023-01-31T16:46:03.332Z,41.29
2023-01-31T16:48:37.124Z,41.42
2023-01-31T16:51:43.720Z,41.38
2023-01-31T16:54:27.973Z,41.44
2023-01-31T16:57:26.218Z,41.02
2023-01-31T17:00:00.867Z,41.39
2023-01-31T17:02:35.437Z,41.45
2023-01-31T17:05:34.705Z,41.29
2023-01-31T17:08:07.105Z,41.53
2023-01-31T17:10:38.831Z,41.54
2023-01-31T17:13:19.066Z,41.30
2023-01-31T17:15:53.750Z,41.38
2023-01-31T17:18:24.132Z,41.61
2023-01-31T17:20:54.398Z,41.60
2023-01-31T17:23:24.982Z,41.25
2023-01-31T17:25:55.597Z,41.63
2023-01-31T17:28:25.974Z,41.65
2023-01-31T17:30:58.860Z,41.53
2023-01-31T17:33:29.257Z,41.57
2023-01-31T17:36:00.519Z,42.00
2023-01-31T17:38:30.901Z,41.98
2023-01-31T17:41:01.423Z,41.51
2023-01-31T17:43:32.165Z,41.44
2023-01-31T17:46:04.059Z,41.50
2023-01-31T17:48:34.521Z,42.14
2023-01-31T17:51:05.055Z,42.03
2023-01-31T17:53:47.681Z,41.68
2023-01-31T17:56:21.414Z,41.90
2023-01-31T17:58:52.945Z,42.21
2023-01-31T18:01:25.553Z,42.07
2023-01-31T18:03:57.071Z,42.29
2023-01-31T18:06:27.636Z,42.49
2023-01-31T18:08:57.683Z,42.28
2023-01-31T18:11:28.238Z,42.49
2023-01-31T18:13:59.530Z,42.61
2023-01-31T18:16:32.527Z,42.14
2023-01-31T18:19:06.837Z,42.37
2023-01-31T18:21:43.878Z,42.80
2023-01-31T18:24:17.462Z,42.56
2023-01-31T18:26:48.895Z,42.54
2023-01-31T18:29:23.851Z,42.30
2023-01-31T18:31:58.183Z,42.36
2023-01-31T18:34:28.400Z,42.79
2023-01-31T18:36:59.336Z,42.99
2023-01-31T18:39:29.920Z,43.01
2023-01-31T18:42:00.637Z,42.49
2023-01-31T18:44:31.695Z,42.55
2023-01-31T18:47:03.863Z,42.55
2023-01-31T18:49:33.851Z,42.58
2023-01-31T18:52:04.442Z,43.16
2023-01-31T18:54:34.488Z,43.04
2023-01-31T18:57:05.215Z,42.58
2023-01-31T18:59:37.158Z,42.72
2023-01-31T19:02:12.539Z,43.07
2023-01-31T19:04:43.022Z,42.93
2023-01-31T19:07:13.060Z,42.69
2023-01-31T19:09:43.201Z,43.04
2023-01-31T19:12:13.766Z,42.92
2023-01-31T19:14:46.794Z,42.75
2023-01-31T19:17:21.236Z,42.87
2023-01-31T19:19:52.870Z,42.89
2023-01-31T19:22:23.214Z,43.19
2023-01-31T19:24:53.895Z,43.53
2023-01-31T19:27:23.995Z,43.32
2023-01-31T19:29:54.923Z,43.21
2023-01-31T19:32:29.603Z,43.07
2023-01-31T19:35:00.382Z,43.62
2023-01-31T19:37:32.293Z,43.24
2023-01-31T19:40:02.859Z,43.17
2023-01-31T19:42:33.561Z,43.64
2023-01-31T19:45:04.765Z,43.15
2023-01-31T19:47:37.618Z,43.28
2023-01-31T19:50:09.307Z,43.70
2023-01-31T19:52:39.978Z,43.33
2023-01-31T19:55:11.299Z,43.25
2023-01-31T19:57:41.345Z,43.53
2023-01-31T20:00:21.337Z,43.70
2023-01-31T20:02:53.210Z,43.94
2023-01-31T20:05:23.899Z,43.99
2023-01-31T20:07:54.812Z,43.61
2023-01-31T20:10:24.778Z,43.56
2023-01-31T20:12:56.176Z,43.93
2023-01-31T20:15:26.660Z,43.94
2023-01-31T20:18:00.011Z,43.95
2023-01-31T20:20:30.601Z,43.61
2023-01-31T20:23:01.963Z,43.96
2023-01-31T20:25:32.613Z,43.78
2023-01-31T20:28:03.566Z,44.15
2023-01-31T20:30:33.694Z,44.19
2023-01-31T20:33:06.156Z,44.02
2023-01-31T20:35:36.359Z,44.01
2023-01-31T20:38:06.724Z,44.00
2023-01-31T20:40:38.027Z,43.81
2023-01-31T20:43:09.189Z,44.09
2023-01-31T20:45:39.946Z,44.29
2023-01-31T20:48:12.807Z,44.21
2023-01-31T20:50:43.222Z,44.17
2023-01-31T20:53:23.510Z,44.17
2023-01-31T20:56:03.084Z,43.79
2023-01-31T20:58:35.795Z,44.13
2023-01-31T21:01:08.785Z,43.92
2023-01-31T21:03:41.417Z,44.03
2023-01-31T21:06:11.823Z,44.58
2023-01-31T21:08:43.023Z,44.46
2023-01-31T21:11:16.607Z,44.10
2023-01-31T21:13:47.669Z,44.08
2023-01-31T21:16:18.925Z,44.73
2023-01-31T21:18:51.289Z,44.43
2023-01-31T21:21:25.847Z,44.56
2023-01-31T21:23:58.627Z,44.30
2023-01-31T21:26:29.660Z,44.81
2023-01-31T21:29:03.895Z,44.73
2023-01-31T21:31:34.985Z,44.60
2023-01-31T21:34:08.085Z,44.48
2023-01-31T21:36:38.768Z,45.02
2023-01-31T21:39:09.677Z,44.81
2023-01-31T21:41:56.972Z,44.72
2023-01-31T21:44:27.983Z,45.20
2023-01-31T21:46:58.387Z,44.58
2023-01-31T21:49:30.501Z,44.71
2023-01-31T21:52:00.836Z,45.10
2023-01-31T21:54:31.571Z,44.79
2023-01-31T21:57:02.455Z,44.87
2023-01-31T21:59:32.903Z,45.47
2023-01-31T22:02:03.869Z,45.16
2023-01-31T22:04:36.779Z,45.44
2023-01-31T22:07:06.906Z,45.49
2023-01-31T22:09:37.187Z,45.56
2023-01-31T22:12:08.568Z,45.33
2023-01-31T22:14:39.905Z,45.03
2023-01-31T22:17:10.254Z,45.09
2023-01-31T22:19:43.085Z,45.35
2023-01-31T22:22:13.961Z,45.74
2023-01-31T22:24:45.149Z,45.47
2023-01-31T22:27:15.869Z,45.66
2023-01-31T22:29:46.086Z,45.87
2023-01-31T22:32:16.472Z,45.94
2023-01-31T22:34:48.820Z,45.91
2023-01-31T22:37:19.424Z,45.99
2023-01-31T22:39:49.494Z,45.97
2023-01-31T22:42:19.471Z,45.85
2023-01-31T22:44:49.300Z,46.12
2023-01-31T22:47:19.533Z,45.83
2023-01-31T22:49:51.687Z,46.11
2023-01-31T22:52:21.705Z,45.65
2023-01-31T22:54:52.214Z,45.86
2023-01-31T22:57:22.988Z,46.04
2023-01-31T22:59:53.436Z,46.16
2023-01-31T23:02:23.900Z,45.75
2023-01-31T23:04:56.346Z,46.11
2023-01-31T23:07:26.714Z,45.94
2023-01-31T23:09:56.945Z,45.68
2023-01-31T23:12:27.583Z,46.03
2023-01-31T23:14:58.098Z,46.03
2023-01-31T23:17:40.500Z,45.93
2023-01-31T23:20:16.961Z,45.90
2023-01-31T23:22:48.822Z,46.36
2023-01-31T23:25:19.455Z,46.28
2023-01-31T23:27:50.841Z,46.12
2023-01-31T23:30:22.707Z,46.48
2023-01-31T23:32:53.497Z,46.09
2023-01-31T23:35:24.924Z,45.72
2023-01-31T23:37:55.164Z,46.22
2023-01-31T23:40:25.788Z,45.68
2023-01-31T23:42:56.355Z,46.23
2023-01-31T23:45:26.851Z,45.96
2023-01-31T23:47:57.691Z,46.12
2023-01-31T23:50:30.114Z,46.03
2023-01-31T23:53:01.212Z,46.06
2023-01-31T23:55:31.667Z,46.35
2023-01-31T23:58:01.957Z,46.37
