createdAt,value
2022-12-19T19:52:52.620Z,25.00
2022-12-19T19:53:55.205Z,25.00
2022-12-19T19:54:53.980Z,25.00
2022-12-19T19:57:49.614Z,25.00
2022-12-19T19:58:48.691Z,25.00
2022-12-19T19:59:47.877Z,25.00
2022-12-19T20:00:47.762Z,25.00
2022-12-19T20:01:47.887Z,25.00
2022-12-19T20:02:48.229Z,25.00
2022-12-19T20:03:48.138Z,21.49
2022-12-19T20:04:47.899Z,24.03
2022-12-19T20:05:48.537Z,20.57
2022-12-19T20:06:47.909Z,25.56
2022-12-19T20:07:47.706Z,25.00
2022-12-19T20:08:47.720Z,25.00
2022-12-19T20:09:48.123Z,33.83
2022-12-19T20:10:49.573Z,25.00
2022-12-19T20:11:51.173Z,26.46
2022-12-19T20:12:48.572Z,21.97
2022-12-19T20:13:47.643Z,12.82
2022-12-19T20:14:47.647Z,4.94
2022-12-19T20:15:49.965Z,1.86
2022-12-19T20:16:48.107Z,1.47
2022-12-19T20:17:47.982Z,0.00
2022-12-19T20:18:47.880Z,0.00
2022-12-19T20:19:47.578Z,0.00
2022-12-19T20:20:47.625Z,0.00
2022-12-19T20:21:47.636Z,17.53
2022-12-19T20:22:47.622Z,27.32
2022-12-19T20:23:47.939Z,25.98
2022-12-19T20:24:47.927Z,25.00
2022-12-19T20:25:48.061Z,25.00
2022-12-19T20:26:47.638Z,29.10
2022-12-19T20:27:47.521Z,29.57
2022-12-19T20:28:49.611Z,27.69
2022-12-19T20:29:49.494Z,27.76
2022-12-19T20:30:48.093Z,27.80
2022-12-19T21:14:19.261Z,25.00
2022-12-19T21:15:19.167Z,25.00
2022-12-19T21:22:58.368Z,25.00
2022-12-19T21:23:59.825Z,25.00
2022-12-19T21:24:58.851Z,25.00
2022-12-19T21:25:58.145Z,25.00
2022-12-19T21:26:58.515Z,25.00
2022-12-19T21:27:58.140Z,50.51
2022-12-19T21:28:58.285Z,25.00
2022-12-19T21:29:58.276Z,25.05
2022-12-19T21:30:58.312Z,28.66
2022-12-19T21:31:58.209Z,75.04
2022-12-19T21:32:58.083Z,117.57
2022-12-19T21:33:57.997Z,195.70
2022-12-19T21:34:58.097Z,170.83
2022-12-19T21:35:58.342Z,180.27
2022-12-19T21:37:58.149Z,178.41
2022-12-19T21:38:58.143Z,166.77
2022-12-19T21:39:58.025Z,173.37
2022-12-19T21:40:58.054Z,181.32
2022-12-19T21:41:58.663Z,190.90
2022-12-19T21:42:58.373Z,188.99
2022-12-19T21:43:58.416Z,175.84
2022-12-19T21:44:58.792Z,176.18
2022-12-19T21:45:57.965Z,172.12
2022-12-19T21:46:58.121Z,173.23
2022-12-19T21:47:57.985Z,181.74
2022-12-19T21:48:58.288Z,178.10
2022-12-19T21:49:58.302Z,178.76
2022-12-19T21:50:58.312Z,177.96
2022-12-19T21:51:57.908Z,181.56
2022-12-19T21:52:57.907Z,178.49
2022-12-19T21:53:57.914Z,186.47
2022-12-19T21:54:57.926Z,183.61
2022-12-19T21:55:59.821Z,183.09
2022-12-19T21:56:59.820Z,185.00
2022-12-19T21:57:57.949Z,183.80
2022-12-19T21:58:57.853Z,186.18
2022-12-19T21:59:57.908Z,185.02
2022-12-19T22:01:01.353Z,185.73
2022-12-19T22:03:14.766Z,186.18
2022-12-19T22:03:58.987Z,185.96
2022-12-19T22:04:58.837Z,186.15
2022-12-19T22:05:57.791Z,185.10
2022-12-19T22:06:57.808Z,188.73
2022-12-19T22:07:57.802Z,192.79
2022-12-19T22:08:57.960Z,192.10
2022-12-19T22:09:57.830Z,195.05
2022-12-19T22:10:57.846Z,189.81
2022-12-19T22:18:57.675Z,198.30
2022-12-19T22:19:57.594Z,202.31
2022-12-19T22:20:57.692Z,200.25
2022-12-19T22:21:57.690Z,203.74
2022-12-19T22:22:57.909Z,202.29
2022-12-19T22:23:57.811Z,203.22
2022-12-19T22:24:57.923Z,203.23
2022-12-19T22:25:57.617Z,203.60
2022-12-19T22:27:57.642Z,205.03
2022-12-19T22:28:57.646Z,205.08
2022-12-19T22:34:57.476Z,210.70
2022-12-19T22:35:57.587Z,210.14
2022-12-19T22:37:57.684Z,210.33
2022-12-19T22:39:57.818Z,211.18
2022-12-19T22:41:57.558Z,213.49
2022-12-19T22:42:57.568Z,211.50
2022-12-19T22:43:57.559Z,212.29
2022-12-19T22:47:57.572Z,218.32
2022-12-19T22:48:57.483Z,218.41
2022-12-19T22:49:57.575Z,214.24
2022-12-19T22:50:57.586Z,216.92
2022-12-19T22:55:58.129Z,218.76
2022-12-19T23:01:57.432Z,228.75
2022-12-19T23:02:57.604Z,224.59
2022-12-19T23:03:57.498Z,225.54
2022-12-19T23:09:57.403Z,227.16
2022-12-19T23:14:57.457Z,228.42
2022-12-19T23:15:57.344Z,232.26
2022-12-19T23:16:57.381Z,230.21
2022-12-19T23:23:57.203Z,235.62
2022-12-19T23:27:57.219Z,237.39
2022-12-19T23:28:57.355Z,236.08
2022-12-19T23:29:57.459Z,233.47
2022-12-19T23:30:57.336Z,238.39
2022-12-19T23:31:57.198Z,237.30
2022-12-19T23:33:57.165Z,235.90
2022-12-19T23:34:57.259Z,238.04
2022-12-19T23:37:57.185Z,240.78
2022-12-19T23:41:57.417Z,237.82
2022-12-19T23:44:57.022Z,241.96
2022-12-19T23:47:57.067Z,243.80
2022-12-19T23:54:58.828Z,235.00
2022-12-19T23:55:57.811Z,235.90
2022-12-19T23:56:58.356Z,236.55
2022-12-19T23:57:57.351Z,236.48
