createdAt,value
2018-12-15T00:00:19.624Z,9.70
2018-12-15T00:02:47.042Z,9.63
2018-12-15T00:05:14.476Z,9.77
2018-12-15T00:07:41.918Z,10.47
2018-12-15T00:10:09.435Z,10.00
2018-12-15T00:12:36.927Z,9.83
2018-12-15T00:15:05.467Z,10.20
2018-12-15T00:17:32.898Z,10.00
2018-12-15T00:20:00.340Z,10.37
2018-12-15T00:22:27.819Z,10.03
2018-12-15T00:24:55.317Z,9.83
2018-12-15T00:27:22.745Z,10.17
2018-12-15T00:29:50.183Z,9.00
2018-12-15T00:32:17.743Z,9.33
2018-12-15T00:34:45.161Z,9.60
2018-12-15T00:37:12.588Z,9.27
2018-12-15T00:39:40.101Z,9.97
2018-12-15T00:42:07.514Z,9.97
2018-12-15T00:44:34.971Z,9.63
2018-12-15T00:47:02.401Z,9.67
2018-12-15T00:49:29.827Z,9.70
2018-12-15T00:51:57.279Z,9.30
2018-12-15T00:54:24.691Z,10.03
2018-12-15T00:56:52.117Z,9.33
2018-12-15T00:59:19.606Z,9.77
2018-12-15T01:01:47.067Z,10.37
2018-12-15T01:04:14.580Z,10.40
2018-12-15T01:06:42.079Z,10.37
2018-12-15T01:09:09.499Z,10.97
2018-12-15T01:11:36.926Z,10.73
2018-12-15T01:14:04.374Z,10.03
2018-12-15T01:16:31.809Z,9.80
2018-12-15T01:18:59.267Z,10.90
2018-12-15T01:21:26.696Z,10.37
2018-12-15T01:23:54.133Z,10.23
2018-12-15T01:26:21.562Z,10.73
2018-12-15T01:28:49.001Z,11.50
2018-12-15T01:31:16.427Z,10.63
2018-12-15T01:33:43.936Z,10.47
2018-12-15T01:36:11.330Z,11.83
2018-12-15T01:38:38.764Z,11.20
2018-12-15T01:41:06.174Z,10.30
2018-12-15T01:43:33.594Z,11.30
2018-12-15T01:46:01.006Z,10.13
2018-12-15T01:48:28.712Z,10.83
2018-12-15T01:50:56.202Z,11.23
2018-12-15T01:53:23.647Z,10.23
2018-12-15T01:55:51.058Z,11.50
2018-12-15T01:58:18.510Z,11.50
2018-12-15T02:00:46.002Z,12.00
2018-12-15T02:03:13.503Z,11.63
2018-12-15T02:05:40.914Z,12.07
2018-12-15T02:08:08.344Z,11.77
2018-12-15T02:10:35.806Z,11.73
2018-12-15T02:13:03.235Z,11.47
2018-12-15T02:15:30.678Z,11.37
2018-12-15T02:17:58.111Z,11.90
2018-12-15T02:20:25.633Z,11.93
2018-12-15T02:22:53.102Z,11.47
2018-12-15T02:25:20.534Z,11.47
2018-12-15T02:27:47.960Z,12.13
2018-12-15T02:30:15.405Z,12.23
2018-12-15T02:32:43.125Z,11.40
2018-12-15T02:35:10.558Z,11.70
2018-12-15T02:37:38.024Z,10.80
2018-12-15T02:40:05.607Z,11.13
2018-12-15T02:42:33.223Z,11.70
2018-12-15T02:45:00.662Z,11.63
2018-12-15T02:47:28.147Z,11.90
2018-12-15T02:49:55.644Z,11.93
2018-12-15T02:52:23.149Z,12.63
2018-12-15T02:54:50.571Z,12.27
2018-12-15T02:57:18.002Z,11.77
2018-12-15T02:59:45.516Z,12.00
2018-12-15T03:02:13.020Z,12.40
2018-12-15T03:04:40.442Z,11.90
2018-12-15T03:07:08.047Z,11.87
2018-12-15T03:09:35.544Z,12.70
2018-12-15T03:12:03.061Z,11.87
2018-12-15T03:14:30.486Z,12.13
2018-12-15T03:17:02.444Z,12.03
2018-12-15T03:19:29.895Z,12.17
2018-12-15T03:21:57.322Z,12.70
2018-12-15T03:24:24.763Z,12.13
2018-12-15T03:26:52.231Z,12.00
2018-12-15T03:29:19.752Z,12.10
2018-12-15T03:31:47.196Z,13.00
2018-12-15T03:34:14.701Z,12.33
2018-12-15T03:36:42.172Z,12.40
2018-12-15T03:39:09.599Z,12.60
2018-12-15T03:41:37.022Z,12.20
2018-12-15T03:44:04.456Z,12.60
2018-12-15T03:46:31.927Z,12.17
2018-12-15T03:48:59.359Z,11.40
2018-12-15T03:51:26.910Z,12.03
2018-12-15T03:53:54.345Z,11.27
2018-12-15T03:56:21.772Z,11.67
2018-12-15T03:58:49.282Z,11.20
2018-12-15T04:01:16.710Z,12.87
2018-12-15T04:03:44.141Z,12.60
2018-12-15T04:06:11.574Z,12.83
2018-12-15T04:08:39.003Z,10.20
2018-12-15T04:11:06.418Z,10.73
2018-12-15T04:13:33.950Z,10.90
2018-12-15T04:16:01.369Z,10.70
2018-12-15T04:18:28.823Z,11.80
2018-12-15T04:20:56.283Z,11.67
2018-12-15T04:23:23.711Z,12.83
2018-12-15T04:25:51.138Z,12.60
2018-12-15T04:28:18.575Z,11.47
2018-12-15T04:30:46.092Z,12.53
2018-12-15T04:33:13.518Z,12.80
2018-12-15T04:35:40.948Z,11.83
2018-12-15T04:38:08.371Z,12.40
2018-12-15T04:40:35.838Z,12.80
2018-12-15T04:43:03.399Z,13.10
2018-12-15T04:45:30.885Z,12.23
2018-12-15T04:47:58.712Z,12.53
2018-12-15T04:50:26.198Z,12.40
2018-12-15T04:52:53.632Z,11.97
2018-12-15T04:55:21.124Z,12.37
2018-12-15T04:57:48.651Z,11.50
2018-12-15T05:00:16.210Z,12.40
2018-12-15T05:02:44.273Z,12.50
2018-12-15T05:05:11.879Z,11.63
2018-12-15T05:07:39.341Z,12.00
2018-12-15T05:10:06.806Z,12.53
2018-12-15T05:12:34.226Z,13.10
2018-12-15T05:15:01.677Z,11.70
2018-12-15T05:17:29.159Z,12.23
2018-12-15T05:19:56.597Z,12.50
2018-12-15T05:22:24.094Z,12.07
2018-12-15T05:24:51.751Z,11.97
2018-12-15T05:27:19.451Z,12.30
2018-12-15T05:29:46.968Z,10.60
2018-12-15T05:32:14.407Z,10.50
2018-12-15T05:34:41.847Z,10.17
2018-12-15T05:37:09.356Z,10.67
2018-12-15T05:39:36.809Z,11.43
2018-12-15T05:42:04.243Z,10.90
2018-12-15T05:44:31.701Z,10.07
2018-12-15T05:46:59.234Z,11.17
2018-12-15T05:49:27.035Z,11.17
2018-12-15T05:51:54.536Z,11.87
2018-12-15T05:54:21.958Z,12.50
2018-12-15T05:56:49.446Z,12.53
2018-12-15T05:59:16.874Z,11.90
2018-12-15T06:01:44.323Z,11.50
2018-12-15T06:04:11.995Z,11.37
2018-12-15T06:06:39.463Z,11.43
2018-12-15T06:09:06.950Z,12.10
2018-12-15T06:11:34.420Z,11.63
2018-12-15T06:14:02.019Z,11.07
2018-12-15T06:16:29.434Z,11.80
2018-12-15T06:18:56.945Z,12.23
2018-12-15T06:21:24.409Z,12.33
2018-12-15T06:26:25.809Z,12.17
2018-12-15T06:28:53.235Z,12.40
2018-12-15T06:31:20.659Z,12.37
2018-12-15T06:33:48.157Z,12.90
2018-12-15T06:36:15.658Z,11.57
2018-12-15T06:38:43.094Z,9.63
2018-12-15T06:41:10.538Z,9.40
2018-12-15T06:43:38.283Z,9.93
2018-12-15T06:46:05.947Z,10.57
2018-12-15T06:48:38.158Z,10.47
2018-12-15T06:51:02.810Z,10.67
2018-12-15T06:53:30.248Z,10.03
2018-12-15T06:55:57.716Z,8.93
2018-12-15T06:58:25.147Z,10.00
2018-12-15T07:00:52.568Z,10.30
2018-12-15T07:03:19.986Z,10.53
2018-12-15T07:05:47.423Z,10.77
2018-12-15T07:08:14.858Z,11.60
2018-12-15T07:10:42.320Z,11.63
2018-12-15T07:13:09.822Z,10.13
2018-12-15T07:15:37.339Z,10.73
2018-12-15T07:18:04.777Z,11.60
2018-12-15T07:20:32.199Z,11.47
2018-12-15T07:22:59.651Z,10.90
2018-12-15T07:25:27.972Z,10.63
2018-12-15T07:27:55.501Z,10.70
2018-12-15T07:30:23.166Z,10.47
2018-12-15T07:32:50.675Z,10.07
2018-12-15T07:35:18.119Z,11.00
2018-12-15T07:37:45.547Z,9.60
2018-12-15T07:40:13.136Z,9.77
2018-12-15T07:42:40.571Z,9.60
2018-12-15T07:45:08.046Z,9.33
2018-12-15T07:47:35.463Z,9.30
2018-12-15T07:50:03.519Z,9.90
2018-12-15T07:52:30.950Z,9.50
2018-12-15T07:54:58.388Z,9.77
2018-12-15T07:57:26.584Z,10.33
2018-12-15T07:59:54.083Z,9.57
2018-12-15T08:02:21.558Z,10.30
2018-12-15T08:04:48.984Z,9.87
2018-12-15T08:07:16.414Z,9.50
2018-12-15T08:09:43.827Z,10.07
2018-12-15T08:12:16.982Z,10.33
2018-12-15T08:14:44.450Z,10.97
2018-12-15T08:17:11.952Z,11.27
2018-12-15T08:19:39.394Z,11.13
2018-12-15T08:22:06.835Z,10.87
2018-12-15T08:24:34.333Z,11.50
2018-12-15T08:27:02.381Z,11.57
2018-12-15T08:29:29.823Z,11.47
2018-12-15T08:31:57.324Z,11.03
2018-12-15T08:34:24.844Z,12.10
2018-12-15T08:36:52.288Z,12.33
2018-12-15T08:39:19.711Z,12.47
2018-12-15T08:41:47.206Z,12.97
2018-12-15T08:44:14.694Z,12.73
2018-12-15T08:46:42.219Z,13.37
2018-12-15T08:49:09.670Z,12.77
2018-12-15T08:51:37.181Z,12.77
2018-12-15T08:54:05.090Z,12.40
2018-12-15T08:56:32.577Z,11.70
2018-12-15T08:59:00.025Z,11.40
2018-12-15T09:01:27.448Z,11.93
2018-12-15T09:03:54.873Z,12.43
2018-12-15T09:06:22.323Z,12.20
2018-12-15T09:08:49.755Z,11.20
2018-12-15T09:11:17.223Z,11.87
2018-12-15T09:13:44.707Z,11.60
2018-12-15T09:16:12.203Z,11.67
2018-12-15T09:18:39.638Z,11.47
2018-12-15T09:21:07.080Z,11.80
2018-12-15T09:23:34.509Z,11.60
2018-12-15T09:26:01.947Z,11.73
2018-12-15T09:28:29.377Z,11.70
2018-12-15T09:30:56.803Z,9.60
2018-12-15T09:33:24.231Z,10.77
2018-12-15T09:35:51.717Z,10.37
2018-12-15T09:38:19.151Z,10.50
2018-12-15T09:40:46.643Z,11.43
2018-12-15T09:43:14.132Z,9.77
2018-12-15T09:45:41.642Z,9.90
2018-12-15T09:48:09.073Z,10.60
2018-12-15T09:50:36.635Z,9.63
2018-12-15T09:53:04.185Z,10.27
2018-12-15T09:55:31.606Z,9.97
2018-12-15T09:57:59.035Z,10.33
2018-12-15T10:00:26.495Z,9.53
2018-12-15T10:02:53.919Z,10.77
2018-12-15T10:05:21.420Z,9.97
2018-12-15T10:07:48.932Z,10.20
2018-12-15T10:10:16.371Z,10.30
2018-12-15T10:12:43.808Z,10.83
2018-12-15T10:15:11.289Z,9.93
2018-12-15T10:17:38.711Z,10.30
2018-12-15T10:20:06.523Z,10.53
2018-12-15T10:22:33.957Z,9.83
2018-12-15T10:25:01.424Z,10.80
2018-12-15T10:27:28.935Z,11.30
2018-12-15T10:33:15.003Z,10.87
2018-12-15T10:35:42.505Z,10.50
2018-12-15T10:38:09.929Z,11.10
2018-12-15T10:40:37.370Z,11.47
2018-12-15T10:43:05.588Z,11.87
2018-12-15T10:45:33.038Z,10.70
2018-12-15T10:48:00.650Z,11.87
2018-12-15T10:50:28.136Z,10.77
2018-12-15T10:52:55.550Z,10.53
2018-12-15T10:55:22.987Z,11.37
2018-12-15T10:57:50.415Z,11.77
2018-12-15T11:00:23.715Z,11.80
2018-12-15T11:02:51.140Z,11.00
2018-12-15T11:05:18.628Z,10.60
2018-12-15T11:07:46.060Z,10.63
2018-12-15T11:10:13.551Z,11.10
2018-12-15T11:12:40.979Z,11.13
2018-12-15T11:15:08.446Z,11.63
2018-12-15T11:17:35.870Z,11.43
2018-12-15T11:20:04.067Z,11.33
2018-12-15T11:22:31.501Z,10.13
2018-12-15T11:24:59.027Z,10.80
2018-12-15T11:27:26.663Z,11.30
2018-12-15T11:29:54.188Z,10.63
2018-12-15T11:32:21.664Z,10.70
2018-12-15T11:34:51.357Z,11.07
2018-12-15T11:37:20.097Z,11.20
2018-12-15T11:39:47.965Z,10.97
2018-12-15T11:42:15.387Z,10.73
2018-12-15T11:44:42.944Z,10.80
2018-12-15T11:47:10.379Z,12.40
2018-12-15T11:49:43.521Z,10.33
2018-12-15T11:52:07.245Z,11.10
2018-12-15T11:54:34.687Z,10.67
2018-12-15T11:57:02.142Z,9.90
2018-12-15T11:59:29.631Z,10.20
2018-12-15T12:01:57.068Z,10.60
2018-12-15T12:04:24.514Z,10.23
2018-12-15T12:06:51.934Z,10.93
2018-12-15T12:09:19.378Z,10.00
2018-12-15T12:11:46.822Z,10.53
2018-12-15T12:14:14.315Z,10.20
2018-12-15T12:16:41.876Z,9.70
2018-12-15T12:19:09.299Z,10.33
2018-12-15T12:21:37.315Z,10.53
2018-12-15T12:24:04.838Z,10.40
2018-12-15T12:26:32.295Z,10.13
2018-12-15T12:28:59.750Z,10.70
2018-12-15T12:31:27.211Z,9.77
2018-12-15T12:33:54.644Z,9.97
2018-12-15T12:36:22.227Z,10.17
2018-12-15T12:38:49.742Z,10.90
2018-12-15T12:41:17.185Z,10.50
2018-12-15T12:43:44.664Z,10.00
2018-12-15T12:46:12.167Z,9.67
2018-12-15T12:48:39.591Z,10.87
2018-12-15T12:51:07.022Z,10.50
2018-12-15T12:53:34.538Z,10.63
2018-12-15T12:56:02.358Z,10.90
2018-12-15T12:58:29.795Z,10.93
2018-12-15T13:00:57.223Z,11.17
2018-12-15T13:03:24.655Z,10.83
2018-12-15T13:05:52.119Z,10.57
2018-12-15T13:08:19.540Z,9.70
2018-12-15T13:10:47.001Z,10.20
2018-12-15T13:13:14.471Z,10.40
2018-12-15T13:15:41.967Z,11.30
2018-12-15T13:18:09.407Z,11.00
2018-12-15T13:20:36.843Z,11.00
2018-12-15T13:23:04.268Z,11.97
2018-12-15T13:25:31.694Z,11.80
2018-12-15T13:27:59.168Z,12.03
2018-12-15T13:30:26.803Z,11.47
2018-12-15T13:32:54.307Z,10.23
2018-12-15T13:35:21.810Z,10.50
2018-12-15T13:37:49.248Z,10.63
2018-12-15T13:40:16.747Z,10.50
2018-12-15T13:42:44.211Z,10.53
2018-12-15T13:45:11.679Z,11.00
2018-12-15T13:47:39.108Z,11.47
2018-12-15T13:50:10.209Z,11.70
2018-12-15T13:52:37.054Z,11.17
2018-12-15T13:55:04.889Z,10.60
2018-12-15T13:57:32.375Z,10.83
2018-12-15T13:59:59.819Z,11.17
2018-12-15T14:02:27.307Z,9.60
2018-12-15T14:04:54.745Z,10.87
2018-12-15T14:07:22.180Z,10.80
2018-12-15T14:09:49.682Z,11.63
2018-12-15T14:12:17.104Z,10.83
2018-12-15T14:14:44.536Z,11.90
2018-12-15T14:17:12.027Z,11.63
2018-12-15T14:19:39.473Z,11.10
2018-12-15T14:22:06.934Z,10.80
2018-12-15T14:24:34.361Z,11.50
2018-12-15T14:27:01.871Z,10.93
2018-12-15T14:29:29.332Z,11.83
2018-12-15T14:31:56.766Z,11.87
2018-12-15T14:34:24.187Z,11.43
2018-12-15T14:36:51.674Z,12.33
2018-12-15T14:39:19.440Z,11.37
2018-12-15T14:41:46.876Z,10.73
2018-12-15T14:44:14.359Z,11.07
2018-12-15T14:46:41.795Z,11.67
2018-12-15T14:49:09.253Z,11.20
2018-12-15T14:51:36.722Z,11.13
2018-12-15T14:54:04.203Z,11.73
2018-12-15T14:56:31.744Z,11.40
2018-12-15T14:59:08.072Z,11.47
2018-12-15T15:01:36.116Z,11.57
2018-12-15T15:04:03.635Z,11.00
2018-12-15T15:06:39.863Z,12.40
2018-12-15T15:09:07.896Z,11.90
2018-12-15T15:11:35.725Z,12.33
2018-12-15T15:14:04.967Z,13.20
2018-12-15T15:16:32.390Z,12.43
2018-12-15T15:18:59.896Z,11.97
2018-12-15T15:21:27.334Z,11.57
2018-12-15T15:23:54.759Z,12.00
2018-12-15T15:26:22.192Z,11.70
2018-12-15T15:28:49.610Z,12.17
2018-12-15T15:31:17.049Z,11.97
2018-12-15T15:33:44.602Z,10.40
2018-12-15T15:36:12.077Z,11.43
2018-12-15T15:38:39.643Z,11.30
2018-12-15T15:41:07.069Z,12.00
2018-12-15T15:43:34.559Z,11.53
2018-12-15T15:46:02.014Z,11.30
2018-12-15T15:48:29.441Z,10.77
2018-12-15T15:50:56.955Z,12.47
2018-12-15T15:53:24.485Z,10.77
2018-12-15T15:55:51.989Z,11.77
2018-12-15T15:58:19.411Z,11.60
2018-12-15T16:00:46.937Z,11.37
2018-12-15T16:03:14.370Z,11.87
2018-12-15T16:05:42.049Z,12.43
2018-12-15T16:08:09.481Z,13.13
2018-12-15T16:10:36.907Z,11.63
2018-12-15T16:13:04.325Z,12.20
2018-12-15T16:15:31.743Z,12.97
2018-12-15T16:17:59.178Z,11.47
2018-12-15T16:20:26.602Z,11.73
2018-12-15T16:22:54.033Z,11.60
2018-12-15T16:25:21.515Z,10.53
2018-12-15T16:27:48.939Z,11.30
2018-12-15T16:30:16.371Z,11.23
2018-12-15T16:32:43.875Z,12.23
2018-12-15T16:35:11.356Z,12.23
2018-12-15T16:37:38.799Z,12.30
2018-12-15T16:40:07.393Z,11.77
2018-12-15T16:42:34.899Z,11.50
2018-12-15T16:45:02.650Z,11.93
2018-12-15T16:47:30.746Z,12.40
2018-12-15T16:49:58.209Z,12.57
2018-12-15T16:52:26.202Z,13.30
2018-12-15T16:54:53.854Z,12.43
2018-12-15T16:57:21.352Z,13.40
2018-12-15T16:59:48.842Z,12.67
2018-12-15T17:02:16.273Z,12.30
2018-12-15T17:04:43.718Z,13.27
2018-12-15T17:07:12.551Z,11.43
2018-12-15T17:09:40.051Z,12.37
2018-12-15T17:12:07.534Z,11.17
2018-12-15T17:14:34.963Z,11.57
2018-12-15T17:17:03.755Z,11.83
2018-12-15T17:19:31.244Z,10.57
2018-12-15T17:24:25.367Z,11.73
2018-12-15T17:26:52.879Z,10.93
2018-12-15T17:29:20.378Z,10.80
2018-12-15T17:31:47.842Z,12.60
2018-12-15T17:34:15.258Z,12.17
2018-12-15T17:36:42.694Z,12.50
2018-12-15T17:39:10.203Z,12.60
2018-12-15T17:41:37.686Z,12.40
2018-12-15T17:44:05.122Z,13.33
2018-12-15T17:46:32.607Z,13.10
2018-12-15T17:49:00.263Z,12.67
2018-12-15T17:51:27.751Z,12.60
2018-12-15T17:53:55.229Z,13.07
2018-12-15T17:56:22.721Z,12.60
2018-12-15T17:58:50.153Z,13.23
2018-12-15T18:01:17.751Z,13.53
2018-12-15T18:03:45.181Z,12.80
2018-12-15T18:06:12.683Z,11.97
2018-12-15T18:08:40.119Z,12.00
2018-12-15T18:11:07.660Z,15.23
2018-12-15T18:13:35.098Z,14.73
2018-12-15T18:16:02.521Z,14.17
2018-12-15T18:18:30.019Z,13.77
2018-12-15T18:20:57.451Z,12.40
2018-12-15T18:23:24.923Z,12.20
2018-12-15T18:25:52.368Z,13.17
2018-12-15T18:28:19.870Z,13.63
2018-12-15T18:30:47.416Z,13.63
2018-12-15T18:33:14.847Z,13.57
2018-12-15T18:35:42.971Z,13.50
2018-12-15T18:38:10.399Z,13.40
2018-12-15T18:40:37.917Z,12.23
2018-12-15T18:43:05.385Z,12.50
2018-12-15T18:45:32.879Z,12.30
2018-12-15T18:48:00.332Z,12.07
2018-12-15T18:50:27.803Z,12.40
2018-12-15T18:52:55.234Z,12.70
2018-12-15T18:55:22.757Z,11.67
2018-12-15T18:57:50.198Z,11.40
2018-12-15T19:00:17.633Z,12.73
2018-12-15T19:02:45.060Z,11.77
2018-12-15T19:05:12.591Z,12.53
2018-12-15T19:07:40.032Z,11.10
2018-12-15T19:10:07.567Z,11.20
2018-12-15T19:12:35.006Z,11.47
2018-12-15T19:15:02.472Z,12.13
2018-12-15T19:17:29.910Z,12.40
2018-12-15T19:19:57.368Z,11.93
2018-12-15T19:22:24.762Z,12.10
2018-12-15T19:24:52.190Z,12.43
2018-12-15T19:27:19.628Z,13.13
2018-12-15T19:29:47.056Z,13.17
2018-12-15T19:32:14.491Z,12.23
2018-12-15T19:34:41.926Z,12.53
2018-12-15T19:37:09.371Z,12.63
2018-12-15T19:39:36.801Z,13.60
2018-12-15T19:42:04.236Z,14.13
2018-12-15T19:44:31.706Z,12.70
2018-12-15T19:46:59.143Z,15.00
2018-12-15T19:49:26.584Z,12.03
2018-12-15T19:51:54.025Z,11.80
2018-12-15T19:54:21.476Z,10.83
2018-12-15T19:56:48.977Z,11.67
2018-12-15T19:59:16.408Z,11.20
2018-12-15T20:01:43.896Z,10.50
2018-12-15T20:04:11.386Z,10.63
2018-12-15T20:06:38.947Z,10.73
2018-12-15T20:09:07.027Z,11.00
2018-12-15T20:11:34.465Z,11.07
2018-12-15T20:14:01.980Z,10.23
2018-12-15T20:16:29.492Z,11.60
2018-12-15T20:18:56.995Z,12.73
2018-12-15T20:21:24.429Z,12.07
2018-12-15T20:23:52.073Z,12.07
2018-12-15T20:26:19.520Z,13.30
2018-12-15T20:28:46.952Z,11.50
2018-12-15T20:31:14.426Z,10.53
2018-12-15T20:33:42.637Z,10.83
2018-12-15T20:36:10.119Z,9.97
2018-12-15T20:38:37.584Z,10.60
2018-12-15T20:41:05.043Z,10.63
2018-12-15T20:43:32.477Z,10.40
2018-12-15T20:45:59.940Z,10.70
2018-12-15T20:48:27.427Z,10.30
2018-12-15T20:50:54.943Z,10.93
2018-12-15T20:53:22.385Z,10.23
2018-12-15T20:55:49.809Z,11.17
2018-12-15T20:58:17.244Z,10.47
2018-12-15T21:00:44.853Z,10.23
2018-12-15T21:03:12.317Z,10.60
2018-12-15T21:05:39.743Z,10.37
2018-12-15T21:08:07.201Z,9.57
2018-12-15T21:10:34.618Z,9.63
2018-12-15T21:13:02.060Z,10.37
2018-12-15T21:15:31.434Z,10.43
2018-12-15T21:17:58.855Z,9.90
2018-12-15T21:20:26.824Z,10.73
2018-12-15T21:22:54.255Z,9.57
2018-12-15T21:25:21.826Z,9.60
2018-12-15T21:27:49.267Z,9.33
2018-12-15T21:30:16.759Z,10.20
2018-12-15T21:32:44.331Z,8.30
2018-12-15T21:35:11.875Z,8.73
2018-12-15T21:37:39.360Z,8.97
2018-12-15T21:40:07.047Z,9.37
2018-12-15T21:42:34.472Z,9.37
2018-12-15T21:45:02.029Z,9.77
2018-12-15T21:47:29.542Z,10.17
2018-12-15T21:49:57.144Z,9.90
2018-12-15T21:52:24.626Z,10.30
2018-12-15T21:54:52.141Z,9.13
2018-12-15T21:57:19.620Z,9.23
2018-12-15T21:59:47.067Z,9.73
2018-12-15T22:02:14.583Z,9.43
2018-12-15T22:04:42.563Z,8.90
2018-12-15T22:07:09.995Z,9.57
2018-12-15T22:09:37.415Z,9.20
2018-12-15T22:12:04.839Z,9.37
2018-12-15T22:14:32.271Z,8.97
2018-12-15T22:16:59.691Z,9.03
2018-12-15T22:19:27.117Z,9.23
2018-12-15T22:21:54.551Z,9.70
2018-12-15T22:24:21.983Z,9.17
2018-12-15T22:26:49.415Z,8.70
2018-12-15T22:29:16.990Z,8.87
2018-12-15T22:31:44.484Z,9.30
2018-12-15T22:34:11.925Z,9.47
2018-12-15T22:36:39.428Z,9.53
2018-12-15T22:39:07.043Z,10.07
2018-12-15T22:41:34.547Z,10.07
2018-12-15T22:44:01.979Z,9.73
2018-12-15T22:46:29.466Z,9.87
2018-12-15T22:48:56.972Z,9.30
2018-12-15T22:51:24.475Z,9.00
2018-12-15T22:53:51.915Z,9.47
2018-12-15T22:56:19.446Z,11.20
2018-12-15T22:58:47.024Z,9.97
2018-12-15T23:01:14.555Z,9.43
2018-12-15T23:03:42.022Z,9.73
2018-12-15T23:06:09.453Z,9.60
2018-12-15T23:08:36.934Z,9.70
2018-12-15T23:11:04.416Z,9.37
2018-12-15T23:13:31.943Z,9.10
2018-12-15T23:15:59.368Z,8.90
2018-12-15T23:18:26.787Z,9.37
2018-12-15T23:20:54.236Z,8.47
2018-12-15T23:23:21.727Z,8.97
2018-12-15T23:25:49.156Z,9.83
2018-12-15T23:28:16.591Z,9.07
2018-12-15T23:30:44.101Z,8.90
2018-12-15T23:33:11.572Z,9.33
2018-12-15T23:35:39.006Z,9.50
2018-12-15T23:38:09.672Z,8.83
2018-12-15T23:40:37.154Z,8.63
2018-12-15T23:43:04.674Z,8.93
2018-12-15T23:45:32.173Z,9.47
2018-12-15T23:47:59.599Z,8.67
2018-12-15T23:50:27.038Z,9.57
2018-12-15T23:52:54.460Z,9.63
2018-12-15T23:55:21.898Z,8.73
2018-12-15T23:57:49.334Z,9.17
