createdAt,value
2023-03-15T00:01:27.199Z,7.40
2023-03-15T00:03:57.223Z,7.30
2023-03-15T00:06:24.231Z,7.30
2023-03-15T00:08:52.155Z,7.30
2023-03-15T00:11:19.063Z,7.30
2023-03-15T00:13:46.014Z,7.30
2023-03-15T00:16:17.594Z,7.30
2023-03-15T00:18:47.029Z,7.30
2023-03-15T00:21:13.938Z,7.30
2023-03-15T00:23:40.559Z,7.30
2023-03-15T00:26:07.114Z,7.30
2023-03-15T00:28:33.691Z,7.30
2023-03-15T00:31:14.966Z,7.30
2023-03-15T00:33:42.167Z,7.30
2023-03-15T00:36:09.950Z,7.30
2023-03-15T00:38:38.073Z,7.30
2023-03-15T00:41:23.513Z,7.30
2023-03-15T00:43:50.453Z,7.20
2023-03-15T00:46:18.098Z,7.20
2023-03-15T00:48:48.548Z,7.20
2023-03-15T00:51:18.193Z,7.20
2023-03-15T00:53:46.411Z,7.20
2023-03-15T00:56:19.069Z,7.20
2023-03-15T00:58:47.079Z,7.20
2023-03-15T01:01:17.460Z,7.20
2023-03-15T01:03:45.094Z,7.20
2023-03-15T01:06:15.516Z,7.20
2023-03-15T01:08:42.400Z,7.20
2023-03-15T01:11:15.127Z,7.20
2023-03-15T01:13:42.063Z,7.20
2023-03-15T01:16:10.637Z,7.20
2023-03-15T01:18:37.950Z,7.20
2023-03-15T01:21:09.450Z,7.10
2023-03-15T01:23:36.223Z,7.20
2023-03-15T01:26:05.429Z,7.10
2023-03-15T01:28:32.678Z,7.20
2023-03-15T01:31:00.115Z,7.10
2023-03-15T01:33:27.273Z,7.10
2023-03-15T01:36:05.411Z,7.10
2023-03-15T01:38:33.738Z,7.10
2023-03-15T01:41:01.363Z,7.10
2023-03-15T01:43:30.024Z,7.10
2023-03-15T01:45:59.575Z,7.10
2023-03-15T01:48:29.421Z,7.10
2023-03-15T01:50:57.261Z,7.10
2023-03-15T01:53:26.484Z,7.10
2023-03-15T01:55:54.581Z,7.10
2023-03-15T01:58:26.813Z,7.10
2023-03-15T02:00:54.104Z,7.10
2023-03-15T02:03:29.208Z,7.10
2023-03-15T02:06:01.287Z,7.10
2023-03-15T02:08:33.219Z,7.10
2023-03-15T02:11:04.060Z,7.10
2023-03-15T02:13:32.550Z,7.00
2023-03-15T02:15:59.862Z,7.10
2023-03-15T02:18:26.543Z,7.10
2023-03-15T02:21:08.097Z,7.00
2023-03-15T02:23:34.969Z,7.00
2023-03-15T02:26:07.513Z,7.00
2023-03-15T02:28:34.913Z,7.00
2023-03-15T02:31:01.692Z,7.00
2023-03-15T02:33:36.655Z,7.00
2023-03-15T02:36:15.607Z,7.00
2023-03-15T02:38:42.489Z,7.00
2023-03-15T02:41:09.445Z,7.00
2023-03-15T02:43:36.910Z,7.00
2023-03-15T02:46:04.711Z,7.00
2023-03-15T02:48:34.195Z,7.00
2023-03-15T02:51:02.151Z,7.00
2023-03-15T02:53:30.297Z,7.00
2023-03-15T02:55:57.384Z,7.00
2023-03-15T02:58:24.520Z,7.00
2023-03-15T03:00:53.105Z,7.00
2023-03-15T03:03:19.838Z,7.00
2023-03-15T03:05:46.437Z,7.00
2023-03-15T03:08:16.646Z,7.00
2023-03-15T03:10:43.400Z,7.00
2023-03-15T03:13:10.074Z,7.00
2023-03-15T03:15:36.789Z,6.90
2023-03-15T03:18:03.639Z,6.90
2023-03-15T03:20:30.229Z,6.90
2023-03-15T03:22:56.878Z,6.90
2023-03-15T03:25:27.282Z,6.90
2023-03-15T03:27:57.191Z,6.90
2023-03-15T03:30:24.534Z,6.90
2023-03-15T03:32:51.332Z,6.90
2023-03-15T03:35:18.169Z,6.90
2023-03-15T03:37:45.000Z,6.90
2023-03-15T03:40:12.345Z,6.90
2023-03-15T03:42:38.958Z,6.90
2023-03-15T03:45:06.365Z,6.90
2023-03-15T03:47:34.186Z,6.90
2023-03-15T03:50:00.799Z,6.90
2023-03-15T03:52:27.747Z,6.80
2023-03-15T03:54:54.407Z,6.90
2023-03-15T03:57:21.250Z,6.80
2023-03-15T03:59:47.907Z,6.80
2023-03-15T04:02:14.561Z,6.80
2023-03-15T04:04:42.219Z,6.80
2023-03-15T04:07:08.940Z,6.80
2023-03-15T04:09:38.901Z,6.80
2023-03-15T04:12:06.556Z,6.80
2023-03-15T04:14:33.299Z,6.80
2023-03-15T04:17:00.006Z,6.80
2023-03-15T04:19:27.028Z,6.80
2023-03-15T04:21:53.692Z,6.80
2023-03-15T04:24:20.324Z,6.80
2023-03-15T04:26:46.983Z,6.80
2023-03-15T04:29:15.266Z,6.80
2023-03-15T04:31:43.396Z,6.80
2023-03-15T04:34:10.232Z,6.80
2023-03-15T04:36:36.912Z,6.70
2023-03-15T04:39:07.422Z,6.70
2023-03-15T04:41:37.165Z,6.70
2023-03-15T04:44:04.476Z,6.70
2023-03-15T04:46:32.359Z,6.70
2023-03-15T04:48:59.491Z,6.70
2023-03-15T04:51:26.320Z,6.70
2023-03-15T04:53:52.995Z,6.70
2023-03-15T04:56:19.608Z,6.70
2023-03-15T04:58:46.194Z,6.70
2023-03-15T05:01:13.602Z,6.70
2023-03-15T05:03:40.610Z,6.70
2023-03-15T05:06:08.381Z,6.70
2023-03-15T05:08:36.562Z,6.70
2023-03-15T05:11:04.581Z,6.70
2023-03-15T05:13:31.564Z,6.60
2023-03-15T05:15:58.189Z,6.60
2023-03-15T05:18:24.794Z,6.60
2023-03-15T05:20:51.390Z,6.60
2023-03-15T05:23:18.069Z,6.60
2023-03-15T05:25:50.441Z,6.60
2023-03-15T05:28:18.368Z,6.60
2023-03-15T05:30:44.916Z,6.60
2023-03-15T05:33:11.894Z,6.60
2023-03-15T05:35:38.586Z,6.60
2023-03-15T05:38:06.102Z,6.60
2023-03-15T05:40:33.126Z,6.60
2023-03-15T05:42:59.727Z,6.60
2023-03-15T05:45:26.387Z,6.60
2023-03-15T05:47:53.042Z,6.60
2023-03-15T05:50:19.618Z,6.60
2023-03-15T05:52:46.223Z,6.50
2023-03-15T05:55:12.904Z,6.50
2023-03-15T05:57:39.547Z,6.50
2023-03-15T06:00:07.056Z,6.50
2023-03-15T06:02:33.693Z,6.50
2023-03-15T06:05:00.503Z,6.50
2023-03-15T06:07:27.294Z,6.50
2023-03-15T06:09:54.264Z,6.50
2023-03-15T06:12:20.858Z,6.40
2023-03-15T06:14:47.471Z,6.50
2023-03-15T06:17:14.104Z,6.40
2023-03-15T06:19:40.738Z,6.50
2023-03-15T06:22:07.528Z,6.40
2023-03-15T06:24:34.280Z,6.40
2023-03-15T06:27:00.977Z,6.40
2023-03-15T06:29:27.594Z,6.40
2023-03-15T06:31:54.253Z,6.40
2023-03-15T06:34:21.385Z,6.40
2023-03-15T06:36:49.636Z,6.40
2023-03-15T06:39:16.220Z,6.40
2023-03-15T06:41:42.966Z,6.40
2023-03-15T06:44:10.566Z,6.50
2023-03-15T06:46:37.622Z,6.40
2023-03-15T06:49:04.262Z,6.50
2023-03-15T06:51:30.850Z,6.50
2023-03-15T06:53:57.459Z,6.40
2023-03-15T06:56:24.055Z,6.40
2023-03-15T06:58:50.642Z,6.40
2023-03-15T07:01:17.276Z,6.50
2023-03-15T07:03:43.981Z,6.60
2023-03-15T07:06:10.575Z,6.60
2023-03-15T07:08:37.229Z,6.70
2023-03-15T07:11:04.044Z,6.70
2023-03-15T07:13:30.649Z,6.80
2023-03-15T07:15:57.338Z,6.80
2023-03-15T07:18:23.959Z,6.80
2023-03-15T07:21:01.561Z,6.90
2023-03-15T07:23:28.624Z,7.00
2023-03-15T07:25:55.894Z,7.00
2023-03-15T07:28:24.458Z,7.10
2023-03-15T07:31:02.289Z,7.10
2023-03-15T07:33:30.786Z,7.20
2023-03-15T07:35:57.494Z,7.20
2023-03-15T07:38:27.092Z,7.30
2023-03-15T07:40:53.686Z,7.40
2023-03-15T07:43:20.812Z,7.40
2023-03-15T07:45:47.509Z,7.50
2023-03-15T07:48:14.149Z,7.70
2023-03-15T07:50:41.395Z,7.70
2023-03-15T07:53:08.089Z,7.80
2023-03-15T07:55:35.400Z,7.90
2023-03-15T07:58:02.405Z,8.00
2023-03-15T08:00:29.548Z,8.10
2023-03-15T08:02:56.276Z,8.10
2023-03-15T08:05:22.943Z,8.20
2023-03-15T08:07:49.831Z,8.30
2023-03-15T08:10:17.610Z,8.20
2023-03-15T08:12:44.739Z,8.50
2023-03-15T08:15:15.676Z,8.70
2023-03-15T08:17:42.676Z,8.50
2023-03-15T08:20:17.625Z,8.70
2023-03-15T08:22:45.923Z,8.70
2023-03-15T08:25:15.319Z,8.90
2023-03-15T08:27:42.378Z,8.70
2023-03-15T08:30:12.549Z,8.90
2023-03-15T08:32:40.338Z,9.00
2023-03-15T08:35:07.765Z,8.90
2023-03-15T08:37:34.461Z,9.00
2023-03-15T08:40:05.299Z,9.10
2023-03-15T08:42:31.976Z,9.30
2023-03-15T08:44:59.667Z,9.50
2023-03-15T08:47:26.705Z,9.50
2023-03-15T08:49:53.289Z,9.80
2023-03-15T08:52:21.461Z,9.80
2023-03-15T08:54:48.964Z,9.90
2023-03-15T08:57:15.568Z,9.90
2023-03-15T08:59:42.124Z,10.00
2023-03-15T09:02:11.561Z,9.80
2023-03-15T09:04:38.246Z,9.70
2023-03-15T09:07:04.914Z,9.70
2023-03-15T09:09:31.721Z,9.60
2023-03-15T09:11:58.367Z,9.60
2023-03-15T09:14:24.950Z,9.60
2023-03-15T09:16:52.569Z,9.50
2023-03-15T09:19:19.408Z,9.50
2023-03-15T09:21:47.247Z,9.50
2023-03-15T09:24:14.524Z,9.50
2023-03-15T09:26:41.389Z,9.50
2023-03-15T09:29:09.600Z,9.60
2023-03-15T09:31:36.220Z,9.90
2023-03-15T09:34:03.547Z,9.90
2023-03-15T09:36:30.173Z,9.90
2023-03-15T09:38:57.257Z,9.90
2023-03-15T09:41:44.239Z,9.70
2023-03-15T09:44:55.577Z,9.80
2023-03-15T09:47:36.980Z,9.90
2023-03-15T09:50:19.203Z,9.90
2023-03-15T09:53:15.174Z,9.80
2023-03-15T09:55:43.909Z,9.70
2023-03-15T09:58:21.405Z,9.60
2023-03-15T10:00:52.805Z,9.60
2023-03-15T10:03:41.707Z,9.70
2023-03-15T10:06:26.198Z,9.60
2023-03-15T10:09:04.685Z,9.70
2023-03-15T10:11:37.407Z,9.80
2023-03-15T10:14:13.558Z,10.00
2023-03-15T10:16:46.573Z,10.20
2023-03-15T10:19:33.883Z,10.10
2023-03-15T10:22:19.160Z,10.40
2023-03-15T10:24:57.875Z,10.60
2023-03-15T10:27:32.816Z,10.70
2023-03-15T10:30:00.948Z,10.70
2023-03-15T10:32:31.323Z,10.90
2023-03-15T10:34:58.908Z,10.90
2023-03-15T10:37:26.251Z,10.90
2023-03-15T10:39:58.586Z,11.20
2023-03-15T10:42:30.112Z,11.20
2023-03-15T10:44:57.466Z,11.30
2023-03-15T10:47:26.131Z,11.40
2023-03-15T10:49:59.501Z,11.60
2023-03-15T10:52:37.281Z,11.60
2023-03-15T10:55:12.453Z,11.80
2023-03-15T10:57:41.856Z,11.80
2023-03-15T11:00:32.632Z,12.00
2023-03-15T11:03:21.072Z,11.90
2023-03-15T11:05:51.094Z,11.90
2023-03-15T11:08:20.513Z,11.90
2023-03-15T11:10:56.127Z,11.90
2023-03-15T11:13:24.426Z,12.00
2023-03-15T11:16:13.512Z,12.10
2023-03-15T11:18:45.840Z,12.10
2023-03-15T11:21:17.059Z,12.20
2023-03-15T11:23:46.718Z,12.20
2023-03-15T11:26:32.527Z,12.20
2023-03-15T11:29:21.528Z,12.20
2023-03-15T11:31:49.883Z,12.20
2023-03-15T11:34:35.889Z,12.30
2023-03-15T11:37:08.968Z,12.40
2023-03-15T11:39:45.783Z,12.50
2023-03-15T11:42:22.930Z,12.40
2023-03-15T11:44:55.137Z,12.40
2023-03-15T11:47:40.418Z,12.40
2023-03-15T11:50:07.522Z,12.40
2023-03-15T11:52:34.248Z,12.40
2023-03-15T11:55:03.812Z,12.60
2023-03-15T11:57:47.805Z,12.60
2023-03-15T12:00:34.812Z,12.50
2023-03-15T12:03:26.009Z,12.60
2023-03-15T12:06:01.908Z,12.60
2023-03-15T12:08:43.338Z,12.80
2023-03-15T12:11:22.178Z,12.70
2023-03-15T12:14:01.142Z,12.70
2023-03-15T12:16:30.597Z,12.70
2023-03-15T12:18:58.914Z,12.80
2023-03-15T12:21:35.060Z,13.00
2023-03-15T12:24:09.901Z,13.20
2023-03-15T12:26:47.066Z,13.00
2023-03-15T12:29:28.453Z,13.30
2023-03-15T12:31:56.764Z,13.40
2023-03-15T12:34:31.776Z,13.40
2023-03-15T12:37:18.392Z,13.40
2023-03-15T12:40:00.261Z,13.50
2023-03-15T12:42:29.683Z,13.50
2023-03-15T12:45:16.389Z,13.50
2023-03-15T12:47:49.953Z,13.50
2023-03-15T12:50:44.435Z,13.50
2023-03-15T12:53:19.934Z,13.60
2023-03-15T12:55:47.565Z,13.60
2023-03-15T12:58:17.536Z,13.70
2023-03-15T13:00:45.324Z,13.80
2023-03-15T13:03:17.244Z,13.90
2023-03-15T13:06:17.643Z,14.00
2023-03-15T13:09:07.464Z,14.00
2023-03-15T13:11:45.604Z,14.00
2023-03-15T13:14:27.146Z,13.90
2023-03-15T13:17:17.754Z,14.20
2023-03-15T13:19:52.162Z,14.10
2023-03-15T13:22:36.047Z,14.10
2023-03-15T13:26:02.709Z,14.40
2023-03-15T13:28:42.443Z,14.20
2023-03-15T13:31:14.367Z,14.30
2023-03-15T13:33:41.363Z,14.20
2023-03-15T13:36:15.158Z,14.40
2023-03-15T13:38:56.576Z,14.60
2023-03-15T13:41:31.130Z,14.50
2023-03-15T13:44:02.280Z,14.50
2023-03-15T13:46:31.107Z,14.60
2023-03-15T13:49:00.428Z,14.70
2023-03-15T13:51:35.857Z,14.60
2023-03-15T13:54:14.063Z,14.70
2023-03-15T13:57:01.687Z,14.60
2023-03-15T13:59:35.238Z,14.90
2023-03-15T14:02:04.053Z,15.00
2023-03-15T14:04:35.529Z,14.80
2023-03-15T14:07:33.132Z,14.70
2023-03-15T14:10:31.890Z,14.80
2023-03-15T14:13:15.748Z,15.00
2023-03-15T14:15:44.917Z,15.00
2023-03-15T14:18:11.450Z,15.00
2023-03-15T14:21:00.769Z,15.00
2023-03-15T14:23:29.423Z,15.10
2023-03-15T14:26:18.097Z,15.00
2023-03-15T14:28:49.022Z,15.10
2023-03-15T14:31:23.370Z,14.90
2023-03-15T14:34:08.404Z,15.00
2023-03-15T14:36:43.925Z,15.00
2023-03-15T14:39:26.110Z,14.90
2023-03-15T14:41:52.913Z,15.00
2023-03-15T14:44:20.368Z,14.80
2023-03-15T14:46:47.904Z,14.80
2023-03-15T14:49:23.099Z,14.90
2023-03-15T14:51:54.980Z,14.90
2023-03-15T14:54:21.841Z,14.80
2023-03-15T14:56:48.402Z,14.80
2023-03-15T14:59:15.013Z,14.80
2023-03-15T15:01:47.074Z,14.80
2023-03-15T15:04:14.100Z,14.70
2023-03-15T15:06:52.311Z,14.70
2023-03-15T15:09:23.506Z,14.70
2023-03-15T15:11:51.644Z,14.70
2023-03-15T15:14:19.097Z,14.60
2023-03-15T15:16:46.087Z,14.50
2023-03-15T15:19:12.954Z,14.50
2023-03-15T15:21:40.068Z,14.50
2023-03-15T15:24:18.478Z,14.40
2023-03-15T15:26:45.058Z,14.40
2023-03-15T15:29:16.120Z,14.40
2023-03-15T15:31:44.315Z,14.40
2023-03-15T15:34:12.921Z,14.30
2023-03-15T15:36:43.949Z,14.30
2023-03-15T15:39:22.118Z,14.30
2023-03-15T15:41:49.607Z,14.20
2023-03-15T15:44:20.234Z,14.20
2023-03-15T15:46:47.031Z,14.10
2023-03-15T15:49:13.952Z,14.00
2023-03-15T15:51:46.138Z,14.00
2023-03-15T15:54:16.807Z,14.00
2023-03-15T15:56:53.186Z,14.00
2023-03-15T15:59:19.891Z,13.90
2023-03-15T16:01:59.637Z,13.60
2023-03-15T16:04:28.466Z,13.70
2023-03-15T16:06:58.944Z,13.70
2023-03-15T16:09:26.763Z,13.70
2023-03-15T16:11:53.622Z,13.70
2023-03-15T16:14:20.220Z,13.60
2023-03-15T16:16:48.533Z,13.60
2023-03-15T16:19:15.262Z,13.60
2023-03-15T16:21:47.982Z,13.60
2023-03-15T16:24:21.721Z,13.50
2023-03-15T16:26:49.534Z,13.50
2023-03-15T16:29:22.314Z,13.50
2023-03-15T16:31:49.848Z,13.50
2023-03-15T16:34:18.687Z,13.40
2023-03-15T16:36:49.817Z,13.40
2023-03-15T16:39:17.333Z,13.30
2023-03-15T16:41:44.121Z,13.30
2023-03-15T16:44:15.504Z,13.20
2023-03-15T16:46:42.413Z,13.20
2023-03-15T16:49:09.452Z,13.20
2023-03-15T16:51:38.953Z,13.10
2023-03-15T16:54:19.642Z,13.10
2023-03-15T16:56:51.328Z,13.10
2023-03-15T16:59:18.445Z,13.00
2023-03-15T17:01:46.159Z,13.00
2023-03-15T17:04:14.986Z,13.00
2023-03-15T17:06:46.189Z,12.90
2023-03-15T17:09:16.665Z,12.90
2023-03-15T17:11:45.607Z,12.90
2023-03-15T17:14:19.367Z,12.90
2023-03-15T17:16:46.166Z,12.80
2023-03-15T17:19:14.253Z,12.80
2023-03-15T17:21:42.487Z,12.70
2023-03-15T17:24:10.738Z,12.70
2023-03-15T17:26:39.016Z,12.70
2023-03-15T17:29:05.768Z,12.60
2023-03-15T17:31:34.814Z,12.60
2023-03-15T17:34:01.894Z,12.60
2023-03-15T17:36:33.437Z,12.50
2023-03-15T17:39:00.500Z,12.50
2023-03-15T17:41:38.389Z,12.40
2023-03-15T17:44:05.464Z,12.40
2023-03-15T17:46:33.284Z,12.40
2023-03-15T17:49:01.178Z,12.30
2023-03-15T17:51:30.506Z,12.30
2023-03-15T17:53:59.626Z,12.20
2023-03-15T17:56:27.689Z,12.20
2023-03-15T17:58:54.511Z,12.20
2023-03-15T18:01:24.192Z,12.10
2023-03-15T18:03:51.553Z,12.00
2023-03-15T18:06:21.087Z,12.00
2023-03-15T18:08:49.596Z,12.00
2023-03-15T18:11:33.845Z,11.90
2023-03-15T18:14:00.868Z,11.90
2023-03-15T18:16:27.932Z,11.80
2023-03-15T18:18:54.904Z,11.80
2023-03-15T18:21:25.692Z,11.70
2023-03-15T18:23:52.771Z,11.70
2023-03-15T18:26:21.013Z,11.70
2023-03-15T18:28:51.475Z,11.60
2023-03-15T18:31:21.872Z,11.60
2023-03-15T18:33:50.064Z,11.60
2023-03-15T18:36:17.128Z,11.50
2023-03-15T18:38:44.170Z,11.50
2023-03-15T18:41:22.618Z,11.50
2023-03-15T18:43:50.432Z,11.40
2023-03-15T18:46:23.969Z,11.40
2023-03-15T18:48:53.460Z,11.30
2023-03-15T18:51:25.161Z,11.30
2023-03-15T18:53:52.202Z,11.30
2023-03-15T18:56:21.479Z,11.30
2023-03-15T18:58:49.064Z,11.20
2023-03-15T19:01:16.801Z,11.20
2023-03-15T19:03:43.811Z,11.10
2023-03-15T19:06:12.381Z,11.10
2023-03-15T19:08:39.675Z,11.10
2023-03-15T19:11:08.089Z,11.10
2023-03-15T19:13:35.186Z,11.00
2023-03-15T19:16:02.260Z,11.00
2023-03-15T19:18:29.695Z,11.00
2023-03-15T19:20:56.301Z,10.90
2023-03-15T19:23:23.083Z,10.90
2023-03-15T19:25:49.759Z,10.90
2023-03-15T19:28:16.804Z,10.90
2023-03-15T19:30:43.532Z,10.80
2023-03-15T19:33:10.421Z,10.80
2023-03-15T19:35:37.245Z,10.70
2023-03-15T19:38:04.121Z,10.70
2023-03-15T19:40:30.773Z,10.70
2023-03-15T19:42:57.820Z,10.70
2023-03-15T19:45:24.959Z,10.70
2023-03-15T19:47:51.604Z,10.60
2023-03-15T19:50:18.363Z,10.60
2023-03-15T19:52:48.278Z,10.60
2023-03-15T19:55:16.997Z,10.50
2023-03-15T19:57:43.977Z,10.50
2023-03-15T20:00:14.228Z,10.50
2023-03-15T20:02:41.730Z,10.50
2023-03-15T20:05:10.359Z,10.40
2023-03-15T20:07:37.383Z,10.40
2023-03-15T20:10:06.101Z,10.40
2023-03-15T20:12:32.663Z,10.40
2023-03-15T20:14:59.325Z,10.30
2023-03-15T20:17:27.488Z,10.30
2023-03-15T20:19:54.575Z,10.30
2023-03-15T20:22:21.411Z,10.30
2023-03-15T20:24:48.104Z,10.20
2023-03-15T20:27:14.773Z,10.20
2023-03-15T20:29:41.402Z,10.20
2023-03-15T20:32:08.188Z,10.20
2023-03-15T20:34:34.842Z,10.20
2023-03-15T20:37:01.991Z,10.10
2023-03-15T20:39:28.677Z,10.10
2023-03-15T20:41:55.313Z,10.10
2023-03-15T20:44:21.935Z,10.10
2023-03-15T20:46:48.625Z,10.10
2023-03-15T20:49:15.786Z,10.00
2023-03-15T20:51:42.364Z,10.00
2023-03-15T20:54:09.101Z,10.00
2023-03-15T20:56:36.840Z,10.00
2023-03-15T20:59:03.965Z,10.00
2023-03-15T21:01:32.247Z,10.00
2023-03-15T21:03:59.399Z,9.90
2023-03-15T21:06:26.710Z,9.90
2023-03-15T21:08:53.665Z,9.90
2023-03-15T21:11:20.889Z,9.90
2023-03-15T21:13:48.016Z,9.80
2023-03-15T21:16:15.243Z,9.80
2023-03-15T21:18:45.275Z,9.80
2023-03-15T21:21:12.662Z,9.80
2023-03-15T21:23:39.715Z,9.80
2023-03-15T21:26:10.918Z,9.80
2023-03-15T21:28:39.249Z,9.70
2023-03-15T21:31:11.017Z,9.70
2023-03-15T21:33:37.938Z,9.70
2023-03-15T21:36:05.591Z,9.70
2023-03-15T21:38:33.791Z,9.70
2023-03-15T21:41:05.817Z,9.70
2023-03-15T21:43:33.781Z,9.60
2023-03-15T21:46:02.385Z,9.60
2023-03-15T21:48:29.633Z,9.60
2023-03-15T21:50:57.122Z,9.60
2023-03-15T21:53:24.153Z,9.60
2023-03-15T21:55:50.947Z,9.60
2023-03-15T21:58:17.561Z,9.50
2023-03-15T22:00:44.271Z,9.50
2023-03-15T22:03:13.574Z,9.50
2023-03-15T22:05:40.329Z,9.50
2023-03-15T22:08:07.377Z,9.50
2023-03-15T22:10:33.924Z,9.50
2023-03-15T22:13:00.559Z,9.50
2023-03-15T22:15:27.258Z,9.40
2023-03-15T22:17:53.882Z,9.40
2023-03-15T22:20:20.549Z,9.40
2023-03-15T22:22:49.099Z,9.40
2023-03-15T22:25:16.357Z,9.40
2023-03-15T22:27:43.428Z,9.40
2023-03-15T22:30:13.614Z,9.30
2023-03-15T22:32:44.608Z,9.30
2023-03-15T22:35:16.007Z,9.30
2023-03-15T22:37:42.873Z,9.30
2023-03-15T22:40:14.168Z,9.30
2023-03-15T22:42:42.013Z,9.30
2023-03-15T22:45:09.191Z,9.30
2023-03-15T22:47:35.892Z,9.30
2023-03-15T22:50:02.525Z,9.30
2023-03-15T22:52:29.096Z,9.20
2023-03-15T22:54:55.707Z,9.20
2023-03-15T22:57:22.632Z,9.20
2023-03-15T22:59:49.272Z,9.20
2023-03-15T23:02:15.912Z,9.20
2023-03-15T23:04:42.687Z,9.20
2023-03-15T23:07:09.376Z,9.20
2023-03-15T23:09:35.991Z,9.20
2023-03-15T23:12:03.034Z,9.20
2023-03-15T23:14:29.652Z,9.10
2023-03-15T23:16:56.239Z,9.10
2023-03-15T23:19:22.821Z,9.10
2023-03-15T23:21:49.470Z,9.10
2023-03-15T23:24:18.946Z,9.10
2023-03-15T23:26:45.786Z,9.10
2023-03-15T23:29:12.410Z,9.10
2023-03-15T23:31:40.818Z,9.00
2023-03-15T23:34:08.255Z,9.00
2023-03-15T23:36:35.507Z,9.00
2023-03-15T23:39:02.076Z,9.00
2023-03-15T23:41:29.226Z,9.00
2023-03-15T23:43:55.916Z,9.00
2023-03-15T23:46:25.619Z,9.00
2023-03-15T23:48:53.246Z,8.90
2023-03-15T23:51:23.286Z,8.90
2023-03-15T23:53:49.900Z,8.90
2023-03-15T23:56:16.506Z,8.90
2023-03-15T23:58:43.118Z,8.90
