createdAt,value
2018-04-06T00:00:25.981Z,0.00
2018-04-06T00:02:19.315Z,0.00
2018-04-06T00:03:19.242Z,0.00
2018-04-06T00:05:12.517Z,0.00
2018-04-06T00:06:12.428Z,0.00
2018-04-06T00:08:05.796Z,0.00
2018-04-06T00:09:05.611Z,0.00
2018-04-06T00:10:58.999Z,0.00
2018-04-06T00:11:58.806Z,0.00
2018-04-06T00:13:52.174Z,0.00
2018-04-06T00:14:51.991Z,0.00
2018-04-06T00:16:45.256Z,0.00
2018-04-06T00:17:45.219Z,0.00
2018-04-06T00:19:38.442Z,0.00
2018-04-06T00:20:38.352Z,0.00
2018-04-06T00:22:31.613Z,0.00
2018-04-06T00:23:31.537Z,0.00
2018-04-06T00:25:24.926Z,0.00
2018-04-06T00:26:24.721Z,0.00
2018-04-06T00:28:17.982Z,0.00
2018-04-06T00:29:17.906Z,0.00
2018-04-06T00:31:11.292Z,0.00
2018-04-06T00:32:11.092Z,0.00
2018-04-06T00:34:04.361Z,0.00
2018-04-06T00:35:04.270Z,0.00
2018-04-06T00:36:57.533Z,0.00
2018-04-06T00:37:57.444Z,0.00
2018-04-06T00:39:50.831Z,0.00
2018-04-06T00:40:50.629Z,0.00
2018-04-06T00:42:43.996Z,0.00
2018-04-06T00:43:43.814Z,0.00
2018-04-06T00:45:37.203Z,0.00
2018-04-06T00:46:36.997Z,0.00
2018-04-06T00:48:30.370Z,0.00
2018-04-06T00:49:30.182Z,0.00
2018-04-06T00:51:23.460Z,0.00
2018-04-06T00:52:23.369Z,0.00
2018-04-06T00:54:16.735Z,0.00
2018-04-06T00:55:16.553Z,0.00
2018-04-06T00:57:09.943Z,0.00
2018-04-06T00:58:09.729Z,0.00
2018-04-06T01:00:03.115Z,0.00
2018-04-06T01:01:02.913Z,0.00
2018-04-06T01:02:56.170Z,0.00
2018-04-06T01:03:56.096Z,0.00
2018-04-06T01:05:49.372Z,0.00
2018-04-06T01:06:49.284Z,0.00
2018-04-06T01:08:42.540Z,0.00
2018-04-06T01:09:42.466Z,0.00
2018-04-06T01:11:36.352Z,0.00
2018-04-06T01:12:35.655Z,0.00
2018-04-06T01:14:29.019Z,0.00
2018-04-06T01:15:28.844Z,0.00
2018-04-06T01:17:22.113Z,0.00
2018-04-06T01:18:22.019Z,0.00
2018-04-06T01:20:15.331Z,0.00
2018-04-06T01:21:15.240Z,0.00
2018-04-06T01:23:08.609Z,0.00
2018-04-06T01:24:08.418Z,0.00
2018-04-06T01:26:01.700Z,0.00
2018-04-06T01:27:01.611Z,0.00
2018-04-06T01:28:54.978Z,0.00
2018-04-06T01:29:54.794Z,0.00
2018-04-06T01:31:48.180Z,0.00
2018-04-06T01:32:47.977Z,0.00
2018-04-06T01:34:41.317Z,0.00
2018-04-06T01:35:41.247Z,0.00
2018-04-06T01:37:34.507Z,0.00
2018-04-06T01:38:34.417Z,0.00
2018-04-06T01:40:27.698Z,0.00
2018-04-06T01:41:27.602Z,0.00
2018-04-06T01:43:20.860Z,0.00
2018-04-06T01:44:20.789Z,0.00
2018-04-06T01:46:14.070Z,0.00
2018-04-06T01:47:13.973Z,0.00
2018-04-06T01:49:07.344Z,0.00
2018-04-06T01:50:07.243Z,0.00
2018-04-06T01:52:00.632Z,0.00
2018-04-06T01:53:00.446Z,0.00
2018-04-06T01:54:53.679Z,0.00
2018-04-06T01:55:53.615Z,0.00
2018-04-06T01:57:46.886Z,0.00
2018-04-06T01:58:46.796Z,0.00
2018-04-06T02:00:40.184Z,0.00
2018-04-06T02:01:39.980Z,0.00
2018-04-06T02:03:33.349Z,0.00
2018-04-06T02:04:33.243Z,0.00
2018-04-06T02:06:26.519Z,0.00
2018-04-06T02:07:26.429Z,0.00
2018-04-06T02:09:19.795Z,0.00
2018-04-06T02:10:19.614Z,0.00
2018-04-06T02:12:12.999Z,0.00
2018-04-06T02:13:12.797Z,0.00
2018-04-06T02:15:06.166Z,0.00
2018-04-06T02:16:05.983Z,0.00
2018-04-06T02:17:59.339Z,0.00
2018-04-06T02:18:59.247Z,0.00
2018-04-06T02:20:52.628Z,0.00
2018-04-06T02:21:52.424Z,0.00
2018-04-06T02:23:45.681Z,0.00
2018-04-06T02:24:45.661Z,0.00
2018-04-06T02:26:38.874Z,0.00
2018-04-06T02:27:38.789Z,0.00
2018-04-06T02:29:32.152Z,0.00
2018-04-06T02:30:31.968Z,0.00
2018-04-06T02:32:25.240Z,0.00
2018-04-06T02:33:25.150Z,0.00
2018-04-06T02:35:18.409Z,0.00
2018-04-06T02:36:18.331Z,0.00
2018-04-06T02:38:11.606Z,0.00
2018-04-06T02:39:11.518Z,0.00
2018-04-06T02:41:04.902Z,0.00
2018-04-06T02:42:04.698Z,0.00
2018-04-06T02:43:58.065Z,0.00
2018-04-06T02:44:57.888Z,0.00
2018-04-06T02:46:51.769Z,0.00
2018-04-06T02:47:51.059Z,0.00
2018-04-06T02:49:44.422Z,0.00
2018-04-06T02:50:44.239Z,0.00
2018-04-06T02:52:37.624Z,0.00
2018-04-06T02:53:37.427Z,0.00
2018-04-06T02:55:30.788Z,0.00
2018-04-06T02:56:30.604Z,0.00
2018-04-06T02:58:23.990Z,0.00
2018-04-06T02:59:23.784Z,0.00
2018-04-06T03:01:17.066Z,0.00
2018-04-06T03:02:16.973Z,0.00
2018-04-06T03:04:10.338Z,0.00
2018-04-06T03:05:10.156Z,0.00
2018-04-06T03:07:03.539Z,0.00
2018-04-06T03:08:03.326Z,0.00
2018-04-06T03:09:56.581Z,0.00
2018-04-06T03:10:56.509Z,0.00
2018-04-06T03:12:49.781Z,0.00
2018-04-06T03:13:49.690Z,0.00
2018-04-06T03:15:43.057Z,0.00
2018-04-06T03:16:42.869Z,0.00
2018-04-06T03:18:36.253Z,0.00
2018-04-06T03:19:36.053Z,0.00
2018-04-06T03:21:29.331Z,0.00
2018-04-06T03:22:29.239Z,0.00
2018-04-06T03:24:22.605Z,0.00
2018-04-06T03:25:22.421Z,0.00
2018-04-06T03:27:15.804Z,0.00
2018-04-06T03:28:15.590Z,0.00
2018-04-06T03:30:08.956Z,0.00
2018-04-06T03:31:08.772Z,0.00
2018-04-06T03:33:02.043Z,0.00
2018-04-06T03:34:01.951Z,0.00
2018-04-06T03:35:55.317Z,0.00
2018-04-06T03:36:55.131Z,0.00
2018-04-06T03:38:48.405Z,0.00
2018-04-06T03:39:48.310Z,0.00
2018-04-06T03:41:41.589Z,0.00
2018-04-06T03:42:41.496Z,0.00
2018-04-06T03:44:34.872Z,0.00
2018-04-06T03:45:34.680Z,0.00
2018-04-06T03:47:28.065Z,0.00
2018-04-06T03:48:27.852Z,0.00
2018-04-06T03:50:21.217Z,0.00
2018-04-06T03:51:21.031Z,0.00
2018-04-06T03:53:14.415Z,0.00
2018-04-06T03:54:14.212Z,0.00
2018-04-06T03:56:07.575Z,0.00
2018-04-06T03:57:07.388Z,0.00
2018-04-06T03:59:00.773Z,0.00
2018-04-06T04:00:00.568Z,0.00
2018-04-06T04:01:53.843Z,0.00
2018-04-06T04:02:53.751Z,0.00
2018-04-06T04:04:47.002Z,0.00
2018-04-06T04:05:46.928Z,0.00
2018-04-06T04:07:40.314Z,0.00
2018-04-06T04:08:40.098Z,0.00
2018-04-06T04:10:33.357Z,0.00
2018-04-06T04:11:33.278Z,0.00
2018-04-06T04:13:26.667Z,0.00
2018-04-06T04:14:26.489Z,0.00
2018-04-06T04:16:19.822Z,0.00
2018-04-06T04:17:19.638Z,4.00
2018-04-06T04:19:13.022Z,4.00
2018-04-06T04:20:12.817Z,0.00
2018-04-06T04:22:06.203Z,4.00
2018-04-06T04:23:05.999Z,0.00
2018-04-06T04:24:59.367Z,4.00
2018-04-06T04:25:59.238Z,4.00
2018-04-06T04:27:52.625Z,8.00
2018-04-06T04:28:52.420Z,8.00
2018-04-06T04:30:45.788Z,12.00
2018-04-06T04:31:45.600Z,12.00
2018-04-06T04:33:38.982Z,16.00
2018-04-06T04:34:38.775Z,16.00
2018-04-06T04:36:32.160Z,24.00
2018-04-06T04:37:31.959Z,28.00
2018-04-06T04:39:25.338Z,36.00
2018-04-06T04:40:25.135Z,40.00
2018-04-06T04:42:18.407Z,52.00
2018-04-06T04:43:18.315Z,60.00
2018-04-06T04:45:11.567Z,72.00
2018-04-06T04:46:11.493Z,80.00
2018-04-06T04:48:04.764Z,100.00
2018-04-06T04:49:04.674Z,112.00
2018-04-06T04:50:58.037Z,132.00
2018-04-06T04:51:57.851Z,144.00
2018-04-06T04:53:51.234Z,172.00
2018-04-06T04:54:51.026Z,184.00
2018-04-06T04:56:44.392Z,216.00
2018-04-06T04:57:44.201Z,236.00
2018-04-06T04:59:37.470Z,272.00
2018-04-06T05:00:37.376Z,292.00
2018-04-06T05:02:30.647Z,328.00
2018-04-06T05:03:30.555Z,352.00
2018-04-06T05:05:23.920Z,392.00
2018-04-06T05:06:23.732Z,420.00
2018-04-06T05:08:17.118Z,464.00
2018-04-06T05:09:16.915Z,484.00
2018-04-06T05:11:10.167Z,540.00
2018-04-06T05:12:10.094Z,564.00
2018-04-06T05:14:03.476Z,612.00
2018-04-06T05:15:03.271Z,640.00
2018-04-06T05:16:56.516Z,692.00
2018-04-06T05:17:56.442Z,712.00
2018-04-06T05:19:49.712Z,768.00
2018-04-06T05:20:49.625Z,792.00
2018-04-06T05:22:42.892Z,840.00
2018-04-06T05:23:42.801Z,864.00
2018-04-06T05:25:36.169Z,912.00
2018-04-06T05:26:35.979Z,940.00
2018-04-06T05:28:29.331Z,980.00
2018-04-06T05:29:29.238Z,1004.00
2018-04-06T05:31:23.603Z,1044.00
2018-04-06T05:32:23.454Z,1068.00
2018-04-06T05:34:16.677Z,1108.00
2018-04-06T05:35:16.583Z,1128.00
2018-04-06T05:37:09.828Z,1168.00
2018-04-06T05:38:09.754Z,1188.00
2018-04-06T05:40:03.138Z,1228.00
2018-04-06T05:41:02.932Z,1248.00
2018-04-06T05:42:56.316Z,1280.00
2018-04-06T05:43:56.111Z,1304.00
2018-04-06T05:45:49.365Z,1336.00
2018-04-06T05:46:49.291Z,1356.00
2018-04-06T05:48:42.677Z,1388.00
2018-04-06T05:49:42.471Z,1408.00
2018-04-06T05:51:35.840Z,1440.00
2018-04-06T05:52:35.652Z,1460.00
2018-04-06T05:54:29.036Z,1492.00
2018-04-06T05:55:28.831Z,1508.00
2018-04-06T05:57:22.078Z,1536.00
2018-04-06T05:58:22.005Z,1556.00
2018-04-06T06:00:15.331Z,1584.00
2018-04-06T06:01:15.240Z,1596.00
2018-04-06T06:03:08.508Z,1624.00
2018-04-06T06:04:08.418Z,1640.00
2018-04-06T06:06:01.784Z,1656.00
2018-04-06T06:07:01.617Z,1692.00
2018-04-06T06:08:55.010Z,1696.00
2018-04-06T06:09:54.851Z,1708.00
2018-04-06T06:11:48.162Z,1732.00
2018-04-06T06:12:47.975Z,1740.00
2018-04-06T06:14:41.361Z,1760.00
2018-04-06T06:15:41.239Z,1776.00
2018-04-06T06:17:34.483Z,1792.00
2018-04-06T06:18:34.409Z,1804.00
2018-04-06T06:20:27.796Z,1820.00
2018-04-06T06:21:27.599Z,1832.00
2018-04-06T06:23:20.872Z,1848.00
2018-04-06T06:24:20.780Z,1856.00
2018-04-06T06:26:14.034Z,1872.00
2018-04-06T06:27:13.958Z,1884.00
2018-04-06T06:29:07.291Z,1908.00
2018-04-06T06:30:07.140Z,1916.00
2018-04-06T06:32:00.504Z,1932.00
2018-04-06T06:33:00.319Z,1948.00
2018-04-06T06:34:53.703Z,1964.00
2018-04-06T06:35:53.497Z,1980.00
2018-04-06T06:37:46.863Z,2000.00
2018-04-06T06:38:46.679Z,2012.00
2018-04-06T06:40:39.952Z,2032.00
2018-04-06T06:41:39.858Z,2036.00
2018-04-06T06:43:33.243Z,2064.00
2018-04-06T06:44:33.041Z,2072.00
2018-04-06T06:46:26.406Z,2092.00
2018-04-06T06:47:26.221Z,2096.00
2018-04-06T06:49:19.481Z,2120.00
2018-04-06T06:50:19.391Z,2128.00
2018-04-06T06:52:12.646Z,2144.00
2018-04-06T06:53:12.572Z,2156.00
2018-04-06T06:55:05.959Z,2168.00
2018-04-06T06:56:05.743Z,2180.00
2018-04-06T06:57:58.986Z,2208.00
2018-04-06T06:58:58.926Z,2216.00
2018-04-06T07:00:52.299Z,2256.00
2018-04-06T07:01:52.085Z,2260.00
2018-04-06T07:03:45.480Z,2284.00
2018-04-06T07:04:45.259Z,2296.00
2018-04-06T07:06:38.626Z,2332.00
2018-04-06T07:07:38.432Z,2348.00
2018-04-06T07:09:31.694Z,2356.00
2018-04-06T07:10:31.602Z,2360.00
2018-04-06T07:12:24.849Z,2376.00
2018-04-06T07:13:24.775Z,2388.00
2018-04-06T07:15:18.161Z,2404.00
2018-04-06T07:16:17.948Z,2408.00
2018-04-06T07:18:11.316Z,2420.00
2018-04-06T07:19:11.119Z,2436.00
2018-04-06T07:21:04.506Z,2472.00
2018-04-06T07:22:04.294Z,2492.00
2018-04-06T07:23:57.557Z,2540.00
2018-04-06T07:24:57.471Z,2544.00
2018-04-06T07:26:50.717Z,2564.00
2018-04-06T07:27:50.641Z,2588.00
2018-04-06T07:29:43.917Z,2620.00
2018-04-06T07:30:43.815Z,2644.00
2018-04-06T07:32:37.184Z,2676.00
2018-04-06T07:33:36.991Z,2700.00
2018-04-06T07:35:30.256Z,2744.00
2018-04-06T07:36:30.165Z,2764.00
2018-04-06T07:38:23.422Z,2804.00
2018-04-06T07:39:23.350Z,2836.00
2018-04-06T07:41:16.616Z,2920.00
2018-04-06T07:42:16.526Z,2952.00
2018-04-06T07:44:09.921Z,3024.00
2018-04-06T07:45:09.702Z,3072.00
2018-04-06T07:47:02.952Z,3196.00
2018-04-06T07:48:02.880Z,3280.00
2018-04-06T07:49:56.269Z,3588.00
2018-04-06T07:50:56.069Z,3800.00
2018-04-06T07:52:49.316Z,4244.00
2018-04-06T07:53:49.245Z,4504.00
2018-04-06T07:55:42.527Z,5000.00
2018-04-06T07:56:42.422Z,5220.00
2018-04-06T07:58:35.670Z,5480.00
2018-04-06T07:59:35.598Z,5568.00
2018-04-06T08:01:29.493Z,5692.00
2018-04-06T08:02:28.778Z,5768.00
2018-04-06T08:04:22.167Z,5840.00
2018-04-06T08:05:21.959Z,5760.00
2018-04-06T08:07:15.215Z,5924.00
2018-04-06T08:08:15.142Z,5972.00
2018-04-06T08:10:08.536Z,6024.00
2018-04-06T08:11:08.324Z,6036.00
2018-04-06T08:13:01.576Z,6108.00
2018-04-06T08:14:01.508Z,6124.00
2018-04-06T08:15:54.896Z,6192.00
2018-04-06T08:16:54.691Z,6208.00
2018-04-06T08:18:47.946Z,6284.00
2018-04-06T08:19:47.879Z,6280.00
2018-04-06T08:21:41.271Z,6360.00
2018-04-06T08:22:41.064Z,6428.00
2018-04-06T08:24:34.336Z,6556.00
2018-04-06T08:25:34.253Z,6624.00
2018-04-06T08:27:27.624Z,6608.00
2018-04-06T08:28:27.438Z,6564.00
2018-04-06T08:30:20.831Z,6612.00
2018-04-06T08:31:20.626Z,6656.00
2018-04-06T08:33:13.880Z,6712.00
2018-04-06T08:34:13.814Z,6824.00
2018-04-06T08:36:07.104Z,6864.00
2018-04-06T08:37:07.011Z,6928.00
2018-04-06T08:39:00.385Z,6940.00
2018-04-06T08:40:00.199Z,6948.00
2018-04-06T08:41:53.593Z,6980.00
2018-04-06T08:42:53.388Z,6972.00
2018-04-06T08:44:46.780Z,6956.00
2018-04-06T08:45:46.635Z,6992.00
2018-04-06T08:47:39.961Z,6940.00
2018-04-06T08:48:39.782Z,6920.00
2018-04-06T08:50:33.172Z,6892.00
2018-04-06T08:51:32.980Z,6900.00
2018-04-06T08:53:26.346Z,6920.00
2018-04-06T08:54:26.164Z,6896.00
2018-04-06T08:56:19.563Z,6860.00
2018-04-06T08:57:19.365Z,6968.00
2018-04-06T08:59:12.617Z,6972.00
2018-04-06T09:00:12.554Z,6960.00
2018-04-06T09:02:05.953Z,7000.00
2018-04-06T09:03:05.755Z,7036.00
2018-04-06T09:04:59.158Z,7000.00
2018-04-06T09:05:58.953Z,7032.00
2018-04-06T09:07:52.225Z,7092.00
2018-04-06T09:08:52.154Z,7096.00
2018-04-06T09:10:45.434Z,7108.00
2018-04-06T09:11:45.356Z,7128.00
2018-04-06T09:13:38.627Z,7180.00
2018-04-06T09:14:38.560Z,7208.00
2018-04-06T09:16:31.960Z,7256.00
2018-04-06T09:17:31.774Z,7312.00
2018-04-06T09:19:25.139Z,7392.00
2018-04-06T09:20:24.959Z,7440.00
2018-04-06T09:22:18.356Z,7440.00
2018-04-06T09:23:18.160Z,7472.00
2018-04-06T09:25:11.558Z,7524.00
2018-04-06T09:26:11.368Z,7520.00
2018-04-06T09:28:04.632Z,7492.00
2018-04-06T09:29:04.576Z,7508.00
2018-04-06T09:30:57.850Z,7500.00
2018-04-06T09:31:57.768Z,7560.00
2018-04-06T09:33:51.032Z,7600.00
2018-04-06T09:34:50.969Z,7624.00
2018-04-06T09:36:44.251Z,7684.00
2018-04-06T09:37:44.169Z,7696.00
2018-04-06T09:39:37.550Z,7704.00
2018-04-06T09:40:37.370Z,7740.00
2018-04-06T09:42:30.651Z,7848.00
2018-04-06T09:43:30.571Z,7928.00
2018-04-06T09:45:23.863Z,8000.00
2018-04-06T09:46:23.783Z,8032.00
2018-04-06T09:48:17.046Z,8072.00
2018-04-06T09:49:16.983Z,8104.00
2018-04-06T09:51:10.380Z,8192.00
2018-04-06T09:52:10.295Z,8488.00
2018-04-06T09:54:03.558Z,8656.00
2018-04-06T09:55:03.494Z,8748.00
2018-04-06T09:56:56.782Z,8656.00
2018-04-06T09:57:56.698Z,8456.00
2018-04-06T09:59:49.968Z,8380.00
2018-04-06T10:00:49.902Z,8328.00
2018-04-06T10:02:43.191Z,8384.00
2018-04-06T10:03:43.109Z,8440.00
2018-04-06T10:05:36.514Z,8500.00
2018-04-06T10:06:36.312Z,8508.00
2018-04-06T10:08:29.579Z,8600.00
2018-04-06T10:09:29.516Z,8616.00
2018-04-06T10:11:22.917Z,8660.00
2018-04-06T10:12:22.720Z,8792.00
2018-04-06T10:14:16.098Z,8868.00
2018-04-06T10:15:15.922Z,8908.00
2018-04-06T10:17:09.198Z,9304.00
2018-04-06T10:18:09.116Z,10392.00
2018-04-06T10:20:02.497Z,11716.00
2018-04-06T10:21:02.322Z,11592.00
2018-04-06T10:22:55.722Z,12224.00
2018-04-06T10:23:55.525Z,12152.00
2018-04-06T10:25:48.808Z,12080.00
2018-04-06T10:26:48.728Z,11884.00
2018-04-06T10:28:42.108Z,11724.00
2018-04-06T10:29:41.929Z,11800.00
2018-04-06T10:31:35.332Z,12120.00
2018-04-06T10:32:35.134Z,12088.00
2018-04-06T10:34:28.515Z,12012.00
2018-04-06T10:35:28.338Z,11980.00
2018-04-06T10:37:21.739Z,12208.00
2018-04-06T10:38:21.547Z,12228.00
2018-04-06T10:40:14.927Z,12544.00
2018-04-06T10:41:14.751Z,12644.00
2018-04-06T10:43:08.053Z,12600.00
2018-04-06T10:44:07.969Z,11548.00
2018-04-06T10:46:01.338Z,10512.00
2018-04-06T10:47:01.260Z,10412.00
2018-04-06T10:48:54.540Z,10116.00
2018-04-06T10:49:54.476Z,9936.00
2018-04-06T10:51:47.922Z,9740.00
2018-04-06T10:52:47.699Z,9832.00
2018-04-06T10:54:41.075Z,9732.00
2018-04-06T10:55:40.914Z,9504.00
2018-04-06T10:57:34.316Z,9112.00
2018-04-06T10:58:34.164Z,9140.00
2018-04-06T11:00:27.505Z,9244.00
2018-04-06T11:01:27.341Z,9196.00
2018-04-06T11:03:20.744Z,9328.00
2018-04-06T11:04:20.564Z,9436.00
2018-04-06T11:06:13.964Z,10416.00
2018-04-06T11:07:13.777Z,12944.00
2018-04-06T11:09:07.052Z,12404.00
2018-04-06T11:10:07.005Z,13668.00
2018-04-06T11:12:00.396Z,13232.00
2018-04-06T11:13:00.212Z,9464.00
2018-04-06T11:14:53.491Z,6508.00
2018-04-06T11:15:53.437Z,6404.00
2018-04-06T11:17:46.728Z,6344.00
2018-04-06T11:18:46.647Z,6360.00
2018-04-06T11:20:39.935Z,6356.00
2018-04-06T11:21:39.871Z,6348.00
2018-04-06T11:23:33.160Z,6292.00
2018-04-06T11:24:33.071Z,6268.00
2018-04-06T11:26:26.452Z,6300.00
2018-04-06T11:27:26.284Z,6272.00
2018-04-06T11:29:19.576Z,6216.00
2018-04-06T11:30:19.491Z,6184.00
2018-04-06T11:32:12.776Z,6180.00
2018-04-06T11:33:12.690Z,6184.00
2018-04-06T11:35:05.953Z,6140.00
2018-04-06T11:36:05.888Z,6168.00
2018-04-06T11:37:59.333Z,6128.00
2018-04-06T11:38:59.092Z,6148.00
2018-04-06T11:40:52.480Z,6124.00
2018-04-06T11:41:52.303Z,6112.00
2018-04-06T11:43:45.699Z,6000.00
2018-04-06T11:44:45.505Z,5952.00
2018-04-06T11:46:38.786Z,5948.00
2018-04-06T11:47:38.703Z,5944.00
2018-04-06T11:49:31.974Z,5936.00
2018-04-06T11:50:31.909Z,5916.00
2018-04-06T11:52:25.198Z,5616.00
2018-04-06T11:53:25.113Z,5616.00
2018-04-06T11:55:18.381Z,5664.00
2018-04-06T11:56:18.319Z,5636.00
2018-04-06T11:58:11.719Z,5712.00
2018-04-06T11:59:11.526Z,5672.00
2018-04-06T12:01:04.904Z,5740.00
2018-04-06T12:02:04.738Z,5748.00
2018-04-06T12:03:58.003Z,5724.00
2018-04-06T12:04:57.919Z,5720.00
2018-04-06T12:06:51.317Z,5696.00
2018-04-06T12:07:51.144Z,5668.00
2018-04-06T12:09:44.387Z,5668.00
2018-04-06T12:10:44.322Z,5652.00
2018-04-06T12:12:37.717Z,5648.00
2018-04-06T12:13:37.527Z,5640.00
2018-04-06T12:15:30.798Z,5616.00
2018-04-06T12:16:30.737Z,5624.00
2018-04-06T12:18:24.024Z,5604.00
2018-04-06T12:19:23.938Z,5616.00
2018-04-06T12:21:17.324Z,5668.00
2018-04-06T12:22:17.145Z,5676.00
2018-04-06T12:24:10.434Z,5668.00
2018-04-06T12:25:10.350Z,5712.00
2018-04-06T12:27:03.632Z,5672.00
2018-04-06T12:28:03.548Z,5856.00
2018-04-06T12:29:56.819Z,5884.00
2018-04-06T12:30:56.756Z,5692.00
2018-04-06T12:32:50.046Z,5712.00
2018-04-06T12:33:49.962Z,5652.00
2018-04-06T12:35:43.227Z,5416.00
2018-04-06T12:36:43.162Z,5616.00
2018-04-06T12:38:36.558Z,5424.00
2018-04-06T12:39:36.358Z,4896.00
2018-04-06T12:41:29.757Z,5384.00
2018-04-06T12:42:29.556Z,5564.00
2018-04-06T12:44:22.856Z,5508.00
2018-04-06T12:45:22.762Z,5624.00
2018-04-06T12:47:16.161Z,5532.00
2018-04-06T12:48:15.962Z,5364.00
2018-04-06T12:50:09.344Z,5312.00
2018-04-06T12:51:09.258Z,5384.00
2018-04-06T12:53:02.652Z,5456.00
2018-04-06T12:54:02.463Z,5460.00
2018-04-06T12:55:55.782Z,5420.00
2018-04-06T12:56:55.669Z,5412.00
2018-04-06T12:58:48.961Z,5396.00
2018-04-06T12:59:48.877Z,5356.00
2018-04-06T13:01:42.190Z,5232.00
2018-04-06T13:02:42.084Z,5320.00
2018-04-06T13:04:35.357Z,5312.00
2018-04-06T13:05:35.293Z,5320.00
2018-04-06T13:07:28.690Z,5264.00
2018-04-06T13:08:28.493Z,5272.00
2018-04-06T13:10:21.902Z,5200.00
2018-04-06T13:11:21.712Z,5080.00
2018-04-06T13:13:15.001Z,5152.00
2018-04-06T13:14:14.918Z,4896.00
2018-04-06T13:16:08.300Z,4812.00
2018-04-06T13:17:08.129Z,4664.00
2018-04-06T13:19:01.527Z,4724.00
2018-04-06T13:20:01.345Z,4592.00
2018-04-06T13:21:54.633Z,4988.00
2018-04-06T13:22:54.554Z,5156.00
2018-04-06T13:24:47.933Z,5520.00
2018-04-06T13:25:47.763Z,5592.00
2018-04-06T13:27:41.047Z,5652.00
2018-04-06T13:28:40.967Z,5640.00
2018-04-06T13:30:34.242Z,5628.00
2018-04-06T13:31:34.179Z,5596.00
2018-04-06T13:33:27.577Z,5548.00
2018-04-06T13:34:27.390Z,5512.00
2018-04-06T13:36:20.769Z,5396.00
2018-04-06T13:37:20.598Z,5344.00
2018-04-06T13:39:13.894Z,5320.00
2018-04-06T13:40:13.807Z,5336.00
2018-04-06T13:42:07.108Z,5192.00
2018-04-06T13:43:07.019Z,5172.00
2018-04-06T13:45:00.289Z,5016.00
2018-04-06T13:46:00.230Z,4820.00
2018-04-06T13:47:53.633Z,5016.00
2018-04-06T13:48:53.439Z,4972.00
2018-04-06T13:50:46.715Z,4928.00
2018-04-06T13:51:46.650Z,4900.00
2018-04-06T13:53:40.051Z,4788.00
2018-04-06T13:54:39.854Z,4848.00
2018-04-06T13:56:33.246Z,4800.00
2018-04-06T13:57:33.089Z,4796.00
2018-04-06T13:59:26.487Z,4784.00
2018-04-06T14:00:26.302Z,4796.00
2018-04-06T14:02:19.698Z,4760.00
2018-04-06T14:03:19.512Z,4732.00
2018-04-06T14:05:12.889Z,4776.00
2018-04-06T14:06:12.713Z,4756.00
2018-04-06T14:08:06.110Z,4768.00
2018-04-06T14:09:05.922Z,4824.00
2018-04-06T14:10:59.302Z,4796.00
2018-04-06T14:11:59.133Z,4728.00
2018-04-06T14:13:52.530Z,4776.00
2018-04-06T14:14:52.343Z,4800.00
2018-04-06T14:16:45.612Z,4804.00
2018-04-06T14:17:45.546Z,4800.00
2018-04-06T14:19:38.839Z,4768.00
2018-04-06T14:20:38.758Z,4756.00
2018-04-06T14:22:32.157Z,4736.00
2018-04-06T14:23:32.005Z,4732.00
2018-04-06T14:25:25.347Z,4720.00
2018-04-06T14:26:25.254Z,4684.00
2018-04-06T14:28:18.550Z,4656.00
2018-04-06T14:29:18.474Z,4636.00
2018-04-06T14:31:11.847Z,4612.00
2018-04-06T14:32:11.677Z,4612.00
2018-04-06T14:34:05.076Z,4628.00
2018-04-06T14:35:04.887Z,4608.00
2018-04-06T14:36:58.267Z,4624.00
2018-04-06T14:37:58.091Z,4612.00
2018-04-06T14:39:51.390Z,4612.00
2018-04-06T14:40:51.302Z,4620.00
2018-04-06T14:42:44.597Z,4592.00
2018-04-06T14:43:44.513Z,4608.00
2018-04-06T14:45:37.893Z,4596.00
2018-04-06T14:46:37.734Z,4596.00
2018-04-06T14:48:31.132Z,4584.00
2018-04-06T14:49:30.943Z,4532.00
2018-04-06T14:51:24.322Z,4560.00
2018-04-06T14:52:24.153Z,4540.00
2018-04-06T14:54:17.553Z,4520.00
2018-04-06T14:55:17.365Z,4512.00
2018-04-06T14:57:10.745Z,4476.00
2018-04-06T14:58:10.567Z,4500.00
2018-04-06T15:00:03.972Z,4520.00
2018-04-06T15:01:03.780Z,4372.00
2018-04-06T15:02:58.179Z,3928.00
2018-04-06T15:03:57.983Z,4076.00
2018-04-06T15:05:51.360Z,4056.00
2018-04-06T15:06:51.252Z,3976.00
2018-04-06T15:08:44.650Z,3588.00
2018-04-06T15:09:44.462Z,3896.00
2018-04-06T15:11:37.842Z,3832.00
2018-04-06T15:12:37.674Z,3984.00
2018-04-06T15:14:31.070Z,4280.00
2018-04-06T15:15:30.897Z,4384.00
2018-04-06T15:17:24.162Z,4408.00
2018-04-06T15:18:24.100Z,4400.00
2018-04-06T15:20:18.500Z,4376.00
2018-04-06T15:21:18.308Z,4328.00
2018-04-06T15:23:11.600Z,4264.00
2018-04-06T15:24:11.519Z,4236.00
2018-04-06T15:26:04.793Z,4232.00
2018-04-06T15:27:04.729Z,4228.00
2018-04-06T15:28:58.128Z,4252.00
2018-04-06T15:29:57.940Z,4240.00
2018-04-06T15:31:51.322Z,4220.00
2018-04-06T15:32:51.152Z,4024.00
2018-04-06T15:34:44.453Z,4104.00
2018-04-06T15:35:44.371Z,4140.00
2018-04-06T15:37:37.751Z,4172.00
2018-04-06T15:38:37.574Z,4184.00
2018-04-06T15:40:30.977Z,4040.00
2018-04-06T15:41:30.794Z,4016.00
2018-04-06T15:43:24.088Z,3980.00
2018-04-06T15:44:24.005Z,4012.00
2018-04-06T15:46:17.386Z,3936.00
2018-04-06T15:47:17.258Z,3968.00
2018-04-06T15:49:10.548Z,4028.00
2018-04-06T15:50:10.464Z,3836.00
2018-04-06T15:52:03.847Z,3724.00
2018-04-06T15:53:03.681Z,3680.00
2018-04-06T15:54:57.078Z,3604.00
2018-04-06T15:55:56.889Z,3544.00
2018-04-06T15:57:50.165Z,3504.00
2018-04-06T15:58:50.102Z,3480.00
2018-04-06T16:00:43.500Z,3404.00
2018-04-06T16:01:43.314Z,3396.00
2018-04-06T16:03:36.713Z,3356.00
2018-04-06T16:04:36.526Z,3272.00
2018-04-06T16:06:29.905Z,3304.00
2018-04-06T16:07:29.736Z,3280.00
2018-04-06T16:09:23.024Z,3260.00
2018-04-06T16:10:22.946Z,3244.00
2018-04-06T16:12:16.330Z,3264.00
2018-04-06T16:13:16.159Z,3236.00
2018-04-06T16:15:09.452Z,3180.00
2018-04-06T16:16:09.372Z,3148.00
2018-04-06T16:18:02.648Z,3052.00
2018-04-06T16:19:02.585Z,3116.00
2018-04-06T16:20:55.983Z,3060.00
2018-04-06T16:21:55.796Z,3036.00
2018-04-06T16:23:49.091Z,3000.00
2018-04-06T16:24:49.010Z,2916.00
2018-04-06T16:26:42.386Z,2940.00
2018-04-06T16:27:42.211Z,2892.00
2018-04-06T16:29:35.504Z,2756.00
2018-04-06T16:30:35.421Z,2728.00
2018-04-06T16:32:28.698Z,2628.00
2018-04-06T16:33:28.631Z,2436.00
2018-04-06T16:35:22.031Z,2276.00
2018-04-06T16:36:21.848Z,2180.00
2018-04-06T16:38:15.123Z,2184.00
2018-04-06T16:39:15.057Z,2068.00
2018-04-06T16:41:08.349Z,1908.00
2018-04-06T16:42:08.302Z,1844.00
2018-04-06T16:44:01.666Z,1868.00
2018-04-06T16:45:01.480Z,1860.00
2018-04-06T16:46:54.859Z,1716.00
2018-04-06T16:47:54.683Z,1692.00
2018-04-06T16:49:47.974Z,1672.00
2018-04-06T16:50:47.893Z,1624.00
2018-04-06T16:52:41.273Z,1532.00
2018-04-06T16:53:41.103Z,1472.00
2018-04-06T16:55:34.397Z,1396.00
2018-04-06T16:56:34.322Z,1352.00
2018-04-06T16:58:27.592Z,1224.00
2018-04-06T16:59:27.525Z,1168.00
2018-04-06T17:01:20.818Z,1108.00
2018-04-06T17:02:20.782Z,1076.00
2018-04-06T17:04:14.133Z,1016.00
2018-04-06T17:05:13.938Z,996.00
2018-04-06T17:07:07.210Z,968.00
2018-04-06T17:08:07.144Z,952.00
2018-04-06T17:10:00.437Z,916.00
2018-04-06T17:11:00.360Z,900.00
2018-04-06T17:12:53.630Z,876.00
2018-04-06T17:13:53.565Z,868.00
2018-04-06T17:15:46.962Z,884.00
2018-04-06T17:16:46.773Z,908.00
2018-04-06T17:18:40.153Z,956.00
2018-04-06T17:19:39.982Z,992.00
2018-04-06T17:21:33.380Z,944.00
2018-04-06T17:22:33.251Z,908.00
2018-04-06T17:24:26.628Z,848.00
2018-04-06T17:25:26.459Z,824.00
2018-04-06T17:27:19.763Z,800.00
2018-04-06T17:28:19.671Z,792.00
2018-04-06T17:30:13.050Z,724.00
2018-04-06T17:31:12.880Z,696.00
2018-04-06T17:33:06.167Z,652.00
2018-04-06T17:34:06.085Z,632.00
2018-04-06T17:35:59.481Z,584.00
2018-04-06T17:36:59.293Z,560.00
2018-04-06T17:38:52.671Z,524.00
2018-04-06T17:39:52.502Z,504.00
2018-04-06T17:41:45.802Z,468.00
2018-04-06T17:42:45.720Z,452.00
2018-04-06T17:44:39.012Z,420.00
2018-04-06T17:45:38.927Z,404.00
2018-04-06T17:47:32.193Z,376.00
2018-04-06T17:48:32.126Z,356.00
2018-04-06T17:50:25.523Z,328.00
2018-04-06T17:51:25.333Z,312.00
2018-04-06T17:53:18.607Z,284.00
2018-04-06T17:54:18.546Z,272.00