createdAt,value
2022-08-17T00:00:54.076Z,0
2022-08-17T00:01:54.915Z,0
2022-08-17T00:02:56.345Z,0
2022-08-17T00:03:57.083Z,0
2022-08-17T00:04:57.940Z,0
2022-08-17T00:05:58.816Z,0
2022-08-17T00:06:59.573Z,0
2022-08-17T00:08:01.218Z,0
2022-08-17T00:09:02.050Z,0
2022-08-17T00:10:02.854Z,0
2022-08-17T00:11:04.437Z,0
2022-08-17T00:12:41.996Z,0
2022-08-17T00:13:06.642Z,0
2022-08-17T00:14:07.542Z,0
2022-08-17T00:15:10.475Z,0
2022-08-17T00:16:09.167Z,0
2022-08-17T00:17:09.920Z,0
2022-08-17T00:18:57.453Z,0
2022-08-17T00:19:41.670Z,0
2022-08-17T00:21:13.779Z,0
2022-08-17T00:22:32.472Z,0
2022-08-17T00:23:48.991Z,0
2022-08-17T00:24:47.577Z,0
2022-08-17T00:25:48.385Z,0
2022-08-17T00:26:49.073Z,0
2022-08-17T00:27:50.770Z,0
2022-08-17T00:28:51.462Z,0
2022-08-17T00:29:52.284Z,0
2022-08-17T00:30:53.781Z,0
2022-08-17T00:31:54.402Z,0
2022-08-17T00:33:23.093Z,0
2022-08-17T00:33:56.757Z,0
2022-08-17T00:34:57.570Z,0
2022-08-17T00:35:58.394Z,0
2022-08-17T00:36:59.235Z,0
2022-08-17T00:37:59.969Z,0
2022-08-17T00:39:00.861Z,0
2022-08-17T00:40:01.797Z,0
2022-08-17T00:41:02.625Z,0
2022-08-17T00:42:03.372Z,0
2022-08-17T00:43:04.774Z,0
2022-08-17T00:44:05.506Z,0
2022-08-17T00:45:06.346Z,0
2022-08-17T00:46:07.164Z,0
2022-08-17T00:47:07.916Z,0
2022-08-17T00:48:27.218Z,0
2022-08-17T00:49:09.552Z,0
2022-08-17T00:50:10.974Z,0
2022-08-17T00:51:11.975Z,0
2022-08-17T00:52:12.765Z,0
2022-08-17T00:53:14.337Z,0
2022-08-17T00:54:15.513Z,0
2022-08-17T00:55:46.744Z,0
2022-08-17T00:56:47.619Z,0
2022-08-17T00:57:51.189Z,0
2022-08-17T00:58:49.045Z,0
2022-08-17T00:59:55.997Z,0
2022-08-17T01:00:50.919Z,0
2022-08-17T01:01:52.425Z,0
2022-08-17T01:02:54.057Z,0
2022-08-17T01:03:55.623Z,0
2022-08-17T01:04:55.366Z,0
2022-08-17T01:05:56.210Z,0
2022-08-17T01:06:57.017Z,0
2022-08-17T01:07:58.353Z,0
2022-08-17T01:08:59.048Z,0
2022-08-17T01:09:59.857Z,0
2022-08-17T01:11:01.830Z,0
2022-08-17T01:12:01.434Z,0
2022-08-17T01:13:02.832Z,0
2022-08-17T01:14:03.700Z,0
2022-08-17T01:15:04.502Z,0
2022-08-17T01:16:05.404Z,0
2022-08-17T01:17:06.305Z,0
2022-08-17T01:18:07.109Z,0
2022-08-17T01:19:07.883Z,0
2022-08-17T01:20:08.650Z,0
2022-08-17T01:21:10.346Z,0
2022-08-17T01:22:11.360Z,0
2022-08-17T01:23:12.764Z,0
2022-08-17T01:24:13.565Z,0
2022-08-17T01:25:14.279Z,0
2022-08-17T01:26:45.794Z,0
2022-08-17T01:27:47.408Z,0
2022-08-17T01:28:54.857Z,0
2022-08-17T01:29:48.994Z,0
2022-08-17T01:30:57.921Z,0
2022-08-17T01:31:50.638Z,0
2022-08-17T01:32:52.484Z,0
2022-08-17T01:33:53.182Z,0
2022-08-17T01:34:54.003Z,0
2022-08-17T01:35:54.841Z,0
2022-08-17T01:36:56.354Z,0
2022-08-17T01:37:57.162Z,0
2022-08-17T01:38:58.148Z,0
2022-08-17T01:39:58.921Z,0
2022-08-17T01:40:59.736Z,0
2022-08-17T01:42:00.564Z,0
2022-08-17T01:43:01.899Z,0
2022-08-17T01:44:02.588Z,0
2022-08-17T01:45:03.304Z,0
2022-08-17T01:46:04.242Z,0
2022-08-17T01:47:05.009Z,0
2022-08-17T01:48:05.957Z,0
2022-08-17T01:49:06.681Z,0
2022-08-17T01:50:07.392Z,0
2022-08-17T01:51:08.241Z,0
2022-08-17T01:52:09.035Z,0
2022-08-17T01:53:10.373Z,0
2022-08-17T01:54:11.948Z,0
2022-08-17T01:55:12.670Z,0
2022-08-17T01:56:13.445Z,0
2022-08-17T01:57:14.732Z,0
2022-08-17T01:58:45.975Z,0
2022-08-17T01:59:46.696Z,0
2022-08-17T02:01:00.631Z,0
2022-08-17T02:01:48.427Z,0
2022-08-17T02:02:50.147Z,0
2022-08-17T02:03:54.552Z,0
2022-08-17T02:04:51.452Z,0
2022-08-17T02:05:52.224Z,0
2022-08-17T02:06:54.577Z,0
2022-08-17T02:07:59.551Z,0
2022-08-17T02:09:01.807Z,0
2022-08-17T02:09:56.037Z,0
2022-08-17T02:10:56.825Z,0
2022-08-17T02:11:57.665Z,0
2022-08-17T02:12:59.522Z,0
2022-08-17T02:14:02.855Z,0
2022-08-17T02:15:01.201Z,0
2022-08-17T02:16:01.926Z,0
2022-08-17T02:17:02.700Z,0
2022-08-17T02:18:03.555Z,0
2022-08-17T02:19:04.377Z,0
2022-08-17T02:20:05.152Z,0
2022-08-17T02:21:06.003Z,0
2022-08-17T02:22:06.768Z,0
2022-08-17T02:23:08.451Z,0
2022-08-17T02:24:09.269Z,0
2022-08-17T02:25:10.071Z,0
2022-08-17T02:26:10.786Z,0
2022-08-17T02:27:11.714Z,0
2022-08-17T02:28:12.545Z,0
2022-08-17T02:29:13.357Z,0
2022-08-17T02:31:02.002Z,0
2022-08-17T02:31:45.706Z,0
2022-08-17T02:32:46.351Z,0
2022-08-17T02:34:00.350Z,0
2022-08-17T02:34:48.777Z,0
2022-08-17T02:35:49.577Z,0
2022-08-17T02:36:50.443Z,0
2022-08-17T02:37:51.940Z,0
2022-08-17T02:38:52.131Z,0
2022-08-17T02:39:53.922Z,0
2022-08-17T02:40:54.648Z,0
2022-08-17T02:41:55.395Z,0
2022-08-17T02:42:56.978Z,0
2022-08-17T02:43:57.804Z,0
2022-08-17T02:44:59.533Z,0
2022-08-17T02:46:00.366Z,0
2022-08-17T02:47:01.258Z,0
2022-08-17T02:48:01.964Z,0
2022-08-17T02:49:02.810Z,0
2022-08-17T02:50:03.615Z,0
2022-08-17T02:51:05.367Z,0
2022-08-17T02:52:06.090Z,0
2022-08-17T02:53:07.767Z,0
2022-08-17T02:54:39.706Z,0
2022-08-17T02:55:09.012Z,0
2022-08-17T02:56:09.707Z,0
2022-08-17T02:57:10.524Z,0
2022-08-17T02:58:11.155Z,0
2022-08-17T02:59:12.255Z,0
2022-08-17T03:00:13.105Z,0
2022-08-17T03:01:44.733Z,0
2022-08-17T03:02:45.358Z,0
2022-08-17T03:03:46.799Z,0
2022-08-17T03:04:47.610Z,0
2022-08-17T03:05:48.453Z,0
2022-08-17T03:06:49.301Z,0
2022-08-17T03:07:51.060Z,0
2022-08-17T03:08:51.889Z,0
2022-08-17T03:09:52.703Z,0
2022-08-17T03:10:53.504Z,0
2022-08-17T03:11:55.829Z,0
2022-08-17T03:12:55.037Z,0
2022-08-17T03:13:56.266Z,0
2022-08-17T03:14:57.004Z,0
2022-08-17T03:15:57.864Z,0
2022-08-17T03:16:58.759Z,0
2022-08-17T03:17:59.654Z,0
2022-08-17T03:19:00.516Z,0
2022-08-17T03:20:01.367Z,0
2022-08-17T03:21:02.186Z,0
2022-08-17T03:22:35.442Z,0
2022-08-17T03:23:03.802Z,0
2022-08-17T03:24:06.917Z,0
2022-08-17T03:25:10.690Z,0
2022-08-17T03:26:06.756Z,0
2022-08-17T03:27:07.591Z,0
2022-08-17T03:28:08.382Z,0
2022-08-17T03:29:09.925Z,0
2022-08-17T03:30:10.627Z,0
2022-08-17T03:31:11.571Z,0
2022-08-17T03:32:12.350Z,0
2022-08-17T03:33:13.652Z,0
2022-08-17T03:34:45.593Z,0
2022-08-17T03:35:46.288Z,0
2022-08-17T03:36:47.130Z,0
2022-08-17T03:37:47.959Z,0
2022-08-17T03:38:48.737Z,0
2022-08-17T03:39:49.455Z,0
2022-08-17T03:40:56.907Z,0
2022-08-17T03:41:50.799Z,0
2022-08-17T03:42:51.707Z,0
2022-08-17T03:43:52.979Z,0
2022-08-17T03:44:53.633Z,0
2022-08-17T03:45:54.445Z,0
2022-08-17T03:46:55.240Z,0
2022-08-17T03:47:57.073Z,0
2022-08-17T03:48:57.849Z,0
2022-08-17T03:49:58.545Z,0
2022-08-17T03:50:59.291Z,0
2022-08-17T03:51:59.973Z,0
2022-08-17T03:53:00.639Z,0
2022-08-17T03:54:02.328Z,0
2022-08-17T03:55:03.052Z,0
2022-08-17T03:56:03.764Z,0
2022-08-17T03:57:04.645Z,0
2022-08-17T03:58:05.484Z,0
2022-08-17T03:59:06.366Z,0
2022-08-17T04:00:07.842Z,0
2022-08-17T04:01:08.562Z,0
2022-08-17T04:02:09.261Z,0
2022-08-17T04:03:10.120Z,0
2022-08-17T04:04:11.875Z,0
2022-08-17T04:05:12.619Z,0
2022-08-17T04:06:43.691Z,0
2022-08-17T04:07:44.541Z,0
2022-08-17T04:08:45.353Z,0
2022-08-17T04:09:46.189Z,0
2022-08-17T04:10:46.955Z,0
2022-08-17T04:11:47.736Z,0
2022-08-17T04:12:48.818Z,0
2022-08-17T04:13:50.003Z,0
2022-08-17T04:14:53.481Z,0
2022-08-17T04:15:51.697Z,0
2022-08-17T04:16:52.422Z,0
2022-08-17T04:17:53.210Z,0
2022-08-17T04:18:54.040Z,0
2022-08-17T04:19:54.916Z,0
2022-08-17T04:20:55.693Z,0
2022-08-17T04:21:56.461Z,0
2022-08-17T04:22:57.230Z,0
2022-08-17T04:23:58.996Z,0
2022-08-17T04:24:59.988Z,0
2022-08-17T04:26:00.769Z,0
2022-08-17T04:27:01.477Z,0
2022-08-17T04:28:02.813Z,0
2022-08-17T04:29:03.626Z,0
2022-08-17T04:30:05.487Z,0
2022-08-17T04:31:06.293Z,0
2022-08-17T04:32:07.144Z,0
2022-08-17T04:33:07.969Z,0
2022-08-17T04:34:09.495Z,0
2022-08-17T04:35:10.343Z,0
2022-08-17T04:36:11.081Z,0
2022-08-17T04:37:12.018Z,0
2022-08-17T04:38:43.700Z,0
2022-08-17T04:39:44.444Z,0
2022-08-17T04:40:45.172Z,0
2022-08-17T04:41:45.911Z,0
2022-08-17T04:42:46.692Z,0
2022-08-17T04:43:47.945Z,0
2022-08-17T04:44:48.620Z,0
2022-08-17T04:45:55.632Z,0
2022-08-17T04:46:49.998Z,0
2022-08-17T04:47:50.686Z,0
2022-08-17T04:48:51.371Z,0
2022-08-17T04:49:52.034Z,0
2022-08-17T04:50:52.787Z,0
2022-08-17T04:51:55.708Z,0
2022-08-17T04:52:54.369Z,0
2022-08-17T04:53:55.468Z,0
2022-08-17T04:54:56.158Z,0
2022-08-17T04:55:56.932Z,0
2022-08-17T04:56:57.562Z,0
2022-08-17T04:57:58.260Z,5.625
2022-08-17T04:58:58.956Z,5.625
2022-08-17T05:00:00.330Z,5.625
2022-08-17T05:01:01.085Z,5.625
2022-08-17T05:02:01.735Z,5.625
2022-08-17T05:03:02.421Z,5.625
2022-08-17T05:04:20.785Z,5.625
2022-08-17T05:05:04.692Z,5.625
2022-08-17T05:06:05.393Z,5.625
2022-08-17T05:07:06.045Z,5.625
2022-08-17T05:08:06.736Z,5.625
2022-08-17T05:09:07.420Z,5.625
2022-08-17T05:10:08.109Z,5.625
2022-08-17T05:11:08.864Z,5.625
2022-08-17T05:12:09.539Z,5.625
2022-08-17T05:13:10.800Z,5.625
2022-08-17T05:14:12.454Z,11.25
2022-08-17T05:15:45.198Z,5.625
2022-08-17T05:16:44.132Z,5.625
2022-08-17T05:17:44.821Z,5.625
2022-08-17T05:18:45.557Z,5.625
2022-08-17T05:19:51.375Z,5.625
2022-08-17T05:20:46.942Z,5.625
2022-08-17T05:21:47.692Z,5.625
2022-08-17T05:22:48.401Z,5.625
2022-08-17T05:23:53.903Z,5.625
2022-08-17T05:24:53.545Z,11.25
2022-08-17T05:25:50.995Z,5.625
2022-08-17T05:26:51.802Z,5.625
2022-08-17T05:27:52.417Z,5.625
2022-08-17T05:28:53.140Z,5.625
2022-08-17T05:29:54.465Z,5.625
2022-08-17T05:30:55.175Z,11.25
2022-08-17T05:31:55.947Z,11.25
2022-08-17T05:32:56.575Z,11.25
2022-08-17T05:33:57.254Z,11.25
2022-08-17T05:34:58.802Z,11.25
2022-08-17T05:35:59.509Z,11.25
2022-08-17T05:37:00.343Z,5.625
2022-08-17T05:38:01.974Z,5.625
2022-08-17T05:39:02.675Z,5.625
2022-08-17T05:40:03.446Z,5.625
2022-08-17T05:41:04.095Z,5.625
2022-08-17T05:42:04.823Z,5.625
2022-08-17T05:43:05.518Z,5.625
2022-08-17T05:44:06.974Z,11.25
2022-08-17T05:45:07.669Z,11.25
2022-08-17T05:46:08.356Z,11.25
2022-08-17T05:47:09.913Z,11.25
2022-08-17T05:48:10.477Z,11.25
2022-08-17T05:49:11.817Z,11.25
2022-08-17T05:50:42.849Z,11.25
2022-08-17T05:51:43.530Z,11.25
2022-08-17T05:52:44.265Z,11.25
2022-08-17T05:53:44.900Z,11.25
2022-08-17T05:54:46.328Z,11.25
2022-08-17T05:55:47.044Z,11.25
2022-08-17T05:56:47.729Z,11.25
2022-08-17T05:57:53.654Z,16.875
2022-08-17T05:58:49.106Z,16.875
2022-08-17T05:59:50.472Z,16.875
2022-08-17T06:00:51.291Z,16.875
2022-08-17T06:01:51.878Z,16.875
2022-08-17T06:02:52.942Z,16.875
2022-08-17T06:03:53.970Z,22.5
2022-08-17T06:04:54.645Z,22.5
2022-08-17T06:05:55.340Z,22.5
2022-08-17T06:06:56.050Z,22.5
2022-08-17T06:07:57.373Z,22.5
2022-08-17T06:08:58.055Z,22.5
2022-08-17T06:09:58.733Z,28.125
2022-08-17T06:10:59.502Z,28.125
2022-08-17T06:12:00.224Z,33.75
2022-08-17T06:13:00.953Z,33.75
2022-08-17T06:14:01.620Z,33.75
2022-08-17T06:15:03.075Z,33.75
2022-08-17T06:16:03.734Z,33.75
2022-08-17T06:17:04.481Z,39.375
2022-08-17T06:18:05.178Z,39.375
2022-08-17T06:19:05.840Z,39.375
2022-08-17T06:20:06.527Z,39.375
2022-08-17T06:21:07.240Z,33.75
2022-08-17T06:22:07.909Z,39.375
2022-08-17T06:23:08.652Z,39.375
2022-08-17T06:24:09.265Z,39.375
2022-08-17T06:25:10.960Z,39.375
2022-08-17T06:26:43.385Z,39.375
2022-08-17T06:27:43.510Z,39.375
2022-08-17T06:28:44.216Z,39.375
2022-08-17T06:29:44.865Z,39.375
2022-08-17T06:31:00.404Z,39.375
2022-08-17T06:31:46.289Z,39.375
2022-08-17T06:32:47.035Z,45
2022-08-17T06:33:47.675Z,45
2022-08-17T06:34:48.989Z,45
2022-08-17T06:35:49.736Z,45
2022-08-17T06:36:50.428Z,45
2022-08-17T06:37:51.146Z,45
2022-08-17T06:38:51.870Z,45
2022-08-17T06:39:52.625Z,45
2022-08-17T06:40:53.285Z,45
2022-08-17T18:53:43.207Z,45
2022-08-17T18:54:43.643Z,45
2022-08-17T18:55:44.052Z,45
2022-08-17T18:56:45.071Z,45
2022-08-17T18:57:44.911Z,45
2022-08-17T18:58:45.293Z,45
2022-08-17T18:59:45.640Z,45
2022-08-17T19:00:46.049Z,45
2022-08-17T19:01:52.805Z,45
2022-08-17T19:02:47.037Z,45
2022-08-17T19:03:48.182Z,45
2022-08-17T19:04:48.597Z,45
2022-08-17T19:05:48.995Z,45
2022-08-17T19:06:49.401Z,45
2022-08-17T19:07:50.075Z,45
2022-08-17T19:08:50.339Z,45
2022-08-17T19:09:50.723Z,45
2022-08-17T19:10:51.124Z,45
2022-08-17T19:11:51.523Z,45
2022-08-17T19:12:51.922Z,45
2022-08-17T19:13:53.191Z,45
2022-08-17T19:14:53.635Z,45
2022-08-17T19:16:14.387Z,45
2022-08-17T19:16:54.422Z,45
2022-08-17T19:17:54.821Z,45
2022-08-17T19:18:55.284Z,45
2022-08-17T19:19:55.734Z,45
2022-08-17T19:20:56.205Z,45
2022-08-17T19:21:56.625Z,45
2022-08-17T19:22:57.054Z,45
2022-08-17T19:23:58.208Z,45
2022-08-17T19:25:02.925Z,45
2022-08-17T19:25:59.078Z,45
2022-08-17T19:26:59.650Z,45
2022-08-17T19:28:00.387Z,45
2022-08-17T19:29:00.482Z,45
2022-08-17T19:30:06.982Z,45
2022-08-17T19:31:01.342Z,45
2022-08-17T19:32:01.775Z,45
2022-08-17T19:33:02.218Z,45
2022-08-17T19:34:03.699Z,45
2022-08-17T19:35:04.149Z,45
2022-08-17T19:36:04.608Z,45
2022-08-17T19:37:04.999Z,45
2022-08-17T19:38:05.434Z,45
2022-08-17T19:39:05.922Z,45
2022-08-17T19:40:06.396Z,45
2022-08-17T19:41:06.777Z,45
2022-08-17T19:42:07.870Z,45
2022-08-17T19:43:08.284Z,45
2022-08-17T19:44:09.773Z,45
2022-08-17T19:45:10.181Z,45
2022-08-17T19:46:10.601Z,45
2022-08-17T19:47:11.499Z,45
2022-08-17T19:48:42.140Z,45
2022-08-17T19:49:42.572Z,45
2022-08-17T19:50:42.969Z,45
2022-08-17T19:51:43.381Z,45
2022-08-17T19:52:43.784Z,45
2022-08-17T19:54:04.237Z,45
2022-08-17T19:54:45.431Z,45
2022-08-17T19:55:45.783Z,45
2022-08-17T19:56:46.189Z,45
2022-08-17T19:57:46.724Z,45
2022-08-17T19:58:47.029Z,45
2022-08-17T19:59:47.517Z,45
2022-08-17T20:00:47.905Z,45
2022-08-17T20:01:48.355Z,45
2022-08-17T20:02:48.737Z,45
2022-08-17T20:03:49.676Z,45
2022-08-17T20:04:50.724Z,45
2022-08-17T20:06:11.445Z,45
2022-08-17T20:06:51.540Z,45
2022-08-17T20:07:52.198Z,45
2022-08-17T20:08:52.372Z,45
2022-08-17T20:09:52.832Z,45
2022-08-17T20:10:54.838Z,45
2022-08-17T20:11:53.617Z,45
2022-08-17T20:12:54.893Z,45
2022-08-17T20:13:55.279Z,45
2022-08-17T20:14:56.400Z,45
2022-08-17T20:15:56.800Z,45
2022-08-17T20:17:00.510Z,45
2022-08-17T20:17:57.682Z,45
2022-08-17T20:18:58.076Z,45
2022-08-17T20:19:58.506Z,45
2022-08-17T20:20:59.393Z,45
2022-08-17T20:21:59.792Z,45
2022-08-17T20:23:00.298Z,45
2022-08-17T20:24:01.692Z,45
2022-08-17T20:25:02.130Z,45
2022-08-17T20:26:02.495Z,45
2022-08-17T20:27:02.902Z,45
2022-08-17T20:28:05.756Z,45
2022-08-17T20:29:03.745Z,45
2022-08-17T20:30:04.225Z,45
2022-08-17T20:31:04.652Z,45
2022-08-17T20:32:05.051Z,45
2022-08-17T20:33:05.460Z,45
2022-08-17T20:34:06.678Z,45
2022-08-17T20:35:07.128Z,45
2022-08-17T20:36:07.503Z,45
2022-08-17T20:37:07.938Z,45
2022-08-17T20:38:08.312Z,45
2022-08-17T20:39:09.373Z,45
2022-08-17T20:40:09.963Z,45
2022-08-17T20:41:10.201Z,45
2022-08-17T20:42:41.047Z,45
2022-08-17T20:43:41.777Z,45
2022-08-17T20:44:42.905Z,45
2022-08-17T20:45:43.365Z,45
2022-08-17T20:46:43.782Z,45
2022-08-17T20:48:07.506Z,45
2022-08-17T20:48:44.993Z,45
2022-08-17T20:49:45.010Z,45
2022-08-17T20:50:46.234Z,45
2022-08-17T20:52:00.674Z,45
2022-08-17T20:52:47.075Z,45
2022-08-17T20:53:47.517Z,45
2022-08-17T20:54:47.926Z,45
2022-08-17T20:55:51.448Z,45
2022-08-17T20:56:48.709Z,45
2022-08-17T20:57:49.262Z,45
2022-08-17T20:58:49.552Z,45
2022-08-17T20:59:49.990Z,45
2022-08-17T21:00:50.505Z,45
2022-08-17T21:01:50.883Z,45
2022-08-17T21:02:51.295Z,45
2022-08-17T21:03:52.717Z,45
2022-08-17T21:04:53.685Z,45
2022-08-17T21:05:57.426Z,45
2022-08-17T21:06:54.465Z,45
2022-08-17T21:07:55.097Z,45
2022-08-17T21:08:55.300Z,45
2022-08-17T21:09:55.689Z,45
2022-08-17T21:10:56.084Z,45
2022-08-17T21:12:03.848Z,45
2022-08-17T21:12:57.393Z,45
2022-08-17T21:13:57.816Z,45
2022-08-17T21:14:58.882Z,45
2022-08-17T21:15:59.325Z,45
2022-08-17T21:16:59.698Z,45
2022-08-17T21:18:00.085Z,45
2022-08-17T21:19:00.606Z,45
2022-08-17T21:20:11.049Z,45
2022-08-17T21:21:02.437Z,45
2022-08-17T21:22:02.790Z,45
2022-08-17T21:23:03.195Z,45
2022-08-17T21:24:03.602Z,45
2022-08-17T21:25:04.091Z,45
2022-08-17T21:26:04.518Z,45
2022-08-17T21:27:05.425Z,45
2022-08-17T21:28:05.899Z,45
2022-08-17T21:29:30.144Z,45
2022-08-17T21:30:10.044Z,45
2022-08-17T21:31:07.101Z,45
2022-08-17T21:32:07.547Z,45
2022-08-17T21:33:07.895Z,45
2022-08-17T21:34:08.295Z,45
2022-08-17T21:35:09.398Z,45
2022-08-17T21:36:40.397Z,45
2022-08-17T21:37:40.759Z,45
2022-08-17T21:38:41.164Z,45
2022-08-17T21:39:41.773Z,45
2022-08-17T21:40:42.084Z,45
2022-08-17T21:41:42.497Z,45
2022-08-17T21:42:43.691Z,45
2022-08-17T21:43:44.079Z,45
2022-08-17T21:44:45.203Z,45
2022-08-17T21:45:45.593Z,45
2022-08-17T21:46:46.565Z,45
2022-08-17T21:47:46.911Z,45
2022-08-17T21:48:48.369Z,45
2022-08-17T21:49:47.698Z,45
2022-08-17T21:50:48.091Z,45
2022-08-17T21:51:48.479Z,45
2022-08-17T21:52:48.880Z,45
2022-08-17T21:53:49.329Z,45
2022-08-17T21:54:49.746Z,45
2022-08-17T21:55:50.697Z,45
2022-08-17T21:56:51.140Z,45
2022-08-17T21:57:52.969Z,45
2022-08-17T21:58:52.700Z,45
2022-08-17T21:59:53.113Z,45
2022-08-17T22:00:53.582Z,45
2022-08-17T22:02:05.358Z,45
2022-08-17T22:03:55.701Z,45
2022-08-17T22:04:56.082Z,45
2022-08-17T22:05:57.232Z,45
2022-08-17T22:06:57.925Z,45
2022-08-17T22:07:58.044Z,45
2022-08-17T22:08:58.426Z,45
2022-08-17T22:09:58.827Z,45
2022-08-17T22:10:59.222Z,45
2022-08-17T22:11:59.617Z,45
2022-08-17T22:13:00.924Z,45
2022-08-17T22:14:05.663Z,45
2022-08-17T22:15:01.707Z,45
2022-08-17T22:16:02.706Z,45
2022-08-17T22:17:03.118Z,45
2022-08-17T22:18:03.530Z,45
2022-08-17T22:19:03.913Z,45
2022-08-17T22:20:04.317Z,45
2022-08-17T22:21:04.747Z,45
2022-08-17T22:22:05.137Z,45
2022-08-17T22:23:05.538Z,45
2022-08-17T22:24:05.915Z,45
2022-08-17T22:25:06.296Z,45
2022-08-17T22:26:09.511Z,45
2022-08-17T22:27:07.651Z,45
2022-08-17T22:28:08.064Z,45
2022-08-17T22:29:08.438Z,45
2022-08-17T22:30:09.317Z,45
2022-08-17T22:31:39.913Z,45
2022-08-17T22:32:40.294Z,45
2022-08-17T22:33:40.735Z,45
2022-08-17T22:34:41.105Z,45
2022-08-17T22:35:41.679Z,45
2022-08-17T22:36:42.916Z,45
2022-08-17T22:37:43.337Z,45
2022-08-17T22:38:43.861Z,45
2022-08-17T22:39:44.244Z,45
2022-08-17T22:40:45.412Z,45
2022-08-17T22:41:45.821Z,45
2022-08-17T22:42:46.234Z,45
2022-08-17T22:43:46.750Z,45
2022-08-17T22:44:47.166Z,45
2022-08-17T22:45:47.573Z,45
2022-08-17T22:46:47.984Z,45
2022-08-17T22:47:48.410Z,45
2022-08-17T22:48:48.885Z,45
2022-08-17T22:49:53.487Z,45
2022-08-17T22:50:50.429Z,45
2022-08-17T22:51:50.816Z,45
2022-08-17T22:52:51.212Z,45
2022-08-17T22:53:53.636Z,45
2022-08-17T22:54:52.065Z,45
2022-08-17T22:55:52.524Z,45
2022-08-17T22:56:52.943Z,45
2022-08-17T22:57:53.387Z,45
2022-08-17T22:58:59.054Z,45
2022-08-17T22:59:54.250Z,45
2022-08-17T23:00:55.420Z,45
2022-08-17T23:01:55.825Z,45
2022-08-17T23:02:56.361Z,45
2022-08-17T23:03:56.855Z,45
2022-08-17T23:04:57.236Z,45
2022-08-17T23:05:58.440Z,45
2022-08-17T23:06:58.827Z,45
2022-08-17T23:07:59.713Z,45
2022-08-17T23:09:00.334Z,45
2022-08-17T23:10:00.709Z,45
2022-08-17T23:11:01.972Z,45
2022-08-17T23:12:02.424Z,45
2022-08-17T23:13:02.837Z,45
2022-08-17T23:14:03.313Z,45
2022-08-17T23:15:04.419Z,45
2022-08-17T23:16:04.941Z,45
2022-08-17T23:17:05.303Z,45
2022-08-17T23:18:05.696Z,45
2022-08-17T23:19:06.193Z,45
2022-08-17T23:20:06.574Z,45
2022-08-17T23:21:08.248Z,45
2022-08-17T23:22:51.186Z,45
2022-08-17T23:23:39.448Z,45
2022-08-17T23:24:40.551Z,45
2022-08-17T23:25:40.925Z,45
2022-08-17T23:26:41.600Z,45
2022-08-17T23:27:42.035Z,45
2022-08-17T23:28:42.431Z,45
2022-08-17T23:29:42.969Z,45
2022-08-17T23:30:44.239Z,45
2022-08-17T23:31:44.703Z,45
2022-08-17T23:32:53.646Z,45
2022-08-17T23:33:45.502Z,45
2022-08-17T23:34:46.029Z,45
2022-08-17T23:35:46.428Z,45
2022-08-17T23:36:46.862Z,45
2022-08-17T23:37:48.215Z,45
2022-08-17T23:38:48.616Z,45
2022-08-17T23:39:49.268Z,45
2022-08-17T23:40:50.244Z,45
2022-08-17T23:41:50.760Z,45
2022-08-17T23:42:51.176Z,45
2022-08-17T23:43:52.427Z,45
2022-08-17T23:44:52.922Z,45
2022-08-17T23:45:53.305Z,45
2022-08-17T23:46:53.718Z,45
2022-08-17T23:47:54.095Z,45
2022-08-17T23:48:54.502Z,45
2022-08-17T23:49:55.002Z,45
2022-08-17T23:50:55.941Z,45
2022-08-17T23:51:56.345Z,45
2022-08-17T23:52:57.422Z,45
2022-08-17T23:53:57.809Z,45
2022-08-17T23:54:58.282Z,45
2022-08-17T23:56:07.632Z,45
2022-08-17T23:56:59.063Z,45
2022-08-17T23:57:59.483Z,45
2022-08-17T23:58:59.870Z,45
