createdAt,value
2022-11-25T00:01:35.298Z,18.27
2022-11-25T00:03:38.253Z,11.60
2022-11-25T00:05:41.325Z,17.17
2022-11-25T00:07:44.524Z,16.60
2022-11-25T00:09:47.686Z,18.17
2022-11-25T00:11:50.545Z,15.30
2022-11-25T00:13:53.811Z,10.93
2022-11-25T00:15:56.781Z,13.30
2022-11-25T00:18:01.008Z,17.23
2022-11-25T00:20:06.014Z,17.30
2022-11-25T00:22:08.936Z,9.30
2022-11-25T00:24:14.759Z,15.20
2022-11-25T00:26:18.176Z,8.97
2022-11-25T00:28:21.091Z,16.13
2022-11-25T00:30:25.761Z,12.63
2022-11-25T00:32:29.614Z,7.53
2022-11-25T00:34:33.946Z,18.63
2022-11-25T00:36:38.407Z,12.27
2022-11-25T00:38:41.894Z,18.93
2022-11-25T00:41:04.818Z,10.20
2022-11-25T00:43:26.882Z,14.07
2022-11-25T00:45:28.807Z,11.77
2022-11-25T00:47:31.803Z,15.23
2022-11-25T00:49:36.570Z,7.13
2022-11-25T00:51:39.902Z,9.87
2022-11-25T00:53:43.025Z,10.87
2022-11-25T00:56:03.535Z,8.70
2022-11-25T00:58:06.423Z,10.73
2022-11-25T01:00:11.978Z,10.80
2022-11-25T01:02:18.279Z,10.67
2022-11-25T01:04:21.199Z,13.07
2022-11-25T01:06:26.727Z,15.00
2022-11-25T01:08:30.858Z,16.23
2022-11-25T01:10:34.591Z,10.90
2022-11-25T01:12:37.494Z,14.57
2022-11-25T01:14:40.698Z,14.00
2022-11-25T01:16:43.601Z,9.77
2022-11-25T01:18:46.994Z,13.27
2022-11-25T01:20:49.928Z,12.33
2022-11-25T01:22:54.837Z,8.90
2022-11-25T01:24:57.740Z,6.57
2022-11-25T01:27:00.666Z,19.17
2022-11-25T01:29:05.467Z,8.90
2022-11-25T01:31:11.046Z,8.30
2022-11-25T01:33:14.305Z,10.93
2022-11-25T01:35:17.397Z,10.50
2022-11-25T01:37:20.494Z,14.73
2022-11-25T01:39:32.005Z,10.73
2022-11-25T01:41:36.015Z,14.30
2022-11-25T01:43:39.455Z,14.50
2022-11-25T01:45:42.427Z,10.70
2022-11-25T01:47:45.389Z,11.07
2022-11-25T01:49:50.378Z,13.77
2022-11-25T01:51:55.732Z,16.30
2022-11-25T01:54:01.017Z,9.93
2022-11-25T01:56:05.849Z,10.77
2022-11-25T01:58:12.437Z,11.10
2022-11-25T02:00:16.722Z,13.17
2022-11-25T02:02:25.963Z,7.97
2022-11-25T02:04:33.540Z,14.67
2022-11-25T02:06:43.361Z,9.93
2022-11-25T02:08:49.858Z,9.00
2022-11-25T02:10:54.545Z,8.50
2022-11-25T02:12:59.156Z,12.33
2022-11-25T02:15:02.023Z,10.53
2022-11-25T02:17:05.108Z,7.77
2022-11-25T02:19:16.224Z,8.73
2022-11-25T02:21:21.907Z,12.63
2022-11-25T02:23:31.894Z,13.37
2022-11-25T02:25:38.482Z,11.70
2022-11-25T02:27:48.208Z,9.17
2022-11-25T02:29:53.468Z,11.20
2022-11-25T02:31:56.500Z,13.80
2022-11-25T02:34:01.554Z,17.10
2022-11-25T02:36:06.802Z,6.33
2022-11-25T02:38:11.815Z,12.07
2022-11-25T02:40:14.818Z,10.47
2022-11-25T02:42:20.282Z,8.03
2022-11-25T02:44:23.515Z,7.40
2022-11-25T02:46:27.851Z,18.70
2022-11-25T02:49:06.997Z,12.33
2022-11-25T02:50:55.940Z,14.60
2022-11-25T02:52:59.106Z,8.27
2022-11-25T02:55:02.009Z,12.10
2022-11-25T02:57:05.020Z,14.80
2022-11-25T02:59:12.482Z,10.80
2022-11-25T03:01:16.038Z,16.67
2022-11-25T03:03:19.529Z,15.93
2022-11-25T03:05:23.724Z,9.97
2022-11-25T03:07:26.852Z,16.37
2022-11-25T03:09:29.899Z,19.60
2022-11-25T03:11:50.314Z,10.80
2022-11-25T03:13:53.918Z,12.77
2022-11-25T03:15:58.224Z,9.50
2022-11-25T03:18:01.249Z,10.60
2022-11-25T03:20:04.949Z,14.67
2022-11-25T03:22:08.263Z,10.13
2022-11-25T03:24:11.276Z,9.77
2022-11-25T03:26:14.150Z,7.20
2022-11-25T03:28:17.085Z,12.20
2022-11-25T03:30:23.954Z,12.83
2022-11-25T03:32:31.122Z,11.67
2022-11-25T03:34:34.629Z,21.73
2022-11-25T03:36:39.330Z,13.17
2022-11-25T03:38:42.352Z,11.00
2022-11-25T03:40:47.239Z,11.50
2022-11-25T03:42:50.272Z,10.60
2022-11-25T03:44:53.247Z,13.10
2022-11-25T03:46:56.371Z,7.43
2022-11-25T03:49:00.871Z,15.30
2022-11-25T03:51:04.512Z,14.30
2022-11-25T03:53:07.714Z,13.53
2022-11-25T03:55:13.162Z,13.83
2022-11-25T03:57:18.673Z,9.43
2022-11-25T03:59:21.575Z,11.73
2022-11-25T04:01:25.709Z,11.47
2022-11-25T04:03:29.287Z,10.77
2022-11-25T04:05:34.017Z,10.13
2022-11-25T04:07:41.502Z,11.33
2022-11-25T04:09:44.912Z,10.03
2022-11-25T04:12:09.012Z,11.23
2022-11-25T04:14:22.830Z,10.60
2022-11-25T04:16:26.915Z,10.97
2022-11-25T04:18:30.846Z,8.30
2022-11-25T04:20:36.834Z,8.20
2022-11-25T04:22:43.079Z,18.97
2022-11-25T04:24:46.985Z,14.63
2022-11-25T04:26:54.297Z,6.00
2022-11-25T04:28:57.276Z,14.93
2022-11-25T04:31:00.778Z,15.40
2022-11-25T04:33:04.460Z,8.90
2022-11-25T04:35:08.538Z,10.47
2022-11-25T04:37:13.349Z,8.07
2022-11-25T04:39:17.275Z,14.20
2022-11-25T04:41:20.740Z,12.97
2022-11-25T04:43:24.679Z,15.90
2022-11-25T04:45:51.940Z,11.87
2022-11-25T04:47:59.020Z,21.87
2022-11-25T04:50:02.320Z,13.57
2022-11-25T04:52:07.284Z,15.97
2022-11-25T04:54:16.174Z,9.30
2022-11-25T04:56:21.517Z,9.10
2022-11-25T04:58:44.272Z,14.03
2022-11-25T05:00:47.166Z,13.77
2022-11-25T05:02:51.145Z,11.13
2022-11-25T05:04:57.751Z,19.53
2022-11-25T05:07:00.930Z,13.20
2022-11-25T05:09:04.655Z,15.07
2022-11-25T05:11:11.221Z,16.50
2022-11-25T05:13:14.470Z,14.10
2022-11-25T05:15:17.760Z,12.80
2022-11-25T05:17:24.895Z,10.03
2022-11-25T05:19:27.876Z,11.83
2022-11-25T05:21:30.691Z,14.13
2022-11-25T05:23:34.132Z,16.20
2022-11-25T05:25:37.154Z,13.83
2022-11-25T05:27:59.611Z,14.23
2022-11-25T05:30:02.751Z,13.77
2022-11-25T05:32:06.679Z,9.63
2022-11-25T05:34:09.860Z,13.83
2022-11-25T05:36:12.734Z,15.20
2022-11-25T05:38:21.495Z,17.03
2022-11-25T05:40:24.450Z,10.97
2022-11-25T05:42:34.195Z,19.63
2022-11-25T05:44:41.681Z,13.93
2022-11-25T05:46:46.593Z,14.10
2022-11-25T05:48:49.685Z,10.60
2022-11-25T05:50:53.482Z,11.33
2022-11-25T05:52:59.069Z,13.73
2022-11-25T05:55:01.949Z,13.07
2022-11-25T05:57:05.068Z,8.10
2022-11-25T05:59:37.280Z,13.57
2022-11-25T06:01:57.430Z,17.07
2022-11-25T06:04:01.438Z,8.50
2022-11-25T06:06:05.854Z,9.50
2022-11-25T06:08:09.115Z,28.23
2022-11-25T06:10:13.104Z,8.90
2022-11-25T06:12:17.372Z,16.97
2022-11-25T06:14:26.206Z,26.83
2022-11-25T06:16:29.523Z,5.50
2022-11-25T06:18:57.850Z,22.13
2022-11-25T06:21:00.809Z,20.10
2022-11-25T06:23:04.977Z,24.07
2022-11-25T06:25:11.481Z,13.50
2022-11-25T06:27:15.192Z,19.20
2022-11-25T06:29:18.180Z,13.60
2022-11-25T06:31:26.871Z,14.77
2022-11-25T06:33:48.483Z,12.00
2022-11-25T06:35:53.241Z,10.00
2022-11-25T06:37:56.099Z,10.70
2022-11-25T06:39:59.189Z,13.23
2022-11-25T06:42:02.062Z,7.33
2022-11-25T06:44:05.158Z,10.33
2022-11-25T06:46:09.557Z,12.13
2022-11-25T06:48:12.493Z,13.20
2022-11-25T06:50:15.587Z,14.20
2022-11-25T06:52:19.786Z,12.03
2022-11-25T06:54:22.690Z,15.10
2022-11-25T06:56:27.493Z,16.50
2022-11-25T06:58:35.920Z,22.93
2022-11-25T07:00:39.772Z,20.70
2022-11-25T07:02:48.059Z,18.50
2022-11-25T07:04:53.844Z,18.97
2022-11-25T07:06:58.161Z,18.27
2022-11-25T07:09:04.334Z,22.00
2022-11-25T07:11:08.864Z,8.10
2022-11-25T07:13:11.771Z,14.43
2022-11-25T07:15:15.139Z,17.47
2022-11-25T07:17:18.395Z,13.57
2022-11-25T07:19:21.305Z,14.83
2022-11-25T07:21:26.554Z,16.50
2022-11-25T07:23:29.494Z,22.53
2022-11-25T07:25:34.333Z,9.53
2022-11-25T07:27:37.131Z,15.60
2022-11-25T07:30:29.139Z,6.57
2022-11-25T07:32:08.681Z,11.00
2022-11-25T07:34:14.959Z,17.90
2022-11-25T07:36:17.901Z,17.10
2022-11-25T07:38:21.121Z,9.53
2022-11-25T07:40:24.073Z,17.30
2022-11-25T07:42:28.436Z,15.20
2022-11-25T07:44:31.273Z,12.67
2022-11-25T07:46:52.889Z,13.50
2022-11-25T07:48:57.049Z,16.03
2022-11-25T07:50:59.931Z,17.60
2022-11-25T07:53:03.493Z,9.53
2022-11-25T07:55:07.089Z,15.53
2022-11-25T07:57:10.221Z,15.87
2022-11-25T07:59:16.286Z,8.67
2022-11-25T08:01:19.992Z,21.40
2022-11-25T08:03:23.142Z,9.53
2022-11-25T08:05:26.047Z,13.17
2022-11-25T08:07:33.417Z,20.10
2022-11-25T08:09:39.681Z,8.93
2022-11-25T08:11:43.490Z,23.83
2022-11-25T08:13:47.873Z,11.17
2022-11-25T08:15:52.520Z,10.57
2022-11-25T08:17:55.622Z,14.10
2022-11-25T08:19:58.970Z,11.10
2022-11-25T08:22:02.017Z,9.40
2022-11-25T08:24:05.361Z,14.83
2022-11-25T08:26:09.739Z,16.23
2022-11-25T08:28:12.875Z,17.57
2022-11-25T08:30:16.423Z,12.40
2022-11-25T08:32:21.147Z,7.30
2022-11-25T08:34:25.647Z,16.53
2022-11-25T08:36:36.168Z,13.70
2022-11-25T08:38:39.746Z,12.83
2022-11-25T08:40:46.921Z,14.63
2022-11-25T08:42:50.111Z,18.83
2022-11-25T08:44:56.075Z,15.43
2022-11-25T08:46:59.110Z,16.10
2022-11-25T08:49:04.946Z,12.17
2022-11-25T08:51:12.172Z,17.63
2022-11-25T08:53:18.440Z,15.03
2022-11-25T08:55:22.212Z,16.27
2022-11-25T08:57:25.422Z,6.97
2022-11-25T08:59:28.771Z,11.43
2022-11-25T09:01:32.416Z,10.20
2022-11-25T09:03:36.209Z,10.33
2022-11-25T09:05:43.036Z,15.47
2022-11-25T09:07:46.487Z,11.63
2022-11-25T09:09:49.767Z,12.93
2022-11-25T09:11:52.768Z,14.33
2022-11-25T09:13:55.913Z,13.33
2022-11-25T09:15:59.164Z,11.57
2022-11-25T09:18:03.351Z,8.67
2022-11-25T09:20:07.434Z,9.93
2022-11-25T09:22:11.684Z,15.13
2022-11-25T09:24:14.555Z,9.57
2022-11-25T09:26:23.462Z,15.37
2022-11-25T09:28:27.252Z,14.50
2022-11-25T09:30:30.222Z,10.83
2022-11-25T09:32:33.693Z,17.33
2022-11-25T09:34:36.954Z,15.60
2022-11-25T09:36:40.551Z,8.57
2022-11-25T09:38:45.327Z,10.43
2022-11-25T09:40:54.075Z,11.13
2022-11-25T09:43:19.013Z,11.70
2022-11-25T09:45:41.276Z,12.07
2022-11-25T09:47:54.210Z,11.77
2022-11-25T09:50:09.325Z,6.67
2022-11-25T09:52:15.933Z,13.70
2022-11-25T09:54:23.103Z,10.27
2022-11-25T09:56:35.706Z,8.80
2022-11-25T09:58:42.232Z,11.73
2022-11-25T10:00:46.676Z,6.73
2022-11-25T10:03:00.350Z,10.63
2022-11-25T10:05:08.411Z,12.17
2022-11-25T10:07:19.149Z,5.93
2022-11-25T10:09:26.285Z,8.97
2022-11-25T10:11:35.529Z,12.40
2022-11-25T10:13:48.471Z,7.37
2022-11-25T10:15:51.761Z,7.73
2022-11-25T10:17:57.926Z,6.23
2022-11-25T10:20:04.159Z,13.90
2022-11-25T10:22:24.625Z,10.50
2022-11-25T10:24:29.101Z,9.67
2022-11-25T10:26:38.086Z,9.17
2022-11-25T10:28:42.980Z,9.00
2022-11-25T10:30:50.907Z,7.13
2022-11-25T10:33:02.025Z,9.80
2022-11-25T10:35:11.923Z,7.27
2022-11-25T10:37:20.767Z,7.70
2022-11-25T10:39:27.928Z,7.47
2022-11-25T10:41:34.833Z,7.17
2022-11-25T10:43:40.861Z,10.73
2022-11-25T10:45:48.574Z,7.13
2022-11-25T10:48:09.438Z,9.37
2022-11-25T10:50:19.255Z,9.60
2022-11-25T10:52:24.731Z,8.60
2022-11-25T10:54:28.889Z,5.80
2022-11-25T10:56:44.361Z,12.10
2022-11-25T10:58:47.381Z,7.40
2022-11-25T11:01:03.250Z,7.53
2022-11-25T11:03:16.019Z,7.70
2022-11-25T11:05:22.132Z,7.07
2022-11-25T11:07:26.531Z,5.43
2022-11-25T11:09:35.298Z,10.23
2022-11-25T11:11:48.908Z,6.00
2022-11-25T11:13:59.701Z,4.80
2022-11-25T11:16:02.697Z,7.80
2022-11-25T11:18:20.331Z,11.63
2022-11-25T11:20:24.293Z,8.20
2022-11-25T11:22:27.877Z,6.87
2022-11-25T11:24:35.525Z,9.80
2022-11-25T11:26:39.000Z,6.43
2022-11-25T11:28:43.297Z,7.30
2022-11-25T11:30:55.919Z,4.27
2022-11-25T11:33:02.636Z,9.30
2022-11-25T11:35:09.613Z,5.07
2022-11-25T11:37:22.333Z,4.37
2022-11-25T11:39:35.999Z,6.33
2022-11-25T11:41:41.440Z,8.60
2022-11-25T11:44:08.987Z,8.13
2022-11-25T11:46:20.707Z,13.65
2022-11-25T11:48:28.594Z,10.30
2022-11-25T11:50:33.434Z,11.43
2022-11-25T11:52:45.753Z,7.10
2022-11-25T11:54:54.415Z,5.23
2022-11-25T11:57:01.248Z,7.07
2022-11-25T11:59:37.062Z,17.15
2022-11-25T12:01:51.993Z,20.40
2022-11-25T12:03:58.969Z,13.02
2022-11-25T12:06:04.434Z,14.50
2022-11-25T12:08:11.534Z,14.95
2022-11-25T12:10:20.695Z,17.17
2022-11-25T12:12:34.526Z,10.50
2022-11-25T12:14:42.780Z,13.73
2022-11-25T12:16:51.610Z,16.53
2022-11-25T12:18:59.197Z,17.33
2022-11-25T12:21:05.130Z,9.23
2022-11-25T12:23:11.763Z,11.27
2022-11-25T12:25:17.737Z,10.90
2022-11-25T12:27:22.537Z,8.87
2022-11-25T12:29:32.832Z,13.73
2022-11-25T12:31:40.100Z,10.33
2022-11-25T12:33:51.234Z,9.00
2022-11-25T12:35:59.018Z,13.30
2022-11-25T12:38:06.284Z,16.17
2022-11-25T12:40:15.736Z,13.77
2022-11-25T12:42:23.720Z,15.55
2022-11-25T12:44:29.518Z,13.77
2022-11-25T12:46:37.462Z,11.88
2022-11-25T12:48:42.695Z,9.60
2022-11-25T12:50:54.870Z,14.10
2022-11-25T12:53:03.916Z,11.80
2022-11-25T12:55:11.434Z,10.35
2022-11-25T12:57:31.269Z,24.63
2022-11-25T12:59:44.392Z,12.30
2022-11-25T13:01:58.351Z,15.10
2022-11-25T13:04:39.582Z,30.63
2022-11-25T13:07:21.201Z,11.53
2022-11-25T13:09:41.169Z,10.83
2022-11-25T13:12:01.622Z,17.60
2022-11-25T13:14:14.078Z,7.47
2022-11-25T13:16:18.780Z,13.17
2022-11-25T13:18:25.305Z,10.17
2022-11-25T13:20:49.731Z,16.33
2022-11-25T13:23:02.739Z,15.70
2022-11-25T13:25:23.664Z,24.57
2022-11-25T13:27:33.280Z,16.23
2022-11-25T13:30:03.860Z,9.07
2022-11-25T13:32:26.436Z,10.80
2022-11-25T13:34:31.260Z,13.37
2022-11-25T13:36:48.390Z,18.83
2022-11-25T13:39:07.037Z,16.23
2022-11-25T13:41:26.776Z,18.20
2022-11-25T13:43:29.757Z,22.87
2022-11-25T13:45:35.399Z,13.83
2022-11-25T13:47:39.857Z,8.70
2022-11-25T13:49:51.775Z,14.90
2022-11-25T13:51:56.533Z,12.50
2022-11-25T13:54:03.996Z,14.90
2022-11-25T13:56:19.336Z,10.00
2022-11-25T13:58:26.030Z,15.17
2022-11-25T14:00:50.745Z,12.27
2022-11-25T14:02:53.754Z,14.53
2022-11-25T14:05:01.315Z,13.03
2022-11-25T14:07:17.114Z,18.87
2022-11-25T14:09:38.491Z,9.43
2022-11-25T14:12:04.219Z,12.70
2022-11-25T14:14:48.046Z,19.47
2022-11-25T14:17:05.791Z,20.10
2022-11-25T14:19:51.331Z,11.37
2022-11-25T14:22:00.508Z,12.53
2022-11-25T14:24:15.685Z,8.60
2022-11-25T14:26:48.274Z,7.90
2022-11-25T14:28:57.065Z,11.43
2022-11-25T14:31:05.945Z,13.47
2022-11-25T14:33:11.378Z,17.67
2022-11-25T14:35:16.833Z,19.53
2022-11-25T14:37:23.769Z,17.77
2022-11-25T14:39:29.241Z,12.63
2022-11-25T14:41:37.013Z,24.73
2022-11-25T14:43:43.099Z,13.53
2022-11-25T14:45:46.002Z,25.00
2022-11-25T14:47:48.965Z,19.53
2022-11-25T14:52:21.501Z,25.27
2022-11-25T14:54:25.068Z,13.70
2022-11-25T14:56:29.463Z,12.40
2022-11-25T14:58:33.736Z,16.87
2022-11-25T15:00:37.048Z,13.37
2022-11-25T15:02:43.777Z,15.47
2022-11-25T15:04:46.731Z,13.20
2022-11-25T15:06:52.579Z,13.43
2022-11-25T15:08:59.408Z,13.83
2022-11-25T15:11:03.505Z,14.13
2022-11-25T15:13:12.631Z,17.53
2022-11-25T15:15:16.937Z,17.07
2022-11-25T15:17:26.874Z,13.10
2022-11-25T15:19:36.406Z,17.90
2022-11-25T15:22:07.475Z,17.37
2022-11-25T15:24:05.625Z,15.47
2022-11-25T15:26:18.405Z,13.10
2022-11-25T15:28:21.675Z,12.47
2022-11-25T15:30:29.248Z,27.47
2022-11-25T15:32:33.914Z,13.40
2022-11-25T15:34:36.853Z,19.50
2022-11-25T15:36:40.012Z,23.57
2022-11-25T15:38:44.625Z,21.70
2022-11-25T15:40:56.314Z,21.13
2022-11-25T15:42:59.687Z,16.30
2022-11-25T15:45:07.111Z,21.33
2022-11-25T15:47:20.333Z,9.97
2022-11-25T15:49:23.685Z,11.63
2022-11-25T15:51:40.250Z,19.33
2022-11-25T15:53:44.268Z,14.57
2022-11-25T15:55:47.127Z,13.40
2022-11-25T15:57:51.702Z,20.97
2022-11-25T16:00:14.450Z,15.83
2022-11-25T16:02:34.717Z,18.80
2022-11-25T16:04:37.727Z,21.10
2022-11-25T16:06:53.447Z,14.50
2022-11-25T16:08:57.399Z,13.37
2022-11-25T16:11:01.522Z,19.20
2022-11-25T16:13:33.641Z,19.33
2022-11-25T16:15:47.393Z,20.20
2022-11-25T16:18:02.806Z,9.13
2022-11-25T16:20:18.560Z,11.53
2022-11-25T16:22:21.901Z,17.40
2022-11-25T16:24:33.920Z,13.90
2022-11-25T16:26:39.893Z,16.17
2022-11-25T16:28:51.219Z,14.13
2022-11-25T16:30:59.237Z,12.47
2022-11-25T16:33:03.660Z,21.73
2022-11-25T16:35:15.090Z,26.33
2022-11-25T16:37:18.038Z,17.43
2022-11-25T16:39:21.664Z,11.60
2022-11-25T16:41:25.854Z,11.57
2022-11-25T16:43:29.723Z,20.23
2022-11-25T16:45:33.024Z,16.53
2022-11-25T16:47:35.902Z,16.23
2022-11-25T16:49:40.190Z,15.67
2022-11-25T16:51:43.102Z,19.47
2022-11-25T16:53:46.674Z,17.37
2022-11-25T16:55:50.582Z,26.17
2022-11-25T16:57:54.337Z,15.20
2022-11-25T17:00:00.972Z,13.13
2022-11-25T17:02:05.654Z,13.37
2022-11-25T17:04:11.451Z,14.50
2022-11-25T17:06:21.946Z,15.63
2022-11-25T17:08:25.408Z,23.10
2022-11-25T17:10:28.466Z,17.03
2022-11-25T17:12:33.430Z,17.43
2022-11-25T17:14:38.040Z,16.10
2022-11-25T17:16:42.628Z,17.73
2022-11-25T17:18:45.853Z,16.97
2022-11-25T17:20:48.752Z,24.83
2022-11-25T17:22:53.969Z,25.07
2022-11-25T17:24:58.595Z,15.87
2022-11-25T17:27:03.858Z,19.43
2022-11-25T17:29:09.924Z,20.13
2022-11-25T17:31:14.344Z,16.83
2022-11-25T17:33:19.518Z,16.90
2022-11-25T17:35:22.661Z,16.03
2022-11-25T17:37:28.613Z,17.50
2022-11-25T17:39:32.904Z,22.10
2022-11-25T17:41:39.817Z,24.77
2022-11-25T17:43:43.613Z,19.40
2022-11-25T17:45:47.589Z,19.67
2022-11-25T17:47:50.470Z,14.30
2022-11-25T17:49:53.391Z,13.67
2022-11-25T17:51:56.567Z,15.17
2022-11-25T17:53:59.443Z,18.33
2022-11-25T17:56:03.692Z,21.57
2022-11-25T17:58:06.907Z,18.33
2022-11-25T18:00:13.772Z,15.67
2022-11-25T18:02:19.887Z,19.73
2022-11-25T18:04:24.598Z,16.20
2022-11-25T18:06:28.225Z,23.20
2022-11-25T18:08:31.105Z,16.40
2022-11-25T18:10:34.258Z,17.70
2022-11-25T18:12:38.974Z,12.63
2022-11-25T18:14:42.928Z,14.67
2022-11-25T18:16:46.260Z,17.87
2022-11-25T18:18:49.161Z,23.53
2022-11-25T18:20:52.242Z,20.00
2022-11-25T18:22:55.511Z,15.33
2022-11-25T18:24:58.568Z,19.40
2022-11-25T18:27:01.704Z,13.10
2022-11-25T18:29:07.971Z,13.93
2022-11-25T18:31:12.480Z,22.83
2022-11-25T18:33:16.879Z,16.73
2022-11-25T18:35:21.308Z,17.83
2022-11-25T18:37:24.203Z,20.37
2022-11-25T18:39:27.091Z,17.13
2022-11-25T18:41:30.948Z,18.97
2022-11-25T18:43:37.493Z,17.40
2022-11-25T18:45:42.937Z,17.90
2022-11-25T18:47:45.864Z,17.47
2022-11-25T18:49:55.465Z,12.70
2022-11-25T18:51:58.980Z,19.13
2022-11-25T18:54:02.041Z,18.17
2022-11-25T18:56:05.540Z,18.20
2022-11-25T18:58:16.218Z,18.43
2022-11-25T19:00:32.234Z,22.23
2022-11-25T19:02:37.251Z,21.77
2022-11-25T19:04:40.294Z,17.27
2022-11-25T19:06:43.496Z,10.60
2022-11-25T19:08:46.447Z,14.77
2022-11-25T19:10:50.102Z,23.17
2022-11-25T19:12:55.870Z,19.90
2022-11-25T19:14:58.766Z,14.00
2022-11-25T19:17:03.903Z,18.20
2022-11-25T19:19:08.257Z,17.93
2022-11-25T19:21:11.820Z,19.40
2022-11-25T19:23:21.300Z,13.07
2022-11-25T19:25:24.717Z,19.70
2022-11-25T19:27:28.914Z,23.10
2022-11-25T19:29:40.260Z,24.70
2022-11-25T19:31:45.001Z,13.83
2022-11-25T19:33:50.381Z,21.03
2022-11-25T19:35:54.723Z,12.80
2022-11-25T19:37:57.570Z,18.07
2022-11-25T19:40:00.707Z,21.70
2022-11-25T19:42:03.845Z,14.20
2022-11-25T19:44:06.808Z,16.67
2022-11-25T19:46:29.122Z,17.50
2022-11-25T19:48:36.340Z,18.00
2022-11-25T19:50:40.057Z,11.87
2022-11-25T19:52:44.540Z,10.60
2022-11-25T19:54:47.690Z,18.73
2022-11-25T19:56:50.583Z,20.50
2022-11-25T19:58:54.284Z,19.03
2022-11-25T20:00:58.466Z,22.70
2022-11-25T20:03:01.424Z,20.00
2022-11-25T20:05:05.395Z,28.43
2022-11-25T20:07:11.058Z,25.63
2022-11-25T20:09:15.547Z,25.27
2022-11-25T20:11:20.375Z,10.43
2022-11-25T20:13:25.897Z,17.90
2022-11-25T20:15:29.065Z,15.23
2022-11-25T20:17:33.527Z,19.47
2022-11-25T20:19:36.450Z,17.40
2022-11-25T20:21:41.059Z,16.17
2022-11-25T20:23:44.591Z,18.57
2022-11-25T20:25:50.130Z,26.90
2022-11-25T20:27:53.395Z,14.97
2022-11-25T20:29:57.068Z,22.27
2022-11-25T20:32:00.125Z,22.47
2022-11-25T20:34:03.374Z,16.20
2022-11-25T20:36:08.270Z,18.20
2022-11-25T20:38:15.026Z,21.20
2022-11-25T20:40:20.283Z,17.63
2022-11-25T20:42:25.582Z,22.87
2022-11-25T20:44:29.032Z,18.20
2022-11-25T20:46:32.375Z,13.67
2022-11-25T20:48:38.005Z,23.30
2022-11-25T20:50:41.098Z,21.33
2022-11-25T20:52:44.817Z,15.73
2022-11-25T20:54:47.703Z,20.87
2022-11-25T20:56:50.697Z,22.23
2022-11-25T20:58:55.199Z,15.23
2022-11-25T21:00:58.892Z,19.40
2022-11-25T21:03:02.662Z,31.97
2022-11-25T21:05:06.111Z,17.83
2022-11-25T21:07:14.665Z,18.83
2022-11-25T21:09:19.585Z,16.27
2022-11-25T21:11:24.159Z,18.43
2022-11-25T21:13:28.890Z,19.60
2022-11-25T21:15:33.199Z,14.80
2022-11-25T21:17:36.063Z,20.00
2022-11-25T21:19:39.000Z,28.07
2022-11-25T21:21:43.483Z,22.13
2022-11-25T21:23:47.178Z,21.50
2022-11-25T21:25:50.887Z,17.60
2022-11-25T21:27:53.761Z,17.00
2022-11-25T21:29:56.621Z,16.43
2022-11-25T21:32:01.029Z,23.37
2022-11-25T21:34:06.663Z,16.67
2022-11-25T21:36:14.136Z,25.57
2022-11-25T21:38:19.617Z,25.50
2022-11-25T21:40:33.215Z,23.87
2022-11-25T21:42:36.168Z,25.03
2022-11-25T21:44:41.257Z,27.50
2022-11-25T21:46:44.207Z,19.60
2022-11-25T21:48:48.566Z,23.60
2022-11-25T21:50:52.664Z,17.97
2022-11-25T21:52:55.579Z,32.53
2022-11-25T21:54:58.466Z,20.50
2022-11-25T21:57:01.639Z,21.60
2022-11-25T21:59:06.384Z,24.90
2022-11-25T22:01:11.204Z,17.70
2022-11-25T22:03:16.018Z,18.93
2022-11-25T22:05:21.534Z,21.10
2022-11-25T22:07:30.445Z,20.97
2022-11-25T22:09:33.874Z,16.87
2022-11-25T22:11:39.424Z,22.47
2022-11-25T22:13:43.267Z,24.57
2022-11-25T22:15:46.749Z,31.53
2022-11-25T22:17:52.198Z,22.70
2022-11-25T22:19:55.406Z,26.07
2022-11-25T22:21:59.687Z,26.40
2022-11-25T22:24:02.738Z,27.80
2022-11-25T22:26:06.001Z,23.13
2022-11-25T22:28:08.953Z,27.20
2022-11-25T22:30:16.545Z,32.03
2022-11-25T22:32:19.970Z,20.17
2022-11-25T22:34:24.294Z,20.10
2022-11-25T22:36:33.811Z,29.40
2022-11-25T22:38:38.376Z,22.50
2022-11-25T22:40:42.066Z,35.90
2022-11-25T22:42:47.343Z,33.63
2022-11-25T22:44:51.099Z,27.13
2022-11-25T22:46:54.251Z,25.87
2022-11-25T22:48:57.458Z,33.87
2022-11-25T22:51:00.517Z,23.40
2022-11-25T22:53:03.734Z,32.30
2022-11-25T22:55:17.743Z,28.63
2022-11-25T22:57:20.928Z,34.20
2022-11-25T22:59:23.949Z,20.60
2022-11-25T23:01:27.086Z,21.00
2022-11-25T23:03:30.576Z,36.90
2022-11-25T23:05:35.336Z,35.43
2022-11-25T23:07:38.248Z,39.03
2022-11-25T23:09:41.284Z,33.40
2022-11-25T23:11:46.039Z,42.83
2022-11-25T23:13:49.000Z,24.77
2022-11-25T23:15:53.181Z,33.40
2022-11-25T23:17:58.090Z,37.57
2022-11-25T23:20:01.038Z,31.47
2022-11-25T23:22:04.432Z,26.60
2022-11-25T23:24:12.626Z,37.17
2022-11-25T23:26:16.253Z,33.33
2022-11-25T23:28:20.995Z,30.03
2022-11-25T23:30:24.704Z,56.00
2022-11-25T23:32:27.567Z,36.83
2022-11-25T23:34:30.525Z,44.23
2022-11-25T23:36:40.464Z,48.40
2022-11-25T23:38:45.953Z,34.07
2022-11-25T23:40:48.851Z,34.93
2022-11-25T23:42:52.170Z,30.30
2022-11-25T23:44:56.440Z,34.33
2022-11-25T23:47:01.765Z,41.20
2022-11-25T23:49:05.245Z,37.13
2022-11-25T23:51:09.901Z,41.67
2022-11-25T23:53:17.064Z,32.10
2022-11-25T23:55:23.750Z,38.40
2022-11-25T23:57:29.056Z,42.23
2022-11-25T23:59:32.193Z,38.87
