createdAt,value
2022-08-26T00:01:42.042Z,17.10
2022-08-26T00:04:12.008Z,17.00
2022-08-26T00:06:42.718Z,17.00
2022-08-26T00:09:13.614Z,17.00
2022-08-26T00:11:44.469Z,17.00
2022-08-26T00:14:12.216Z,17.10
2022-08-26T00:16:40.973Z,17.00
2022-08-26T00:19:14.510Z,16.90
2022-08-26T00:21:41.493Z,16.80
2022-08-26T00:24:08.211Z,16.70
2022-08-26T00:26:35.070Z,16.70
2022-08-26T00:29:01.928Z,16.60
2022-08-26T00:31:31.136Z,16.60
2022-08-26T00:33:58.858Z,16.50
2022-08-26T00:36:29.741Z,16.50
2022-08-26T00:38:58.058Z,16.60
2022-08-26T00:41:24.785Z,16.60
2022-08-26T00:43:52.775Z,16.70
2022-08-26T00:46:23.474Z,16.80
2022-08-26T00:48:54.072Z,16.80
2022-08-26T00:51:29.727Z,16.80
2022-08-26T00:54:05.541Z,16.70
2022-08-26T00:56:40.553Z,16.60
2022-08-26T00:59:11.483Z,16.50
2022-08-26T01:01:41.207Z,16.40
2022-08-26T01:04:09.515Z,16.30
2022-08-26T01:06:36.600Z,16.30
2022-08-26T01:09:03.950Z,16.30
2022-08-26T01:11:31.954Z,16.40
2022-08-26T01:14:02.745Z,16.40
2022-08-26T01:16:30.320Z,16.40
2022-08-26T01:19:03.642Z,16.40
2022-08-26T01:21:41.232Z,16.40
2022-08-26T01:24:10.302Z,16.50
2022-08-26T01:26:43.140Z,16.50
2022-08-26T01:29:20.210Z,16.50
2022-08-26T01:31:51.166Z,16.40
2022-08-26T01:34:27.317Z,16.30
2022-08-26T01:37:25.803Z,16.20
2022-08-26T01:39:54.455Z,16.10
2022-08-26T01:42:23.870Z,16.10
2022-08-26T01:44:55.813Z,16.10
2022-08-26T01:47:26.332Z,16.00
2022-08-26T01:49:56.294Z,15.90
2022-08-26T01:52:28.101Z,15.90
2022-08-26T01:54:57.077Z,16.00
2022-08-26T01:57:24.705Z,16.00
2022-08-26T01:59:55.361Z,15.90
2022-08-26T02:02:24.560Z,15.90
2022-08-26T02:04:59.669Z,16.00
2022-08-26T02:07:27.664Z,16.00
2022-08-26T02:09:54.749Z,16.00
2022-08-26T02:12:22.302Z,16.00
2022-08-26T02:14:55.436Z,16.00
2022-08-26T02:17:29.190Z,16.00
2022-08-26T02:19:57.077Z,16.00
2022-08-26T02:22:24.481Z,16.00
2022-08-26T02:24:57.753Z,16.00
2022-08-26T02:27:32.002Z,16.00
2022-08-26T02:30:06.053Z,16.00
2022-08-26T02:32:33.019Z,16.00
2022-08-26T02:35:01.753Z,16.00
2022-08-26T02:37:30.627Z,16.00
2022-08-26T02:39:57.534Z,16.00
2022-08-26T02:42:24.247Z,15.90
2022-08-26T02:44:52.000Z,15.90
2022-08-26T02:47:18.778Z,15.90
2022-08-26T02:49:47.282Z,15.90
2022-08-26T02:52:14.548Z,15.90
2022-08-26T02:54:41.481Z,15.90
2022-08-26T02:57:09.037Z,15.80
2022-08-26T02:59:36.078Z,15.80
2022-08-26T03:02:03.217Z,15.80
2022-08-26T03:04:30.417Z,15.80
2022-08-26T03:07:00.274Z,15.80
2022-08-26T03:09:27.489Z,15.70
2022-08-26T03:11:55.477Z,15.80
2022-08-26T03:14:23.960Z,15.70
2022-08-26T03:16:52.343Z,15.60
2022-08-26T03:19:19.112Z,15.60
2022-08-26T03:21:47.363Z,15.60
2022-08-26T03:24:14.977Z,15.70
2022-08-26T03:26:52.001Z,15.70
2022-08-26T03:29:38.455Z,15.70
2022-08-26T03:32:06.149Z,15.60
2022-08-26T03:34:33.331Z,15.60
2022-08-26T03:37:00.150Z,15.50
2022-08-26T03:39:31.604Z,15.40
2022-08-26T03:41:59.404Z,15.40
2022-08-26T03:44:26.669Z,15.50
2022-08-26T03:46:54.512Z,15.50
2022-08-26T03:49:21.906Z,15.50
2022-08-26T03:51:48.649Z,15.50
2022-08-26T03:54:17.053Z,15.50
2022-08-26T03:56:43.741Z,15.40
2022-08-26T03:59:13.351Z,15.30
2022-08-26T04:01:40.150Z,15.40
2022-08-26T04:04:06.929Z,15.40
2022-08-26T04:06:39.831Z,15.40
2022-08-26T04:09:11.086Z,15.40
2022-08-26T04:11:39.615Z,15.40
2022-08-26T04:14:11.220Z,15.40
2022-08-26T04:16:38.874Z,15.40
2022-08-26T04:19:06.535Z,15.40
2022-08-26T04:21:34.549Z,15.30
2022-08-26T04:24:03.494Z,15.20
2022-08-26T04:26:36.896Z,15.20
2022-08-26T04:29:32.564Z,15.20
2022-08-26T04:31:59.795Z,15.10
2022-08-26T04:34:29.011Z,15.10
2022-08-26T04:36:57.627Z,15.10
2022-08-26T04:39:25.267Z,15.10
2022-08-26T04:41:54.708Z,15.20
2022-08-26T04:44:22.640Z,15.30
2022-08-26T04:46:50.964Z,15.30
2022-08-26T04:49:17.729Z,15.30
2022-08-26T04:51:45.271Z,15.30
2022-08-26T04:54:12.128Z,15.20
2022-08-26T04:56:41.682Z,15.10
2022-08-26T04:59:16.981Z,15.10
2022-08-26T05:01:51.171Z,15.20
2022-08-26T05:04:19.796Z,15.20
2022-08-26T05:06:48.237Z,15.20
2022-08-26T05:09:15.635Z,15.30
2022-08-26T05:11:42.789Z,15.20
2022-08-26T05:14:10.001Z,15.40
2022-08-26T05:16:37.658Z,15.40
2022-08-26T05:19:08.413Z,15.50
2022-08-26T05:21:35.654Z,15.50
2022-08-26T05:24:02.501Z,15.60
2022-08-26T05:26:31.411Z,15.80
2022-08-26T05:28:58.562Z,15.80
2022-08-26T05:31:28.978Z,15.90
2022-08-26T05:33:57.430Z,16.00
2022-08-26T05:36:27.165Z,16.10
2022-08-26T05:38:56.342Z,16.20
2022-08-26T05:41:36.112Z,16.30
2022-08-26T05:44:05.874Z,16.40
2022-08-26T05:46:33.289Z,16.50
2022-08-26T05:49:01.499Z,16.70
2022-08-26T05:51:30.434Z,16.70
2022-08-26T05:53:58.313Z,16.90
2022-08-26T05:56:27.380Z,17.20
2022-08-26T05:58:55.658Z,17.30
2022-08-26T06:01:28.012Z,17.50
2022-08-26T06:03:59.683Z,17.60
2022-08-26T06:06:34.624Z,17.70
2022-08-26T06:09:04.385Z,17.80
2022-08-26T06:11:32.889Z,18.00
2022-08-26T06:14:04.089Z,18.20
2022-08-26T06:16:33.450Z,18.30
2022-08-26T06:19:02.829Z,18.50
2022-08-26T06:21:34.797Z,18.70
2022-08-26T06:24:26.957Z,18.80
2022-08-26T06:27:03.332Z,19.00
2022-08-26T06:29:36.163Z,19.10
2022-08-26T06:32:05.161Z,19.20
2022-08-26T06:34:32.666Z,19.30
2022-08-26T06:37:02.722Z,19.50
2022-08-26T06:39:31.210Z,19.60
2022-08-26T06:41:59.301Z,19.80
2022-08-26T06:44:26.737Z,19.90
2022-08-26T06:46:53.756Z,20.00
2022-08-26T06:49:25.833Z,20.10
2022-08-26T06:51:58.099Z,20.20
2022-08-26T06:54:25.592Z,20.30
2022-08-26T06:56:52.322Z,20.30
2022-08-26T06:59:19.006Z,20.50
2022-08-26T07:01:46.601Z,20.60
2022-08-26T07:04:21.961Z,20.70
2022-08-26T07:06:52.929Z,20.80
2022-08-26T07:09:22.465Z,20.90
2022-08-26T07:11:49.702Z,21.00
2022-08-26T07:14:21.213Z,21.10
2022-08-26T07:16:49.791Z,21.10
2022-08-26T07:19:29.093Z,21.30
2022-08-26T07:22:03.427Z,21.30
2022-08-26T07:24:31.124Z,21.40
2022-08-26T07:27:01.062Z,21.40
2022-08-26T07:29:29.181Z,21.40
2022-08-26T07:31:56.347Z,21.50
2022-08-26T07:34:24.035Z,21.70
2022-08-26T07:36:51.570Z,21.80
2022-08-26T07:39:19.451Z,21.90
2022-08-26T07:41:47.298Z,22.10
2022-08-26T07:44:14.876Z,22.10
2022-08-26T07:46:42.185Z,22.10
2022-08-26T07:49:11.608Z,22.30
2022-08-26T07:51:39.652Z,22.20
2022-08-26T07:54:07.166Z,22.20
2022-08-26T07:56:34.125Z,22.30
2022-08-26T07:59:01.607Z,22.30
2022-08-26T08:01:31.373Z,22.40
2022-08-26T08:04:00.349Z,22.50
2022-08-26T08:06:29.192Z,22.50
2022-08-26T08:08:57.033Z,22.60
2022-08-26T08:11:25.025Z,22.70
2022-08-26T08:13:56.132Z,22.70
2022-08-26T08:16:28.215Z,22.80
2022-08-26T08:18:59.221Z,22.80
2022-08-26T08:21:30.256Z,22.80
2022-08-26T08:23:57.895Z,22.80
2022-08-26T08:26:26.096Z,22.90
2022-08-26T08:28:57.168Z,23.00
2022-08-26T08:31:55.987Z,23.10
2022-08-26T08:34:15.099Z,23.10
2022-08-26T08:36:42.032Z,23.20
2022-08-26T08:39:09.417Z,23.20
2022-08-26T08:42:05.949Z,23.20
2022-08-26T08:44:33.631Z,23.30
2022-08-26T08:47:07.573Z,23.30
2022-08-26T08:49:34.792Z,23.40
2022-08-26T08:52:31.122Z,23.40
2022-08-26T08:54:58.202Z,23.30
2022-08-26T08:58:05.322Z,23.30
2022-08-26T09:00:42.485Z,23.20
2022-08-26T09:03:40.185Z,23.10
2022-08-26T09:06:16.949Z,23.10
2022-08-26T09:08:46.821Z,23.00
2022-08-26T09:11:19.084Z,23.00
2022-08-26T09:13:51.983Z,23.10
2022-08-26T09:16:25.202Z,23.00
2022-08-26T09:18:54.921Z,22.90
2022-08-26T09:21:23.921Z,22.90
2022-08-26T09:23:55.826Z,23.00
2022-08-26T09:26:30.594Z,23.00
2022-08-26T09:29:10.349Z,23.00
2022-08-26T09:31:39.101Z,23.00
2022-08-26T09:34:22.990Z,23.00
2022-08-26T09:36:56.759Z,22.90
2022-08-26T09:39:33.121Z,22.80
2022-08-26T09:42:22.506Z,22.80
2022-08-26T09:44:56.810Z,22.90
2022-08-26T09:47:30.546Z,23.00
2022-08-26T09:50:23.417Z,23.10
2022-08-26T09:53:21.034Z,23.40
2022-08-26T09:56:12.627Z,23.50
2022-08-26T09:58:41.917Z,23.60
2022-08-26T10:01:25.272Z,23.80
2022-08-26T10:03:52.379Z,23.80
2022-08-26T10:06:24.365Z,23.80
2022-08-26T10:08:57.294Z,23.80
2022-08-26T10:11:50.417Z,23.70
2022-08-26T10:14:20.156Z,23.80
2022-08-26T10:17:05.400Z,23.80
2022-08-26T10:19:59.450Z,24.10
2022-08-26T10:22:36.367Z,24.10
2022-08-26T10:25:07.996Z,24.30
2022-08-26T10:27:49.733Z,24.40
2022-08-26T10:30:23.159Z,24.50
2022-08-26T10:33:03.430Z,24.70
2022-08-26T10:35:31.649Z,24.70
2022-08-26T10:38:04.645Z,24.50
2022-08-26T10:41:00.755Z,24.50
2022-08-26T10:43:36.877Z,24.50
2022-08-26T10:46:16.270Z,24.50
2022-08-26T10:48:53.518Z,24.40
2022-08-26T10:51:27.076Z,24.40
2022-08-26T10:54:12.009Z,24.40
2022-08-26T10:56:58.682Z,24.50
2022-08-26T10:59:47.998Z,24.70
2022-08-26T11:02:47.182Z,24.80
2022-08-26T11:05:23.418Z,24.90
2022-08-26T11:08:11.181Z,24.90
2022-08-26T11:10:38.361Z,25.00
2022-08-26T11:13:06.863Z,25.10
2022-08-26T11:15:36.777Z,25.10
2022-08-26T11:18:08.883Z,25.10
2022-08-26T11:20:42.263Z,25.10
2022-08-26T11:23:24.185Z,25.10
2022-08-26T11:26:09.055Z,24.90
2022-08-26T11:28:44.100Z,25.00
2022-08-26T11:31:26.827Z,25.10
2022-08-26T11:36:59.162Z,25.10
2022-08-26T11:39:54.475Z,25.00
2022-08-26T11:42:42.725Z,25.10
2022-08-26T11:45:22.545Z,25.10
2022-08-26T11:47:50.467Z,25.20
2022-08-26T11:50:19.478Z,25.20
2022-08-26T11:53:01.828Z,25.00
2022-08-26T11:55:34.733Z,25.10
2022-08-26T11:58:04.830Z,25.30
2022-08-26T12:00:46.436Z,25.50
2022-08-26T12:03:19.362Z,25.50
2022-08-26T12:05:49.096Z,25.50
2022-08-26T12:08:27.919Z,25.50
2022-08-26T12:11:10.894Z,25.50
2022-08-26T12:13:39.521Z,25.50
2022-08-26T12:16:07.778Z,25.60
2022-08-26T12:18:37.527Z,25.70
2022-08-26T12:21:19.671Z,25.60
2022-08-26T12:23:50.093Z,25.60
2022-08-26T12:26:36.894Z,25.80
2022-08-26T12:29:18.090Z,25.60
2022-08-26T12:31:47.951Z,25.80
2022-08-26T12:34:18.029Z,26.00
2022-08-26T12:36:50.714Z,26.00
2022-08-26T12:39:30.360Z,26.10
2022-08-26T12:42:00.045Z,25.90
2022-08-26T12:44:33.325Z,25.80
2022-08-26T12:47:42.714Z,25.90
2022-08-26T12:50:23.683Z,25.90
2022-08-26T12:53:02.875Z,26.00
2022-08-26T12:55:32.661Z,26.10
2022-08-26T12:58:31.617Z,26.10
2022-08-26T13:01:04.477Z,26.10
2022-08-26T13:03:34.376Z,26.30
2022-08-26T13:06:22.965Z,26.50
2022-08-26T13:08:53.009Z,26.60
2022-08-26T13:11:27.239Z,26.70
2022-08-26T13:14:06.787Z,26.80
2022-08-26T13:16:35.059Z,27.00
2022-08-26T13:19:11.204Z,26.70
2022-08-26T13:21:43.828Z,27.00
2022-08-26T13:24:14.459Z,27.10
2022-08-26T13:26:43.045Z,27.40
2022-08-26T13:29:10.763Z,27.60
2022-08-26T13:31:40.200Z,27.20
2022-08-26T13:34:09.367Z,27.00
2022-08-26T13:36:36.171Z,27.00
2022-08-26T13:39:03.666Z,26.70
2022-08-26T13:41:31.878Z,26.80
2022-08-26T13:43:59.462Z,27.30
2022-08-26T13:46:28.021Z,27.70
2022-08-26T13:48:56.178Z,27.80
2022-08-26T13:51:23.428Z,27.90
2022-08-26T13:53:51.105Z,28.10
2022-08-26T13:56:18.883Z,27.90
2022-08-26T13:58:49.488Z,27.80
2022-08-26T14:01:19.157Z,27.90
2022-08-26T14:03:47.034Z,27.80
2022-08-26T14:06:13.852Z,28.00
2022-08-26T14:08:41.391Z,27.80
2022-08-26T14:11:08.255Z,27.80
2022-08-26T14:13:36.131Z,28.20
2022-08-26T14:16:07.427Z,28.30
2022-08-26T14:18:42.477Z,28.10
2022-08-26T14:21:12.960Z,28.20
2022-08-26T14:23:40.167Z,28.30
2022-08-26T14:26:10.930Z,27.90
2022-08-26T14:28:55.197Z,27.50
2022-08-26T14:31:26.742Z,27.80
2022-08-26T14:33:53.633Z,28.20
2022-08-26T14:36:29.273Z,28.50
2022-08-26T14:38:58.140Z,28.50
2022-08-26T14:41:25.423Z,28.10
2022-08-26T14:43:59.943Z,27.80
2022-08-26T14:46:30.156Z,27.60
2022-08-26T14:49:01.785Z,27.70
2022-08-26T14:51:29.915Z,28.00
2022-08-26T14:54:11.748Z,28.20
2022-08-26T14:56:45.938Z,28.50
2022-08-26T14:59:14.718Z,28.70
2022-08-26T15:01:41.598Z,28.70
2022-08-26T15:04:08.492Z,28.60
2022-08-26T15:06:36.142Z,27.80
2022-08-26T15:09:04.128Z,27.20
2022-08-26T15:11:30.883Z,26.70
2022-08-26T15:13:57.652Z,26.30
2022-08-26T15:16:24.561Z,26.10
2022-08-26T15:18:51.675Z,26.50
2022-08-26T15:21:19.857Z,26.90
2022-08-26T15:23:48.103Z,27.10
2022-08-26T15:26:16.229Z,27.50
2022-08-26T15:28:43.274Z,27.80
2022-08-26T15:31:10.144Z,27.50
2022-08-26T15:33:38.202Z,27.10
2022-08-26T15:36:07.162Z,26.50
2022-08-26T15:38:37.454Z,26.10
2022-08-26T15:41:06.093Z,26.30
2022-08-26T15:43:32.965Z,27.60
2022-08-26T15:45:59.864Z,29.10
2022-08-26T15:48:27.303Z,30.20
2022-08-26T15:50:56.768Z,31.00
2022-08-26T15:53:24.658Z,31.20
2022-08-26T15:55:54.219Z,30.80
2022-08-26T15:58:21.982Z,30.40
2022-08-26T16:00:48.665Z,30.80
2022-08-26T16:03:15.480Z,31.00
2022-08-26T16:05:46.209Z,31.20
2022-08-26T16:08:14.217Z,31.40
2022-08-26T16:10:49.227Z,31.10
2022-08-26T16:13:17.510Z,30.70
2022-08-26T16:15:44.451Z,30.50
2022-08-26T16:18:11.409Z,30.80
2022-08-26T16:20:55.268Z,31.10
2022-08-26T16:23:36.200Z,30.80
2022-08-26T16:26:10.494Z,30.90
2022-08-26T16:28:38.263Z,30.50
2022-08-26T16:31:06.431Z,30.20
2022-08-26T16:33:33.215Z,30.00
2022-08-26T16:35:59.914Z,30.20
2022-08-26T16:38:26.775Z,30.40
2022-08-26T16:40:53.457Z,30.20
2022-08-26T16:43:20.182Z,29.70
2022-08-26T16:45:46.878Z,29.40
2022-08-26T16:48:13.648Z,29.30
2022-08-26T16:50:41.847Z,29.20
2022-08-26T16:53:16.004Z,28.90
2022-08-26T16:55:50.143Z,28.70
2022-08-26T16:58:18.418Z,28.30
2022-08-26T17:00:45.342Z,28.20
2022-08-26T17:03:12.276Z,27.90
2022-08-26T17:05:40.246Z,27.80
2022-08-26T17:08:07.132Z,27.50
2022-08-26T17:10:34.053Z,26.80
2022-08-26T17:13:01.079Z,26.40
2022-08-26T17:15:28.347Z,26.10
2022-08-26T17:17:56.576Z,25.60
2022-08-26T17:20:24.515Z,25.10
2022-08-26T17:22:53.937Z,24.50
2022-08-26T17:25:29.585Z,24.20
2022-08-26T17:30:30.798Z,23.90
2022-08-26T17:32:57.915Z,23.80
2022-08-26T17:35:25.171Z,23.70
2022-08-26T17:37:52.681Z,23.70
2022-08-26T17:40:22.145Z,23.70
2022-08-26T17:42:49.610Z,23.50
2022-08-26T17:45:16.981Z,23.50
2022-08-26T17:47:44.832Z,23.40
2022-08-26T17:50:14.921Z,23.40
2022-08-26T17:52:41.994Z,23.30
2022-08-26T17:55:11.536Z,23.30
2022-08-26T17:57:40.921Z,23.40
2022-08-26T18:00:13.556Z,23.40
2022-08-26T18:02:40.686Z,23.40
2022-08-26T18:05:09.643Z,23.30
2022-08-26T18:07:43.679Z,23.30
2022-08-26T18:10:13.725Z,23.30
2022-08-26T18:12:41.593Z,23.10
2022-08-26T18:15:11.773Z,23.00
2022-08-26T18:17:41.734Z,22.80
2022-08-26T18:20:18.766Z,22.70
2022-08-26T18:22:47.532Z,22.50
2022-08-26T18:25:15.296Z,22.40
2022-08-26T18:27:43.722Z,22.40
2022-08-26T18:30:16.615Z,22.50
2022-08-26T18:32:44.186Z,22.50
2022-08-26T18:35:11.764Z,22.50
2022-08-26T18:37:38.656Z,22.60
2022-08-26T18:40:07.616Z,22.60
2022-08-26T18:42:34.807Z,22.50
2022-08-26T18:45:02.173Z,22.50
2022-08-26T18:47:30.019Z,22.40
2022-08-26T18:49:56.762Z,22.30
2022-08-26T18:52:23.556Z,22.30
2022-08-26T18:54:50.931Z,22.30
2022-08-26T18:57:17.676Z,22.30
2022-08-26T18:59:44.748Z,22.20
2022-08-26T19:02:11.678Z,22.10
2022-08-26T19:04:38.554Z,22.10
2022-08-26T19:07:05.900Z,21.90
2022-08-26T19:09:33.213Z,21.80
2022-08-26T19:12:01.765Z,21.70
2022-08-26T19:14:29.040Z,21.70
2022-08-26T19:16:55.904Z,21.70
2022-08-26T19:19:25.806Z,21.60
2022-08-26T19:21:53.229Z,21.50
2022-08-26T19:24:20.836Z,21.30
2022-08-26T19:26:51.341Z,21.40
2022-08-26T19:29:26.891Z,21.30
2022-08-26T19:31:53.830Z,21.20
2022-08-26T19:34:21.010Z,21.30
2022-08-26T19:36:48.386Z,21.30
2022-08-26T19:39:15.342Z,21.30
2022-08-26T19:41:42.176Z,21.20
2022-08-26T19:44:12.824Z,21.20
2022-08-26T19:46:39.757Z,21.10
2022-08-26T19:49:06.797Z,21.00
2022-08-26T19:51:34.856Z,20.90
2022-08-26T19:54:02.322Z,20.90
2022-08-26T19:56:29.416Z,20.80
2022-08-26T19:58:56.448Z,20.80
2022-08-26T20:01:23.863Z,20.80
2022-08-26T20:03:50.803Z,20.70
2022-08-26T20:06:18.513Z,20.70
2022-08-26T20:08:46.076Z,20.70
2022-08-26T20:11:15.747Z,20.60
2022-08-26T20:13:44.606Z,20.50
2022-08-26T20:16:12.243Z,20.40
2022-08-26T20:19:02.342Z,20.30
2022-08-26T20:21:33.056Z,20.30
2022-08-26T20:24:01.969Z,20.30
2022-08-26T20:26:30.902Z,20.20
2022-08-26T20:28:57.745Z,20.10
2022-08-26T20:31:26.088Z,20.10
2022-08-26T20:33:53.494Z,20.00
2022-08-26T20:36:22.542Z,20.00
2022-08-26T20:38:50.255Z,20.00
2022-08-26T20:41:17.548Z,19.90
2022-08-26T20:43:46.109Z,19.90
2022-08-26T20:46:18.122Z,19.90
2022-08-26T20:48:47.227Z,20.00
2022-08-26T20:51:15.272Z,20.00
2022-08-26T20:53:42.045Z,20.00
2022-08-26T20:56:10.837Z,19.90
2022-08-26T20:58:38.368Z,19.80
2022-08-26T21:01:07.987Z,19.50
2022-08-26T21:03:36.267Z,19.20
2022-08-26T21:06:03.744Z,19.10
2022-08-26T21:08:33.150Z,19.10
2022-08-26T21:11:00.808Z,19.20
2022-08-26T21:13:35.780Z,19.30
2022-08-26T21:16:10.128Z,19.30
2022-08-26T21:18:36.955Z,19.30
2022-08-26T21:21:05.821Z,19.30
2022-08-26T21:23:32.617Z,19.20
2022-08-26T21:26:04.602Z,19.10
2022-08-26T21:28:31.340Z,19.10
2022-08-26T21:30:58.110Z,19.00
2022-08-26T21:33:24.843Z,19.00
2022-08-26T21:35:55.745Z,19.10
2022-08-26T21:38:22.584Z,19.20
2022-08-26T21:41:00.493Z,19.20
2022-08-26T21:43:34.819Z,18.90
2022-08-26T21:46:11.346Z,18.80
2022-08-26T21:48:45.713Z,18.50
2022-08-26T21:51:17.731Z,18.50
2022-08-26T21:53:44.700Z,18.40
2022-08-26T21:56:14.502Z,18.30
2022-08-26T21:58:42.000Z,18.40
2022-08-26T22:01:14.589Z,18.20
2022-08-26T22:03:47.525Z,18.00
2022-08-26T22:06:20.023Z,18.00
2022-08-26T22:08:47.091Z,17.90
2022-08-26T22:11:14.395Z,17.80
2022-08-26T22:13:42.289Z,17.80
2022-08-26T22:16:10.034Z,17.80
2022-08-26T22:18:37.640Z,17.90
2022-08-26T22:21:08.673Z,18.00
2022-08-26T22:23:37.625Z,18.10
2022-08-26T22:26:06.271Z,18.00
2022-08-26T22:28:33.290Z,18.10
2022-08-26T22:31:00.420Z,17.90
2022-08-26T22:33:27.588Z,17.80
2022-08-26T22:35:54.441Z,17.60
2022-08-26T22:38:23.725Z,17.40
2022-08-26T22:40:56.476Z,17.30
2022-08-26T22:43:28.707Z,17.20
2022-08-26T22:45:56.149Z,17.20
2022-08-26T22:48:26.400Z,17.00
2022-08-26T22:51:00.048Z,17.00
2022-08-26T22:53:27.204Z,16.70
2022-08-26T22:55:54.341Z,16.70
2022-08-26T22:58:21.585Z,16.70
2022-08-26T23:00:57.680Z,16.70
2022-08-26T23:03:26.318Z,16.70
2022-08-26T23:05:53.083Z,16.90
2022-08-26T23:08:20.379Z,17.00
2022-08-26T23:10:48.201Z,17.10
2022-08-26T23:13:15.685Z,17.10
2022-08-26T23:15:43.219Z,17.20
2022-08-26T23:18:10.306Z,17.30
2022-08-26T23:20:38.218Z,17.30
2022-08-26T23:23:05.207Z,17.40
2022-08-26T23:25:33.068Z,17.40
2022-08-26T23:28:01.076Z,17.40
2022-08-26T23:30:29.786Z,17.30
2022-08-26T23:32:56.532Z,17.30
2022-08-26T23:35:24.471Z,17.30
2022-08-26T23:37:52.969Z,17.20
2022-08-26T23:40:27.231Z,17.10
2022-08-26T23:42:55.942Z,17.10
2022-08-26T23:45:24.436Z,17.00
2022-08-26T23:47:51.545Z,17.00
2022-08-26T23:50:20.748Z,17.10
2022-08-26T23:53:06.380Z,17.10
2022-08-26T23:55:38.250Z,17.20
2022-08-26T23:58:05.895Z,17.30
