createdAt,value
2019-03-16T00:02:15.939Z,3.07
2019-03-16T00:04:47.517Z,3.00
2019-03-16T00:07:17.921Z,3.90
2019-03-16T00:09:48.901Z,4.43
2019-03-16T00:12:19.895Z,3.10
2019-03-16T00:14:50.473Z,3.80
2019-03-16T00:17:23.723Z,4.00
2019-03-16T00:19:53.513Z,3.50
2019-03-16T00:22:24.042Z,3.67
2019-03-16T00:24:54.591Z,4.13
2019-03-16T00:27:25.331Z,3.23
2019-03-16T00:29:55.750Z,3.40
2019-03-16T00:32:26.250Z,2.70
2019-03-16T00:34:56.657Z,3.10
2019-03-16T00:37:27.105Z,3.10
2019-03-16T00:39:57.937Z,3.40
2019-03-16T00:42:28.390Z,2.97
2019-03-16T00:44:59.007Z,2.53
2019-03-16T00:47:29.543Z,2.17
2019-03-16T00:50:00.008Z,2.20
2019-03-16T00:52:30.417Z,2.73
2019-03-16T00:55:01.099Z,3.53
2019-03-16T00:57:31.609Z,3.57
2019-03-16T01:00:02.142Z,2.37
2019-03-16T01:02:33.131Z,2.10
2019-03-16T01:05:03.647Z,2.40
2019-03-16T01:07:34.207Z,2.83
2019-03-16T01:10:05.146Z,2.90
2019-03-16T01:12:36.053Z,3.00
2019-03-16T01:15:06.842Z,3.10
2019-03-16T01:17:37.414Z,3.07
2019-03-16T01:20:08.414Z,2.50
2019-03-16T01:22:39.043Z,2.80
2019-03-16T01:25:10.143Z,2.57
2019-03-16T01:27:40.629Z,2.30
2019-03-16T01:30:14.542Z,2.13
2019-03-16T01:32:44.978Z,1.70
2019-03-16T01:35:15.442Z,2.10
2019-03-16T01:37:46.087Z,2.07
2019-03-16T01:40:16.567Z,1.50
2019-03-16T01:42:46.992Z,2.00
2019-03-16T01:45:17.421Z,1.80
2019-03-16T01:47:48.103Z,1.70
2019-03-16T01:50:21.503Z,2.53
2019-03-16T01:52:50.776Z,2.30
2019-03-16T01:55:21.438Z,3.00
2019-03-16T01:57:52.248Z,2.80
2019-03-16T02:00:22.844Z,2.87
2019-03-16T02:02:55.742Z,2.23
2019-03-16T02:05:25.658Z,2.03
2019-03-16T02:07:56.396Z,2.10
2019-03-16T02:10:26.913Z,2.30
2019-03-16T02:12:57.644Z,2.57
2019-03-16T02:15:28.153Z,3.13
2019-03-16T02:17:58.803Z,2.60
2019-03-16T02:20:29.544Z,2.33
2019-03-16T02:23:00.383Z,2.73
2019-03-16T02:25:31.062Z,2.73
2019-03-16T02:28:01.573Z,2.17
2019-03-16T02:30:32.230Z,3.37
2019-03-16T02:33:12.403Z,2.10
2019-03-16T02:35:34.844Z,2.60
2019-03-16T02:38:05.404Z,2.30
2019-03-16T02:40:36.976Z,1.80
2019-03-16T02:43:07.792Z,1.57
2019-03-16T02:45:38.249Z,1.70
2019-03-16T02:48:08.672Z,1.60
2019-03-16T02:50:39.185Z,1.60
2019-03-16T02:53:09.769Z,1.80
2019-03-16T02:55:40.181Z,1.57
2019-03-16T02:58:10.753Z,1.90
2019-03-16T03:00:41.174Z,2.13
2019-03-16T03:03:28.057Z,1.90
2019-03-16T03:05:43.833Z,1.50
2019-03-16T03:08:14.803Z,2.07
2019-03-16T03:10:45.232Z,1.90
2019-03-16T03:13:15.953Z,2.10
2019-03-16T03:15:46.511Z,2.20
2019-03-16T03:18:17.437Z,2.43
2019-03-16T03:20:48.488Z,1.77
2019-03-16T03:23:18.888Z,2.27
2019-03-16T03:25:49.483Z,1.57
2019-03-16T03:28:20.303Z,1.90
2019-03-16T03:30:50.735Z,1.73
2019-03-16T03:33:21.285Z,1.83
2019-03-16T03:35:51.822Z,2.40
2019-03-16T03:38:22.306Z,2.50
2019-03-16T03:40:53.022Z,2.40
2019-03-16T03:43:23.516Z,1.90
2019-03-16T03:45:54.179Z,1.50
2019-03-16T03:48:24.744Z,2.20
2019-03-16T03:50:55.258Z,1.90
2019-03-16T03:53:25.826Z,2.07
2019-03-16T03:55:56.334Z,2.00
2019-03-16T03:58:26.769Z,2.13
2019-03-16T04:00:57.803Z,1.70
2019-03-16T04:03:28.264Z,1.40
2019-03-16T04:05:58.807Z,1.80
2019-03-16T04:08:33.349Z,1.80
2019-03-16T04:11:04.024Z,1.40
2019-03-16T04:13:34.784Z,1.57
2019-03-16T04:16:05.750Z,1.57
2019-03-16T04:18:36.408Z,1.47
2019-03-16T04:21:07.011Z,1.40
2019-03-16T04:23:37.663Z,1.47
2019-03-16T04:26:08.462Z,1.23
2019-03-16T04:28:39.093Z,1.20
2019-03-16T04:31:09.846Z,1.37
2019-03-16T04:33:40.335Z,1.30
2019-03-16T04:36:11.007Z,1.23
2019-03-16T04:38:41.493Z,1.30
2019-03-16T04:41:11.927Z,1.10
2019-03-16T04:43:42.548Z,1.20
2019-03-16T04:46:13.681Z,1.00
2019-03-16T04:48:45.214Z,0.90
2019-03-16T04:51:15.961Z,1.10
2019-03-16T04:53:46.611Z,1.47
2019-03-16T04:56:17.228Z,1.07
2019-03-16T04:58:47.757Z,0.90
2019-03-16T05:01:18.420Z,1.10
2019-03-16T05:03:49.248Z,1.30
2019-03-16T05:06:19.954Z,1.10
2019-03-16T05:08:50.666Z,0.90
2019-03-16T05:11:21.545Z,1.07
2019-03-16T05:13:52.307Z,0.73
2019-03-16T05:16:23.904Z,0.87
2019-03-16T05:18:54.522Z,1.10
2019-03-16T05:21:25.300Z,0.90
2019-03-16T05:23:55.786Z,1.07
2019-03-16T05:26:26.262Z,1.00
2019-03-16T05:28:57.154Z,1.33
2019-03-16T05:31:46.685Z,1.13
2019-03-16T05:34:17.143Z,1.10
2019-03-16T05:36:47.662Z,1.10
2019-03-16T05:39:18.269Z,1.40
2019-03-16T05:41:48.807Z,1.70
2019-03-16T05:44:19.679Z,1.70
2019-03-16T05:46:50.119Z,2.23
2019-03-16T05:49:20.896Z,1.57
2019-03-16T05:51:51.551Z,2.00
2019-03-16T05:54:22.484Z,1.80
2019-03-16T05:56:53.329Z,2.47
2019-03-16T05:59:23.795Z,1.73
2019-03-16T06:01:55.177Z,1.73
2019-03-16T06:04:25.638Z,2.10
2019-03-16T06:06:56.071Z,2.40
2019-03-16T06:09:26.514Z,1.90
2019-03-16T06:11:56.991Z,2.30
2019-03-16T06:14:27.697Z,1.97
2019-03-16T06:16:58.796Z,2.20
2019-03-16T06:19:29.367Z,2.37
2019-03-16T06:22:00.108Z,2.47
2019-03-16T06:24:30.671Z,2.57
2019-03-16T06:27:01.403Z,2.33
2019-03-16T06:29:31.956Z,2.30
2019-03-16T06:32:02.803Z,2.23
2019-03-16T06:34:33.562Z,2.00
2019-03-16T06:37:04.193Z,1.80
2019-03-16T06:39:34.702Z,1.87
2019-03-16T06:42:05.296Z,1.40
2019-03-16T06:44:35.844Z,2.17
2019-03-16T06:47:06.236Z,1.90
2019-03-16T06:49:36.780Z,1.87
2019-03-16T06:52:07.345Z,2.13
2019-03-16T06:54:37.812Z,1.90
2019-03-16T06:57:08.242Z,2.10
2019-03-16T06:59:39.004Z,2.20
2019-03-16T07:02:09.664Z,1.77
2019-03-16T07:04:40.110Z,2.50
2019-03-16T07:07:10.620Z,2.07
2019-03-16T07:09:41.262Z,2.40
2019-03-16T07:12:11.980Z,2.10
2019-03-16T07:14:42.614Z,2.00
2019-03-16T07:17:13.254Z,1.77
2019-03-16T07:19:43.757Z,2.13
2019-03-16T07:22:14.210Z,2.40
2019-03-16T07:24:44.591Z,2.50
2019-03-16T07:27:25.653Z,2.70
2019-03-16T07:29:47.070Z,2.50
2019-03-16T07:32:17.583Z,2.67
2019-03-16T07:34:48.137Z,2.50
2019-03-16T07:37:18.709Z,2.73
2019-03-16T07:39:49.219Z,2.20
2019-03-16T07:42:19.987Z,2.30
2019-03-16T07:44:50.668Z,2.30
2019-03-16T07:47:21.206Z,2.07
2019-03-16T07:49:51.639Z,1.80
2019-03-16T07:52:22.271Z,2.03
2019-03-16T07:54:52.703Z,1.80
2019-03-16T07:57:23.368Z,1.77
2019-03-16T07:59:54.011Z,2.10
2019-03-16T08:02:24.556Z,2.00
2019-03-16T08:04:55.142Z,1.77
2019-03-16T08:07:25.628Z,1.73
2019-03-16T08:09:56.488Z,1.90
2019-03-16T08:12:26.866Z,2.03
2019-03-16T08:14:57.392Z,1.70
2019-03-16T08:17:28.062Z,1.93
2019-03-16T08:19:58.972Z,1.80
2019-03-16T08:22:29.390Z,2.50
2019-03-16T08:25:00.020Z,1.80
2019-03-16T08:27:30.587Z,1.80
2019-03-16T08:30:02.425Z,2.00
2019-03-16T08:32:34.253Z,1.50
2019-03-16T08:35:05.268Z,1.83
2019-03-16T08:37:35.759Z,1.70
2019-03-16T08:40:06.454Z,1.53
2019-03-16T08:42:38.139Z,1.20
2019-03-16T08:45:08.786Z,1.47
2019-03-16T08:47:39.239Z,1.10
2019-03-16T08:50:10.257Z,1.20
2019-03-16T08:52:40.816Z,1.20
2019-03-16T08:55:11.204Z,1.47
2019-03-16T08:57:41.763Z,1.30
2019-03-16T09:00:13.833Z,1.50
2019-03-16T09:02:44.256Z,1.40
2019-03-16T09:05:14.709Z,1.60
2019-03-16T09:07:45.335Z,1.80
2019-03-16T09:10:15.761Z,1.43
2019-03-16T09:12:54.952Z,2.00
2019-03-16T09:15:18.373Z,2.00
2019-03-16T09:17:49.084Z,2.10
2019-03-16T09:20:19.561Z,1.77
2019-03-16T09:22:50.079Z,2.27
2019-03-16T09:25:20.541Z,1.70
2019-03-16T09:27:51.099Z,1.90
2019-03-16T09:30:21.565Z,1.60
2019-03-16T09:32:52.040Z,1.77
2019-03-16T09:35:22.665Z,1.92
2019-03-16T09:37:53.358Z,1.90
2019-03-16T09:40:24.049Z,1.33
2019-03-16T09:42:54.468Z,1.23
2019-03-16T09:45:24.922Z,1.90
2019-03-16T09:47:55.647Z,1.23
2019-03-16T09:50:26.348Z,1.40
2019-03-16T09:52:56.838Z,1.12
2019-03-16T09:55:38.634Z,1.20
2019-03-16T09:58:09.617Z,0.98
2019-03-16T10:00:40.269Z,1.33
2019-03-16T10:03:10.790Z,0.90
2019-03-16T10:05:41.578Z,1.30
2019-03-16T10:08:12.177Z,1.53
2019-03-16T10:10:42.752Z,1.07
2019-03-16T10:13:13.374Z,1.20
2019-03-16T10:15:43.877Z,1.07
2019-03-16T10:18:14.579Z,1.67
2019-03-16T10:20:45.152Z,1.57
2019-03-16T10:23:15.590Z,1.00
2019-03-16T10:25:46.113Z,1.17
2019-03-16T10:28:17.047Z,1.73
2019-03-16T10:30:47.693Z,1.77
2019-03-16T10:33:18.369Z,1.50
2019-03-16T10:35:49.057Z,2.10
2019-03-16T10:38:19.453Z,1.50
2019-03-16T10:40:50.041Z,1.30
2019-03-16T10:43:20.516Z,1.50
2019-03-16T10:45:51.045Z,2.57
2019-03-16T10:48:21.643Z,1.87
2019-03-16T10:50:52.039Z,1.70
2019-03-16T10:53:22.515Z,1.30
2019-03-16T10:55:53.037Z,1.27
2019-03-16T10:58:23.829Z,1.50
2019-03-16T11:00:55.233Z,1.30
2019-03-16T11:03:25.717Z,1.50
2019-03-16T11:05:56.423Z,2.10
2019-03-16T11:08:26.868Z,1.80
2019-03-16T11:10:57.396Z,1.87
2019-03-16T11:13:27.894Z,1.93
2019-03-16T11:15:58.447Z,1.90
2019-03-16T11:18:28.852Z,1.97
2019-03-16T11:20:59.456Z,1.97
2019-03-16T11:23:29.926Z,2.07
2019-03-16T11:26:00.568Z,2.07
2019-03-16T11:28:31.237Z,1.50
2019-03-16T11:31:01.878Z,2.13
2019-03-16T11:33:33.145Z,1.83
2019-03-16T11:36:03.754Z,1.70
2019-03-16T11:38:34.254Z,1.50
2019-03-16T11:41:05.320Z,1.53
2019-03-16T11:43:36.275Z,1.60
2019-03-16T11:46:06.882Z,1.53
2019-03-16T11:48:37.626Z,1.70
2019-03-16T11:51:08.217Z,1.13
2019-03-16T11:53:38.825Z,1.80
2019-03-16T11:56:17.854Z,1.77
2019-03-16T11:58:41.495Z,1.67
2019-03-16T12:01:12.188Z,2.00
2019-03-16T12:03:42.849Z,1.87
2019-03-16T12:06:13.281Z,1.80
2019-03-16T12:08:43.967Z,1.57
2019-03-16T12:11:14.677Z,1.70
2019-03-16T12:13:45.091Z,1.37
2019-03-16T12:16:15.768Z,1.80
2019-03-16T12:18:52.771Z,1.60
2019-03-16T12:21:23.248Z,2.27
2019-03-16T12:23:54.161Z,1.47
2019-03-16T12:26:24.575Z,1.40
2019-03-16T12:28:55.013Z,1.50
2019-03-16T12:31:25.540Z,1.23
2019-03-16T12:33:56.568Z,1.60
2019-03-16T12:36:27.485Z,1.77
2019-03-16T12:38:58.108Z,1.67
2019-03-16T12:41:28.507Z,1.63
2019-03-16T12:43:58.972Z,2.03
2019-03-16T12:46:29.395Z,1.83
2019-03-16T12:48:59.944Z,2.07
2019-03-16T12:51:30.509Z,1.70
2019-03-16T12:54:01.110Z,1.93
2019-03-16T12:56:31.926Z,1.90
2019-03-16T12:59:10.553Z,1.80
2019-03-16T13:01:35.940Z,1.70
2019-03-16T13:04:06.410Z,1.50
2019-03-16T13:06:37.899Z,1.90
2019-03-16T13:09:09.190Z,1.97
2019-03-16T13:11:39.760Z,2.07
2019-03-16T13:14:10.606Z,2.37
2019-03-16T13:16:41.264Z,2.00
2019-03-16T13:19:12.588Z,2.67
2019-03-16T13:21:43.956Z,2.20
2019-03-16T13:24:14.897Z,2.10
2019-03-16T13:26:45.920Z,2.30
2019-03-16T13:29:16.795Z,2.27
2019-03-16T13:31:47.264Z,2.50
2019-03-16T13:34:18.141Z,2.83
2019-03-16T13:36:48.629Z,2.03
2019-03-16T13:39:22.432Z,2.13
2019-03-16T13:41:51.635Z,1.70
2019-03-16T13:44:22.463Z,1.70
2019-03-16T13:46:53.055Z,1.77
2019-03-16T13:49:23.986Z,1.70
2019-03-16T13:51:54.721Z,1.80
2019-03-16T13:54:25.845Z,1.90
2019-03-16T13:56:56.396Z,1.47
2019-03-16T13:59:26.959Z,1.80
2019-03-16T14:01:57.736Z,2.13
2019-03-16T14:04:28.837Z,1.90
2019-03-16T14:06:59.556Z,1.80
2019-03-16T14:09:30.377Z,1.97
2019-03-16T14:12:01.343Z,1.90
2019-03-16T14:14:32.252Z,2.13
2019-03-16T14:17:03.104Z,2.07
2019-03-16T14:19:33.746Z,2.40
2019-03-16T14:22:04.575Z,1.87
2019-03-16T14:24:35.302Z,1.63
2019-03-16T14:27:08.268Z,1.67
2019-03-16T14:29:38.439Z,1.90
2019-03-16T14:32:09.077Z,1.90
2019-03-16T14:34:39.624Z,2.33
2019-03-16T14:37:10.414Z,2.00
2019-03-16T14:39:41.076Z,1.93
2019-03-16T14:42:11.714Z,2.70
2019-03-16T14:44:42.343Z,2.20
2019-03-16T14:47:13.366Z,2.13
2019-03-16T14:49:44.138Z,2.30
2019-03-16T14:52:14.918Z,2.43
2019-03-16T14:54:45.345Z,2.50
2019-03-16T14:57:15.818Z,2.03
2019-03-16T14:59:46.383Z,2.47
2019-03-16T15:02:17.130Z,2.27
2019-03-16T15:04:47.846Z,2.23
2019-03-16T15:07:18.451Z,2.57
2019-03-16T15:09:49.214Z,2.17
2019-03-16T15:12:19.646Z,2.40
2019-03-16T15:14:50.207Z,1.90
2019-03-16T15:17:21.549Z,2.63
2019-03-16T15:19:52.531Z,2.57
2019-03-16T15:22:22.986Z,3.07
2019-03-16T15:24:53.713Z,2.67
2019-03-16T15:27:24.294Z,3.10
2019-03-16T15:29:55.105Z,3.00
2019-03-16T15:32:25.756Z,2.77
2019-03-16T15:34:57.258Z,2.47
2019-03-16T15:37:27.940Z,2.60
2019-03-16T15:39:58.412Z,2.60
2019-03-16T15:42:29.225Z,2.43
2019-03-16T15:44:59.838Z,2.40
2019-03-16T15:47:30.593Z,3.07
2019-03-16T15:50:01.369Z,2.90
2019-03-16T15:52:32.136Z,2.60
2019-03-16T15:55:02.655Z,2.73
2019-03-16T15:57:33.301Z,2.73
2019-03-16T16:00:04.336Z,2.47
2019-03-16T16:02:36.834Z,2.83
2019-03-16T16:05:13.917Z,3.27
2019-03-16T16:07:47.918Z,3.10
2019-03-16T16:10:18.637Z,3.20
2019-03-16T16:12:49.597Z,3.10
2019-03-16T16:15:20.032Z,2.97
2019-03-16T16:17:51.091Z,2.40
2019-03-16T16:20:21.901Z,2.37
2019-03-16T16:22:52.518Z,2.80
2019-03-16T16:25:22.969Z,3.53
2019-03-16T16:27:53.746Z,3.20
2019-03-16T16:30:24.537Z,3.10
2019-03-16T16:32:55.397Z,2.77
2019-03-16T16:35:26.087Z,2.77
2019-03-16T16:37:56.639Z,2.87
2019-03-16T16:40:27.170Z,2.70
2019-03-16T16:42:57.754Z,2.70
2019-03-16T16:45:28.245Z,2.90
2019-03-16T16:47:58.974Z,2.50
2019-03-16T16:50:29.443Z,3.20
2019-03-16T16:53:00.069Z,2.90
2019-03-16T16:55:30.629Z,2.67
2019-03-16T16:58:01.149Z,2.97
2019-03-16T17:00:31.708Z,3.27
2019-03-16T17:03:02.330Z,3.20
2019-03-16T17:05:33.251Z,4.33
2019-03-16T17:08:03.703Z,4.97
2019-03-16T17:10:34.434Z,5.63
2019-03-16T17:13:05.113Z,4.73
2019-03-16T17:15:35.986Z,5.40
2019-03-16T17:18:06.762Z,5.30
2019-03-16T17:20:38.702Z,5.53
2019-03-16T17:23:09.380Z,5.33
2019-03-16T17:25:39.934Z,5.77
2019-03-16T17:28:10.672Z,5.47
2019-03-16T17:30:41.126Z,5.67
2019-03-16T17:33:11.824Z,6.67
2019-03-16T17:35:42.646Z,7.57
2019-03-16T17:38:13.226Z,7.30
2019-03-16T17:40:44.206Z,5.33
2019-03-16T17:43:15.619Z,6.40
2019-03-16T17:45:46.288Z,6.13
2019-03-16T17:48:16.898Z,6.27
2019-03-16T17:50:47.523Z,5.77
2019-03-16T17:53:18.081Z,6.17
2019-03-16T17:55:48.503Z,6.73
2019-03-16T17:58:19.177Z,7.47
2019-03-16T18:00:49.599Z,7.63
2019-03-16T18:03:20.022Z,8.10
2019-03-16T18:05:50.451Z,7.97
2019-03-16T18:08:21.099Z,9.07
2019-03-16T18:10:51.761Z,9.33
2019-03-16T18:13:22.220Z,8.47
2019-03-16T18:15:52.683Z,9.93
2019-03-16T18:18:23.016Z,9.97
2019-03-16T18:20:53.445Z,8.87
2019-03-16T18:23:23.915Z,11.57
2019-03-16T18:25:54.365Z,13.03
2019-03-16T18:28:26.012Z,13.10
2019-03-16T18:30:57.873Z,11.60
2019-03-16T18:33:28.474Z,11.33
2019-03-16T18:35:58.979Z,12.17
2019-03-16T18:38:29.415Z,11.33
2019-03-16T18:41:00.498Z,11.17
2019-03-16T18:43:30.946Z,10.33
2019-03-16T18:46:01.875Z,9.97
2019-03-16T18:48:34.975Z,11.73
2019-03-16T18:51:05.976Z,10.30
2019-03-16T18:53:37.809Z,10.80
2019-03-16T18:56:09.378Z,11.50
2019-03-16T18:58:39.998Z,13.43
2019-03-16T19:01:10.670Z,10.80
2019-03-16T19:03:41.157Z,10.23
2019-03-16T19:06:11.749Z,10.90
2019-03-16T19:08:42.264Z,11.27
2019-03-16T19:11:12.990Z,11.03
2019-03-16T19:13:43.548Z,11.20
2019-03-16T19:16:13.984Z,11.03
2019-03-16T19:18:44.425Z,10.60
2019-03-16T19:21:16.354Z,11.67
2019-03-16T19:23:46.863Z,11.63
2019-03-16T19:26:17.309Z,11.77
2019-03-16T19:28:47.723Z,11.87
2019-03-16T19:31:24.917Z,10.17
2019-03-16T19:33:55.407Z,10.00
2019-03-16T19:36:25.857Z,9.60
2019-03-16T19:38:56.310Z,10.20
2019-03-16T19:41:26.778Z,10.80
2019-03-16T19:43:57.207Z,9.40
2019-03-16T19:46:27.651Z,9.77
2019-03-16T19:48:58.196Z,9.77
2019-03-16T19:51:29.715Z,9.23
2019-03-16T19:54:00.337Z,9.30
2019-03-16T19:56:30.741Z,10.57
2019-03-16T19:59:01.259Z,10.13
2019-03-16T20:01:31.682Z,8.50
2019-03-16T20:04:02.212Z,9.57
2019-03-16T20:06:33.737Z,10.07
2019-03-16T20:09:05.969Z,11.73
2019-03-16T20:11:36.665Z,10.90
2019-03-16T20:14:07.220Z,11.30
2019-03-16T20:16:37.955Z,10.10
2019-03-16T20:19:08.410Z,9.53
2019-03-16T20:21:38.957Z,9.90
2019-03-16T20:25:12.809Z,9.27
2019-03-16T20:27:43.562Z,9.17
2019-03-16T20:30:14.321Z,8.23
2019-03-16T20:32:48.503Z,8.73
2019-03-16T20:35:16.946Z,9.13
2019-03-16T20:37:47.506Z,9.87
2019-03-16T20:40:18.013Z,10.00
2019-03-16T20:42:48.448Z,10.37
2019-03-16T20:45:19.100Z,10.03
2019-03-16T20:47:50.892Z,11.50
2019-03-16T20:50:21.660Z,11.40
2019-03-16T20:52:52.389Z,11.93
2019-03-16T20:55:22.781Z,13.07
2019-03-16T21:01:20.306Z,13.13
2019-03-16T21:03:51.055Z,14.40
2019-03-16T21:06:21.501Z,12.67
2019-03-16T21:09:02.641Z,13.30
2019-03-16T21:11:23.975Z,13.13
2019-03-16T21:13:54.361Z,13.47
2019-03-16T21:16:24.875Z,13.10
2019-03-16T21:18:55.298Z,13.87
2019-03-16T21:21:25.723Z,12.87
2019-03-16T21:23:56.168Z,13.10
2019-03-16T21:26:26.722Z,13.13
2019-03-16T21:28:57.166Z,13.50
2019-03-16T21:31:27.942Z,14.83
2019-03-16T21:33:58.577Z,14.43
2019-03-16T21:36:40.518Z,16.83
2019-03-16T21:39:02.518Z,15.03
2019-03-16T21:41:33.662Z,14.43
2019-03-16T21:44:04.204Z,14.30
2019-03-16T21:46:34.987Z,15.67
2019-03-16T21:49:05.703Z,17.93
2019-03-16T21:51:36.394Z,15.47
2019-03-16T21:54:06.836Z,15.50
2019-03-16T21:56:37.282Z,15.80
2019-03-16T21:59:07.846Z,15.20
2019-03-16T22:01:38.590Z,13.60
2019-03-16T22:04:09.093Z,13.77
2019-03-16T22:06:39.609Z,13.93
2019-03-16T22:09:10.550Z,12.93
2019-03-16T22:11:41.463Z,12.67
2019-03-16T22:14:12.010Z,12.53
2019-03-16T22:16:42.542Z,11.73
2019-03-16T22:19:13.165Z,12.17
2019-03-16T22:21:43.730Z,12.27
2019-03-16T22:24:14.129Z,11.80
2019-03-16T22:26:44.982Z,12.50
2019-03-16T22:29:15.492Z,12.00
2019-03-16T22:31:47.547Z,13.07
2019-03-16T22:34:19.471Z,13.20
2019-03-16T22:36:51.157Z,13.13
2019-03-16T22:39:21.837Z,13.13
2019-03-16T22:41:52.342Z,12.23
2019-03-16T22:44:22.792Z,12.53
2019-03-16T22:46:53.315Z,12.13
2019-03-16T22:49:23.867Z,11.53
2019-03-16T22:51:54.471Z,12.73
2019-03-16T22:54:25.525Z,12.93
2019-03-16T22:56:56.321Z,12.53
2019-03-16T22:59:27.171Z,12.87
2019-03-16T23:01:57.725Z,13.37
2019-03-16T23:04:28.221Z,15.50
2019-03-16T23:06:58.653Z,13.87
2019-03-16T23:09:29.291Z,13.70
2019-03-16T23:11:59.733Z,13.73
2019-03-16T23:14:30.160Z,13.93
2019-03-16T23:17:00.616Z,14.10
2019-03-16T23:19:31.222Z,14.77
2019-03-16T23:22:01.836Z,13.90
2019-03-16T23:24:32.350Z,14.63
2019-03-16T23:27:02.862Z,13.70
2019-03-16T23:29:33.310Z,15.10
2019-03-16T23:32:04.074Z,15.37
2019-03-16T23:34:34.695Z,14.97
2019-03-16T23:37:05.272Z,16.27
2019-03-16T23:39:35.846Z,17.57
2019-03-16T23:42:06.450Z,16.50
2019-03-16T23:44:37.059Z,16.83
2019-03-16T23:47:07.618Z,17.03
2019-03-16T23:49:44.840Z,16.10
2019-03-16T23:52:15.246Z,17.20
2019-03-16T23:54:45.788Z,15.83
2019-03-16T23:57:16.232Z,15.97
2019-03-16T23:59:46.668Z,16.47
