createdAt,value
2023-04-18T00:02:26.109Z,23.57
2023-04-18T00:04:54.485Z,23.13
2023-04-18T00:07:23.738Z,22.93
2023-04-18T00:09:51.448Z,22.77
2023-04-18T00:12:19.202Z,23.07
2023-04-18T00:14:46.894Z,22.90
2023-04-18T00:17:14.672Z,22.50
2023-04-18T00:19:43.279Z,23.23
2023-04-18T00:22:11.173Z,21.33
2023-04-18T00:24:41.044Z,23.23
2023-04-18T00:27:08.791Z,23.53
2023-04-18T00:29:36.534Z,23.07
2023-04-18T00:32:04.272Z,22.77
2023-04-18T00:34:31.988Z,22.07
2023-04-18T00:36:59.752Z,22.90
2023-04-18T00:39:27.535Z,22.77
2023-04-18T00:41:56.628Z,21.57
2023-04-18T00:44:24.365Z,21.77
2023-04-18T00:46:52.075Z,23.17
2023-04-18T00:49:20.177Z,21.83
2023-04-18T00:51:48.639Z,20.27
2023-04-18T00:54:18.953Z,20.90
2023-04-18T00:56:46.878Z,20.80
2023-04-18T00:59:15.970Z,19.73
2023-04-18T01:01:45.154Z,19.17
2023-04-18T01:04:13.529Z,19.17
2023-04-18T01:06:43.818Z,19.17
2023-04-18T01:09:11.826Z,18.10
2023-04-18T01:11:39.535Z,17.90
2023-04-18T01:14:08.838Z,17.03
2023-04-18T01:16:38.929Z,17.07
2023-04-18T01:19:06.896Z,16.67
2023-04-18T01:21:37.199Z,16.33
2023-04-18T01:24:11.868Z,15.33
2023-04-18T01:26:40.028Z,14.03
2023-04-18T01:29:08.182Z,15.67
2023-04-18T01:31:37.048Z,13.90
2023-04-18T01:34:04.823Z,13.97
2023-04-18T01:36:33.032Z,13.50
2023-04-18T01:39:01.104Z,13.70
2023-04-18T01:41:32.711Z,13.33
2023-04-18T01:44:01.056Z,13.13
2023-04-18T01:46:29.159Z,12.73
2023-04-18T01:48:56.980Z,12.33
2023-04-18T01:51:24.862Z,11.00
2023-04-18T01:53:52.659Z,11.13
2023-04-18T01:56:20.933Z,11.83
2023-04-18T01:58:50.054Z,11.10
2023-04-18T02:01:17.762Z,9.77
2023-04-18T02:03:45.775Z,9.80
2023-04-18T02:06:13.882Z,10.37
2023-04-18T02:08:41.587Z,10.03
2023-04-18T02:11:09.301Z,9.20
2023-04-18T02:13:37.015Z,9.30
2023-04-18T02:16:06.905Z,9.60
2023-04-18T02:18:35.326Z,8.77
2023-04-18T02:21:03.108Z,9.63
2023-04-18T02:23:30.798Z,8.30
2023-04-18T02:25:58.516Z,8.90
2023-04-18T02:28:26.239Z,8.87
2023-04-18T02:30:53.956Z,8.40
2023-04-18T02:33:23.040Z,8.40
2023-04-18T02:35:50.785Z,8.37
2023-04-18T02:38:18.535Z,8.20
2023-04-18T02:40:46.313Z,8.33
2023-04-18T02:43:14.028Z,7.93
2023-04-18T02:45:41.836Z,7.80
2023-04-18T02:48:09.615Z,8.00
2023-04-18T02:50:38.812Z,7.27
2023-04-18T02:53:06.534Z,7.73
2023-04-18T02:55:34.418Z,9.07
2023-04-18T02:58:02.104Z,8.47
2023-04-18T03:00:30.170Z,8.60
2023-04-18T03:02:58.066Z,7.93
2023-04-18T03:05:26.206Z,8.20
2023-04-18T03:07:55.300Z,7.87
2023-04-18T03:10:23.049Z,8.50
2023-04-18T03:12:50.772Z,7.80
2023-04-18T03:15:18.662Z,7.50
2023-04-18T03:17:46.412Z,7.70
2023-04-18T03:20:14.465Z,8.53
2023-04-18T03:22:42.208Z,7.63
2023-04-18T03:25:11.465Z,7.27
2023-04-18T03:27:39.244Z,7.80
2023-04-18T03:30:08.268Z,7.67
2023-04-18T03:32:36.431Z,7.87
2023-04-18T03:35:04.602Z,7.13
2023-04-18T03:37:32.322Z,7.93
2023-04-18T03:40:00.044Z,14.93
2023-04-18T03:42:29.184Z,7.43
2023-04-18T03:44:56.907Z,7.93
2023-04-18T03:47:24.714Z,8.20
2023-04-18T03:49:54.257Z,7.97
2023-04-18T03:52:21.989Z,7.03
2023-04-18T03:54:49.708Z,7.50
2023-04-18T03:57:17.444Z,7.40
2023-04-18T03:59:47.920Z,7.20
2023-04-18T04:02:15.938Z,7.30
2023-04-18T04:04:43.905Z,7.67
2023-04-18T04:07:12.010Z,7.43
2023-04-18T04:09:39.720Z,7.93
2023-04-18T04:12:07.565Z,7.70
2023-04-18T04:14:35.311Z,7.83
2023-04-18T04:17:04.442Z,7.80
2023-04-18T04:19:32.181Z,6.87
2023-04-18T04:21:59.883Z,7.80
2023-04-18T04:24:29.098Z,8.27
2023-04-18T04:26:57.154Z,8.37
2023-04-18T04:29:24.872Z,8.00
2023-04-18T04:31:52.837Z,9.17
2023-04-18T04:34:22.059Z,8.80
2023-04-18T04:36:51.163Z,7.73
2023-04-18T04:39:18.892Z,8.57
2023-04-18T04:41:47.174Z,7.60
2023-04-18T04:44:17.889Z,8.13
2023-04-18T04:46:45.822Z,7.80
2023-04-18T04:49:13.654Z,7.90
2023-04-18T04:51:43.020Z,8.07
2023-04-18T04:54:10.781Z,8.00
2023-04-18T04:56:38.488Z,8.40
2023-04-18T04:59:06.182Z,8.77
2023-04-18T05:01:34.004Z,8.90
2023-04-18T05:04:01.906Z,8.33
2023-04-18T05:06:29.853Z,8.17
2023-04-18T05:09:00.894Z,9.07
2023-04-18T05:11:28.672Z,9.10
2023-04-18T05:13:56.394Z,9.73
2023-04-18T05:16:24.229Z,8.83
2023-04-18T05:18:51.978Z,8.20
2023-04-18T05:21:19.747Z,9.03
2023-04-18T05:23:47.472Z,8.10
2023-04-18T05:26:16.550Z,8.80
2023-04-18T05:28:44.300Z,9.67
2023-04-18T05:31:12.101Z,9.07
2023-04-18T05:33:39.849Z,9.40
2023-04-18T05:36:08.697Z,9.90
2023-04-18T05:38:36.834Z,9.50
2023-04-18T05:41:04.572Z,8.60
2023-04-18T05:43:33.816Z,9.00
2023-04-18T05:46:01.656Z,8.97
2023-04-18T05:48:29.492Z,9.17
2023-04-18T05:50:57.850Z,8.73
2023-04-18T05:53:25.600Z,9.50
2023-04-18T05:55:53.517Z,8.30
2023-04-18T05:58:21.268Z,8.97
2023-04-18T06:00:50.331Z,8.50
2023-04-18T06:03:18.313Z,8.97
2023-04-18T06:05:46.293Z,8.57
2023-04-18T06:08:14.046Z,9.60
2023-04-18T06:10:41.765Z,8.50
2023-04-18T06:13:09.553Z,9.97
2023-04-18T06:15:37.261Z,9.07
2023-04-18T06:18:06.429Z,10.00
2023-04-18T06:20:34.191Z,9.00
2023-04-18T06:23:01.909Z,10.50
2023-04-18T06:25:29.657Z,10.07
2023-04-18T06:27:57.376Z,9.83
2023-04-18T06:30:25.423Z,9.93
2023-04-18T06:32:53.252Z,10.00
2023-04-18T06:35:23.649Z,9.73
2023-04-18T06:37:53.429Z,10.37
2023-04-18T06:40:21.143Z,10.07
2023-04-18T06:42:48.890Z,9.53
2023-04-18T06:45:16.665Z,10.20
2023-04-18T06:47:44.519Z,10.43
2023-04-18T06:50:12.559Z,9.97
2023-04-18T06:52:44.471Z,10.03
2023-04-18T06:55:13.155Z,9.67
2023-04-18T06:57:42.221Z,9.77
2023-04-18T07:00:11.481Z,10.70
2023-04-18T07:02:40.447Z,10.03
2023-04-18T07:05:09.057Z,10.00
2023-04-18T07:07:36.810Z,10.27
2023-04-18T07:10:07.184Z,10.90
2023-04-18T07:12:34.905Z,10.43
2023-04-18T07:15:03.494Z,10.70
2023-04-18T07:17:31.457Z,9.87
2023-04-18T07:19:59.808Z,9.77
2023-04-18T07:22:27.531Z,9.90
2023-04-18T07:24:55.287Z,9.90
2023-04-18T07:27:24.370Z,9.50
2023-04-18T07:29:52.078Z,8.80
2023-04-18T07:32:19.869Z,9.40
2023-04-18T07:34:48.437Z,10.50
2023-04-18T07:37:17.534Z,9.10
2023-04-18T07:39:45.291Z,9.53
2023-04-18T07:42:13.165Z,10.20
2023-04-18T07:44:42.303Z,10.20
2023-04-18T07:47:11.100Z,9.00
2023-04-18T07:49:39.439Z,9.83
2023-04-18T07:52:07.224Z,9.40
2023-04-18T07:54:34.971Z,9.07
2023-04-18T07:57:02.665Z,9.20
2023-04-18T07:59:32.209Z,9.60
2023-04-18T08:02:01.465Z,9.97
2023-04-18T08:04:30.432Z,10.30
2023-04-18T08:06:58.521Z,9.87
2023-04-18T08:09:26.260Z,9.00
2023-04-18T08:11:55.193Z,9.53
2023-04-18T08:14:22.983Z,9.30
2023-04-18T08:16:52.095Z,9.80
2023-04-18T08:19:21.277Z,9.80
2023-04-18T08:21:52.351Z,9.30
2023-04-18T08:24:20.137Z,9.83
2023-04-18T08:26:47.908Z,10.13
2023-04-18T08:29:15.997Z,9.87
2023-04-18T08:31:43.912Z,8.80
2023-04-18T08:34:11.670Z,9.90
2023-04-18T08:36:40.756Z,9.57
2023-04-18T08:39:08.581Z,8.83
2023-04-18T08:41:38.672Z,8.17
2023-04-18T08:44:07.622Z,9.27
2023-04-18T08:46:35.816Z,9.30
2023-04-18T08:49:04.746Z,8.63
2023-04-18T08:51:33.918Z,9.50
2023-04-18T08:54:04.634Z,8.67
2023-04-18T08:56:32.407Z,8.60
2023-04-18T08:59:00.703Z,7.63
2023-04-18T09:01:50.601Z,8.43
2023-04-18T09:04:34.337Z,8.67
2023-04-18T09:07:02.252Z,7.80
2023-04-18T09:09:41.526Z,7.80
2023-04-18T09:12:11.220Z,8.67
2023-04-18T09:14:42.927Z,7.97
2023-04-18T09:17:13.037Z,9.47
2023-04-18T09:19:48.794Z,8.37
2023-04-18T09:22:17.413Z,8.20
2023-04-18T09:24:57.698Z,8.67
2023-04-18T09:27:25.882Z,8.83
2023-04-18T09:29:56.528Z,7.97
2023-04-18T09:32:27.367Z,8.43
2023-04-18T09:34:58.006Z,8.43
2023-04-18T09:37:26.601Z,7.73
2023-04-18T09:39:56.396Z,7.60
2023-04-18T09:42:26.125Z,7.67
2023-04-18T09:45:05.142Z,7.83
2023-04-18T09:47:35.026Z,6.90
2023-04-18T09:50:04.310Z,7.80
2023-04-18T09:52:35.212Z,6.50
2023-04-18T09:55:06.764Z,6.57
2023-04-18T09:57:35.790Z,7.07
2023-04-18T10:00:13.982Z,6.73
2023-04-18T10:02:50.736Z,7.07
2023-04-18T10:05:21.210Z,6.87
2023-04-18T10:07:50.886Z,6.73
2023-04-18T10:10:20.315Z,6.57
2023-04-18T10:12:50.751Z,6.17
2023-04-18T10:15:20.927Z,5.83
2023-04-18T10:18:03.650Z,6.83
2023-04-18T10:20:34.890Z,6.17
2023-04-18T10:23:37.235Z,6.10
2023-04-18T10:26:07.228Z,5.67
2023-04-18T10:28:53.275Z,5.20
2023-04-18T10:31:23.096Z,5.40
2023-04-18T10:34:03.990Z,5.50
2023-04-18T10:36:33.512Z,5.30
2023-04-18T10:39:03.922Z,5.07
2023-04-18T10:41:33.872Z,4.70
2023-04-18T10:44:19.401Z,4.33
2023-04-18T10:47:21.756Z,4.87
2023-04-18T10:49:58.868Z,5.20
2023-04-18T10:52:27.641Z,4.87
2023-04-18T10:55:13.942Z,4.63
2023-04-18T10:57:44.822Z,4.30
2023-04-18T11:00:15.147Z,3.87
2023-04-18T11:02:50.136Z,4.40
2023-04-18T11:05:23.238Z,4.53
2023-04-18T11:07:51.320Z,4.23
2023-04-18T11:10:21.072Z,4.93
2023-04-18T11:12:50.648Z,4.17
2023-04-18T11:15:21.904Z,3.83
2023-04-18T11:17:58.041Z,3.77
2023-04-18T11:20:26.558Z,4.17
2023-04-18T11:22:56.184Z,3.97
2023-04-18T11:25:26.886Z,4.07
2023-04-18T11:27:56.334Z,4.60
2023-04-18T11:30:24.172Z,4.00
2023-04-18T11:32:52.561Z,3.93
2023-04-18T11:35:20.366Z,3.70
2023-04-18T11:37:50.031Z,3.30
2023-04-18T11:40:17.942Z,3.73
2023-04-18T11:42:45.754Z,3.63
2023-04-18T11:45:15.979Z,3.63
2023-04-18T11:47:46.759Z,3.70
2023-04-18T11:50:14.660Z,4.07
2023-04-18T11:52:43.433Z,3.70
2023-04-18T11:55:14.115Z,3.63
2023-04-18T11:57:42.550Z,3.70
2023-04-18T12:00:12.303Z,3.33
2023-04-18T12:02:43.579Z,4.10
2023-04-18T12:05:11.872Z,3.80
2023-04-18T12:07:41.520Z,3.60
2023-04-18T12:10:10.907Z,3.77
2023-04-18T12:12:38.650Z,4.20
2023-04-18T12:15:12.279Z,3.80
2023-04-18T12:17:45.176Z,3.70
2023-04-18T12:20:13.736Z,4.20
2023-04-18T12:22:43.769Z,3.80
2023-04-18T12:25:27.557Z,3.83
2023-04-18T12:27:58.029Z,3.50
2023-04-18T12:30:28.152Z,3.43
2023-04-18T12:32:59.945Z,3.80
2023-04-18T12:35:28.856Z,3.07
2023-04-18T12:37:57.903Z,3.20
2023-04-18T12:40:26.770Z,2.80
2023-04-18T12:42:55.485Z,3.57
2023-04-18T12:45:25.070Z,3.70
2023-04-18T12:47:53.569Z,3.43
2023-04-18T12:50:24.443Z,3.20
2023-04-18T12:52:53.523Z,3.47
2023-04-18T12:55:21.814Z,3.63
2023-04-18T12:57:54.129Z,3.30
2023-04-18T13:00:23.424Z,3.47
2023-04-18T13:02:53.562Z,3.73
2023-04-18T13:05:25.450Z,3.33
2023-04-18T13:08:04.788Z,3.77
2023-04-18T13:10:40.902Z,3.43
2023-04-18T13:13:08.612Z,4.00
2023-04-18T13:15:36.755Z,3.63
2023-04-18T13:18:06.655Z,4.10
2023-04-18T13:20:36.508Z,3.53
2023-04-18T13:23:04.371Z,3.40
2023-04-18T13:25:32.366Z,4.47
2023-04-18T13:28:00.953Z,3.77
2023-04-18T13:30:28.949Z,3.87
2023-04-18T13:32:56.772Z,3.90
2023-04-18T13:35:24.659Z,4.13
2023-04-18T13:37:53.774Z,4.70
2023-04-18T13:40:21.662Z,4.53
2023-04-18T13:42:49.366Z,3.73
2023-04-18T13:45:17.130Z,4.20
2023-04-18T13:47:44.908Z,5.13
2023-04-18T13:50:12.628Z,4.33
2023-04-18T13:52:40.353Z,4.33
2023-04-18T13:55:12.398Z,3.73
2023-04-18T13:57:41.193Z,4.00
2023-04-18T14:00:13.655Z,4.00
2023-04-18T14:02:41.914Z,4.00
2023-04-18T14:05:10.675Z,4.10
2023-04-18T14:07:38.772Z,4.10
2023-04-18T14:10:07.542Z,3.93
2023-04-18T14:12:36.699Z,3.97
2023-04-18T14:15:04.997Z,3.40
2023-04-18T14:17:32.773Z,3.87
2023-04-18T14:20:02.318Z,3.60
2023-04-18T14:22:30.269Z,3.60
2023-04-18T14:24:57.997Z,3.80
2023-04-18T14:27:26.170Z,5.33
2023-04-18T14:29:55.340Z,3.47
2023-04-18T14:32:23.100Z,3.30
2023-04-18T14:34:50.835Z,3.47
2023-04-18T14:37:18.570Z,3.60
2023-04-18T14:39:46.547Z,4.10
2023-04-18T14:42:14.247Z,3.40
2023-04-18T14:44:42.373Z,3.77
2023-04-18T14:47:11.584Z,3.10
2023-04-18T14:49:39.471Z,3.73
2023-04-18T14:52:07.172Z,3.63
2023-04-18T14:54:34.878Z,3.27
2023-04-18T14:57:02.618Z,3.90
2023-04-18T14:59:30.359Z,3.80
2023-04-18T15:01:58.144Z,3.57
2023-04-18T15:04:27.468Z,3.97
2023-04-18T15:06:55.342Z,3.47
2023-04-18T15:09:23.246Z,3.60
2023-04-18T15:11:51.754Z,3.33
2023-04-18T15:14:19.845Z,3.80
2023-04-18T15:16:50.370Z,4.50
2023-04-18T15:19:18.262Z,4.40
2023-04-18T15:21:47.348Z,3.27
2023-04-18T15:24:15.941Z,4.00
2023-04-18T15:26:44.080Z,3.90
2023-04-18T15:29:11.804Z,3.80
2023-04-18T15:31:39.569Z,4.10
2023-04-18T15:34:08.110Z,3.60
2023-04-18T15:36:36.733Z,4.17
2023-04-18T15:39:06.704Z,4.30
2023-04-18T15:41:36.194Z,4.40
2023-04-18T15:44:06.584Z,4.40
2023-04-18T15:46:36.107Z,4.67
2023-04-18T15:49:03.864Z,4.10
2023-04-18T15:51:31.616Z,4.77
2023-04-18T15:53:59.326Z,4.03
2023-04-18T15:56:28.414Z,4.60
2023-04-18T15:58:58.150Z,4.40
2023-04-18T16:01:25.933Z,4.80
2023-04-18T16:03:53.807Z,4.40
2023-04-18T16:06:23.336Z,4.90
2023-04-18T16:08:51.155Z,4.90
2023-04-18T16:11:21.320Z,5.07
2023-04-18T16:13:50.409Z,4.47
2023-04-18T16:16:18.231Z,4.50
2023-04-18T16:18:46.062Z,4.43
2023-04-18T16:21:15.385Z,5.03
2023-04-18T16:23:43.160Z,4.43
2023-04-18T16:26:10.928Z,4.23
2023-04-18T16:28:38.970Z,4.70
2023-04-18T16:31:08.141Z,4.80
2023-04-18T16:33:36.165Z,5.13
2023-04-18T16:36:04.496Z,4.73
2023-04-18T16:38:32.272Z,4.83
2023-04-18T16:41:01.530Z,4.93
2023-04-18T16:43:30.959Z,6.83
2023-04-18T16:46:00.326Z,6.47
2023-04-18T16:48:30.101Z,6.20
2023-04-18T16:50:58.151Z,4.47
2023-04-18T16:53:26.480Z,4.40
2023-04-18T16:55:54.609Z,4.43
2023-04-18T16:58:23.470Z,4.10
2023-04-18T17:00:52.551Z,3.97
2023-04-18T17:03:20.409Z,4.23
2023-04-18T17:05:49.639Z,4.13
2023-04-18T17:08:17.773Z,4.03
2023-04-18T17:10:45.600Z,3.70
2023-04-18T17:13:13.322Z,4.00
2023-04-18T17:15:41.349Z,4.07
2023-04-18T17:18:09.147Z,3.70
2023-04-18T17:20:37.387Z,3.73
2023-04-18T17:23:06.579Z,3.93
2023-04-18T17:25:34.361Z,3.97
2023-04-18T17:28:02.341Z,4.10
2023-04-18T17:30:30.441Z,4.10
2023-04-18T17:32:58.240Z,4.30
2023-04-18T17:35:26.099Z,4.07
2023-04-18T17:37:53.885Z,4.37
2023-04-18T17:40:23.089Z,4.23
2023-04-18T17:42:50.824Z,4.37
2023-04-18T17:45:20.453Z,4.20
2023-04-18T17:47:49.521Z,4.00
2023-04-18T17:50:17.329Z,3.80
2023-04-18T17:52:46.445Z,4.13
2023-04-18T17:55:14.459Z,4.03
2023-04-18T17:57:43.562Z,3.60
2023-04-18T18:00:13.747Z,3.67
2023-04-18T18:02:42.815Z,4.20
2023-04-18T18:05:12.991Z,3.90
2023-04-18T18:07:43.139Z,3.87
2023-04-18T18:10:12.067Z,3.73
2023-04-18T18:12:40.664Z,3.50
2023-04-18T18:15:10.886Z,3.60
2023-04-18T18:17:38.748Z,3.77
2023-04-18T18:20:09.877Z,3.60
2023-04-18T18:22:38.098Z,3.93
2023-04-18T18:25:06.440Z,3.43
2023-04-18T18:27:34.260Z,2.80
2023-04-18T18:30:01.966Z,2.93
2023-04-18T18:32:31.140Z,2.77
2023-04-18T18:34:58.960Z,2.93
2023-04-18T18:37:27.258Z,2.57
2023-04-18T18:39:55.415Z,2.73
2023-04-18T18:42:23.169Z,2.43
2023-04-18T18:44:50.978Z,2.23
2023-04-18T18:47:19.268Z,2.27
2023-04-18T18:49:48.728Z,2.60
2023-04-18T18:52:16.897Z,2.73
2023-04-18T18:54:44.630Z,2.20
2023-04-18T18:57:12.374Z,2.30
2023-04-18T18:59:40.088Z,2.27
2023-04-18T19:02:08.037Z,3.80
2023-04-18T19:04:35.878Z,2.17
2023-04-18T19:07:05.953Z,2.40
2023-04-18T19:09:33.766Z,2.23
2023-04-18T19:12:01.534Z,2.40
2023-04-18T19:14:29.492Z,3.03
2023-04-18T19:16:58.018Z,2.20
2023-04-18T19:19:25.983Z,2.50
2023-04-18T19:21:53.753Z,2.40
2023-04-18T19:24:22.927Z,2.00
2023-04-18T19:26:50.852Z,3.27
2023-04-18T19:29:18.643Z,2.20
2023-04-18T19:31:46.428Z,2.47
2023-04-18T19:34:14.291Z,2.10
2023-04-18T19:36:41.995Z,2.50
2023-04-18T19:39:09.734Z,2.33
2023-04-18T19:41:38.828Z,2.40
2023-04-18T19:44:06.592Z,2.40
2023-04-18T19:46:34.438Z,2.63
2023-04-18T19:49:02.295Z,2.53
2023-04-18T19:51:30.052Z,2.53
2023-04-18T19:53:57.798Z,2.90
2023-04-18T19:56:25.622Z,2.80
2023-04-18T19:58:55.181Z,2.70
2023-04-18T20:01:24.123Z,2.53
2023-04-18T20:03:52.317Z,2.80
2023-04-18T20:06:20.402Z,3.10
2023-04-18T20:08:48.298Z,2.63
2023-04-18T20:11:16.150Z,2.63
2023-04-18T20:13:43.902Z,2.90
2023-04-18T20:16:13.207Z,2.70
2023-04-18T20:18:42.189Z,2.80
2023-04-18T20:21:11.005Z,2.77
2023-04-18T20:23:40.455Z,3.40
2023-04-18T20:26:08.236Z,3.43
2023-04-18T20:28:36.257Z,2.83
2023-04-18T20:31:04.149Z,3.10
2023-04-18T20:33:33.262Z,2.87
2023-04-18T20:36:00.989Z,2.90
2023-04-18T20:38:29.589Z,2.97
2023-04-18T20:41:00.520Z,3.10
2023-04-18T20:43:28.354Z,2.53
2023-04-18T20:45:57.997Z,2.80
2023-04-18T20:48:25.904Z,2.63
2023-04-18T20:50:54.971Z,2.80
2023-04-18T20:53:25.943Z,2.77
2023-04-18T20:55:53.740Z,2.47
2023-04-18T20:58:21.522Z,2.87
2023-04-18T21:00:49.527Z,2.40
2023-04-18T21:03:17.841Z,2.80
2023-04-18T21:05:46.183Z,2.13
2023-04-18T21:08:15.582Z,2.73
2023-04-18T21:10:43.338Z,2.20
2023-04-18T21:13:12.561Z,2.47
2023-04-18T21:15:41.842Z,2.27
2023-04-18T21:18:09.691Z,2.67
2023-04-18T21:20:37.565Z,2.40
2023-04-18T21:23:05.316Z,2.70
2023-04-18T21:25:34.431Z,2.60
2023-04-18T21:28:02.371Z,2.47
2023-04-18T21:30:30.725Z,2.63
2023-04-18T21:32:58.546Z,3.00
2023-04-18T21:35:26.491Z,2.60
2023-04-18T21:37:54.204Z,2.40
2023-04-18T21:40:22.148Z,2.47
2023-04-18T21:42:51.896Z,2.33
2023-04-18T21:45:19.755Z,2.33
2023-04-18T21:47:47.529Z,2.23
2023-04-18T21:50:15.268Z,2.40
2023-04-18T21:52:42.998Z,2.00
2023-04-18T21:55:11.004Z,2.47
2023-04-18T21:57:38.726Z,2.17
2023-04-18T22:00:10.642Z,2.30
2023-04-18T22:02:38.625Z,2.00
2023-04-18T22:05:07.574Z,2.07
2023-04-18T22:07:43.250Z,2.40
2023-04-18T22:10:18.406Z,2.27
2023-04-18T22:12:46.220Z,2.10
2023-04-18T22:15:15.466Z,2.87
2023-04-18T22:17:43.253Z,2.40
2023-04-18T22:20:11.353Z,2.33
2023-04-18T22:22:39.109Z,2.40
2023-04-18T22:25:11.321Z,2.00
2023-04-18T22:27:39.617Z,2.30
2023-04-18T22:30:08.513Z,2.03
2023-04-18T22:32:37.760Z,2.10
2023-04-18T22:35:06.611Z,2.23
2023-04-18T22:37:34.398Z,2.50
2023-04-18T22:40:02.151Z,2.53
2023-04-18T22:42:32.115Z,2.50
2023-04-18T22:45:01.018Z,2.27
2023-04-18T22:47:28.925Z,2.07
2023-04-18T22:49:58.029Z,2.33
2023-04-18T22:52:26.024Z,2.30
2023-04-18T22:54:53.986Z,2.17
2023-04-18T22:57:21.799Z,2.00
2023-04-18T22:59:49.529Z,2.10
2023-04-18T23:02:17.404Z,2.10
2023-04-18T23:04:46.039Z,2.20
2023-04-18T23:07:15.447Z,2.30
2023-04-18T23:09:43.202Z,2.03
2023-04-18T23:12:10.972Z,2.07
2023-04-18T23:14:38.893Z,1.93
2023-04-18T23:17:06.641Z,2.10
2023-04-18T23:19:34.354Z,2.40
2023-04-18T23:22:02.174Z,2.17
2023-04-18T23:24:31.838Z,2.07
2023-04-18T23:26:59.588Z,2.23
2023-04-18T23:29:27.304Z,2.20
2023-04-18T23:31:55.188Z,2.10
2023-04-18T23:34:23.128Z,1.83
2023-04-18T23:36:50.859Z,2.17
2023-04-18T23:39:18.672Z,2.30
2023-04-18T23:41:47.768Z,1.93
2023-04-18T23:44:15.587Z,2.13
2023-04-18T23:46:43.381Z,2.40
2023-04-18T23:49:11.181Z,2.03
2023-04-18T23:51:39.146Z,2.50
2023-04-18T23:54:07.586Z,2.50
2023-04-18T23:56:35.706Z,2.50
2023-04-18T23:59:04.831Z,2.07
