createdAt,value
2023-08-01T00:00:05.464Z,25.20
2023-08-01T00:01:05.601Z,25.20
2023-08-01T00:02:05.540Z,25.20
2023-08-01T00:03:05.516Z,25.20
2023-08-01T00:04:05.533Z,25.20
2023-08-01T00:05:05.456Z,25.20
2023-08-01T00:06:05.434Z,25.19
2023-08-01T00:07:05.469Z,25.18
2023-08-01T00:08:05.439Z,25.18
2023-08-01T00:09:05.498Z,25.18
2023-08-01T00:10:05.455Z,25.18
2023-08-01T00:11:05.429Z,25.18
2023-08-01T00:12:05.811Z,25.18
2023-08-01T00:13:05.435Z,25.17
2023-08-01T00:14:05.393Z,25.17
2023-08-01T00:15:05.422Z,25.17
2023-08-01T00:16:07.967Z,25.17
2023-08-01T00:17:05.407Z,25.17
2023-08-01T00:18:05.450Z,25.17
2023-08-01T00:19:05.377Z,25.16
2023-08-01T00:20:05.398Z,25.16
2023-08-01T00:21:05.358Z,25.16
2023-08-01T00:22:05.428Z,25.16
2023-08-01T00:23:05.411Z,25.16
2023-08-01T00:24:05.368Z,25.15
2023-08-01T00:25:05.412Z,25.15
2023-08-01T00:26:05.390Z,25.15
2023-08-01T00:27:05.369Z,25.15
2023-08-01T00:28:05.425Z,25.14
2023-08-01T00:29:05.306Z,25.14
2023-08-01T00:30:05.365Z,25.14
2023-08-01T00:31:05.317Z,25.14
2023-08-01T00:32:05.322Z,25.13
2023-08-01T00:33:05.267Z,25.12
2023-08-01T00:34:05.274Z,25.13
2023-08-01T00:35:05.263Z,25.13
2023-08-01T00:36:05.235Z,25.13
2023-08-01T00:37:05.251Z,25.14
2023-08-01T00:38:05.227Z,25.13
2023-08-01T00:39:05.231Z,25.13
2023-08-01T00:40:05.261Z,25.13
2023-08-01T00:41:05.219Z,25.12
2023-08-01T00:42:05.192Z,25.13
2023-08-01T00:43:05.301Z,25.12
2023-08-01T00:44:05.182Z,25.13
2023-08-01T00:45:05.200Z,25.12
2023-08-01T00:46:05.204Z,25.13
2023-08-01T00:47:05.191Z,25.12
2023-08-01T00:48:05.203Z,25.13
2023-08-01T00:49:05.162Z,25.13
2023-08-01T00:50:05.199Z,25.12
2023-08-01T00:51:05.169Z,25.12
2023-08-01T00:52:05.345Z,25.12
2023-08-01T00:53:05.135Z,25.11
2023-08-01T00:54:05.110Z,25.12
2023-08-01T00:55:05.133Z,25.12
2023-08-01T00:56:05.114Z,25.12
2023-08-01T00:57:05.122Z,25.12
2023-08-01T00:58:05.141Z,25.12
2023-08-01T00:59:05.103Z,25.11
2023-08-01T01:00:05.083Z,25.10
2023-08-01T01:01:05.106Z,25.10
2023-08-01T01:02:05.120Z,25.10
2023-08-01T01:03:05.178Z,25.10
2023-08-01T01:04:05.049Z,25.10
2023-08-01T01:05:05.062Z,25.10
2023-08-01T01:06:05.044Z,25.09
2023-08-01T01:07:05.049Z,25.10
2023-08-01T01:08:05.339Z,25.10
2023-08-01T01:09:05.043Z,25.09
2023-08-01T01:10:05.029Z,25.09
2023-08-01T01:11:05.024Z,25.09
2023-08-01T01:12:04.988Z,25.10
2023-08-01T01:13:05.028Z,25.09
2023-08-01T01:14:05.030Z,25.08
2023-08-01T01:15:04.977Z,25.08
2023-08-01T01:16:04.967Z,25.09
2023-08-01T01:17:05.052Z,25.08
2023-08-01T01:18:04.966Z,25.08
2023-08-01T01:19:04.982Z,25.08
2023-08-01T01:20:04.937Z,25.08
2023-08-01T01:21:04.948Z,25.07
2023-08-01T01:22:04.971Z,25.07
2023-08-01T01:23:04.954Z,25.08
2023-08-01T01:24:04.935Z,25.07
2023-08-01T01:25:04.957Z,25.07
2023-08-01T01:26:04.917Z,25.07
2023-08-01T01:27:04.920Z,25.07
2023-08-01T01:28:04.961Z,25.07
2023-08-01T01:29:04.908Z,25.07
2023-08-01T01:30:04.881Z,25.07
2023-08-01T01:31:04.955Z,25.07
2023-08-01T01:32:04.899Z,25.06
2023-08-01T01:33:04.964Z,25.07
2023-08-01T01:34:04.862Z,25.06
2023-08-01T01:35:04.852Z,25.06
2023-08-01T01:36:04.851Z,25.06
2023-08-01T01:37:04.850Z,25.05
2023-08-01T01:38:04.836Z,25.06
2023-08-01T01:39:04.839Z,25.06
2023-08-01T01:40:04.842Z,25.05
2023-08-01T01:41:04.830Z,25.05
2023-08-01T01:42:04.806Z,25.03
2023-08-01T01:43:04.806Z,25.03
2023-08-01T01:44:04.817Z,25.04
2023-08-01T01:45:04.791Z,25.04
2023-08-01T01:46:04.878Z,25.03
2023-08-01T01:47:04.794Z,25.03
2023-08-01T01:48:04.809Z,25.03
2023-08-01T01:49:04.776Z,25.02
2023-08-01T01:50:04.776Z,25.02
2023-08-01T01:51:04.783Z,25.02
2023-08-01T01:52:04.751Z,25.02
2023-08-01T01:53:04.773Z,25.02
2023-08-01T01:54:04.747Z,25.03
2023-08-01T01:55:04.748Z,25.01
2023-08-01T01:56:04.758Z,25.01
2023-08-01T01:57:04.806Z,25.01
2023-08-01T01:58:04.832Z,25.00
2023-08-01T01:59:04.832Z,25.01
2023-08-01T02:00:04.890Z,25.01
2023-08-01T02:01:04.925Z,25.00
2023-08-01T02:02:04.938Z,25.00
2023-08-01T02:03:04.934Z,24.99
2023-08-01T02:04:04.955Z,25.00
2023-08-01T02:05:05.047Z,25.00
2023-08-01T02:06:04.991Z,25.00
2023-08-01T02:07:05.006Z,25.00
2023-08-01T02:08:05.046Z,25.00
2023-08-01T02:09:05.109Z,24.99
2023-08-01T02:10:05.069Z,24.99
2023-08-01T02:11:05.105Z,24.99
2023-08-01T02:12:05.136Z,25.00
2023-08-01T02:13:05.139Z,25.00
2023-08-01T02:14:05.172Z,24.99
2023-08-01T02:15:05.206Z,24.99
2023-08-01T02:16:05.347Z,24.99
2023-08-01T02:17:05.249Z,24.98
2023-08-01T02:18:05.299Z,24.98
2023-08-01T02:19:05.268Z,24.98
2023-08-01T02:20:05.321Z,24.98
2023-08-01T02:21:05.334Z,24.98
2023-08-01T02:22:05.345Z,24.97
2023-08-01T02:23:05.371Z,24.98
2023-08-01T02:24:05.400Z,24.98
2023-08-01T02:25:05.411Z,24.98
2023-08-01T02:26:05.500Z,24.97
2023-08-01T02:27:05.507Z,24.98
2023-08-01T02:28:05.590Z,24.97
2023-08-01T02:29:05.506Z,24.97
2023-08-01T02:30:05.546Z,24.97
2023-08-01T02:31:05.585Z,24.96
2023-08-01T02:32:05.651Z,24.97
2023-08-01T02:33:05.700Z,24.97
2023-08-01T02:34:05.637Z,24.97
2023-08-01T02:35:05.655Z,24.97
2023-08-01T02:36:05.679Z,24.96
2023-08-01T02:37:05.718Z,24.96
2023-08-01T02:38:05.807Z,24.96
2023-08-01T02:39:05.832Z,24.96
2023-08-01T02:40:05.791Z,24.96
2023-08-01T02:41:05.847Z,24.96
2023-08-01T02:42:05.957Z,24.96
2023-08-01T02:43:05.907Z,24.95
2023-08-01T02:44:05.941Z,24.94
2023-08-01T02:45:06.895Z,24.95
2023-08-01T02:46:06.015Z,24.95
2023-08-01T02:47:05.999Z,24.94
2023-08-01T02:48:06.107Z,24.94
2023-08-01T02:49:06.060Z,24.94
2023-08-01T02:50:06.080Z,24.94
2023-08-01T02:51:06.122Z,24.94
2023-08-01T02:52:06.155Z,24.94
2023-08-01T02:53:06.177Z,24.93
2023-08-01T02:54:06.209Z,24.93
2023-08-01T02:55:06.234Z,24.93
2023-08-01T02:56:06.258Z,24.93
2023-08-01T02:57:06.307Z,24.93
2023-08-01T02:58:06.330Z,24.92
2023-08-01T02:59:06.353Z,24.92
2023-08-01T03:00:06.392Z,24.92
2023-08-01T03:01:06.435Z,24.92
2023-08-01T03:02:06.431Z,24.92
2023-08-01T03:03:06.489Z,24.92
2023-08-01T03:04:06.482Z,24.91
2023-08-01T03:05:06.511Z,24.92
2023-08-01T03:06:06.542Z,24.92
2023-08-01T03:07:06.595Z,24.91
2023-08-01T03:08:06.585Z,24.91
2023-08-01T03:09:06.634Z,24.91
2023-08-01T03:10:06.641Z,24.91
2023-08-01T03:11:06.704Z,24.91
2023-08-01T03:12:06.737Z,24.91
2023-08-01T03:13:06.748Z,24.91
2023-08-01T03:14:06.778Z,24.91
2023-08-01T03:15:06.812Z,24.90
2023-08-01T03:16:06.880Z,24.90
2023-08-01T03:17:06.880Z,24.90
2023-08-01T03:18:06.925Z,24.90
2023-08-01T03:19:06.915Z,24.90
2023-08-01T03:20:06.946Z,24.90
2023-08-01T03:21:07.002Z,24.90
2023-08-01T03:22:06.995Z,24.90
2023-08-01T03:23:07.030Z,24.89
2023-08-01T03:24:07.081Z,24.90
2023-08-01T03:25:07.075Z,24.89
2023-08-01T03:26:07.129Z,24.89
2023-08-01T03:27:07.141Z,24.88
2023-08-01T03:28:07.210Z,24.88
2023-08-01T03:29:07.253Z,24.88
2023-08-01T03:30:07.246Z,24.88
2023-08-01T03:31:07.267Z,24.88
2023-08-01T03:32:07.393Z,24.88
2023-08-01T03:33:07.365Z,24.88
2023-08-01T03:34:07.414Z,24.87
2023-08-01T03:35:07.397Z,24.88
2023-08-01T03:36:07.417Z,24.87
2023-08-01T03:37:07.484Z,24.88
2023-08-01T03:38:07.505Z,24.87
2023-08-01T03:39:07.550Z,24.86
2023-08-01T03:40:07.573Z,24.86
2023-08-01T03:41:07.611Z,24.86
2023-08-01T03:42:07.653Z,24.86
2023-08-01T03:43:07.706Z,24.86
2023-08-01T03:44:07.716Z,24.85
2023-08-01T03:45:07.760Z,24.86
2023-08-01T03:46:07.825Z,24.85
2023-08-01T03:47:07.853Z,24.86
2023-08-01T03:48:07.918Z,24.86
2023-08-01T03:49:07.887Z,24.85
2023-08-01T03:50:07.965Z,24.85
2023-08-01T03:51:07.981Z,24.84
2023-08-01T03:52:08.003Z,24.85
2023-08-01T03:53:08.057Z,24.85
2023-08-01T03:54:14.053Z,24.84
2023-08-01T03:55:09.083Z,24.84
2023-08-01T03:56:08.062Z,24.84
2023-08-01T03:57:08.061Z,24.84
2023-08-01T03:58:08.061Z,24.84
2023-08-01T03:59:08.047Z,24.84
2023-08-01T04:00:08.043Z,24.84
2023-08-01T04:01:08.060Z,24.84
2023-08-01T04:02:08.039Z,24.83
2023-08-01T04:03:08.078Z,24.84
2023-08-01T04:04:08.089Z,24.84
2023-08-01T04:05:08.007Z,24.83
2023-08-01T04:06:08.006Z,24.84
2023-08-01T04:07:07.993Z,24.83
2023-08-01T04:08:08.031Z,24.83
2023-08-01T04:09:08.061Z,24.83
2023-08-01T04:10:08.102Z,24.83
2023-08-01T04:11:08.130Z,24.83
2023-08-01T04:12:08.169Z,24.83
2023-08-01T04:13:08.202Z,24.83
2023-08-01T04:14:08.249Z,24.83
2023-08-01T04:15:08.277Z,24.83
2023-08-01T04:16:08.346Z,24.82
2023-08-01T04:17:08.369Z,24.83
2023-08-01T04:18:08.466Z,24.82
2023-08-01T04:19:08.434Z,24.82
2023-08-01T04:20:08.482Z,24.82
2023-08-01T04:21:08.500Z,24.82
2023-08-01T04:22:08.547Z,24.82
2023-08-01T04:23:08.567Z,24.81
2023-08-01T04:24:08.597Z,24.82
2023-08-01T04:25:08.634Z,24.82
2023-08-01T04:26:08.692Z,24.81
2023-08-01T04:27:08.724Z,24.80
2023-08-01T04:28:08.818Z,24.81
2023-08-01T04:29:08.901Z,24.81
2023-08-01T04:30:08.869Z,24.81
2023-08-01T04:31:08.920Z,24.81
2023-08-01T04:32:08.946Z,24.81
2023-08-01T04:33:09.038Z,24.80
2023-08-01T04:34:09.000Z,24.79
2023-08-01T04:35:09.061Z,24.81
2023-08-01T04:36:09.102Z,24.80
2023-08-01T04:37:09.154Z,24.80
2023-08-01T04:38:09.172Z,24.79
2023-08-01T04:39:09.195Z,24.80
2023-08-01T04:40:09.291Z,24.79
2023-08-01T04:41:09.296Z,24.79
2023-08-01T04:42:09.348Z,24.80
2023-08-01T04:43:09.390Z,24.80
2023-08-01T04:44:09.437Z,24.79
2023-08-01T04:45:09.473Z,24.79
2023-08-01T04:46:10.710Z,24.79
2023-08-01T04:47:09.598Z,24.78
2023-08-01T04:48:09.581Z,24.78
2023-08-01T04:49:09.635Z,24.78
2023-08-01T04:50:09.696Z,24.78
2023-08-01T04:51:09.723Z,24.78
2023-08-01T04:52:09.783Z,24.78
2023-08-01T04:53:09.801Z,24.78
2023-08-01T04:54:09.836Z,24.78
2023-08-01T04:55:09.898Z,24.77
2023-08-01T04:56:09.933Z,24.77
2023-08-01T04:57:09.962Z,24.78
2023-08-01T04:58:11.540Z,24.77
2023-08-01T04:59:10.111Z,24.77
2023-08-01T05:00:10.086Z,24.77
2023-08-01T05:01:10.244Z,24.77
2023-08-01T05:02:10.181Z,24.77
2023-08-01T05:03:10.361Z,24.77
2023-08-01T05:04:10.266Z,24.77
2023-08-01T05:05:10.335Z,24.78
2023-08-01T05:06:10.405Z,24.77
2023-08-01T05:07:10.435Z,24.77
2023-08-01T05:08:10.469Z,24.77
2023-08-01T05:09:10.512Z,24.76
2023-08-01T05:10:10.574Z,24.75
2023-08-01T05:11:11.439Z,24.76
2023-08-01T05:12:10.657Z,24.77
2023-08-01T05:13:10.722Z,24.76
2023-08-01T05:14:10.760Z,24.76
2023-08-01T05:15:10.861Z,24.75
2023-08-01T05:16:10.863Z,24.76
2023-08-01T05:17:10.916Z,24.76
2023-08-01T05:18:10.945Z,24.75
2023-08-01T05:19:11.009Z,24.75
2023-08-01T05:20:11.041Z,24.75
2023-08-01T05:21:11.103Z,24.75
2023-08-01T05:22:11.122Z,24.75
2023-08-01T05:23:11.189Z,24.74
2023-08-01T05:24:11.214Z,24.75
2023-08-01T05:25:11.282Z,24.74
2023-08-01T05:26:11.310Z,24.75
2023-08-01T05:27:11.379Z,24.75
2023-08-01T05:28:11.411Z,24.75
2023-08-01T05:29:11.454Z,24.75
2023-08-01T05:30:11.479Z,24.74
2023-08-01T05:31:11.558Z,24.75
2023-08-01T05:32:11.562Z,24.74
2023-08-01T05:33:11.686Z,24.75
2023-08-01T05:34:11.655Z,24.75
2023-08-01T05:35:11.677Z,24.75
2023-08-01T05:36:11.732Z,24.74
2023-08-01T05:37:11.815Z,24.74
2023-08-01T05:38:11.830Z,24.74
2023-08-01T05:39:11.894Z,24.73
2023-08-01T05:40:11.968Z,24.74
2023-08-01T05:41:11.981Z,24.73
2023-08-01T05:42:12.021Z,24.73
2023-08-01T05:43:12.073Z,24.72
2023-08-01T05:44:12.161Z,24.73
2023-08-01T05:45:12.204Z,24.72
2023-08-01T05:46:12.247Z,24.73
2023-08-01T05:47:12.308Z,24.73
2023-08-01T05:48:12.332Z,24.73
2023-08-01T05:49:12.385Z,24.74
2023-08-01T05:50:12.417Z,24.73
2023-08-01T05:51:14.474Z,24.73
2023-08-01T05:52:12.483Z,24.73
2023-08-01T05:53:12.470Z,24.74
2023-08-01T05:54:12.458Z,24.74
2023-08-01T05:55:12.448Z,24.73
2023-08-01T05:56:12.490Z,24.73
2023-08-01T05:57:12.518Z,24.73
2023-08-01T05:58:12.431Z,24.72
2023-08-01T05:59:12.438Z,24.72
2023-08-01T06:00:12.437Z,24.72
2023-08-01T06:01:12.449Z,24.72
2023-08-01T06:02:12.430Z,24.72
2023-08-01T06:04:12.504Z,24.73
2023-08-01T06:05:12.392Z,24.73
2023-08-01T06:06:12.390Z,24.72
2023-08-01T06:07:12.379Z,24.71
2023-08-01T06:08:12.358Z,24.72
2023-08-01T06:09:12.377Z,24.72
2023-08-01T06:10:12.421Z,24.71
2023-08-01T06:11:12.366Z,24.72
2023-08-01T06:12:12.335Z,24.72
2023-08-01T06:13:12.322Z,24.72
2023-08-01T06:14:12.356Z,24.71
2023-08-01T06:15:12.312Z,24.71
2023-08-01T06:16:12.360Z,24.71
2023-08-01T06:17:12.314Z,24.72
2023-08-01T06:18:12.283Z,24.72
2023-08-01T06:19:12.302Z,24.72
2023-08-01T06:20:12.299Z,24.71
2023-08-01T06:21:12.284Z,24.71
2023-08-01T06:22:12.274Z,24.71
2023-08-01T06:23:12.282Z,24.71
2023-08-01T06:24:12.263Z,24.71
2023-08-01T06:25:12.260Z,24.71
2023-08-01T06:26:12.242Z,24.71
2023-08-01T06:27:12.254Z,24.72
2023-08-01T06:28:12.256Z,24.72
2023-08-01T06:29:12.244Z,24.72
2023-08-01T06:30:12.297Z,24.72
2023-08-01T06:31:12.318Z,24.71
2023-08-01T06:32:12.456Z,24.72
2023-08-01T06:33:12.511Z,24.71
2023-08-01T06:34:12.508Z,24.71
2023-08-01T06:35:12.541Z,24.71
2023-08-01T06:36:13.293Z,24.71
2023-08-01T06:37:12.653Z,24.70
2023-08-01T06:38:12.677Z,24.70
2023-08-01T06:39:12.710Z,24.69
2023-08-01T06:40:12.775Z,24.70
2023-08-01T06:41:12.821Z,24.71
2023-08-01T06:42:12.855Z,24.70
2023-08-01T06:43:12.911Z,24.71
2023-08-01T06:44:12.963Z,24.71
2023-08-01T06:45:13.008Z,24.71
2023-08-01T06:46:13.094Z,24.71
2023-08-01T06:47:13.109Z,24.70
2023-08-01T06:48:13.136Z,24.69
2023-08-01T06:49:13.211Z,24.69
2023-08-01T06:50:13.250Z,24.70
2023-08-01T06:51:13.284Z,24.69
2023-08-01T06:52:13.350Z,24.69
2023-08-01T06:53:13.417Z,24.69
2023-08-01T06:54:13.458Z,24.69
2023-08-01T06:55:13.514Z,24.69
2023-08-01T06:56:13.585Z,24.68
2023-08-01T06:57:13.620Z,24.68
2023-08-01T06:58:13.652Z,24.68
2023-08-01T06:59:13.707Z,24.68
2023-08-01T07:00:13.773Z,24.69
2023-08-01T07:01:13.848Z,24.68
2023-08-01T07:02:13.867Z,24.69
2023-08-01T07:03:13.997Z,24.69
2023-08-01T07:04:13.975Z,24.68
2023-08-01T07:05:14.035Z,24.68
2023-08-01T07:06:14.134Z,24.68
2023-08-01T07:07:14.169Z,24.69
2023-08-01T07:08:14.193Z,24.68
2023-08-01T07:09:14.249Z,24.69
2023-08-01T07:10:14.307Z,24.68
2023-08-01T07:11:14.330Z,24.68
2023-08-01T07:12:14.419Z,24.68
2023-08-01T07:13:14.452Z,24.68
2023-08-01T07:14:14.501Z,24.68
2023-08-01T07:15:14.581Z,24.68
2023-08-01T07:16:14.642Z,24.69
2023-08-01T07:17:14.665Z,24.69
2023-08-01T07:18:14.731Z,24.68
2023-08-01T07:19:14.766Z,24.67
2023-08-01T07:20:14.813Z,24.68
2023-08-01T07:21:14.884Z,24.68
2023-08-01T07:22:14.940Z,24.68
2023-08-01T07:23:14.985Z,24.68
2023-08-01T07:24:15.024Z,24.68
2023-08-01T07:25:15.080Z,24.68
2023-08-01T07:26:15.187Z,24.68
2023-08-01T07:27:15.216Z,24.69
2023-08-01T07:28:15.306Z,24.69
2023-08-01T07:29:15.289Z,24.69
2023-08-01T07:30:15.359Z,24.69
2023-08-01T07:31:15.459Z,24.69
2023-08-01T07:32:15.452Z,24.70
2023-08-01T07:33:15.522Z,24.70
2023-08-01T07:34:15.572Z,24.70
2023-08-01T07:35:15.713Z,24.70
2023-08-01T07:36:15.721Z,24.70
2023-08-01T07:37:15.712Z,24.70
2023-08-01T07:38:15.810Z,24.70
2023-08-01T07:39:15.823Z,24.69
2023-08-01T07:40:15.885Z,24.70
2023-08-01T07:41:15.930Z,24.71
2023-08-01T07:42:15.988Z,24.70
2023-08-01T07:43:16.031Z,24.70
2023-08-01T07:44:16.063Z,24.71
2023-08-01T07:45:16.115Z,24.72
2023-08-01T07:46:16.205Z,24.72
2023-08-01T07:47:16.205Z,24.71
2023-08-01T07:48:16.253Z,24.72
2023-08-01T07:49:16.286Z,24.72
2023-08-01T07:50:16.361Z,24.73
2023-08-01T07:51:16.419Z,24.73
2023-08-01T07:52:16.455Z,24.73
2023-08-01T07:53:16.505Z,24.73
2023-08-01T07:54:16.598Z,24.74
2023-08-01T07:55:16.618Z,24.75
2023-08-01T07:56:16.666Z,24.76
2023-08-01T07:57:16.745Z,24.75
2023-08-01T07:58:16.776Z,24.76
2023-08-01T07:59:16.840Z,24.76
2023-08-01T08:00:16.838Z,24.77
2023-08-01T08:01:16.904Z,24.77
2023-08-01T08:02:16.961Z,24.78
2023-08-01T08:03:17.052Z,24.78
2023-08-01T08:04:17.053Z,24.79
2023-08-01T08:05:17.092Z,24.79
2023-08-01T08:06:17.158Z,24.80
2023-08-01T08:07:17.166Z,24.80
2023-08-01T08:08:17.232Z,24.80
2023-08-01T08:09:17.228Z,24.81
2023-08-01T08:10:17.292Z,24.81
2023-08-01T08:11:17.320Z,24.82
2023-08-01T08:12:17.361Z,24.82
2023-08-01T08:13:17.420Z,24.83
2023-08-01T08:14:17.434Z,24.83
2023-08-01T08:15:17.495Z,24.83
2023-08-01T08:16:17.570Z,24.83
2023-08-01T08:17:17.607Z,24.84
2023-08-01T08:18:20.326Z,24.84
2023-08-01T08:19:17.618Z,24.84
2023-08-01T08:20:17.593Z,24.84
2023-08-01T08:21:17.618Z,24.83
2023-08-01T08:22:17.561Z,24.83
2023-08-01T08:23:17.566Z,24.84
2023-08-01T08:24:17.589Z,24.83
2023-08-01T08:25:17.539Z,24.83
2023-08-01T08:26:17.539Z,24.83
2023-08-01T08:27:17.527Z,24.83
2023-08-01T08:28:17.550Z,24.83
2023-08-01T08:29:17.522Z,24.82
2023-08-01T08:30:17.531Z,24.84
2023-08-01T08:31:17.552Z,24.83
2023-08-01T08:32:17.488Z,24.83
2023-08-01T08:33:17.486Z,24.83
2023-08-01T08:34:17.497Z,24.83
2023-08-01T08:35:17.490Z,24.83
2023-08-01T08:36:17.492Z,24.83
2023-08-01T08:37:17.491Z,24.83
2023-08-01T08:38:17.473Z,24.83
2023-08-01T08:39:17.464Z,24.83
2023-08-01T08:40:17.461Z,24.83
2023-08-01T08:41:17.444Z,24.83
2023-08-01T08:42:17.452Z,24.83
2023-08-01T08:43:17.422Z,24.82
2023-08-01T08:44:17.420Z,24.82
2023-08-01T08:45:17.424Z,24.83
2023-08-01T08:46:17.460Z,24.82
2023-08-01T08:47:17.404Z,24.82
2023-08-01T08:48:17.380Z,24.82
2023-08-01T08:49:17.422Z,24.82
2023-08-01T08:50:17.376Z,24.82
2023-08-01T08:51:17.370Z,24.82
2023-08-01T08:52:17.379Z,24.82
2023-08-01T08:53:17.368Z,24.83
2023-08-01T08:54:17.363Z,24.83
2023-08-01T08:55:17.345Z,24.84
2023-08-01T08:56:17.352Z,24.83
2023-08-01T08:57:17.337Z,24.84
2023-08-01T08:58:17.331Z,24.84
2023-08-01T08:59:17.337Z,24.85
2023-08-01T09:00:19.099Z,24.84
2023-08-01T09:01:17.353Z,24.85
2023-08-01T09:02:17.437Z,24.85
2023-08-01T09:03:17.369Z,24.84
2023-08-01T09:04:17.290Z,24.85
2023-08-01T09:05:17.318Z,24.85
2023-08-01T09:06:17.256Z,24.86
2023-08-01T09:07:17.256Z,24.86
2023-08-01T09:08:17.256Z,24.87
2023-08-01T09:09:17.286Z,24.88
2023-08-01T09:10:17.286Z,24.88
2023-08-01T09:11:17.249Z,24.89
2023-08-01T09:12:17.319Z,24.90
2023-08-01T09:13:17.227Z,24.90
2023-08-01T09:14:17.227Z,24.90
2023-08-01T09:15:17.206Z,24.91
2023-08-01T09:16:17.234Z,24.91
2023-08-01T09:17:17.207Z,24.91
2023-08-01T09:18:17.215Z,24.91
2023-08-01T09:19:17.219Z,24.91
2023-08-01T09:20:17.185Z,24.92
2023-08-01T09:21:17.172Z,24.92
2023-08-01T09:22:17.171Z,24.93
2023-08-01T09:23:17.190Z,24.94
2023-08-01T09:24:17.153Z,24.94
2023-08-01T09:25:17.155Z,24.94
2023-08-01T09:26:17.167Z,24.96
2023-08-01T09:27:17.168Z,24.96
2023-08-01T09:28:17.189Z,24.96
2023-08-01T09:29:17.126Z,24.97
2023-08-01T09:30:17.409Z,24.97
2023-08-01T09:31:17.172Z,24.98
2023-08-01T09:32:17.136Z,24.98
2023-08-01T09:33:17.095Z,24.98
2023-08-01T09:34:17.088Z,24.98
2023-08-01T09:35:17.140Z,24.98
2023-08-01T09:36:17.103Z,24.98
2023-08-01T09:37:17.091Z,24.98
2023-08-01T09:38:17.067Z,24.98
2023-08-01T09:39:17.047Z,24.97
2023-08-01T09:40:17.098Z,24.98
2023-08-01T09:41:17.065Z,24.98
2023-08-01T09:42:17.055Z,24.98
2023-08-01T09:43:17.022Z,24.98
2023-08-01T09:44:17.044Z,24.99
2023-08-01T09:45:17.052Z,24.99
2023-08-01T09:46:17.065Z,24.99
2023-08-01T09:47:17.023Z,24.99
2023-08-01T09:48:17.117Z,25.00
2023-08-01T09:49:16.990Z,24.99
2023-08-01T09:50:16.993Z,25.00
2023-08-01T09:51:17.006Z,25.00
2023-08-01T09:52:16.977Z,25.00
2023-08-01T09:53:16.983Z,25.00
2023-08-01T09:54:17.001Z,25.00
2023-08-01T09:55:16.966Z,25.00
2023-08-01T09:56:16.953Z,25.00
2023-08-01T09:57:16.936Z,25.00
2023-08-01T09:58:16.937Z,25.02
2023-08-01T09:59:16.934Z,25.02
2023-08-01T10:00:16.934Z,25.03
2023-08-01T10:01:16.909Z,25.02
2023-08-01T10:02:16.909Z,25.03
2023-08-01T10:03:17.013Z,25.04
2023-08-01T10:04:16.904Z,25.04
2023-08-01T10:05:16.945Z,25.04
2023-08-01T10:06:16.893Z,25.06
2023-08-01T10:07:16.885Z,25.05
2023-08-01T10:08:16.907Z,25.06
2023-08-01T10:09:16.902Z,25.07
2023-08-01T10:10:16.884Z,25.07
2023-08-01T10:11:16.856Z,25.07
2023-08-01T10:12:16.879Z,25.08
2023-08-01T10:13:16.864Z,25.07
2023-08-01T10:14:16.856Z,25.07
2023-08-01T10:15:16.880Z,25.07
2023-08-01T10:16:16.860Z,25.08
2023-08-01T10:17:16.858Z,25.07
2023-08-01T10:18:16.844Z,25.06
2023-08-01T10:19:16.853Z,25.06
2023-08-01T10:20:16.813Z,25.05
2023-08-01T10:21:16.827Z,25.05
2023-08-01T10:22:16.818Z,25.04
2023-08-01T10:23:16.800Z,25.04
2023-08-01T10:24:16.847Z,25.04
2023-08-01T10:25:16.880Z,25.03
2023-08-01T10:26:16.929Z,25.03
2023-08-01T10:27:16.885Z,25.03
2023-08-01T10:28:16.969Z,25.02
2023-08-01T10:29:16.912Z,25.02
2023-08-01T10:30:16.920Z,25.02
2023-08-01T10:31:17.015Z,25.01
2023-08-01T10:32:16.988Z,25.01
2023-08-01T10:33:16.998Z,25.00
2023-08-01T10:34:17.594Z,25.00
2023-08-01T10:35:17.074Z,24.99
2023-08-01T10:36:17.053Z,24.99
2023-08-01T10:37:17.065Z,24.98
2023-08-01T10:38:17.101Z,24.98
2023-08-01T10:39:17.103Z,24.98
2023-08-01T10:40:17.341Z,24.98
2023-08-01T10:41:17.166Z,24.98
2023-08-01T10:42:17.196Z,24.97
2023-08-01T10:43:17.180Z,24.97
2023-08-01T10:44:17.237Z,24.97
2023-08-01T10:45:17.238Z,24.97
2023-08-01T10:46:17.292Z,24.97
2023-08-01T10:47:17.287Z,24.97
2023-08-01T10:48:17.299Z,24.97
2023-08-01T10:49:17.318Z,24.97
2023-08-01T10:50:17.314Z,24.97
2023-08-01T10:51:17.342Z,24.97
2023-08-01T10:52:17.403Z,24.97
2023-08-01T10:53:17.379Z,24.98
2023-08-01T10:54:17.411Z,24.98
2023-08-01T10:55:17.424Z,24.99
2023-08-01T10:56:17.575Z,24.99
2023-08-01T10:57:17.458Z,24.99
2023-08-01T10:58:17.506Z,25.00
2023-08-01T10:59:17.528Z,25.01
2023-08-01T11:00:18.357Z,25.01
2023-08-01T11:01:17.591Z,25.01
2023-08-01T11:02:17.594Z,25.03
2023-08-01T11:03:17.643Z,25.03
2023-08-01T11:04:17.600Z,25.04
2023-08-01T11:05:17.600Z,25.04
2023-08-01T11:06:17.635Z,25.04
2023-08-01T11:07:17.623Z,25.04
2023-08-01T11:08:17.651Z,25.05
2023-08-01T11:09:17.664Z,25.06
2023-08-01T11:10:17.690Z,25.07
2023-08-01T11:11:17.741Z,25.07
2023-08-01T11:12:17.714Z,25.07
2023-08-01T11:13:17.755Z,25.08
2023-08-01T11:14:17.733Z,25.08
2023-08-01T11:15:17.750Z,25.08
2023-08-01T11:16:17.790Z,25.08
2023-08-01T11:17:17.778Z,25.10
2023-08-01T11:18:17.794Z,25.10
2023-08-01T11:19:17.787Z,25.10
2023-08-01T11:20:17.814Z,25.10
2023-08-01T11:21:17.824Z,25.11
2023-08-01T11:22:17.814Z,25.11
2023-08-01T11:23:17.822Z,25.12
2023-08-01T11:24:17.835Z,25.13
2023-08-01T11:25:17.820Z,25.13
2023-08-01T11:26:17.825Z,25.14
2023-08-01T11:27:17.843Z,25.13
2023-08-01T11:28:17.895Z,25.14
2023-08-01T11:29:17.863Z,25.14
2023-08-01T11:30:17.844Z,25.14
2023-08-01T11:31:17.902Z,25.14
2023-08-01T11:32:17.865Z,25.15
2023-08-01T11:33:17.860Z,25.15
2023-08-01T11:34:17.873Z,25.17
2023-08-01T11:35:17.891Z,25.18
2023-08-01T11:36:17.861Z,25.19
2023-08-01T11:37:17.886Z,25.20
2023-08-01T11:38:17.873Z,25.22
2023-08-01T11:39:17.869Z,25.23
2023-08-01T11:40:17.865Z,25.25
2023-08-01T11:41:17.951Z,25.26
2023-08-01T11:42:17.880Z,25.27
2023-08-01T11:43:17.908Z,25.28
2023-08-01T11:44:17.937Z,25.30
2023-08-01T11:45:17.897Z,25.32
2023-08-01T11:46:17.934Z,25.34
2023-08-01T11:47:17.928Z,25.34
2023-08-01T11:48:17.890Z,25.36
2023-08-01T11:49:17.913Z,25.37
2023-08-01T11:50:17.879Z,25.38
2023-08-01T11:51:17.892Z,25.39
2023-08-01T11:52:17.918Z,25.40
2023-08-01T11:53:17.879Z,25.40
2023-08-01T11:54:17.928Z,25.38
2023-08-01T11:55:17.914Z,25.36
2023-08-01T11:56:17.933Z,25.34
2023-08-01T11:57:17.954Z,25.35
2023-08-01T11:58:18.037Z,25.32
2023-08-01T11:59:17.944Z,25.32
2023-08-01T12:00:17.959Z,25.31
2023-08-01T12:01:18.007Z,25.31
2023-08-01T12:02:17.952Z,25.30
2023-08-01T12:03:17.988Z,25.29
2023-08-01T12:04:17.983Z,25.29
2023-08-01T12:05:17.992Z,25.28
2023-08-01T12:06:17.977Z,25.27
2023-08-01T12:07:18.001Z,25.27
2023-08-01T12:08:17.984Z,25.26
2023-08-01T12:09:17.990Z,25.26
2023-08-01T12:10:17.997Z,25.25
2023-08-01T12:11:18.008Z,25.25
2023-08-01T12:12:17.994Z,25.24
2023-08-01T12:13:17.996Z,25.25
2023-08-01T12:14:17.991Z,25.24
2023-08-01T12:15:18.002Z,25.23
2023-08-01T12:16:18.042Z,25.24
2023-08-01T12:17:17.994Z,25.23
2023-08-01T12:18:19.059Z,25.23
2023-08-01T12:19:19.027Z,25.22
2023-08-01T12:20:17.992Z,25.21
2023-08-01T12:21:17.967Z,25.21
2023-08-01T12:22:18.047Z,25.21
2023-08-01T12:23:17.967Z,25.21
2023-08-01T12:24:17.990Z,25.20
2023-08-01T12:25:17.951Z,25.20
2023-08-01T12:26:17.961Z,25.19
2023-08-01T12:27:17.943Z,25.21
2023-08-01T12:28:17.944Z,25.22
2023-08-01T12:29:17.941Z,25.22
2023-08-01T12:30:17.928Z,25.23
2023-08-01T12:31:17.966Z,25.24
2023-08-01T12:32:17.940Z,25.24
2023-08-01T12:33:17.892Z,25.24
2023-08-01T12:34:17.900Z,25.24
2023-08-01T12:35:17.887Z,25.24
2023-08-01T12:36:17.868Z,25.24
2023-08-01T12:37:17.918Z,25.24
2023-08-01T12:38:17.891Z,25.25
2023-08-01T12:39:17.873Z,25.25
2023-08-01T12:40:17.984Z,25.26
2023-08-01T12:41:17.856Z,25.25
2023-08-01T12:42:17.850Z,25.26
2023-08-01T12:43:17.832Z,25.26
2023-08-01T12:44:17.811Z,25.25
2023-08-01T12:45:17.811Z,25.25
2023-08-01T12:46:17.869Z,25.24
2023-08-01T12:47:17.817Z,25.23
2023-08-01T12:48:17.808Z,25.24
2023-08-01T12:49:17.800Z,25.23
2023-08-01T12:50:17.779Z,25.23
2023-08-01T12:51:17.796Z,25.23
2023-08-01T12:52:17.755Z,25.22
2023-08-01T12:53:17.802Z,25.23