createdAt,value
2019-01-21T01:09:24.828Z,28.00
2019-01-21T01:11:55.338Z,29.57
2019-01-21T01:21:00.243Z,26.12
2019-01-21T01:23:30.705Z,25.50
2019-01-21T01:26:00.598Z,28.60
2019-01-21T01:47:44.514Z,27.13
2019-01-21T01:50:09.707Z,27.20
2019-01-21T02:49:27.482Z,22.20
2019-01-21T02:52:45.737Z,22.65
2019-01-21T03:03:27.596Z,20.20
2019-01-21T03:06:49.400Z,22.07
2019-01-21T03:10:11.335Z,23.42
2019-01-21T03:13:30.701Z,20.05
2019-01-21T03:16:36.738Z,22.87
2019-01-21T03:19:41.502Z,21.87
2019-01-21T03:51:09.134Z,24.47
2019-01-21T03:54:10.645Z,23.90
2019-01-21T04:58:16.179Z,25.60
2019-01-21T06:11:45.698Z,20.72
2019-01-21T06:14:55.982Z,16.17
2019-01-21T06:17:57.037Z,24.23
2019-01-21T06:21:24.430Z,19.48
2019-01-21T06:24:35.700Z,23.05
2019-01-21T06:34:36.566Z,14.68
2019-01-21T08:36:04.642Z,25.52
2019-01-21T09:42:16.508Z,21.33
2019-01-21T10:51:11.062Z,22.02
2019-01-21T10:54:37.549Z,23.80
2019-01-21T10:57:43.370Z,25.40
2019-01-21T11:01:36.086Z,25.70
2019-01-21T11:04:47.832Z,26.82
2019-01-21T11:07:40.313Z,26.45
2019-01-21T11:10:40.377Z,24.30
2019-01-21T11:14:04.465Z,22.98
2019-01-21T11:17:25.276Z,24.90
2019-01-21T11:39:19.038Z,22.77
2019-01-21T11:42:24.866Z,25.05
2019-01-21T11:45:27.810Z,26.20
2019-01-21T11:48:33.118Z,25.95
2019-01-21T11:51:54.374Z,23.20
2019-01-21T12:01:15.404Z,25.90
2019-01-21T12:03:58.296Z,16.05
2019-01-21T12:07:08.902Z,25.90
2019-01-21T12:10:14.958Z,18.48
2019-01-21T12:19:42.962Z,27.13
2019-01-21T12:41:21.569Z,22.20
2019-01-21T12:44:44.079Z,25.60
2019-01-21T12:47:35.307Z,21.37
2019-01-21T13:18:13.344Z,23.35
2019-01-21T13:21:20.874Z,25.27
2019-01-21T13:24:36.280Z,22.50
2019-01-21T13:31:33.031Z,24.35
2019-01-21T13:34:53.789Z,26.10
2019-01-21T13:38:37.292Z,24.25
2019-01-21T13:48:39.987Z,24.65
2019-01-21T14:10:29.204Z,23.62
2019-01-21T14:13:46.824Z,24.63
2019-01-21T14:24:31.383Z,22.55
2019-01-21T15:08:36.889Z,27.50
2019-01-21T15:32:33.731Z,27.22
2019-01-21T15:42:31.002Z,26.75
2019-01-21T15:52:55.209Z,30.37
2019-01-21T16:03:50.614Z,26.82
2019-01-21T16:14:34.825Z,26.45
2019-01-21T16:25:54.089Z,27.37
2019-01-21T16:45:43.604Z,29.77
2019-01-21T16:48:13.835Z,24.85
2019-01-21T16:57:34.416Z,32.03
2019-01-21T17:00:05.459Z,25.75
2019-01-21T17:09:06.168Z,27.58
2019-01-21T17:18:55.726Z,25.65
2019-01-21T17:21:27.091Z,26.42
2019-01-21T17:23:57.215Z,29.00
2019-01-21T17:30:14.296Z,36.50
2019-01-21T17:32:44.470Z,30.92
2019-01-21T17:35:14.842Z,30.62
2019-01-21T17:56:52.341Z,23.57
2019-01-21T17:59:23.051Z,26.62
2019-01-21T18:23:50.279Z,25.95
2019-01-21T18:26:20.369Z,27.80
2019-01-21T18:28:50.847Z,28.23
2019-01-21T18:31:20.894Z,25.75
2019-01-21T18:33:51.108Z,27.90
2019-01-21T18:36:21.019Z,29.30
2019-01-21T18:38:51.987Z,26.12
2019-01-21T18:41:22.459Z,30.02
2019-01-21T18:47:43.378Z,31.55
2019-01-21T18:57:26.966Z,31.23
2019-01-21T19:07:45.841Z,27.27
2019-01-21T19:10:16.112Z,25.20
2019-01-21T19:12:46.293Z,28.57
2019-01-21T19:15:29.074Z,27.62
2019-01-21T19:17:59.408Z,28.38
2019-01-21T19:20:29.336Z,27.27
2019-01-21T19:22:59.566Z,29.65
2019-01-21T19:25:29.571Z,28.75
2019-01-21T19:41:39.327Z,25.40
2019-01-21T19:44:09.551Z,27.80
2019-01-21T19:46:44.051Z,27.40
2019-01-21T19:49:12.022Z,27.42
2019-01-21T19:51:42.214Z,28.00
2019-01-21T19:54:14.657Z,27.77
2019-01-21T19:56:44.945Z,29.92
2019-01-21T19:59:14.959Z,24.07
2019-01-21T20:01:45.040Z,28.98
2019-01-21T20:04:15.523Z,27.77
2019-01-21T20:06:45.655Z,32.03
2019-01-21T20:09:15.947Z,31.00
2019-01-21T20:11:45.983Z,28.00
2019-01-21T20:14:16.176Z,28.45
2019-01-21T20:16:46.120Z,31.10
2019-01-21T20:19:16.141Z,28.45
2019-01-21T20:21:46.920Z,29.82
2019-01-21T20:24:16.901Z,29.75
2019-01-21T20:26:47.408Z,27.37
2019-01-21T20:29:17.355Z,32.33
2019-01-21T20:31:47.848Z,27.75
2019-01-21T20:34:17.928Z,30.55
2019-01-21T20:36:47.864Z,32.17
2019-01-21T20:39:18.355Z,28.20
2019-01-21T20:41:48.318Z,29.80
2019-01-21T20:44:18.242Z,29.10
2019-01-21T20:46:48.261Z,29.90
2019-01-21T20:49:18.198Z,29.50
2019-01-21T20:51:48.466Z,31.65
2019-01-21T20:54:18.749Z,28.83
2019-01-21T20:56:49.558Z,30.57
2019-01-21T20:59:19.539Z,30.52
2019-01-21T21:01:49.549Z,29.55
2019-01-21T21:04:19.519Z,29.57
2019-01-21T21:06:49.816Z,30.27
2019-01-21T21:09:19.889Z,30.27
2019-01-21T21:11:49.958Z,31.82
2019-01-21T21:25:49.211Z,28.57
2019-01-21T21:28:19.190Z,30.57
2019-01-21T21:30:49.521Z,30.43
2019-01-21T21:33:19.413Z,31.10
2019-01-21T21:35:49.531Z,28.52
2019-01-21T21:38:19.834Z,30.95
2019-01-21T21:40:49.944Z,29.60
2019-01-21T21:43:22.256Z,29.45
2019-01-21T21:45:52.533Z,30.88
2019-01-21T21:52:07.831Z,29.00
2019-01-21T21:54:38.064Z,30.30
2019-01-21T21:57:08.924Z,31.00
2019-01-21T21:59:38.856Z,31.37
2019-01-21T22:02:10.202Z,28.17
2019-01-21T22:04:40.391Z,28.27
2019-01-21T22:07:10.980Z,29.32
2019-01-21T22:09:40.902Z,30.40
2019-01-21T22:12:11.127Z,31.23
2019-01-21T22:14:41.019Z,27.45
2019-01-21T22:17:11.219Z,29.95
2019-01-21T22:19:41.673Z,30.68
2019-01-21T22:22:12.379Z,29.23
2019-01-21T22:24:42.368Z,28.32
2019-01-21T22:27:12.341Z,29.70
2019-01-21T22:29:42.519Z,30.43
2019-01-21T22:32:12.581Z,28.92
2019-01-21T22:34:42.582Z,28.40
2019-01-21T22:37:14.040Z,31.70
2019-01-21T22:39:44.022Z,30.12
2019-01-21T22:42:14.190Z,33.75
2019-01-21T22:44:44.594Z,31.07
2019-01-21T22:47:14.526Z,33.95
2019-01-21T22:49:44.497Z,31.12
2019-01-21T22:52:14.413Z,29.45
2019-01-21T22:54:44.852Z,30.62
2019-01-21T22:57:15.518Z,30.35
2019-01-21T22:59:45.422Z,32.60
2019-01-21T23:02:15.332Z,32.55
2019-01-21T23:08:36.254Z,26.33
2019-01-21T23:11:06.335Z,31.87
2019-01-21T23:13:36.572Z,33.00
2019-01-21T23:16:06.765Z,32.42
2019-01-21T23:18:37.568Z,35.63
2019-01-21T23:21:07.479Z,34.83
2019-01-21T23:23:37.645Z,31.50
2019-01-21T23:26:07.712Z,34.67
2019-01-21T23:28:38.283Z,32.28
2019-01-21T23:31:08.562Z,30.80
2019-01-21T23:33:38.722Z,32.20
2019-01-21T23:36:09.454Z,30.92
2019-01-21T23:38:39.691Z,31.75
2019-01-21T23:41:09.895Z,35.90
2019-01-21T23:43:39.850Z,32.70
2019-01-21T23:46:10.027Z,30.95
2019-01-21T23:48:42.638Z,38.48
2019-01-21T23:51:12.949Z,31.50
2019-01-21T23:53:43.131Z,31.62
2019-01-21T23:56:13.281Z,32.80
2019-01-21T23:58:43.749Z,31.07
