createdAt,value
2019-05-01T00:01:02.043Z,5.50
2019-05-01T00:03:48.386Z,5.50
2019-05-01T00:06:18.921Z,5.40
2019-05-01T00:08:47.559Z,5.30
2019-05-01T00:11:16.097Z,5.30
2019-05-01T00:13:44.942Z,5.20
2019-05-01T00:16:13.472Z,5.10
2019-05-01T00:18:42.101Z,5.10
2019-05-01T00:21:10.733Z,5.00
2019-05-01T00:23:39.221Z,4.90
2019-05-01T00:26:07.686Z,5.00
2019-05-01T00:28:36.265Z,5.10
2019-05-01T00:31:04.861Z,5.10
2019-05-01T00:33:33.349Z,5.00
2019-05-01T00:36:01.962Z,4.90
2019-05-01T00:38:30.526Z,4.90
2019-05-01T00:40:59.061Z,4.90
2019-05-01T00:43:27.555Z,4.90
2019-05-01T00:45:56.097Z,5.00
2019-05-01T00:48:24.702Z,5.10
2019-05-01T00:50:53.257Z,5.20
2019-05-01T00:53:21.811Z,5.20
2019-05-01T00:55:52.000Z,5.30
2019-05-01T00:58:40.022Z,5.40
2019-05-01T01:01:10.210Z,5.30
2019-05-01T01:03:39.737Z,5.20
2019-05-01T01:06:08.201Z,5.10
2019-05-01T01:08:36.933Z,4.90
2019-05-01T01:11:05.460Z,4.90
2019-05-01T01:13:34.028Z,4.80
2019-05-01T01:16:02.562Z,4.70
2019-05-01T01:18:31.137Z,4.70
2019-05-01T01:20:59.610Z,4.70
2019-05-01T01:23:28.351Z,4.70
2019-05-01T01:25:57.159Z,4.60
2019-05-01T01:28:25.726Z,4.70
2019-05-01T01:30:56.440Z,4.70
2019-05-01T01:33:24.480Z,4.70
2019-05-01T01:35:52.936Z,4.70
2019-05-01T01:38:21.642Z,4.80
2019-05-01T01:40:50.554Z,4.70
2019-05-01T01:43:38.680Z,4.60
2019-05-01T01:46:11.871Z,4.50
2019-05-01T01:48:40.586Z,4.40
2019-05-01T01:51:09.470Z,4.40
2019-05-01T01:53:38.281Z,4.40
2019-05-01T01:56:06.885Z,4.40
2019-05-01T01:58:35.697Z,4.40
2019-05-01T02:01:18.141Z,4.50
2019-05-01T02:04:04.706Z,4.60
2019-05-01T02:06:33.601Z,4.60
2019-05-01T02:09:02.120Z,4.70
2019-05-01T02:11:30.729Z,4.80
2019-05-01T02:13:59.612Z,4.80
2019-05-01T02:16:28.169Z,4.80
2019-05-01T02:18:56.635Z,4.60
2019-05-01T02:21:25.204Z,4.40
2019-05-01T02:23:53.878Z,4.20
2019-05-01T02:26:24.254Z,4.20
2019-05-01T02:28:57.469Z,4.20
2019-05-01T02:31:29.449Z,4.30
2019-05-01T02:34:00.218Z,4.30
2019-05-01T02:36:29.521Z,4.30
2019-05-01T02:38:59.633Z,4.30
2019-05-01T02:41:31.287Z,4.30
2019-05-01T02:44:02.911Z,4.30
2019-05-01T02:46:34.198Z,4.40
2019-05-01T02:49:14.688Z,4.40
2019-05-01T02:51:43.785Z,4.50
2019-05-01T02:54:14.136Z,4.60
2019-05-01T02:56:45.675Z,4.60
2019-05-01T02:59:14.766Z,4.70
2019-05-01T03:01:48.046Z,4.80
2019-05-01T03:04:14.038Z,4.80
2019-05-01T03:06:43.739Z,4.80
2019-05-01T03:09:12.529Z,4.80
2019-05-01T03:11:42.530Z,4.80
2019-05-01T03:14:16.985Z,4.80
2019-05-01T03:16:47.778Z,4.60
2019-05-01T03:19:22.028Z,4.50
2019-05-01T03:22:10.170Z,4.30
2019-05-01T03:24:39.073Z,4.20
2019-05-01T03:27:07.725Z,4.10
2019-05-01T03:29:37.186Z,4.00
2019-05-01T03:32:16.521Z,3.90
2019-05-01T03:34:36.162Z,3.80
2019-05-01T03:37:04.903Z,3.80
2019-05-01T03:39:33.518Z,3.80
2019-05-01T03:42:02.222Z,3.90
2019-05-01T03:44:30.940Z,3.90
2019-05-01T03:46:59.670Z,3.90
2019-05-01T03:49:28.275Z,4.00
2019-05-01T03:51:57.574Z,4.00
2019-05-01T03:54:26.308Z,4.00
2019-05-01T03:56:55.001Z,4.10
2019-05-01T03:59:23.784Z,4.10
2019-05-01T04:02:10.391Z,4.20
2019-05-01T04:04:39.188Z,4.20
2019-05-01T04:07:07.822Z,4.20
2019-05-01T04:09:37.171Z,4.20
2019-05-01T04:12:06.376Z,4.20
2019-05-01T04:14:38.882Z,4.20
2019-05-01T04:17:07.230Z,4.10
2019-05-01T04:19:35.915Z,4.10
2019-05-01T04:22:09.257Z,4.10
2019-05-01T04:24:37.881Z,4.10
2019-05-01T04:27:08.219Z,4.10
2019-05-01T04:29:39.332Z,4.10
2019-05-01T04:32:09.598Z,4.10
2019-05-01T04:34:39.914Z,4.10
2019-05-01T04:37:10.494Z,4.10
2019-05-01T04:39:39.114Z,4.10
2019-05-01T04:42:07.858Z,4.10
2019-05-01T04:44:36.649Z,4.00
2019-05-01T04:47:05.773Z,4.00
2019-05-01T04:49:34.686Z,4.10
2019-05-01T04:52:03.396Z,4.20
2019-05-01T04:54:32.078Z,4.20
2019-05-01T04:57:01.191Z,4.20
2019-05-01T04:59:29.989Z,4.20
2019-05-01T05:02:03.806Z,4.20
2019-05-01T05:04:33.214Z,4.20
2019-05-01T05:07:02.310Z,4.30
2019-05-01T05:09:39.409Z,4.40
2019-05-01T05:12:15.662Z,4.50
2019-05-01T05:14:51.580Z,4.70
2019-05-01T05:17:21.825Z,4.80
2019-05-01T05:19:50.733Z,5.00
2019-05-01T05:22:19.441Z,5.10
2019-05-01T05:24:48.081Z,5.10
2019-05-01T05:27:17.724Z,5.20
2019-05-01T05:29:47.616Z,5.40
2019-05-01T05:32:17.090Z,5.50
2019-05-01T05:34:47.294Z,5.70
2019-05-01T05:37:19.510Z,5.90
2019-05-01T05:39:50.014Z,6.00
2019-05-01T05:42:19.188Z,6.20
2019-05-01T05:44:48.740Z,6.30
2019-05-01T05:47:17.917Z,6.30
2019-05-01T05:49:46.714Z,6.30
2019-05-01T05:52:27.464Z,6.30
2019-05-01T05:55:10.851Z,6.20
2019-05-01T05:57:56.418Z,6.20
2019-05-01T06:00:27.894Z,6.20
2019-05-01T06:03:16.874Z,6.10
2019-05-01T06:05:49.282Z,6.30
2019-05-01T06:08:21.492Z,6.50
2019-05-01T06:11:11.023Z,6.60
2019-05-01T06:13:57.178Z,6.80
2019-05-01T06:16:25.945Z,7.00
2019-05-01T06:18:58.917Z,7.30
2019-05-01T06:21:29.197Z,7.70
2019-05-01T06:24:06.405Z,8.20
2019-05-01T06:26:37.093Z,8.70
2019-05-01T06:29:03.328Z,9.10
2019-05-01T06:31:32.316Z,9.60
2019-05-01T06:34:01.499Z,10.10
2019-05-01T06:36:30.503Z,10.50
2019-05-01T06:39:00.590Z,10.70
2019-05-01T06:41:33.757Z,10.60
2019-05-01T06:44:19.258Z,10.70
2019-05-01T06:47:03.180Z,11.00
2019-05-01T06:49:39.844Z,11.40
2019-05-01T06:52:09.855Z,12.00
2019-05-01T06:54:38.637Z,12.70
2019-05-01T06:57:07.673Z,13.10
2019-05-01T06:59:38.389Z,13.60
2019-05-01T07:02:08.906Z,14.00
2019-05-01T07:04:39.594Z,14.30
2019-05-01T07:07:24.081Z,14.80
2019-05-01T07:09:38.991Z,15.10
2019-05-01T07:12:09.473Z,15.60
2019-05-01T07:14:38.382Z,16.20
2019-05-01T07:17:09.039Z,16.80
2019-05-01T07:19:57.074Z,17.40
2019-05-01T07:22:25.743Z,17.30
2019-05-01T07:24:58.947Z,18.30
2019-05-01T07:27:25.240Z,19.60
2019-05-01T07:29:55.513Z,20.90
2019-05-01T07:32:24.166Z,21.50
2019-05-01T07:34:56.788Z,22.90
2019-05-01T07:37:26.009Z,24.20
2019-05-01T07:39:53.644Z,25.20
2019-05-01T07:42:27.038Z,26.00
2019-05-01T07:44:59.523Z,26.20
2019-05-01T07:47:35.386Z,26.90
2019-05-01T07:50:06.946Z,26.90
2019-05-01T07:52:35.928Z,27.80
2019-05-01T07:55:06.815Z,28.50
2019-05-01T07:57:39.524Z,29.50
2019-05-01T08:00:09.087Z,29.50
2019-05-01T08:02:37.809Z,29.50
2019-05-01T08:05:10.017Z,31.30
2019-05-01T08:07:37.613Z,31.70
2019-05-01T08:10:07.766Z,32.30
2019-05-01T08:12:36.383Z,31.50
2019-05-01T08:15:06.168Z,32.50
2019-05-01T08:17:36.459Z,32.20
2019-05-01T08:20:18.393Z,31.80
2019-05-01T08:22:46.969Z,29.90
2019-05-01T08:25:15.518Z,32.30
2019-05-01T08:27:45.665Z,33.60
2019-05-01T08:30:17.426Z,32.70
2019-05-01T08:32:48.807Z,32.00
2019-05-01T08:35:19.015Z,31.10
2019-05-01T08:37:47.594Z,30.50
2019-05-01T08:40:20.475Z,32.40
2019-05-01T08:42:46.776Z,33.40
2019-05-01T08:45:29.196Z,32.90
2019-05-01T08:48:00.424Z,33.20
2019-05-01T08:50:30.019Z,33.80
2019-05-01T08:52:58.589Z,32.10
2019-05-01T08:55:27.135Z,31.70
2019-05-01T08:57:55.715Z,31.30
2019-05-01T09:00:24.269Z,30.10
2019-05-01T09:02:52.908Z,33.20
2019-05-01T09:05:28.787Z,34.80
2019-05-01T09:07:55.952Z,35.90
2019-05-01T09:10:23.221Z,36.70
2019-05-01T09:12:52.010Z,38.10
2019-05-01T09:15:20.666Z,39.40
2019-05-01T09:17:49.397Z,38.50
2019-05-01T09:20:18.020Z,38.60
2019-05-01T09:22:46.667Z,38.40
2019-05-01T09:25:16.949Z,37.00
2019-05-01T09:27:53.075Z,38.00
2019-05-01T09:30:29.123Z,38.60
2019-05-01T09:32:57.774Z,37.80
2019-05-01T09:35:26.405Z,37.60
2019-05-01T09:37:54.906Z,37.10
2019-05-01T09:40:23.521Z,37.70
2019-05-01T09:42:54.768Z,36.60
2019-05-01T09:45:22.444Z,36.10
2019-05-01T09:47:51.133Z,36.80
2019-05-01T09:50:19.838Z,35.90
2019-05-01T09:52:50.055Z,35.90
2019-05-01T09:55:24.843Z,35.60
2019-05-01T09:57:53.503Z,36.30
2019-05-01T10:00:26.506Z,37.10
2019-05-01T10:02:54.989Z,38.00
2019-05-01T10:05:29.055Z,39.30
2019-05-01T10:07:53.834Z,39.50
2019-05-01T10:10:24.856Z,38.80
2019-05-01T10:12:52.721Z,39.50
2019-05-01T10:15:21.810Z,39.40
2019-05-01T10:17:50.453Z,40.30
2019-05-01T10:20:18.947Z,39.20
2019-05-01T10:22:47.549Z,39.70
2019-05-01T10:25:16.135Z,38.50
2019-05-01T10:27:46.312Z,37.40
2019-05-01T10:30:16.660Z,35.50
2019-05-01T10:32:48.326Z,33.80
2019-05-01T10:35:27.527Z,31.90
2019-05-01T10:37:56.366Z,30.80
2019-05-01T10:40:26.936Z,29.30
2019-05-01T10:42:55.226Z,28.90
2019-05-01T10:45:23.894Z,28.10
2019-05-01T10:47:52.631Z,27.40
2019-05-01T10:50:21.306Z,26.70
2019-05-01T10:52:49.873Z,26.40
2019-05-01T10:55:18.370Z,26.20
2019-05-01T10:57:46.928Z,26.10
2019-05-01T11:00:15.662Z,25.70
2019-05-01T11:02:44.682Z,25.50
2019-05-01T11:05:13.391Z,25.30
2019-05-01T11:07:42.001Z,25.10
2019-05-01T11:10:10.914Z,25.20
2019-05-01T11:12:40.411Z,24.70
2019-05-01T11:15:09.798Z,25.00
2019-05-01T11:17:38.465Z,25.40
2019-05-01T11:20:07.482Z,25.50
2019-05-01T11:22:35.975Z,25.60
2019-05-01T11:25:06.978Z,25.40
2019-05-01T11:27:35.527Z,25.40
2019-05-01T11:30:08.569Z,25.20
2019-05-01T11:32:54.523Z,25.00
2019-05-01T11:35:33.429Z,24.90
2019-05-01T11:38:19.846Z,24.60
2019-05-01T11:40:53.056Z,23.90
2019-05-01T11:43:21.682Z,22.70
2019-05-01T11:45:50.253Z,22.10
2019-05-01T11:48:18.995Z,22.00
2019-05-01T11:50:47.877Z,22.00
2019-05-01T11:53:16.730Z,22.30
2019-05-01T11:55:45.374Z,22.30
2019-05-01T11:58:13.926Z,22.20
2019-05-01T12:00:43.142Z,22.30
2019-05-01T12:03:11.690Z,22.30
2019-05-01T12:05:40.276Z,22.40
2019-05-01T12:08:09.370Z,22.30
2019-05-01T12:10:38.625Z,22.30
2019-05-01T12:13:07.232Z,22.20
2019-05-01T12:15:35.777Z,22.10
2019-05-01T12:18:04.355Z,21.90
2019-05-01T12:20:32.945Z,22.00
2019-05-01T12:23:01.502Z,22.10
2019-05-01T12:25:29.981Z,22.10
2019-05-01T12:27:58.555Z,22.20
2019-05-01T12:30:27.377Z,22.20
2019-05-01T12:32:55.948Z,22.00
2019-05-01T12:35:24.538Z,21.50
2019-05-01T12:37:55.493Z,20.30
2019-05-01T12:40:24.330Z,20.10
2019-05-01T12:42:52.846Z,20.40
2019-05-01T12:45:22.776Z,20.70
2019-05-01T12:47:52.978Z,20.90
2019-05-01T12:50:22.263Z,21.00
2019-05-01T12:53:08.620Z,21.20
2019-05-01T12:55:38.876Z,21.20
2019-05-01T12:58:07.442Z,20.80
2019-05-01T13:00:43.748Z,20.70
2019-05-01T13:03:12.306Z,20.00
2019-05-01T13:07:15.089Z,19.60
2019-05-01T13:09:43.626Z,19.20
2019-05-01T13:12:12.144Z,18.90
2019-05-01T13:14:40.685Z,18.30
2019-05-01T13:17:09.246Z,18.10
2019-05-01T13:19:37.795Z,18.30
2019-05-01T13:22:06.454Z,18.60
2019-05-01T13:24:36.788Z,18.80
2019-05-01T13:27:09.817Z,18.90
2019-05-01T13:29:43.066Z,19.10
2019-05-01T13:32:13.354Z,19.40
2019-05-01T13:34:42.073Z,19.70
2019-05-01T13:37:10.622Z,19.90
2019-05-01T13:39:39.189Z,20.10
2019-05-01T13:42:09.067Z,20.10
2019-05-01T13:44:37.966Z,19.80
2019-05-01T13:47:06.710Z,19.70
2019-05-01T13:49:35.368Z,19.70
2019-05-01T13:52:03.976Z,19.70
2019-05-01T13:54:32.464Z,19.80
2019-05-01T13:57:01.006Z,19.90
2019-05-01T13:59:29.579Z,20.10
2019-05-01T14:01:58.455Z,20.10
2019-05-01T14:04:28.718Z,20.10
2019-05-01T14:06:57.493Z,20.00
2019-05-01T14:09:27.726Z,20.00
2019-05-01T14:11:56.273Z,20.00
2019-05-01T14:14:24.830Z,19.60
2019-05-01T14:16:53.369Z,19.40
2019-05-01T14:19:21.852Z,19.30
2019-05-01T14:21:51.961Z,19.20
2019-05-01T14:24:22.161Z,18.80
2019-05-01T14:26:50.629Z,19.00
2019-05-01T14:29:19.287Z,19.20
2019-05-01T14:31:47.838Z,19.40
2019-05-01T14:34:16.538Z,19.40
2019-05-01T14:36:45.075Z,19.60
2019-05-01T14:39:13.669Z,19.60
2019-05-01T14:41:42.191Z,19.70
2019-05-01T14:44:13.191Z,19.70
2019-05-01T14:46:41.801Z,19.50
2019-05-01T14:49:10.363Z,19.60
2019-05-01T14:51:38.929Z,19.60
2019-05-01T14:54:07.813Z,19.70
2019-05-01T14:56:36.394Z,19.80
2019-05-01T14:59:05.627Z,19.80
2019-05-01T15:01:34.180Z,19.90
2019-05-01T15:04:02.763Z,19.90
2019-05-01T15:06:31.306Z,20.00
2019-05-01T15:08:59.809Z,20.00
2019-05-01T15:11:28.430Z,20.10
2019-05-01T15:14:01.345Z,20.10
2019-05-01T15:16:34.522Z,20.10
2019-05-01T15:19:13.903Z,19.70
2019-05-01T15:21:42.453Z,19.40
2019-05-01T15:24:11.087Z,19.20
2019-05-01T15:26:39.629Z,18.80
2019-05-01T15:29:08.270Z,18.60
2019-05-01T15:31:41.562Z,18.50
2019-05-01T15:34:10.089Z,18.60
2019-05-01T15:36:38.652Z,18.80
2019-05-01T15:39:10.470Z,18.90
2019-05-01T15:41:55.944Z,19.00
2019-05-01T15:44:26.138Z,19.10
2019-05-01T15:46:54.755Z,19.30
2019-05-01T15:49:23.322Z,19.40
2019-05-01T15:51:51.865Z,19.40
2019-05-01T15:54:20.670Z,19.40
2019-05-01T15:56:49.297Z,19.40
2019-05-01T15:59:17.906Z,19.50
2019-05-01T16:01:46.393Z,19.60
2019-05-01T16:04:14.942Z,19.50
2019-05-01T16:06:43.496Z,19.50
2019-05-01T16:09:12.138Z,19.50
2019-05-01T16:12:00.260Z,19.50
2019-05-01T16:14:28.729Z,19.40
2019-05-01T16:16:57.302Z,19.30
2019-05-01T16:19:25.837Z,19.30
2019-05-01T16:21:54.403Z,19.20
2019-05-01T16:24:22.947Z,19.20
2019-05-01T16:26:51.511Z,19.20
2019-05-01T16:29:19.978Z,19.20
2019-05-01T16:31:48.610Z,19.20
2019-05-01T16:34:17.154Z,19.20
2019-05-01T16:36:45.712Z,19.10
2019-05-01T16:39:15.925Z,19.00
2019-05-01T16:41:48.738Z,18.90
2019-05-01T16:44:17.276Z,18.90
2019-05-01T16:46:45.789Z,18.80
2019-05-01T16:49:14.248Z,18.80
2019-05-01T16:51:42.804Z,18.80
2019-05-01T16:54:11.516Z,18.70
2019-05-01T16:56:40.078Z,18.70
2019-05-01T16:59:08.617Z,18.70
2019-05-01T17:01:47.638Z,18.70
2019-05-01T17:04:23.866Z,18.60
2019-05-01T17:06:53.988Z,18.50
2019-05-01T17:09:40.167Z,18.50
2019-05-01T17:12:10.924Z,18.40
2019-05-01T17:14:39.125Z,18.40
2019-05-01T17:17:09.398Z,18.40
2019-05-01T17:19:37.929Z,18.30
2019-05-01T17:22:09.217Z,18.40
2019-05-01T17:24:36.959Z,18.40
2019-05-01T17:27:08.375Z,18.30
2019-05-01T17:29:37.494Z,18.30
2019-05-01T17:32:06.981Z,18.20
2019-05-01T17:34:35.590Z,18.20
2019-05-01T17:37:04.821Z,18.20
2019-05-01T17:39:33.372Z,18.10
2019-05-01T17:42:03.349Z,18.00
2019-05-01T17:44:31.917Z,18.00
2019-05-01T17:47:00.480Z,17.90
2019-05-01T17:49:29.081Z,17.80
2019-05-01T17:51:57.577Z,17.70
2019-05-01T17:54:26.220Z,17.70
2019-05-01T17:56:55.800Z,17.70
2019-05-01T17:59:24.321Z,17.60
2019-05-01T18:01:56.977Z,17.50
2019-05-01T18:04:30.159Z,17.40
2019-05-01T18:06:58.818Z,17.30
2019-05-01T18:09:27.341Z,17.20
2019-05-01T18:11:55.906Z,17.10
2019-05-01T18:14:24.449Z,17.00
2019-05-01T18:16:53.266Z,16.90
2019-05-01T18:19:21.894Z,16.90
2019-05-01T18:21:53.572Z,16.80
2019-05-01T18:24:30.069Z,16.80
2019-05-01T18:27:19.068Z,16.60
2019-05-01T18:29:51.438Z,16.50
2019-05-01T18:32:24.676Z,16.50
2019-05-01T18:34:53.657Z,16.40
2019-05-01T18:37:26.590Z,16.30
2019-05-01T18:39:55.128Z,16.20
2019-05-01T18:42:23.703Z,16.10
2019-05-01T18:44:52.355Z,16.00
2019-05-01T18:47:21.326Z,16.00
2019-05-01T18:49:49.869Z,15.90
2019-05-01T18:52:18.797Z,15.70
2019-05-01T18:54:47.670Z,15.40
2019-05-01T18:57:16.305Z,15.20
2019-05-01T18:59:44.853Z,15.00
2019-05-01T19:02:13.506Z,14.80
2019-05-01T19:04:42.309Z,14.70
2019-05-01T19:07:11.328Z,14.70
2019-05-01T19:09:39.980Z,14.50
2019-05-01T19:12:09.983Z,14.50
2019-05-01T19:14:38.565Z,14.40
2019-05-01T19:17:07.347Z,14.40
2019-05-01T19:19:36.249Z,14.30
2019-05-01T19:22:06.219Z,14.20
2019-05-01T19:24:38.128Z,14.10
2019-05-01T19:27:05.784Z,14.00
2019-05-01T19:29:34.391Z,13.90
2019-05-01T19:32:03.142Z,13.80
2019-05-01T19:34:31.974Z,13.70
2019-05-01T19:37:01.005Z,13.60
2019-05-01T19:39:42.654Z,13.50
2019-05-01T19:41:59.778Z,13.40
2019-05-01T19:44:28.645Z,13.30
2019-05-01T19:46:57.229Z,13.10
2019-05-01T19:49:29.662Z,13.10
2019-05-01T19:52:00.592Z,13.00
2019-05-01T19:54:32.665Z,13.00
2019-05-01T19:57:02.221Z,12.90
2019-05-01T19:59:30.933Z,12.80
2019-05-01T20:01:59.458Z,12.80
2019-05-01T20:04:28.169Z,12.70
2019-05-01T20:06:56.692Z,12.70
2019-05-01T20:09:25.222Z,12.70
2019-05-01T20:11:53.861Z,12.50
2019-05-01T20:14:22.431Z,12.30
2019-05-01T20:16:51.097Z,12.10
2019-05-01T20:19:19.597Z,11.90
2019-05-01T20:21:48.180Z,11.80
2019-05-01T20:24:19.130Z,11.70
2019-05-01T20:26:46.929Z,11.70
2019-05-01T20:29:17.813Z,11.70
2019-05-01T20:31:50.556Z,11.70
2019-05-01T20:34:17.425Z,11.80
2019-05-01T20:36:46.704Z,11.80
2019-05-01T20:39:15.261Z,11.80
2019-05-01T20:41:44.117Z,11.60
2019-05-01T20:44:14.057Z,11.50
2019-05-01T20:46:43.138Z,11.30
2019-05-01T20:49:11.802Z,11.20
2019-05-01T20:51:40.341Z,11.10
2019-05-01T20:54:08.904Z,11.00
2019-05-01T20:56:53.735Z,11.00
2019-05-01T20:59:22.299Z,11.00
2019-05-01T21:01:50.845Z,10.90
2019-05-01T21:04:21.247Z,10.90
2019-05-01T21:07:07.381Z,10.90
2019-05-01T21:09:47.252Z,10.90
2019-05-01T21:12:07.707Z,10.70
2019-05-01T21:14:36.270Z,10.60
2019-05-01T21:17:09.579Z,10.60
2019-05-01T21:19:37.188Z,10.60
2019-05-01T21:22:05.689Z,10.60
2019-05-01T21:24:34.311Z,10.60
2019-05-01T21:27:03.467Z,10.50
2019-05-01T21:29:34.178Z,10.60
2019-05-01T21:32:03.526Z,10.60
2019-05-01T21:34:33.343Z,10.60
2019-05-01T21:37:01.886Z,10.60
2019-05-01T21:39:30.532Z,10.60
2019-05-01T21:41:59.166Z,10.70
2019-05-01T21:44:27.737Z,10.90
2019-05-01T21:46:56.346Z,11.00
2019-05-01T21:49:24.929Z,11.00
2019-05-01T21:51:53.473Z,11.00
2019-05-01T21:54:22.134Z,11.10
2019-05-01T21:56:50.725Z,11.20
2019-05-01T21:59:19.284Z,11.00
2019-05-01T22:01:47.823Z,10.80
2019-05-01T22:04:16.465Z,10.50
2019-05-01T22:06:46.826Z,10.40
2019-05-01T22:09:17.034Z,10.20
2019-05-01T22:11:45.890Z,10.10
2019-05-01T22:14:16.191Z,10.10
2019-05-01T22:16:44.744Z,10.00
2019-05-01T22:19:23.806Z,10.00
2019-05-01T22:22:10.023Z,10.00
2019-05-01T22:24:45.822Z,9.90
2019-05-01T22:27:15.954Z,9.90
2019-05-01T22:29:48.858Z,9.80
2019-05-01T22:32:34.182Z,9.90
2019-05-01T22:35:16.225Z,9.90
2019-05-01T22:37:44.829Z,9.90
2019-05-01T22:40:15.516Z,9.90
2019-05-01T22:42:44.165Z,9.80
2019-05-01T22:45:15.880Z,9.80
2019-05-01T22:47:45.989Z,9.80
2019-05-01T22:50:15.195Z,9.80
2019-05-01T22:52:43.842Z,9.70
2019-05-01T22:55:15.046Z,9.60
2019-05-01T22:57:43.668Z,9.60
2019-05-01T23:00:16.885Z,9.50
2019-05-01T23:02:45.426Z,9.50
2019-05-01T23:05:14.320Z,9.50
2019-05-01T23:07:42.794Z,9.60
2019-05-01T23:10:12.011Z,9.60
2019-05-01T23:12:40.694Z,9.60
2019-05-01T23:15:25.976Z,9.50
2019-05-01T23:17:54.490Z,9.50
2019-05-01T23:20:23.365Z,9.50
2019-05-01T23:22:51.831Z,9.60
2019-05-01T23:25:20.397Z,9.60
2019-05-01T23:27:48.869Z,9.60
2019-05-01T23:30:19.843Z,9.70
2019-05-01T23:32:48.391Z,9.70
2019-05-01T23:35:17.226Z,9.70
2019-05-01T23:37:45.959Z,9.80
2019-05-01T23:40:15.482Z,9.90
2019-05-01T23:42:52.299Z,9.80
2019-05-01T23:45:15.258Z,9.60
2019-05-01T23:47:43.971Z,9.30
2019-05-01T23:50:12.925Z,9.10
2019-05-01T23:52:41.479Z,8.80
2019-05-01T23:55:10.083Z,8.70
2019-05-01T23:57:38.577Z,8.60
