createdAt,value
2017-10-26T00:04:02.172Z,12.8
2017-10-26T00:14:16.851Z,12.4
2017-10-26T00:24:31.772Z,12.4
2017-10-26T00:34:45.505Z,12.5
2017-10-26T00:45:00.879Z,12.8
2017-10-26T00:55:15.851Z,12.9
2017-10-26T01:05:30.455Z,12.9
2017-10-26T01:15:44.320Z,12.9
2017-10-26T01:25:59.158Z,12.8
2017-10-26T01:36:14.361Z,12.9
2017-10-26T01:46:29.437Z,12.8
2017-10-26T01:56:44.189Z,12.9
2017-10-26T02:06:57.967Z,12.8
2017-10-26T02:17:12.425Z,13
2017-10-26T02:27:27.603Z,12.8
2017-10-26T02:37:42.958Z,13
2017-10-26T02:47:57.449Z,13
2017-10-26T02:58:11.549Z,13.1
2017-10-26T03:08:25.576Z,13.2
2017-10-26T03:18:39.895Z,12.9
2017-10-26T03:28:54.661Z,12.9
2017-10-26T03:39:08.509Z,12.8
2017-10-26T03:49:22.730Z,12.9
2017-10-26T03:59:37.985Z,12.8
2017-10-26T04:09:53.438Z,12.8
2017-10-26T04:20:07.766Z,12.9
2017-10-26T04:30:23.019Z,13
2017-10-26T04:40:37.162Z,13
2017-10-26T04:50:51.907Z,12.9
2017-10-26T05:01:07.048Z,13
2017-10-26T05:11:21.576Z,13
2017-10-26T05:21:37.241Z,12.9
2017-10-26T05:31:51.065Z,13
2017-10-26T05:42:04.823Z,12.8
2017-10-26T05:52:18.580Z,12.8
2017-10-26T06:02:33.268Z,12.9
2017-10-26T06:12:47.174Z,12.9
2017-10-26T06:23:01.919Z,13
2017-10-26T06:33:15.874Z,13.1
2017-10-26T06:43:29.829Z,13.1
2017-10-26T06:53:44.334Z,13.2
2017-10-26T07:03:59.093Z,13.3
2017-10-26T07:14:13.539Z,13.4
2017-10-26T07:24:28.373Z,13.5
2017-10-26T07:34:43.913Z,13.5
2017-10-26T07:44:59.444Z,13.7
2017-10-26T07:55:13.869Z,13.8
2017-10-26T08:05:28.870Z,13.9
2017-10-26T08:15:44.602Z,14
2017-10-26T08:25:59.161Z,14.1
2017-10-26T08:36:13.193Z,14.3
2017-10-26T08:46:26.933Z,14.2
2017-10-26T08:56:41.338Z,14.3
2017-10-26T09:06:55.919Z,14.4
2017-10-26T09:17:10.010Z,14.4
2017-10-26T09:27:23.783Z,14.4
2017-10-26T09:37:38.781Z,14.6
2017-10-26T09:47:53.430Z,14.7
2017-10-26T09:58:08.629Z,15.2
2017-10-26T10:08:22.923Z,15.2
2017-10-26T10:18:37.358Z,15.4
2017-10-26T10:28:51.766Z,15.5
2017-10-26T10:39:06.636Z,15.7
2017-10-26T10:49:22.242Z,16.5
2017-10-26T10:59:36.584Z,16.9
2017-10-26T11:09:52.285Z,17.1
2017-10-26T11:20:07.785Z,16.7
2017-10-26T11:30:23.450Z,16.9
2017-10-26T11:40:37.406Z,16.9
2017-10-26T11:50:52.453Z,16.9
2017-10-26T12:01:06.859Z,16.5
2017-10-26T12:11:21.426Z,17.2
2017-10-26T12:21:35.200Z,17.1
2017-10-26T12:31:49.500Z,17
2017-10-26T12:42:05.055Z,17
2017-10-26T12:52:20.433Z,17.7
2017-10-26T13:02:34.314Z,17.3
2017-10-26T13:12:48.965Z,16.9
2017-10-26T13:23:04.782Z,16.6
2017-10-26T13:33:19.230Z,16.7
2017-10-26T13:43:34.552Z,17.1
2017-10-26T13:53:48.592Z,17.1
2017-10-26T14:04:04.396Z,16.8
2017-10-26T14:14:19.588Z,16.8
2017-10-26T14:24:35.231Z,16.6
2017-10-26T14:34:50.596Z,16.5
2017-10-26T14:45:04.644Z,16.3
2017-10-26T14:55:18.887Z,16
2017-10-26T15:05:33.677Z,16
2017-10-26T15:15:48.475Z,15.6
2017-10-26T15:26:03.525Z,15.6
2017-10-26T15:36:18.857Z,15.3
2017-10-26T15:46:33.181Z,14.8
2017-10-26T15:56:48.158Z,14.3
2017-10-26T16:07:02.975Z,14.3
2017-10-26T16:17:17.403Z,14
2017-10-26T16:27:32.316Z,13.8
2017-10-26T16:37:47.207Z,13.7
2017-10-26T16:48:02.636Z,13.5
2017-10-26T16:58:17.175Z,13.4
2017-10-26T17:08:31.105Z,13.5
2017-10-26T17:18:46.221Z,12.8
2017-10-26T17:29:01.399Z,12.8
2017-10-26T17:39:15.463Z,12.7
2017-10-26T17:49:30.952Z,13
2017-10-26T17:59:46.370Z,13.3
2017-10-26T18:10:00.847Z,13.5
2017-10-26T18:20:16.412Z,13.7
2017-10-26T18:30:30.898Z,13.9
2017-10-26T18:40:46.234Z,13.8
2017-10-26T18:51:00.898Z,13.8
2017-10-26T19:11:31.753Z,13.5
2017-10-26T19:21:45.842Z,13.3
2017-10-26T19:32:01.556Z,13.6
2017-10-26T19:42:15.397Z,13.5
2017-10-26T19:52:30.229Z,13.5
2017-10-26T20:02:45.787Z,13.1
2017-10-26T20:13:01.103Z,12.9
2017-10-26T20:23:16.201Z,12.9
2017-10-26T20:33:31.125Z,12.7
2017-10-26T20:43:46.830Z,12.7
2017-10-26T20:54:00.604Z,12.8
2017-10-26T21:04:14.598Z,12.9
2017-10-26T21:14:29.772Z,12.9
2017-10-26T21:24:44.779Z,12.9
2017-10-26T21:34:58.857Z,12.9
2017-10-26T21:45:13.383Z,13.1
2017-10-26T21:55:27.881Z,12.9
2017-10-26T22:05:41.921Z,12.9
2017-10-26T22:15:56.297Z,12.8
2017-10-26T22:26:11.581Z,12.6
2017-10-26T22:36:27.253Z,12.6
2017-10-26T22:46:42.178Z,12.5
2017-10-26T22:56:57.748Z,12.7
2017-10-26T23:07:11.483Z,12.8
2017-10-26T23:17:25.730Z,12.7
2017-10-26T23:27:40.789Z,12.6
2017-10-26T23:37:54.526Z,12.8
2017-10-26T23:48:08.269Z,12.9
2017-10-26T23:58:22.931Z,12.8
