createdAt,value
2023-04-04T00:00:39.645Z,3.08
2023-04-04T00:03:06.920Z,3.80
2023-04-04T00:05:33.906Z,3.78
2023-04-04T00:08:02.182Z,3.22
2023-04-04T00:10:29.081Z,3.25
2023-04-04T00:12:55.933Z,3.28
2023-04-04T00:15:22.795Z,3.35
2023-04-04T00:17:49.750Z,2.80
2023-04-04T00:20:16.746Z,2.67
2023-04-04T00:22:43.649Z,2.72
2023-04-04T00:25:11.894Z,3.40
2023-04-04T00:27:38.764Z,3.05
2023-04-04T00:30:07.066Z,3.17
2023-04-04T00:32:34.019Z,3.30
2023-04-04T00:35:00.928Z,3.05
2023-04-04T00:37:27.803Z,3.10
2023-04-04T00:39:54.664Z,3.33
2023-04-04T00:42:22.913Z,3.25
2023-04-04T00:44:50.929Z,3.17
2023-04-04T00:47:17.801Z,2.80
2023-04-04T00:49:45.176Z,3.05
2023-04-04T00:52:12.049Z,2.83
2023-04-04T00:54:38.915Z,2.67
2023-04-04T00:57:06.319Z,2.60
2023-04-04T00:59:34.554Z,2.88
2023-04-04T01:02:01.414Z,2.50
2023-04-04T01:04:28.356Z,2.90
2023-04-04T01:06:55.362Z,2.58
2023-04-04T01:09:22.658Z,2.92
2023-04-04T01:11:49.541Z,2.47
2023-04-04T01:14:16.397Z,2.42
2023-04-04T01:16:44.753Z,2.33
2023-04-04T01:19:14.141Z,2.38
2023-04-04T01:21:41.011Z,2.50
2023-04-04T01:24:07.940Z,2.67
2023-04-04T01:26:36.213Z,2.33
2023-04-04T01:29:03.070Z,2.38
2023-04-04T01:31:32.885Z,2.70
2023-04-04T01:34:04.952Z,2.30
2023-04-04T01:36:34.445Z,2.45
2023-04-04T01:39:05.055Z,2.10
2023-04-04T01:41:33.279Z,2.13
2023-04-04T01:44:01.511Z,1.95
2023-04-04T01:46:28.396Z,2.03
2023-04-04T01:48:55.281Z,2.22
2023-04-04T01:51:22.214Z,2.97
2023-04-04T01:53:49.056Z,1.92
2023-04-04T01:56:15.920Z,1.83
2023-04-04T01:58:42.762Z,2.35
2023-04-04T02:01:11.019Z,2.30
2023-04-04T02:03:37.891Z,2.20
2023-04-04T02:06:05.039Z,2.00
2023-04-04T02:08:31.913Z,2.17
2023-04-04T02:10:58.895Z,2.33
2023-04-04T02:13:25.766Z,1.90
2023-04-04T02:15:52.772Z,2.05
2023-04-04T02:18:21.074Z,1.90
2023-04-04T02:20:48.930Z,2.05
2023-04-04T02:23:15.790Z,1.85
2023-04-04T02:25:42.694Z,1.90
2023-04-04T02:28:09.597Z,2.08
2023-04-04T02:30:36.469Z,2.13
2023-04-04T02:33:03.476Z,2.50
2023-04-04T02:35:31.737Z,2.65
2023-04-04T02:37:58.592Z,1.90
2023-04-04T02:40:25.470Z,1.98
2023-04-04T02:42:52.314Z,1.80
2023-04-04T02:45:19.200Z,1.80
2023-04-04T02:47:50.147Z,2.20
2023-04-04T02:50:17.156Z,1.48
2023-04-04T02:52:45.390Z,1.98
2023-04-04T02:55:12.261Z,1.90
2023-04-04T02:57:39.144Z,1.63
2023-04-04T03:00:07.456Z,1.60
2023-04-04T03:02:34.536Z,1.85
2023-04-04T03:05:01.647Z,2.00
2023-04-04T03:07:28.489Z,1.73
2023-04-04T03:09:56.728Z,2.22
2023-04-04T03:12:23.608Z,2.13
2023-04-04T03:14:50.478Z,1.98
2023-04-04T03:17:17.345Z,1.80
2023-04-04T03:19:44.245Z,1.55
2023-04-04T03:22:11.141Z,2.03
2023-04-04T03:24:39.167Z,1.90
2023-04-04T03:27:07.543Z,2.20
2023-04-04T03:29:34.418Z,2.47
2023-04-04T03:32:01.309Z,1.42
2023-04-04T03:34:28.177Z,1.83
2023-04-04T03:36:55.051Z,1.65
2023-04-04T03:39:21.922Z,1.45
2023-04-04T03:41:48.889Z,1.90
2023-04-04T03:44:17.134Z,1.98
2023-04-04T03:46:43.998Z,1.90
2023-04-04T03:49:10.854Z,2.00
2023-04-04T03:51:37.700Z,1.83
2023-04-04T03:54:04.740Z,1.83
2023-04-04T03:56:31.649Z,1.95
2023-04-04T03:58:58.571Z,1.45
2023-04-04T04:01:26.845Z,1.85
2023-04-04T04:03:53.831Z,1.63
2023-04-04T04:06:20.777Z,1.60
2023-04-04T04:08:47.618Z,1.60
2023-04-04T04:11:14.493Z,1.77
2023-04-04T04:13:41.368Z,1.95
2023-04-04T04:16:08.429Z,1.70
2023-04-04T04:18:36.725Z,1.80
2023-04-04T04:21:03.644Z,2.00
2023-04-04T04:23:30.541Z,1.63
2023-04-04T04:25:57.433Z,2.08
2023-04-04T04:28:24.345Z,1.98
2023-04-04T04:31:04.794Z,2.40
2023-04-04T04:33:31.668Z,2.03
2023-04-04T04:36:01.921Z,2.15
2023-04-04T04:38:29.053Z,2.05
2023-04-04T04:40:55.925Z,2.03
2023-04-04T04:43:22.879Z,1.90
2023-04-04T04:45:49.718Z,1.60
2023-04-04T04:48:16.625Z,1.70
2023-04-04T04:50:43.609Z,1.80
2023-04-04T04:53:11.839Z,1.85
2023-04-04T04:55:38.744Z,2.08
2023-04-04T04:58:05.676Z,1.80
2023-04-04T05:00:32.555Z,1.90
2023-04-04T05:02:59.503Z,1.70
2023-04-04T05:05:26.436Z,2.17
2023-04-04T05:07:53.311Z,1.90
2023-04-04T05:10:21.580Z,1.95
2023-04-04T05:12:48.456Z,2.10
2023-04-04T05:15:15.356Z,2.20
2023-04-04T05:17:42.274Z,2.35
2023-04-04T05:20:10.026Z,2.35
2023-04-04T05:22:36.918Z,2.70
2023-04-04T05:25:04.019Z,2.58
2023-04-04T05:27:32.254Z,2.45
2023-04-04T05:29:59.164Z,2.58
2023-04-04T05:32:26.067Z,1.98
2023-04-04T05:34:52.929Z,2.33
2023-04-04T05:37:19.800Z,2.60
2023-04-04T05:39:46.676Z,1.80
2023-04-04T05:42:13.538Z,2.38
2023-04-04T05:44:41.779Z,2.40
2023-04-04T05:47:08.666Z,1.80
2023-04-04T05:49:35.502Z,2.30
2023-04-04T05:52:02.385Z,2.15
2023-04-04T05:54:29.208Z,1.65
2023-04-04T05:56:56.111Z,1.95
2023-04-04T05:59:23.073Z,2.20
2023-04-04T06:01:51.330Z,2.35
2023-04-04T06:04:18.219Z,2.17
2023-04-04T06:06:45.620Z,1.90
2023-04-04T06:09:12.489Z,2.40
2023-04-04T06:11:39.351Z,2.20
2023-04-04T06:14:06.225Z,1.98
2023-04-04T06:16:33.183Z,2.13
2023-04-04T06:19:01.459Z,2.28
2023-04-04T06:21:28.329Z,1.88
2023-04-04T06:23:55.198Z,2.40
2023-04-04T06:26:22.063Z,2.13
2023-04-04T06:28:49.009Z,2.30
2023-04-04T06:31:16.000Z,1.90
2023-04-04T06:33:42.899Z,1.92
2023-04-04T06:36:11.256Z,1.83
2023-04-04T06:38:38.160Z,2.33
2023-04-04T06:41:05.107Z,2.28
2023-04-04T06:43:31.994Z,1.85
2023-04-04T06:45:59.324Z,1.67
2023-04-04T06:48:26.191Z,2.05
2023-04-04T06:50:53.045Z,1.83
2023-04-04T06:53:21.254Z,2.15
2023-04-04T06:55:48.125Z,1.77
2023-04-04T06:58:14.992Z,1.83
2023-04-04T07:00:42.209Z,1.88
2023-04-04T07:03:09.362Z,2.13
2023-04-04T07:05:37.443Z,1.83
2023-04-04T07:08:04.447Z,1.67
2023-04-04T07:10:32.737Z,2.00
2023-04-04T07:12:59.598Z,2.30
2023-04-04T07:15:26.736Z,1.95
2023-04-04T07:17:53.661Z,1.65
2023-04-04T07:20:20.623Z,1.52
2023-04-04T07:22:48.228Z,1.90
2023-04-04T07:25:15.248Z,1.95
2023-04-04T07:27:43.517Z,2.35
2023-04-04T07:30:11.635Z,1.92
2023-04-04T07:32:38.620Z,1.77
2023-04-04T07:35:06.033Z,1.95
2023-04-04T07:37:32.923Z,1.70
2023-04-04T07:39:59.832Z,1.90
2023-04-04T07:42:26.716Z,1.98
2023-04-04T07:44:54.926Z,1.65
2023-04-04T07:47:21.805Z,1.52
2023-04-04T07:49:48.658Z,1.58
2023-04-04T07:52:15.545Z,1.30
2023-04-04T07:54:42.456Z,1.73
2023-04-04T07:57:09.336Z,1.92
2023-04-04T07:59:36.414Z,1.42
2023-04-04T08:02:04.644Z,1.42
2023-04-04T08:04:31.584Z,1.83
2023-04-04T08:06:58.476Z,1.40
2023-04-04T08:09:25.520Z,1.60
2023-04-04T08:11:52.383Z,1.58
2023-04-04T08:14:19.242Z,2.08
2023-04-04T08:16:46.111Z,1.50
2023-04-04T08:19:14.359Z,1.42
2023-04-04T08:21:41.212Z,1.42
2023-04-04T08:24:08.309Z,1.42
2023-04-04T08:26:35.181Z,1.38
2023-04-04T08:29:02.198Z,1.58
2023-04-04T08:31:29.124Z,1.60
2023-04-04T08:33:56.379Z,1.40
2023-04-04T08:36:24.658Z,0.88
2023-04-04T08:38:51.512Z,1.42
2023-04-04T08:41:18.407Z,1.25
2023-04-04T08:43:45.268Z,1.23
2023-04-04T08:46:12.309Z,1.20
2023-04-04T08:48:39.539Z,1.20
2023-04-04T08:51:06.436Z,1.40
2023-04-04T08:53:34.687Z,1.20
2023-04-04T08:56:01.557Z,1.65
2023-04-04T08:58:28.418Z,1.33
2023-04-04T09:00:55.428Z,1.33
2023-04-04T09:03:24.079Z,1.63
2023-04-04T09:05:50.986Z,1.58
2023-04-04T09:08:18.131Z,1.88
2023-04-04T09:10:46.425Z,1.38
2023-04-04T09:13:16.537Z,1.75
2023-04-04T09:15:45.980Z,1.20
2023-04-04T09:18:12.852Z,1.52
2023-04-04T09:20:40.668Z,1.50
2023-04-04T09:23:08.614Z,1.88
2023-04-04T09:25:35.799Z,1.30
2023-04-04T09:28:04.233Z,1.75
2023-04-04T09:30:31.583Z,1.55
2023-04-04T09:33:01.045Z,1.50
2023-04-04T09:35:27.968Z,1.58
2023-04-04T09:37:54.838Z,1.63
2023-04-04T09:40:22.647Z,1.50
2023-04-04T09:42:49.585Z,1.55
2023-04-04T09:45:29.738Z,1.40
2023-04-04T09:47:59.144Z,1.27
2023-04-04T09:50:26.417Z,1.52
2023-04-04T09:52:53.300Z,1.40
2023-04-04T09:55:20.179Z,1.48
2023-04-04T09:57:47.242Z,1.60
2023-04-04T10:00:20.372Z,1.77
2023-04-04T10:02:48.148Z,1.92
2023-04-04T10:05:15.655Z,1.80
2023-04-04T10:07:42.521Z,1.88
2023-04-04T10:10:09.880Z,2.15
2023-04-04T10:12:36.911Z,1.98
2023-04-04T10:15:04.445Z,1.70
2023-04-04T10:17:37.241Z,2.38
2023-04-04T10:20:04.962Z,1.50
2023-04-04T10:22:32.037Z,2.17
2023-04-04T10:24:58.930Z,1.90
2023-04-04T10:27:25.938Z,1.77
2023-04-04T10:29:52.804Z,2.33
2023-04-04T10:32:22.967Z,2.10
2023-04-04T10:34:55.554Z,2.03
2023-04-04T10:37:25.158Z,1.40
2023-04-04T10:39:53.000Z,1.27
2023-04-04T10:42:19.928Z,2.25
2023-04-04T10:44:46.819Z,1.50
2023-04-04T10:47:15.481Z,1.58
2023-04-04T10:49:44.501Z,1.83
2023-04-04T10:52:13.119Z,1.65
2023-04-04T10:54:40.610Z,1.60
2023-04-04T10:57:07.494Z,1.70
2023-04-04T10:59:34.443Z,1.73
2023-04-04T11:02:02.271Z,1.52
2023-04-04T11:04:31.166Z,1.50
2023-04-04T11:07:08.171Z,1.70
2023-04-04T11:09:49.672Z,1.70
2023-04-04T11:12:16.611Z,1.83
2023-04-04T11:14:55.017Z,2.10
2023-04-04T11:17:40.079Z,1.90
2023-04-04T11:20:08.174Z,1.77
2023-04-04T11:22:35.646Z,1.70
2023-04-04T11:25:29.814Z,1.60
2023-04-04T11:27:56.827Z,2.15
2023-04-04T11:30:23.821Z,1.80
2023-04-04T11:33:03.945Z,1.67
2023-04-04T11:35:33.353Z,1.65
2023-04-04T11:38:00.698Z,1.83
2023-04-04T11:40:39.267Z,1.88
2023-04-04T11:43:10.636Z,1.90
2023-04-04T11:45:37.728Z,1.63
2023-04-04T11:48:05.614Z,1.65
2023-04-04T11:50:35.841Z,1.55
2023-04-04T11:53:05.936Z,1.70
2023-04-04T11:55:32.824Z,1.67
2023-04-04T11:58:12.732Z,1.88
2023-04-04T12:00:40.347Z,1.48
2023-04-04T12:03:08.269Z,1.80
2023-04-04T12:05:35.367Z,1.77
2023-04-04T12:08:02.401Z,2.03
2023-04-04T12:10:30.364Z,2.10
2023-04-04T12:12:58.427Z,2.33
2023-04-04T12:15:29.702Z,2.03
2023-04-04T12:17:56.593Z,1.92
2023-04-04T12:20:23.804Z,1.55
2023-04-04T12:22:50.670Z,2.00
2023-04-04T12:25:18.504Z,1.50
2023-04-04T12:27:45.463Z,1.75
2023-04-04T12:30:13.614Z,1.67
2023-04-04T12:32:42.489Z,2.03
2023-04-04T12:35:10.316Z,1.48
2023-04-04T12:37:37.193Z,1.83
2023-04-04T12:40:04.712Z,1.40
2023-04-04T12:42:31.597Z,1.48
2023-04-04T12:44:58.454Z,1.65
2023-04-04T12:47:25.368Z,1.80
2023-04-04T12:49:53.883Z,2.20
2023-04-04T12:52:21.620Z,1.50
2023-04-04T12:54:53.468Z,1.55
2023-04-04T12:57:27.053Z,1.70
2023-04-04T12:59:54.348Z,1.50
2023-04-04T13:02:22.046Z,1.95
2023-04-04T13:04:53.694Z,1.50
2023-04-04T13:07:21.892Z,1.70
2023-04-04T13:09:52.260Z,1.40
2023-04-04T13:12:19.143Z,1.52
2023-04-04T13:15:10.352Z,1.65
2023-04-04T13:17:42.374Z,1.60
2023-04-04T13:20:11.025Z,1.30
2023-04-04T13:22:38.480Z,1.33
2023-04-04T13:25:06.282Z,1.45
2023-04-04T13:27:33.180Z,2.13
2023-04-04T13:30:00.046Z,1.50
2023-04-04T13:32:27.543Z,1.80
2023-04-04T13:34:55.486Z,2.22
2023-04-04T13:37:23.743Z,2.38
2023-04-04T13:39:50.631Z,1.33
2023-04-04T13:42:17.570Z,1.40
2023-04-04T13:44:44.452Z,1.83
2023-04-04T13:47:11.336Z,2.15
2023-04-04T13:49:38.224Z,1.30
2023-04-04T13:52:05.083Z,2.10
2023-04-04T13:54:33.318Z,1.80
2023-04-04T13:57:00.194Z,1.70
2023-04-04T13:59:27.123Z,1.55
2023-04-04T14:01:54.123Z,1.63
2023-04-04T14:04:24.155Z,2.08
2023-04-04T14:06:51.232Z,1.48
2023-04-04T14:09:18.589Z,1.45
2023-04-04T14:11:46.943Z,1.67
2023-04-04T14:14:13.854Z,1.67
2023-04-04T14:16:40.839Z,1.63
2023-04-04T14:19:07.749Z,1.83
2023-04-04T14:21:34.749Z,1.70
2023-04-04T14:24:01.659Z,1.73
2023-04-04T14:26:28.528Z,1.65
2023-04-04T14:28:56.777Z,1.50
2023-04-04T14:31:23.714Z,1.45
2023-04-04T14:33:50.636Z,1.77
2023-04-04T14:36:17.505Z,1.50
2023-04-04T14:38:44.345Z,1.90
2023-04-04T14:41:11.207Z,1.98
2023-04-04T14:43:38.132Z,1.70
2023-04-04T14:46:06.467Z,1.60
2023-04-04T14:48:33.348Z,1.73
2023-04-04T14:51:00.540Z,1.70
2023-04-04T14:53:27.474Z,2.05
2023-04-04T14:55:54.375Z,1.50
2023-04-04T14:58:21.316Z,1.58
2023-04-04T15:00:48.274Z,1.50
2023-04-04T15:03:16.561Z,1.80
2023-04-04T15:05:43.680Z,1.42
2023-04-04T15:08:10.822Z,1.90
2023-04-04T15:10:37.740Z,1.63
2023-04-04T15:13:04.665Z,1.50
2023-04-04T15:15:31.588Z,1.60
2023-04-04T15:17:58.523Z,1.40
2023-04-04T15:20:26.963Z,1.25
2023-04-04T15:22:53.832Z,1.60
2023-04-04T15:25:20.800Z,1.70
2023-04-04T15:27:47.697Z,2.10
2023-04-04T15:30:15.102Z,1.70
2023-04-04T15:32:42.071Z,1.70
2023-04-04T15:35:15.805Z,2.10
2023-04-04T15:37:44.048Z,1.60
2023-04-04T15:40:11.388Z,2.15
2023-04-04T15:42:38.393Z,2.00
2023-04-04T15:45:06.816Z,1.73
2023-04-04T15:47:33.731Z,1.92
2023-04-04T15:50:00.605Z,2.00
2023-04-04T15:52:27.567Z,2.25
2023-04-04T15:54:55.839Z,1.70
2023-04-04T15:57:22.725Z,1.75
2023-04-04T15:59:49.627Z,1.58
2023-04-04T16:02:16.576Z,1.70
2023-04-04T16:04:43.492Z,1.65
2023-04-04T16:07:10.360Z,1.98
2023-04-04T16:09:37.238Z,1.67
2023-04-04T16:12:05.961Z,1.65
2023-04-04T16:14:32.825Z,1.83
2023-04-04T16:16:59.714Z,1.80
2023-04-04T16:19:26.580Z,1.50
2023-04-04T16:21:53.443Z,1.50
2023-04-04T16:24:20.316Z,1.48
2023-04-04T16:26:47.249Z,1.80
2023-04-04T16:29:16.614Z,1.60
2023-04-04T16:31:43.517Z,2.28
2023-04-04T16:34:10.441Z,1.42
2023-04-04T16:36:37.406Z,1.73
2023-04-04T16:39:04.421Z,1.77
2023-04-04T16:41:31.314Z,2.33
2023-04-04T16:43:58.190Z,2.72
2023-04-04T16:46:26.786Z,2.20
2023-04-04T16:48:53.878Z,1.80
2023-04-04T16:51:20.750Z,1.67
2023-04-04T16:53:47.629Z,1.52
2023-04-04T16:56:14.514Z,1.65
2023-04-04T16:58:41.443Z,2.00
2023-04-04T17:01:08.415Z,1.83
2023-04-04T17:03:36.685Z,1.55
2023-04-04T17:06:03.852Z,1.88
2023-04-04T17:08:30.683Z,2.65
2023-04-04T17:10:57.512Z,2.35
2023-04-04T17:13:24.411Z,2.05
2023-04-04T17:15:51.294Z,2.15
2023-04-04T17:18:18.169Z,1.63
2023-04-04T17:20:46.441Z,2.22
2023-04-04T17:23:13.321Z,2.28
2023-04-04T17:25:40.190Z,2.55
2023-04-04T17:28:07.055Z,2.25
2023-04-04T17:30:33.906Z,2.17
2023-04-04T17:33:00.767Z,2.05
2023-04-04T17:35:27.661Z,2.00
2023-04-04T17:37:55.895Z,2.45
2023-04-04T17:40:22.766Z,2.72
2023-04-04T17:42:49.622Z,2.60
2023-04-04T17:45:16.489Z,2.83
2023-04-04T17:47:43.776Z,2.30
2023-04-04T17:50:11.034Z,2.78
2023-04-04T17:52:37.892Z,2.50
2023-04-04T17:55:06.968Z,2.20
2023-04-04T17:57:33.850Z,1.95
2023-04-04T18:00:00.716Z,2.20
2023-04-04T18:02:27.607Z,1.90
2023-04-04T18:04:54.473Z,2.05
2023-04-04T18:07:21.605Z,1.90
2023-04-04T18:09:48.460Z,1.92
2023-04-04T18:12:16.709Z,2.33
2023-04-04T18:14:43.567Z,1.63
2023-04-04T18:17:10.435Z,1.63
2023-04-04T18:19:39.001Z,1.55
2023-04-04T18:22:06.632Z,1.90
2023-04-04T18:24:33.489Z,2.35
2023-04-04T18:27:00.484Z,2.00
2023-04-04T18:29:28.721Z,2.15
2023-04-04T18:31:55.795Z,2.10
2023-04-04T18:34:22.759Z,1.90
2023-04-04T18:36:49.676Z,1.85
2023-04-04T18:39:16.530Z,1.90
2023-04-04T18:41:43.395Z,1.80
2023-04-04T18:44:10.268Z,1.85
2023-04-04T18:46:38.583Z,1.88
2023-04-04T18:49:05.551Z,2.17
2023-04-04T18:51:32.788Z,1.65
2023-04-04T18:53:59.692Z,1.95
2023-04-04T18:56:26.571Z,2.28
2023-04-04T18:58:53.446Z,2.20
2023-04-04T19:01:20.393Z,2.03
2023-04-04T19:03:48.791Z,1.98
2023-04-04T19:06:15.687Z,1.88
2023-04-04T19:08:42.862Z,1.83
2023-04-04T19:11:09.909Z,2.17
2023-04-04T19:13:36.923Z,2.35
2023-04-04T19:16:04.097Z,1.77
2023-04-04T19:18:30.987Z,2.10
2023-04-04T19:20:59.806Z,1.92
2023-04-04T19:23:26.728Z,1.88
2023-04-04T19:25:53.594Z,2.20
2023-04-04T19:28:20.497Z,2.30
2023-04-04T19:30:47.887Z,1.90
2023-04-04T19:33:15.443Z,1.70
2023-04-04T19:35:49.785Z,2.28
2023-04-04T19:38:21.702Z,2.05
2023-04-04T19:40:49.429Z,2.10
2023-04-04T19:43:18.339Z,2.13
2023-04-04T19:45:47.958Z,1.95
2023-04-04T19:48:42.486Z,1.88
2023-04-04T19:53:37.762Z,1.92
2023-04-04T19:56:07.158Z,1.90
2023-04-04T19:58:34.042Z,2.38
2023-04-04T20:01:00.889Z,1.63
2023-04-04T20:03:29.008Z,2.03
2023-04-04T20:06:07.236Z,2.03
2023-04-04T20:08:39.951Z,2.17
2023-04-04T20:11:06.917Z,1.60
2023-04-04T20:13:35.036Z,1.80
2023-04-04T20:16:06.320Z,1.80
2023-04-04T20:18:33.933Z,1.85
2023-04-04T20:21:02.765Z,1.50
2023-04-04T20:23:29.816Z,1.38
2023-04-04T20:26:05.173Z,1.85
2023-04-04T20:28:32.021Z,1.80
2023-04-04T20:30:59.870Z,1.70
2023-04-04T20:33:31.127Z,1.80
2023-04-04T20:35:59.014Z,1.83
2023-04-04T20:38:25.888Z,2.33
2023-04-04T20:40:52.763Z,1.92
2023-04-04T20:43:21.366Z,2.20
2023-04-04T20:45:49.580Z,2.10
2023-04-04T20:48:36.722Z,2.05
2023-04-04T20:51:05.999Z,1.60
2023-04-04T20:53:32.932Z,1.67
2023-04-04T20:56:00.744Z,2.15
2023-04-04T20:58:29.403Z,1.80
2023-04-04T21:00:57.136Z,2.28
2023-04-04T21:03:37.269Z,2.00
2023-04-04T21:06:11.942Z,1.92
2023-04-04T21:08:42.733Z,1.65
2023-04-04T21:11:10.347Z,1.63
2023-04-04T21:13:39.111Z,1.55
2023-04-04T21:16:08.353Z,1.60
2023-04-04T21:18:35.233Z,1.95
2023-04-04T21:21:12.657Z,2.08
2023-04-04T21:23:49.709Z,1.67
2023-04-04T21:26:34.723Z,1.60
2023-04-04T21:29:04.418Z,1.70
2023-04-04T21:31:39.218Z,1.73
2023-04-04T21:34:10.759Z,1.50
2023-04-04T21:36:37.628Z,1.63
2023-04-04T21:39:07.534Z,1.33
2023-04-04T21:41:34.687Z,1.55
2023-04-04T21:44:04.931Z,1.55
2023-04-04T21:46:33.557Z,1.50
2023-04-04T21:49:00.552Z,1.65
2023-04-04T21:51:27.466Z,1.40
2023-04-04T21:53:54.415Z,1.40
2023-04-04T21:56:21.307Z,1.33
2023-04-04T21:58:48.876Z,1.80
2023-04-04T22:01:17.168Z,1.45
2023-04-04T22:03:44.046Z,1.52
2023-04-04T22:06:10.879Z,1.48
2023-04-04T22:08:37.749Z,1.48
2023-04-04T22:11:04.952Z,1.60
2023-04-04T22:13:31.801Z,1.40
2023-04-04T22:15:58.840Z,1.42
2023-04-04T22:18:27.205Z,1.30
2023-04-04T22:20:54.066Z,1.30
2023-04-04T22:23:22.959Z,1.33
2023-04-04T22:25:50.134Z,1.60
2023-04-04T22:28:16.994Z,1.40
2023-04-04T22:30:43.934Z,1.45
2023-04-04T22:33:10.920Z,1.35
2023-04-04T22:35:39.242Z,1.20
2023-04-04T22:38:06.250Z,1.17
2023-04-04T22:40:33.490Z,1.08
2023-04-04T22:43:00.402Z,1.25
2023-04-04T22:45:27.549Z,0.98
2023-04-04T22:47:54.664Z,1.05
2023-04-04T22:50:22.385Z,0.98
2023-04-04T22:52:50.719Z,1.25
2023-04-04T22:55:18.616Z,1.27
2023-04-04T22:57:45.483Z,1.38
2023-04-04T23:00:13.073Z,1.10
2023-04-04T23:02:40.101Z,1.35
2023-04-04T23:05:07.480Z,0.90
2023-04-04T23:07:34.657Z,1.23
2023-04-04T23:10:02.897Z,1.50
2023-04-04T23:12:29.756Z,1.10
2023-04-04T23:14:56.633Z,1.02
2023-04-04T23:17:23.537Z,1.08
2023-04-04T23:19:50.376Z,1.10
2023-04-04T23:22:17.225Z,1.02
2023-04-04T23:24:44.088Z,1.00
2023-04-04T23:27:12.318Z,1.00
2023-04-04T23:29:39.156Z,1.00
2023-04-04T23:32:06.273Z,1.00
2023-04-04T23:34:33.143Z,0.90
2023-04-04T23:36:59.993Z,0.85
2023-04-04T23:39:26.932Z,0.88
2023-04-04T23:41:53.783Z,0.93
2023-04-04T23:44:22.010Z,0.80
2023-04-04T23:46:48.903Z,0.80
2023-04-04T23:49:15.776Z,1.00
2023-04-04T23:51:42.702Z,1.10
2023-04-04T23:54:10.553Z,1.00
2023-04-04T23:56:37.628Z,1.13
2023-04-04T23:59:04.710Z,1.00
