createdAt,value
2019-02-26T00:00:00.228Z,77.00
2019-02-26T00:03:26.245Z,77.63
2019-02-26T00:06:51.340Z,70.60
2019-02-26T00:10:15.316Z,73.30
2019-02-26T00:13:39.411Z,66.93
2019-02-26T00:17:06.162Z,73.90
2019-02-26T00:20:31.276Z,76.30
2019-02-26T00:23:54.627Z,71.13
2019-02-26T00:27:18.703Z,71.83
2019-02-26T00:30:43.088Z,63.00
2019-02-26T00:34:10.684Z,61.13
2019-02-26T00:37:34.030Z,56.77
2019-02-26T00:40:59.979Z,57.23
2019-02-26T00:44:25.078Z,57.93
2019-02-26T00:47:48.885Z,55.60
2019-02-26T00:51:12.873Z,54.53
2019-02-26T00:54:36.728Z,51.97
2019-02-26T00:58:01.100Z,49.23
2019-02-26T01:01:26.019Z,47.43
2019-02-26T01:04:50.964Z,46.53
2019-02-26T01:08:15.753Z,39.07
2019-02-26T01:11:40.223Z,36.97
2019-02-26T01:15:07.042Z,36.23
2019-02-26T01:18:30.783Z,44.53
2019-02-26T01:21:54.759Z,35.23
2019-02-26T01:25:20.542Z,39.57
2019-02-26T01:28:46.437Z,36.93
2019-02-26T01:32:13.108Z,38.97
2019-02-26T01:35:37.333Z,40.60
2019-02-26T01:39:00.914Z,40.47
2019-02-26T01:42:25.374Z,36.53
2019-02-26T01:45:50.827Z,33.70
2019-02-26T01:49:17.052Z,38.33
2019-02-26T01:52:41.317Z,34.60
2019-02-26T01:56:05.254Z,36.83
2019-02-26T01:59:29.216Z,36.90
2019-02-26T02:02:52.958Z,31.73
2019-02-26T02:06:18.183Z,36.63
2019-02-26T02:09:42.146Z,35.30
2019-02-26T02:13:07.152Z,44.00
2019-02-26T02:16:31.927Z,33.37
2019-02-26T02:19:56.903Z,32.20
2019-02-26T02:23:21.893Z,28.70
2019-02-26T02:26:49.799Z,36.83
2019-02-26T02:30:22.673Z,29.93
2019-02-26T02:33:42.220Z,29.20
2019-02-26T02:37:06.141Z,31.57
2019-02-26T02:40:29.826Z,39.20
2019-02-26T02:43:53.587Z,37.90
2019-02-26T02:47:17.552Z,47.53
2019-02-26T02:50:41.289Z,36.17
2019-02-26T02:54:05.228Z,32.40
2019-02-26T02:57:30.013Z,34.37
2019-02-26T03:00:57.075Z,37.43
2019-02-26T03:04:22.189Z,37.83
2019-02-26T03:07:50.461Z,31.93
2019-02-26T03:11:12.014Z,31.27
2019-02-26T03:14:38.437Z,33.30
2019-02-26T03:18:03.487Z,37.67
2019-02-26T03:21:27.720Z,31.00
2019-02-26T03:24:54.371Z,32.70
2019-02-26T03:28:17.601Z,37.37
2019-02-26T03:31:46.810Z,31.07
2019-02-26T03:35:07.435Z,31.33
2019-02-26T03:38:32.338Z,34.30
2019-02-26T03:41:56.473Z,34.17
2019-02-26T03:45:24.784Z,35.17
2019-02-26T03:48:45.756Z,35.87
2019-02-26T03:52:09.703Z,35.53
2019-02-26T03:55:35.669Z,35.33
2019-02-26T03:59:00.148Z,33.33
2019-02-26T04:02:24.421Z,34.43
2019-02-26T04:05:48.331Z,36.00
2019-02-26T04:09:15.925Z,35.33
2019-02-26T04:12:41.834Z,40.70
2019-02-26T04:16:04.578Z,41.50
2019-02-26T04:19:31.614Z,31.37
2019-02-26T04:22:56.803Z,36.00
2019-02-26T04:26:35.693Z,36.70
2019-02-26T04:30:19.100Z,38.57
2019-02-26T04:34:04.376Z,47.43
2019-02-26T04:37:38.667Z,42.23
2019-02-26T04:41:06.053Z,48.77
2019-02-26T04:44:50.031Z,46.07
2019-02-26T04:48:19.370Z,43.27
2019-02-26T04:51:44.481Z,42.13
2019-02-26T04:55:08.426Z,52.10
2019-02-26T04:58:34.180Z,43.00
2019-02-26T05:01:57.857Z,38.30
2019-02-26T05:05:22.430Z,42.93
2019-02-26T05:08:47.185Z,48.03
2019-02-26T05:12:10.996Z,40.23
2019-02-26T05:15:35.061Z,37.13
2019-02-26T05:18:59.003Z,38.00
2019-02-26T05:22:25.592Z,39.10
2019-02-26T05:25:48.547Z,30.20
2019-02-26T05:29:12.843Z,35.83
2019-02-26T05:32:36.571Z,35.93
2019-02-26T05:36:00.534Z,43.10
2019-02-26T05:39:26.755Z,33.47
2019-02-26T05:42:50.354Z,34.40
2019-02-26T05:46:15.886Z,30.27
2019-02-26T05:49:41.464Z,33.57
2019-02-26T05:53:07.645Z,35.13
2019-02-26T05:56:33.963Z,40.70
2019-02-26T05:59:57.690Z,32.30
2019-02-26T06:03:21.960Z,31.13
2019-02-26T06:06:45.764Z,36.87
2019-02-26T06:10:09.771Z,34.87
2019-02-26T06:13:35.496Z,31.93
2019-02-26T06:16:59.250Z,40.37
2019-02-26T06:20:24.196Z,29.20
2019-02-26T06:23:52.884Z,35.37
2019-02-26T06:27:19.656Z,35.60
2019-02-26T06:30:42.998Z,47.53
2019-02-26T06:34:08.795Z,54.47
2019-02-26T06:37:33.717Z,34.87
2019-02-26T06:40:57.819Z,35.40
2019-02-26T06:44:21.703Z,38.23
2019-02-26T06:47:47.919Z,37.03
2019-02-26T06:51:10.941Z,32.37
2019-02-26T06:54:35.197Z,50.43
2019-02-26T06:58:19.848Z,38.57
2019-02-26T07:01:43.905Z,29.90
2019-02-26T07:05:10.861Z,29.43
2019-02-26T07:08:35.767Z,30.60
2019-02-26T07:11:59.507Z,23.40
2019-02-26T07:15:23.592Z,31.20
2019-02-26T07:18:47.287Z,23.13
2019-02-26T07:22:13.403Z,23.97
2019-02-26T07:25:38.975Z,28.50
2019-02-26T07:29:04.015Z,24.20
2019-02-26T07:32:28.586Z,29.53
2019-02-26T07:35:54.399Z,23.10
2019-02-26T07:39:20.117Z,24.40
2019-02-26T07:42:44.757Z,21.00
2019-02-26T07:46:10.473Z,22.67
2019-02-26T07:49:34.750Z,23.23
2019-02-26T07:52:59.422Z,18.07
2019-02-26T07:56:25.538Z,20.53
2019-02-26T07:59:50.203Z,20.97
2019-02-26T08:03:16.882Z,22.27
2019-02-26T08:06:40.673Z,24.50
2019-02-26T08:10:08.106Z,23.33
2019-02-26T08:13:34.105Z,22.23
2019-02-26T08:16:59.437Z,21.50
2019-02-26T08:20:23.521Z,20.27
2019-02-26T08:23:48.334Z,20.33
2019-02-26T08:27:13.545Z,22.67
2019-02-26T08:30:40.130Z,19.93
2019-02-26T08:34:03.297Z,42.60
2019-02-26T08:37:27.116Z,26.00
2019-02-26T08:40:50.983Z,38.40
2019-02-26T08:44:14.907Z,25.30
2019-02-26T08:47:38.672Z,18.13
2019-02-26T08:51:05.375Z,19.00
2019-02-26T08:54:30.241Z,18.03
2019-02-26T08:57:54.031Z,19.07
2019-02-26T09:01:18.732Z,22.53
2019-02-26T09:04:44.543Z,20.07
2019-02-26T09:08:09.176Z,19.90
2019-02-26T09:11:33.856Z,20.33
2019-02-26T09:14:59.118Z,15.70
2019-02-26T09:18:27.485Z,18.60
2019-02-26T09:21:50.684Z,18.90
2019-02-26T09:25:15.221Z,21.87
2019-02-26T09:28:39.005Z,19.53
2019-02-26T09:32:02.748Z,24.87
2019-02-26T09:35:28.849Z,23.13
2019-02-26T09:38:52.321Z,18.23
2019-02-26T09:42:16.606Z,21.47
2019-02-26T09:45:41.753Z,19.63
2019-02-26T09:49:09.953Z,25.67
2019-02-26T09:52:32.702Z,22.97
2019-02-26T09:55:56.523Z,21.87
2019-02-26T09:59:20.279Z,18.13
2019-02-26T10:02:44.788Z,23.90
2019-02-26T10:06:11.353Z,20.23
2019-02-26T10:09:37.565Z,20.17
2019-02-26T10:13:02.914Z,22.00
2019-02-26T10:16:28.280Z,21.23
2019-02-26T10:19:54.460Z,21.63
2019-02-26T10:23:19.323Z,20.93
2019-02-26T10:26:43.703Z,20.83
2019-02-26T10:30:13.385Z,19.67
2019-02-26T10:33:37.963Z,20.40
2019-02-26T10:37:01.402Z,21.00
2019-02-26T10:40:34.307Z,19.47
2019-02-26T10:43:51.161Z,20.13
2019-02-26T10:47:14.905Z,18.77
2019-02-26T10:50:42.506Z,18.60
2019-02-26T10:54:08.230Z,21.90
2019-02-26T10:57:31.188Z,23.13
2019-02-26T11:00:58.693Z,19.77
2019-02-26T11:04:21.823Z,19.13
2019-02-26T11:07:45.683Z,20.93
2019-02-26T11:11:10.038Z,20.73
2019-02-26T11:14:36.344Z,19.13
2019-02-26T11:18:00.466Z,17.20
2019-02-26T11:21:24.144Z,18.90
2019-02-26T11:24:49.015Z,17.33
2019-02-26T11:28:13.546Z,19.17
2019-02-26T11:31:39.742Z,26.20
2019-02-26T11:35:02.869Z,16.00
2019-02-26T11:38:26.635Z,18.57
2019-02-26T11:41:53.141Z,17.47
2019-02-26T11:45:19.351Z,18.10
2019-02-26T11:48:45.160Z,16.87
2019-02-26T11:52:08.706Z,15.57
2019-02-26T11:55:35.101Z,23.77
2019-02-26T11:58:58.091Z,11.03
2019-02-26T12:02:26.221Z,10.47
2019-02-26T12:05:47.784Z,11.67
2019-02-26T12:09:13.818Z,7.93
2019-02-26T12:12:37.054Z,11.77
2019-02-26T12:16:01.352Z,11.63
2019-02-26T12:19:25.768Z,10.97
2019-02-26T12:22:52.375Z,9.00
2019-02-26T12:26:17.252Z,16.73
2019-02-26T12:29:43.610Z,10.53
2019-02-26T12:33:09.674Z,11.27
2019-02-26T12:36:33.639Z,13.47
2019-02-26T12:39:58.010Z,12.27
2019-02-26T12:43:21.736Z,22.13
2019-02-26T12:46:47.593Z,11.70
2019-02-26T12:50:16.308Z,11.43
2019-02-26T12:53:49.043Z,12.13
2019-02-26T12:57:11.548Z,11.83
2019-02-26T13:00:37.751Z,13.60
2019-02-26T13:04:01.149Z,11.27
2019-02-26T13:07:25.204Z,11.80
2019-02-26T13:10:51.546Z,12.33
2019-02-26T13:14:14.708Z,13.50
2019-02-26T13:17:38.631Z,10.67
2019-02-26T13:21:03.867Z,17.73
2019-02-26T13:24:28.137Z,12.43
2019-02-26T13:27:52.502Z,11.37
2019-02-26T13:31:18.982Z,14.53
2019-02-26T13:34:41.782Z,13.27
2019-02-26T13:38:06.277Z,13.33
2019-02-26T13:41:31.278Z,10.43
2019-02-26T13:44:56.697Z,12.47
2019-02-26T13:48:21.021Z,10.53
2019-02-26T13:51:44.910Z,11.27
2019-02-26T13:55:10.683Z,11.27
2019-02-26T13:58:34.465Z,11.90
2019-02-26T14:01:58.361Z,11.47
2019-02-26T14:05:22.273Z,12.93
2019-02-26T14:08:45.905Z,10.90
2019-02-26T14:12:09.829Z,10.63
2019-02-26T14:15:33.550Z,11.80
2019-02-26T14:18:57.464Z,15.63
2019-02-26T14:22:21.349Z,14.57
2019-02-26T14:25:45.116Z,14.30
2019-02-26T14:29:09.843Z,11.70
2019-02-26T14:32:33.465Z,15.77
2019-02-26T14:35:57.473Z,10.37
2019-02-26T14:39:21.302Z,18.50
2019-02-26T14:42:45.679Z,12.77
2019-02-26T14:46:09.870Z,45.93
2019-02-26T14:49:33.740Z,22.27
2019-02-26T14:52:57.578Z,12.73
2019-02-26T14:56:21.363Z,17.43
2019-02-26T14:59:45.365Z,17.40
2019-02-26T15:03:09.238Z,15.40
2019-02-26T15:06:33.316Z,13.63
2019-02-26T15:09:57.198Z,11.50
2019-02-26T15:13:21.045Z,10.40
2019-02-26T15:16:45.131Z,19.93
2019-02-26T15:20:11.788Z,11.90
2019-02-26T15:23:35.749Z,15.73
2019-02-26T15:26:59.534Z,12.37
2019-02-26T15:30:24.712Z,13.17
2019-02-26T15:33:48.761Z,11.80
2019-02-26T15:37:12.858Z,15.97
2019-02-26T15:40:36.888Z,16.63
2019-02-26T15:44:00.893Z,12.07
2019-02-26T15:47:24.837Z,17.37
2019-02-26T15:50:48.798Z,12.70
2019-02-26T15:54:12.915Z,11.50
2019-02-26T15:57:36.872Z,12.53
2019-02-26T16:01:00.636Z,17.93
2019-02-26T16:04:24.447Z,16.80
2019-02-26T16:07:48.391Z,12.57
2019-02-26T16:11:13.210Z,19.33
2019-02-26T16:14:38.607Z,21.53
2019-02-26T16:18:02.875Z,15.70
2019-02-26T16:21:27.697Z,16.07
2019-02-26T16:24:51.505Z,15.00
2019-02-26T16:28:15.461Z,17.50
2019-02-26T16:31:39.356Z,19.90
2019-02-26T16:35:03.110Z,15.80
2019-02-26T16:38:26.887Z,19.20
2019-02-26T16:41:50.890Z,24.87
2019-02-26T16:45:20.316Z,13.30
2019-02-26T16:48:44.167Z,25.33
2019-02-26T16:52:08.786Z,24.97
2019-02-26T16:55:32.531Z,20.90
2019-02-26T16:58:56.371Z,28.17
2019-02-26T17:02:20.244Z,20.27
2019-02-26T17:05:47.267Z,21.97
2019-02-26T17:09:10.341Z,17.67
2019-02-26T17:12:40.031Z,30.20
2019-02-26T17:16:04.683Z,29.80
2019-02-26T17:19:28.558Z,24.90
2019-02-26T17:22:52.360Z,17.33
2019-02-26T17:26:16.268Z,29.03
2019-02-26T17:29:40.191Z,28.43
2019-02-26T17:33:03.979Z,20.07
2019-02-26T17:36:27.803Z,24.63
2019-02-26T17:39:51.660Z,18.47
2019-02-26T17:43:15.912Z,21.83
2019-02-26T17:46:39.702Z,29.87
2019-02-26T17:50:04.718Z,29.43
2019-02-26T17:53:28.616Z,39.30
2019-02-26T17:56:52.564Z,43.83
2019-02-26T18:00:20.314Z,92.30
2019-02-26T18:03:45.358Z,22.90
2019-02-26T18:07:09.360Z,33.53
2019-02-26T18:10:33.224Z,27.17
2019-02-26T18:14:00.197Z,38.00
2019-02-26T18:17:24.631Z,71.10
2019-02-26T18:20:49.197Z,26.90
2019-02-26T18:24:13.015Z,40.40
2019-02-26T18:27:37.243Z,63.13
2019-02-26T18:31:01.440Z,76.13
2019-02-26T18:34:25.401Z,29.80
2019-02-26T18:37:49.240Z,41.60
2019-02-26T18:41:13.142Z,83.90
2019-02-26T18:44:37.065Z,31.07
2019-02-26T18:48:01.188Z,113.93
2019-02-26T18:51:26.619Z,35.67
2019-02-26T18:54:53.952Z,94.77
2019-02-26T18:58:16.983Z,37.53
2019-02-26T19:01:41.047Z,44.53
2019-02-26T19:05:06.858Z,43.93
2019-02-26T19:08:34.613Z,48.90
2019-02-26T19:11:58.426Z,36.90
2019-02-26T19:15:32.556Z,25.87
2019-02-26T19:18:56.620Z,28.60
2019-02-26T19:22:20.489Z,38.73
2019-02-26T19:25:44.360Z,27.83
2019-02-26T19:29:10.072Z,32.73
2019-02-26T19:32:33.744Z,56.27
2019-02-26T19:35:58.604Z,25.90
2019-02-26T19:39:22.500Z,38.23
2019-02-26T19:42:46.374Z,25.77
2019-02-26T19:46:10.116Z,23.73
2019-02-26T19:49:34.121Z,48.47
2019-02-26T19:53:02.250Z,26.97
2019-02-26T19:56:24.290Z,30.63
2019-02-26T19:59:48.176Z,28.33
2019-02-26T20:03:11.917Z,28.33
2019-02-26T20:06:36.810Z,33.20
2019-02-26T20:10:00.699Z,25.93
2019-02-26T20:13:24.632Z,28.97
2019-02-26T20:16:48.424Z,23.87
2019-02-26T20:20:16.696Z,37.17
2019-02-26T20:23:42.067Z,28.53
2019-02-26T20:27:06.337Z,33.43
2019-02-26T20:30:32.498Z,31.93
2019-02-26T20:33:56.803Z,23.93
2019-02-26T20:37:22.014Z,27.10
2019-02-26T20:40:48.937Z,26.87
2019-02-26T20:44:13.459Z,21.60
2019-02-26T20:47:37.620Z,23.93
2019-02-26T20:51:01.605Z,25.47
2019-02-26T20:54:25.401Z,27.93
2019-02-26T20:57:49.326Z,27.83
2019-02-26T21:01:13.252Z,24.17
2019-02-26T21:04:37.524Z,22.20
2019-02-26T21:08:01.478Z,40.40
2019-02-26T21:11:25.360Z,25.80
2019-02-26T21:14:49.469Z,29.80
2019-02-26T21:18:13.411Z,23.43
2019-02-26T21:21:37.204Z,29.27
2019-02-26T21:25:01.095Z,20.17
2019-02-26T21:28:24.994Z,21.53
2019-02-26T21:31:49.764Z,25.93
2019-02-26T21:35:14.574Z,26.10
2019-02-26T21:38:38.785Z,22.80
2019-02-26T21:42:03.083Z,22.17
2019-02-26T21:45:29.140Z,23.57
2019-02-26T21:48:52.653Z,31.60
2019-02-26T21:52:17.231Z,28.37
2019-02-26T21:55:44.524Z,23.70
2019-02-26T21:59:06.536Z,33.10
2019-02-26T22:02:30.521Z,28.47
2019-02-26T22:06:05.089Z,28.77
2019-02-26T22:09:22.583Z,29.23
2019-02-26T22:12:46.321Z,27.43
2019-02-26T22:16:10.347Z,29.97
2019-02-26T22:19:34.174Z,31.87
2019-02-26T22:23:00.275Z,23.97
2019-02-26T22:26:23.663Z,30.67
2019-02-26T22:29:48.930Z,24.73
2019-02-26T22:33:12.685Z,22.43
2019-02-26T22:36:36.641Z,23.70
2019-02-26T22:40:00.474Z,28.47
2019-02-26T22:43:24.202Z,24.97
2019-02-26T22:46:47.996Z,25.13
2019-02-26T22:50:15.671Z,34.83
2019-02-26T22:53:39.491Z,22.53
2019-02-26T22:57:03.504Z,22.47
2019-02-26T23:00:48.287Z,31.10
2019-02-26T23:04:09.704Z,28.93
2019-02-26T23:07:33.670Z,18.10
2019-02-26T23:10:58.045Z,35.70
2019-02-26T23:14:22.633Z,26.40
2019-02-26T23:17:47.026Z,32.47
2019-02-26T23:21:15.469Z,35.67
2019-02-26T23:24:38.201Z,25.00
2019-02-26T23:28:02.199Z,24.80
2019-02-26T23:31:26.646Z,28.60
2019-02-26T23:35:04.571Z,35.63
2019-02-26T23:38:28.377Z,27.13
2019-02-26T23:41:52.190Z,43.53
2019-02-26T23:45:16.445Z,34.07
2019-02-26T23:48:40.897Z,24.73
2019-02-26T23:52:05.294Z,35.53
2019-02-26T23:55:29.051Z,30.03
2019-02-26T23:58:52.959Z,43.10
