createdAt,value
2018-09-29T00:00:49.158Z,0.00
2018-09-29T00:01:49.205Z,0.00
2018-09-29T00:02:49.355Z,0.00
2018-09-29T00:03:49.313Z,0.00
2018-09-29T00:04:49.390Z,0.00
2018-09-29T00:05:49.417Z,0.00
2018-09-29T00:06:49.459Z,0.00
2018-09-29T00:07:49.509Z,0.00
2018-09-29T00:08:49.549Z,0.00
2018-09-29T00:09:49.701Z,0.00
2018-09-29T00:10:49.664Z,0.00
2018-09-29T00:11:49.700Z,0.00
2018-09-29T00:12:49.753Z,0.00
2018-09-29T00:13:49.802Z,0.00
2018-09-29T00:14:49.843Z,0.00
2018-09-29T00:15:49.936Z,0.00
2018-09-29T00:16:49.950Z,0.00
2018-09-29T00:17:49.990Z,0.00
2018-09-29T00:18:50.832Z,0.00
2018-09-29T00:19:50.093Z,0.00
2018-09-29T00:20:50.164Z,0.00
2018-09-29T00:21:50.187Z,0.00
2018-09-29T00:22:50.241Z,0.00
2018-09-29T00:23:50.332Z,0.00
2018-09-29T00:24:50.343Z,0.00
2018-09-29T00:25:50.382Z,0.00
2018-09-29T00:26:50.440Z,0.00
2018-09-29T00:27:50.479Z,0.00
2018-09-29T00:28:50.554Z,0.00
2018-09-29T00:29:52.532Z,0.00
2018-09-29T00:30:50.670Z,0.00
2018-09-29T00:31:50.692Z,0.00
2018-09-29T00:32:50.740Z,0.00
2018-09-29T00:33:52.069Z,0.00
2018-09-29T00:34:50.817Z,0.00
2018-09-29T00:35:50.870Z,0.00
2018-09-29T00:36:50.948Z,0.00
2018-09-29T00:37:50.994Z,0.00
2018-09-29T00:38:51.038Z,0.00
2018-09-29T00:39:51.066Z,0.00
2018-09-29T00:40:51.112Z,0.00
2018-09-29T00:41:51.168Z,0.00
2018-09-29T00:42:51.213Z,0.00
2018-09-29T00:43:51.288Z,0.00
2018-09-29T00:44:51.309Z,0.00
2018-09-29T00:45:51.358Z,0.00
2018-09-29T00:46:51.408Z,0.00
2018-09-29T00:47:51.497Z,0.00
2018-09-29T00:48:51.506Z,0.00
2018-09-29T00:49:51.556Z,0.00
2018-09-29T00:50:51.602Z,0.00
2018-09-29T00:51:51.660Z,0.00
2018-09-29T00:52:51.720Z,0.00
2018-09-29T00:53:51.770Z,0.00
2018-09-29T00:54:51.802Z,0.00
2018-09-29T00:55:51.841Z,0.00
2018-09-29T00:56:51.895Z,0.00
2018-09-29T00:57:51.940Z,0.00
2018-09-29T00:58:52.010Z,0.00
2018-09-29T00:59:52.040Z,0.00
2018-09-29T01:00:52.088Z,0.00
2018-09-29T01:01:52.137Z,0.00
2018-09-29T01:02:52.188Z,0.00
2018-09-29T01:03:52.265Z,0.00
2018-09-29T01:04:52.286Z,0.00
2018-09-29T01:05:52.333Z,0.00
2018-09-29T01:06:52.382Z,0.00
2018-09-29T01:07:52.454Z,0.00
2018-09-29T01:08:52.498Z,0.00
2018-09-29T01:09:52.528Z,0.00
2018-09-29T01:10:52.598Z,0.00
2018-09-29T01:11:52.627Z,0.00
2018-09-29T01:12:52.686Z,0.00
2018-09-29T01:13:52.743Z,0.00
2018-09-29T01:14:52.801Z,0.00
2018-09-29T01:15:52.840Z,0.00
2018-09-29T01:16:52.875Z,0.00
2018-09-29T01:17:52.922Z,0.00
2018-09-29T01:18:53.841Z,0.00
2018-09-29T01:19:53.025Z,0.00
2018-09-29T01:20:53.087Z,0.00
2018-09-29T01:21:53.112Z,0.00
2018-09-29T01:22:53.163Z,0.00
2018-09-29T01:23:53.213Z,0.00
2018-09-29T01:24:53.264Z,0.00
2018-09-29T01:25:53.338Z,0.00
2018-09-29T01:26:53.359Z,0.00
2018-09-29T01:27:53.408Z,0.00
2018-09-29T01:28:53.456Z,0.00
2018-09-29T01:29:53.524Z,0.00
2018-09-29T01:30:53.573Z,0.00
2018-09-29T01:31:53.606Z,0.00
2018-09-29T01:32:53.655Z,0.00
2018-09-29T01:33:53.699Z,0.00
2018-09-29T01:34:53.746Z,0.00
2018-09-29T01:35:53.837Z,0.00
2018-09-29T01:36:53.846Z,0.00
2018-09-29T01:37:53.898Z,0.00
2018-09-29T01:38:53.940Z,0.00
2018-09-29T01:39:53.998Z,0.00
2018-09-29T01:40:54.110Z,0.00
2018-09-29T01:41:54.098Z,0.00
2018-09-29T01:42:54.159Z,0.00
2018-09-29T01:43:54.191Z,0.00
2018-09-29T01:44:54.236Z,0.00
2018-09-29T01:45:54.285Z,0.00
2018-09-29T01:46:54.333Z,0.00
2018-09-29T01:47:54.400Z,0.00
2018-09-29T01:48:54.439Z,0.00
2018-09-29T01:49:54.480Z,0.00
2018-09-29T01:50:54.527Z,0.00
2018-09-29T01:51:54.574Z,0.00
2018-09-29T01:52:54.661Z,0.00
2018-09-29T01:53:54.672Z,0.00
2018-09-29T01:54:54.720Z,0.00
2018-09-29T01:55:54.796Z,0.00
2018-09-29T01:56:54.821Z,0.00
2018-09-29T01:57:54.891Z,0.00
2018-09-29T01:58:54.950Z,0.00
2018-09-29T01:59:54.969Z,0.00
2018-09-29T02:00:55.016Z,0.00
2018-09-29T02:01:55.067Z,0.00
2018-09-29T02:02:55.130Z,0.00
2018-09-29T02:03:55.170Z,0.00
2018-09-29T02:04:55.207Z,0.00
2018-09-29T02:05:55.256Z,0.00
2018-09-29T02:06:55.304Z,0.00
2018-09-29T02:07:55.415Z,0.00
2018-09-29T02:08:55.401Z,0.00
2018-09-29T02:09:55.456Z,0.00
2018-09-29T02:10:55.518Z,0.00
2018-09-29T02:11:55.550Z,0.00
2018-09-29T02:12:55.621Z,0.00
2018-09-29T02:13:55.645Z,0.00
2018-09-29T02:14:55.720Z,0.00
2018-09-29T02:15:55.749Z,0.00
2018-09-29T02:16:55.796Z,0.00
2018-09-29T02:17:55.842Z,0.00
2018-09-29T02:18:55.909Z,0.00
2018-09-29T02:19:55.940Z,0.00
2018-09-29T02:20:55.985Z,0.00
2018-09-29T02:21:56.033Z,0.00
2018-09-29T02:22:56.091Z,0.00
2018-09-29T02:23:56.149Z,0.00
2018-09-29T02:24:56.387Z,0.00
2018-09-29T02:25:56.240Z,0.00
2018-09-29T02:26:56.272Z,0.00
2018-09-29T02:27:56.320Z,0.00
2018-09-29T02:28:56.402Z,0.00
2018-09-29T02:29:56.453Z,0.00
2018-09-29T02:30:56.487Z,0.00
2018-09-29T02:31:56.517Z,0.00
2018-09-29T02:32:56.562Z,0.00
2018-09-29T02:33:56.607Z,0.00
2018-09-29T02:34:56.701Z,0.00
2018-09-29T02:35:56.707Z,0.00
2018-09-29T02:36:56.754Z,0.00
2018-09-29T02:37:56.803Z,0.00
2018-09-29T02:38:56.851Z,0.00
2018-09-29T02:39:56.926Z,0.00
2018-09-29T02:40:57.855Z,0.00
2018-09-29T02:41:56.999Z,0.00
2018-09-29T02:42:57.045Z,0.00
2018-09-29T02:43:57.097Z,0.00
2018-09-29T02:44:57.162Z,0.00
2018-09-29T02:45:57.207Z,0.00
2018-09-29T02:46:57.240Z,0.00
2018-09-29T02:47:57.287Z,0.00
2018-09-29T02:48:57.335Z,0.00
2018-09-29T02:49:57.384Z,0.00
2018-09-29T02:50:57.475Z,0.00
2018-09-29T02:51:57.488Z,0.00
2018-09-29T02:52:57.526Z,0.00
2018-09-29T02:53:57.574Z,0.00
2018-09-29T02:54:57.626Z,0.00
2018-09-29T02:55:57.707Z,0.00
2018-09-29T02:56:57.720Z,0.00
2018-09-29T02:57:57.775Z,0.00
2018-09-29T02:58:57.822Z,0.00
2018-09-29T02:59:57.863Z,0.00
2018-09-29T03:00:57.972Z,0.00
2018-09-29T03:01:57.963Z,0.00
2018-09-29T03:02:58.007Z,0.00
2018-09-29T03:03:58.056Z,0.00
2018-09-29T03:04:58.110Z,0.00
2018-09-29T03:05:58.181Z,0.00
2018-09-29T03:06:58.861Z,0.00
2018-09-29T03:07:58.255Z,0.00
2018-09-29T03:08:58.307Z,0.00
2018-09-29T03:09:58.353Z,0.00
2018-09-29T03:10:58.400Z,0.00
2018-09-29T03:11:58.475Z,0.00
2018-09-29T03:12:58.526Z,0.00
2018-09-29T03:13:58.565Z,0.00
2018-09-29T03:14:58.595Z,0.00
2018-09-29T03:15:58.644Z,0.00
2018-09-29T03:16:58.691Z,0.00
2018-09-29T03:17:58.752Z,0.00
2018-09-29T03:18:58.787Z,0.00
2018-09-29T03:19:58.828Z,0.00
2018-09-29T03:20:58.943Z,0.00
2018-09-29T03:21:58.945Z,0.00
2018-09-29T03:22:59.075Z,0.00
2018-09-29T03:23:59.040Z,0.00
2018-09-29T03:24:59.079Z,0.00
2018-09-29T03:25:59.123Z,0.00
2018-09-29T03:26:59.162Z,0.00
2018-09-29T03:27:59.212Z,0.00
2018-09-29T03:28:59.285Z,0.00
2018-09-29T03:29:59.342Z,0.00
2018-09-29T03:30:59.355Z,0.00
2018-09-29T03:31:59.441Z,0.00
2018-09-29T03:32:59.454Z,0.00
2018-09-29T03:33:59.502Z,0.00
2018-09-29T03:34:59.577Z,0.00
2018-09-29T03:35:59.598Z,0.00
2018-09-29T03:36:59.641Z,0.00
2018-09-29T03:37:59.696Z,0.00
2018-09-29T03:38:59.744Z,0.00
2018-09-29T03:39:59.819Z,0.00
2018-09-29T03:40:59.874Z,0.00
2018-09-29T03:41:59.893Z,0.00
2018-09-29T03:42:59.933Z,0.00
2018-09-29T03:43:59.983Z,0.00
2018-09-29T03:45:00.031Z,0.00
2018-09-29T03:46:00.096Z,0.00
2018-09-29T03:47:00.125Z,0.00
2018-09-29T03:48:00.175Z,0.00
2018-09-29T03:49:00.220Z,0.00
2018-09-29T03:50:00.271Z,0.00
2018-09-29T03:51:00.344Z,0.00
2018-09-29T03:52:01.059Z,0.00
2018-09-29T03:53:00.417Z,0.00
2018-09-29T03:54:00.459Z,0.00
2018-09-29T03:55:00.510Z,0.00
2018-09-29T03:56:00.592Z,0.00
2018-09-29T03:57:00.648Z,0.00
2018-09-29T03:58:00.658Z,0.00
2018-09-29T03:59:00.702Z,0.00
2018-09-29T04:00:00.750Z,0.00
2018-09-29T04:01:00.822Z,0.00
2018-09-29T04:02:00.844Z,0.00
2018-09-29T04:03:00.911Z,0.00
2018-09-29T04:04:00.950Z,0.00
2018-09-29T04:05:00.991Z,0.00
2018-09-29T04:06:01.040Z,0.00
2018-09-29T04:07:01.085Z,0.00
2018-09-29T04:08:01.154Z,0.00
2018-09-29T04:09:01.179Z,0.00
2018-09-29T04:10:01.235Z,0.00
2018-09-29T04:11:01.275Z,0.00
2018-09-29T04:12:01.428Z,0.00
2018-09-29T04:13:01.401Z,0.00
2018-09-29T04:14:01.442Z,0.00
2018-09-29T04:15:01.466Z,0.00
2018-09-29T04:16:01.517Z,0.00
2018-09-29T04:17:01.562Z,0.00
2018-09-29T04:18:01.641Z,0.00
2018-09-29T04:19:01.682Z,0.00
2018-09-29T04:20:01.704Z,0.00
2018-09-29T04:21:01.752Z,0.00
2018-09-29T04:22:01.829Z,0.00
2018-09-29T04:23:01.856Z,0.00
2018-09-29T04:24:01.916Z,0.00
2018-09-29T04:25:01.942Z,0.00
2018-09-29T04:26:02.036Z,0.00
2018-09-29T04:27:02.053Z,0.00
2018-09-29T04:28:02.088Z,0.00
2018-09-29T04:29:02.164Z,0.00
2018-09-29T04:30:02.207Z,0.00
2018-09-29T04:31:02.231Z,0.00
2018-09-29T04:32:02.291Z,0.00
2018-09-29T04:33:02.422Z,0.00
2018-09-29T04:34:02.374Z,0.00
2018-09-29T04:35:02.440Z,0.00
2018-09-29T04:36:02.485Z,0.00
2018-09-29T04:37:02.518Z,0.00
2018-09-29T04:38:02.565Z,0.00
2018-09-29T04:39:02.607Z,0.00
2018-09-29T04:40:02.719Z,0.00
2018-09-29T04:41:02.704Z,0.00
2018-09-29T04:42:02.770Z,0.00
2018-09-29T04:43:02.865Z,0.00
2018-09-29T04:44:02.845Z,0.00
2018-09-29T04:45:02.902Z,0.00
2018-09-29T04:46:02.970Z,0.00
2018-09-29T04:47:02.994Z,0.00
2018-09-29T04:48:03.047Z,4.00
2018-09-29T04:49:03.143Z,4.00
2018-09-29T04:50:03.127Z,4.00
2018-09-29T04:51:03.224Z,4.00
2018-09-29T04:52:03.228Z,4.00
2018-09-29T04:53:03.274Z,8.00
2018-09-29T04:54:03.323Z,8.00
2018-09-29T04:55:03.371Z,8.00
2018-09-29T04:56:03.450Z,12.00
2018-09-29T04:57:03.462Z,16.00
2018-09-29T04:58:03.513Z,20.00
2018-09-29T04:59:03.556Z,20.00
2018-09-29T05:00:03.619Z,24.00
2018-09-29T05:01:03.685Z,32.00
2018-09-29T05:02:03.720Z,36.00
2018-09-29T05:03:03.819Z,48.00
2018-09-29T05:04:03.794Z,56.00
2018-09-29T05:05:03.843Z,64.00
2018-09-29T05:06:03.889Z,76.00
2018-09-29T05:07:03.937Z,88.00
2018-09-29T05:08:04.011Z,104.00
2018-09-29T05:09:04.043Z,120.00
2018-09-29T05:10:05.068Z,140.00
2018-09-29T05:11:04.130Z,160.00
2018-09-29T05:12:04.185Z,184.00
2018-09-29T05:13:04.242Z,204.00
2018-09-29T05:14:04.280Z,232.00
2018-09-29T05:15:04.317Z,256.00
2018-09-29T05:16:04.366Z,284.00
2018-09-29T05:17:04.454Z,316.00
2018-09-29T05:18:04.486Z,348.00
2018-09-29T05:19:04.525Z,380.00
2018-09-29T05:20:04.573Z,420.00
2018-09-29T05:21:05.070Z,460.00
2018-09-29T05:22:04.649Z,500.00
2018-09-29T05:23:04.696Z,540.00
2018-09-29T05:24:04.773Z,592.00
2018-09-29T05:25:04.814Z,632.00
2018-09-29T05:26:04.833Z,684.00
2018-09-29T05:27:04.883Z,740.00
2018-09-29T05:28:04.928Z,788.00
2018-09-29T05:29:04.978Z,848.00
2018-09-29T05:30:05.059Z,904.00
2018-09-29T05:31:05.077Z,968.00
2018-09-29T05:32:05.132Z,1028.00
2018-09-29T05:33:05.172Z,1088.00
2018-09-29T05:34:05.215Z,1152.00
2018-09-29T05:35:05.281Z,1216.00
2018-09-29T05:36:05.335Z,1288.00
2018-09-29T05:37:05.357Z,1360.00
2018-09-29T05:38:05.406Z,1444.00
2018-09-29T05:39:05.451Z,1528.00
2018-09-29T05:40:05.524Z,1612.00
2018-09-29T05:41:05.562Z,1704.00
2018-09-29T05:42:05.591Z,1788.00
2018-09-29T05:43:05.658Z,1876.00
2018-09-29T05:44:05.689Z,1948.00
2018-09-29T05:45:05.733Z,2024.00
2018-09-29T05:46:05.811Z,2092.00
2018-09-29T05:47:05.848Z,2168.00
2018-09-29T05:48:05.889Z,2236.00
2018-09-29T05:49:05.921Z,2316.00
2018-09-29T05:50:05.976Z,2396.00
2018-09-29T05:51:06.573Z,2476.00
2018-09-29T05:52:06.082Z,2564.00
2018-09-29T05:53:06.115Z,2656.00
2018-09-29T05:54:06.159Z,2728.00
2018-09-29T05:55:06.204Z,2796.00
2018-09-29T05:56:08.073Z,2852.00
2018-09-29T05:57:06.302Z,2912.00
2018-09-29T05:58:06.344Z,2988.00
2018-09-29T05:59:06.393Z,3100.00
2018-09-29T06:00:06.517Z,3236.00
2018-09-29T06:01:06.521Z,3400.00
2018-09-29T06:02:06.536Z,3528.00
2018-09-29T06:03:06.584Z,3636.00
2018-09-29T06:04:06.630Z,3716.00
2018-09-29T06:05:06.678Z,3812.00
2018-09-29T06:06:06.744Z,3960.00
2018-09-29T06:07:06.852Z,4092.00
2018-09-29T06:08:06.847Z,4204.00
2018-09-29T06:09:06.870Z,4332.00
2018-09-29T06:10:06.917Z,4464.00
2018-09-29T06:11:06.974Z,4572.00
2018-09-29T06:12:07.033Z,4704.00
2018-09-29T06:13:07.081Z,4836.00
2018-09-29T06:14:07.110Z,4920.00
2018-09-29T06:15:07.219Z,5048.00
2018-09-29T06:16:07.203Z,5088.00
2018-09-29T06:17:07.273Z,5348.00
2018-09-29T06:18:07.293Z,5904.00
2018-09-29T06:19:07.340Z,6276.00
2018-09-29T06:20:07.390Z,6648.00
2018-09-29T06:21:07.438Z,6764.00
2018-09-29T06:22:07.507Z,7024.00
2018-09-29T06:23:07.535Z,7212.00
2018-09-29T06:24:07.589Z,7372.00
2018-09-29T06:25:07.623Z,7660.00
2018-09-29T06:26:07.671Z,7860.00
2018-09-29T06:27:07.748Z,8100.00
2018-09-29T06:28:07.798Z,8060.00
2018-09-29T06:29:07.823Z,7392.00
2018-09-29T06:30:07.865Z,7780.00
2018-09-29T06:31:07.915Z,8288.00
2018-09-29T06:32:10.587Z,7804.00
2018-09-29T06:33:08.043Z,7144.00
2018-09-29T06:34:08.123Z,7168.00
2018-09-29T06:35:09.084Z,7260.00
2018-09-29T06:36:09.078Z,7856.00
2018-09-29T06:37:08.209Z,8992.00
2018-09-29T06:38:08.283Z,9232.00
2018-09-29T06:39:08.299Z,8920.00
2018-09-29T06:40:10.083Z,8440.00
2018-09-29T06:41:08.392Z,8524.00
2018-09-29T06:42:09.599Z,8752.00
2018-09-29T06:43:08.525Z,8668.00
2018-09-29T06:44:08.535Z,8656.00
2018-09-29T06:45:08.597Z,8868.00
2018-09-29T06:46:08.647Z,8848.00
2018-09-29T06:47:09.578Z,8764.00
2018-09-29T06:48:10.635Z,9060.00
2018-09-29T06:49:09.611Z,9144.00
2018-09-29T06:50:10.580Z,8888.00
2018-09-29T06:51:08.881Z,9188.00
2018-09-29T06:52:10.580Z,9568.00
2018-09-29T06:53:09.579Z,9380.00
2018-09-29T06:54:09.587Z,9616.00
2018-09-29T06:55:09.580Z,9580.00
2018-09-29T06:56:11.087Z,10232.00
2018-09-29T06:57:09.180Z,9924.00
2018-09-29T06:58:11.080Z,11164.00
2018-09-29T06:59:12.081Z,10968.00
2018-09-29T07:00:11.079Z,10696.00
2018-09-29T07:01:09.362Z,10776.00
2018-09-29T07:02:10.092Z,10288.00
2018-09-29T07:03:12.081Z,10092.00
2018-09-29T07:04:10.083Z,9756.00
2018-09-29T07:05:10.081Z,9380.00
2018-09-29T07:06:10.581Z,8992.00
2018-09-29T07:07:10.130Z,9212.00
2018-09-29T07:08:09.710Z,9888.00
2018-09-29T07:09:10.582Z,11260.00
2018-09-29T07:10:09.830Z,12152.00
2018-09-29T07:11:11.081Z,13024.00
2018-09-29T07:12:10.583Z,13128.00
2018-09-29T07:13:10.582Z,13564.00
2018-09-29T07:14:10.018Z,13568.00
2018-09-29T07:15:11.084Z,13148.00
2018-09-29T07:16:10.581Z,13320.00
2018-09-29T07:17:10.133Z,15536.00
2018-09-29T07:18:10.202Z,20288.00
2018-09-29T07:19:10.251Z,21568.00
2018-09-29T07:20:10.282Z,22080.00
2018-09-29T07:21:10.335Z,22624.00
2018-09-29T07:22:10.371Z,23520.00
2018-09-29T07:23:10.431Z,23424.00
2018-09-29T07:24:10.488Z,24224.00
2018-09-29T07:25:10.515Z,24832.00
2018-09-29T07:26:10.571Z,25280.00
2018-09-29T07:27:10.632Z,26688.00
2018-09-29T07:28:10.666Z,27264.00
2018-09-29T07:29:10.751Z,26400.00
2018-09-29T07:30:10.788Z,26304.00
2018-09-29T07:31:10.811Z,26432.00
2018-09-29T07:32:10.859Z,26432.00
2018-09-29T07:33:10.930Z,26464.00
2018-09-29T07:34:10.964Z,28032.00
2018-09-29T07:35:11.034Z,29056.00
2018-09-29T07:36:11.058Z,29216.00
2018-09-29T07:37:11.119Z,29760.00
2018-09-29T07:38:11.155Z,28640.00
2018-09-29T07:39:11.216Z,27520.00
2018-09-29T07:40:11.307Z,28896.00
2018-09-29T07:41:11.308Z,30976.00
2018-09-29T07:42:11.363Z,31136.00
2018-09-29T07:43:11.411Z,30912.00
2018-09-29T07:44:11.468Z,31968.00
2018-09-29T07:45:11.532Z,32160.00
2018-09-29T07:46:11.556Z,31584.00
2018-09-29T07:47:11.627Z,32480.00
2018-09-29T07:48:11.658Z,33568.00
2018-09-29T07:49:11.722Z,32544.00
2018-09-29T07:50:11.756Z,32864.00
2018-09-29T07:51:11.808Z,35424.00
2018-09-29T07:52:11.874Z,36576.00
2018-09-29T07:53:11.907Z,35456.00
2018-09-29T07:54:11.955Z,33920.00
2018-09-29T07:55:12.041Z,35296.00
2018-09-29T07:56:12.098Z,36224.00
2018-09-29T07:57:12.136Z,34432.00
2018-09-29T07:58:12.204Z,35744.00
2018-09-29T07:59:12.207Z,35552.00
2018-09-29T08:00:12.269Z,37984.00
2018-09-29T08:01:12.318Z,38784.00
2018-09-29T08:02:12.363Z,38016.00
2018-09-29T08:03:12.438Z,36672.00
2018-09-29T08:04:12.466Z,38080.00
2018-09-29T08:05:12.519Z,38400.00
2018-09-29T08:06:12.576Z,38272.00
2018-09-29T08:07:12.637Z,37792.00
2018-09-29T08:08:12.665Z,39552.00
2018-09-29T08:09:12.715Z,39136.00
2018-09-29T08:10:12.779Z,37760.00
2018-09-29T08:11:12.827Z,37600.00
2018-09-29T08:12:12.972Z,39072.00
2018-09-29T08:13:12.938Z,41440.00
2018-09-29T08:14:13.003Z,39392.00
2018-09-29T08:15:13.032Z,39136.00
2018-09-29T08:16:13.082Z,40416.00
2018-09-29T08:17:13.125Z,41056.00
2018-09-29T08:18:13.193Z,39584.00
2018-09-29T08:19:13.230Z,39296.00
2018-09-29T08:20:13.284Z,42464.00
2018-09-29T08:21:13.329Z,41888.00
2018-09-29T08:22:13.380Z,44000.00
2018-09-29T08:23:13.456Z,42016.00
2018-09-29T08:24:13.498Z,42592.00
2018-09-29T08:25:13.585Z,44800.00
2018-09-29T08:26:13.591Z,47040.00
2018-09-29T08:27:13.641Z,45760.00
2018-09-29T08:28:13.687Z,46400.00
2018-09-29T08:29:13.740Z,47168.00
2018-09-29T08:30:13.810Z,45408.00
2018-09-29T08:31:13.847Z,45216.00
2018-09-29T08:32:13.931Z,43584.00
2018-09-29T08:33:13.951Z,44736.00
2018-09-29T08:34:13.993Z,44256.00
2018-09-29T08:35:14.149Z,45760.00
2018-09-29T08:36:14.113Z,46560.00
2018-09-29T08:37:14.149Z,48288.00
2018-09-29T08:38:14.212Z,49760.00
2018-09-29T08:39:14.266Z,50496.00
2018-09-29T08:40:14.332Z,52256.00
2018-09-29T08:41:14.356Z,55488.00
2018-09-29T08:42:14.411Z,57600.00
2018-09-29T08:43:14.460Z,58976.00
2018-09-29T08:44:14.518Z,59936.00
2018-09-29T08:45:14.586Z,58208.00
2018-09-29T08:46:14.620Z,55840.00
2018-09-29T08:47:14.677Z,56416.00
2018-09-29T08:48:14.728Z,55872.00
2018-09-29T08:49:14.770Z,58080.00
2018-09-29T08:50:14.942Z,61504.00
2018-09-29T08:51:14.872Z,63296.00
2018-09-29T08:52:14.957Z,60544.00
2018-09-29T08:53:15.062Z,57504.00
2018-09-29T08:54:15.036Z,56672.00
2018-09-29T08:55:15.081Z,58272.00
2018-09-29T08:56:15.141Z,60288.00
2018-09-29T08:57:15.219Z,61792.00
2018-09-29T08:58:15.249Z,59904.00
2018-09-29T08:59:15.303Z,54784.00
2018-09-29T09:00:15.376Z,57216.00
2018-09-29T09:01:15.405Z,58944.00
2018-09-29T09:02:15.484Z,64032.00
2018-09-29T09:03:15.507Z,65856.00
2018-09-29T09:04:15.560Z,66080.00
2018-09-29T09:05:15.602Z,65376.00
2018-09-29T09:06:15.672Z,64576.00
2018-09-29T09:07:15.733Z,64928.00
2018-09-29T09:08:15.869Z,62208.00
2018-09-29T09:09:15.877Z,57984.00
2018-09-29T09:10:15.870Z,54112.00
2018-09-29T09:11:15.937Z,58848.00
2018-09-29T09:12:15.975Z,58816.00
2018-09-29T09:13:16.056Z,56288.00
2018-09-29T09:14:16.071Z,54688.00
2018-09-29T09:15:16.255Z,54880.00
2018-09-29T09:16:16.178Z,60768.00
2018-09-29T09:17:16.231Z,63392.00
2018-09-29T09:18:16.335Z,60672.00
2018-09-29T09:19:17.115Z,60832.00
2018-09-29T09:20:16.385Z,59296.00
2018-09-29T09:21:20.117Z,58912.00
2018-09-29T09:22:16.502Z,56896.00
2018-09-29T09:23:16.679Z,57856.00
2018-09-29T09:24:16.623Z,59616.00
2018-09-29T09:25:16.655Z,59648.00
2018-09-29T09:26:16.703Z,62880.00
2018-09-29T09:27:16.767Z,62688.00
2018-09-29T09:28:16.835Z,61344.00
2018-09-29T09:29:16.853Z,61216.00
2018-09-29T09:30:16.959Z,65152.00
2018-09-29T09:31:16.963Z,63936.00
2018-09-29T09:32:17.009Z,58784.00
2018-09-29T09:33:17.073Z,56832.00
2018-09-29T09:34:17.126Z,57440.00
2018-09-29T09:35:17.189Z,60672.00
2018-09-29T09:36:17.223Z,59808.00
2018-09-29T09:37:17.276Z,60416.00
2018-09-29T09:38:17.329Z,61536.00
2018-09-29T09:39:17.402Z,63680.00
2018-09-29T09:40:17.490Z,69088.00
2018-09-29T09:41:19.123Z,64928.00
2018-09-29T09:42:17.538Z,63520.00
2018-09-29T09:43:17.593Z,63680.00
2018-09-29T09:44:17.650Z,65056.00
2018-09-29T09:45:17.730Z,68192.00
2018-09-29T09:46:17.750Z,62368.00
2018-09-29T09:47:17.820Z,64320.00
2018-09-29T09:48:17.856Z,70592.00
2018-09-29T09:49:17.936Z,72288.00
2018-09-29T09:50:17.982Z,72672.00
2018-09-29T09:51:18.014Z,70880.00
2018-09-29T09:52:18.075Z,67520.00
2018-09-29T09:53:18.117Z,69728.00
2018-09-29T09:54:18.168Z,73600.00
2018-09-29T09:55:18.243Z,74944.00
2018-09-29T09:56:18.283Z,72480.00
2018-09-29T09:57:18.335Z,68800.00
2018-09-29T09:58:18.439Z,68576.00
2018-09-29T09:59:36.659Z,74496.00
2018-09-29T10:00:18.519Z,77536.00
2018-09-29T10:01:18.546Z,75520.00
2018-09-29T10:02:18.612Z,73888.00
2018-09-29T10:03:18.662Z,71840.00
2018-09-29T10:04:18.736Z,73184.00
2018-09-29T10:05:18.760Z,75712.00
2018-09-29T10:06:18.832Z,71840.00
2018-09-29T10:07:19.635Z,70944.00
2018-09-29T10:08:18.910Z,71232.00
2018-09-29T10:09:18.969Z,70816.00
2018-09-29T10:10:23.634Z,79072.00
2018-09-29T10:11:19.635Z,79264.00
2018-09-29T10:12:19.120Z,82208.00
2018-09-29T10:13:19.187Z,80416.00
2018-09-29T10:14:19.249Z,73952.00
2018-09-29T10:15:19.294Z,74592.00
2018-09-29T10:16:19.362Z,72480.00
2018-09-29T10:17:19.425Z,70432.00
2018-09-29T10:18:19.440Z,69088.00
2018-09-29T10:19:19.517Z,70208.00
2018-09-29T10:20:19.562Z,71456.00
2018-09-29T10:21:19.634Z,72704.00
2018-09-29T10:22:20.160Z,71744.00
2018-09-29T10:23:19.727Z,69696.00
2018-09-29T10:24:19.770Z,68000.00
2018-09-29T10:25:19.822Z,72608.00
2018-09-29T10:26:20.644Z,77824.00
2018-09-29T10:27:19.929Z,77152.00
2018-09-29T10:28:19.984Z,77888.00
2018-09-29T10:29:20.950Z,73568.00
2018-09-29T10:30:20.080Z,72896.00
2018-09-29T10:31:20.159Z,79040.00
2018-09-29T10:32:20.194Z,82368.00
2018-09-29T10:33:20.258Z,82048.00
2018-09-29T10:34:20.368Z,80448.00
2018-09-29T10:35:20.358Z,77824.00
2018-09-29T10:36:20.480Z,76128.00
2018-09-29T10:37:20.473Z,77280.00
2018-09-29T10:38:20.539Z,77952.00
2018-09-29T10:39:20.560Z,77760.00
2018-09-29T10:40:20.618Z,81824.00
2018-09-29T10:41:20.670Z,82528.00
2018-09-29T10:42:20.718Z,78432.00
2018-09-29T10:43:20.792Z,75200.00
2018-09-29T10:44:20.835Z,77504.00
2018-09-29T10:45:20.878Z,78368.00
2018-09-29T10:46:20.942Z,82752.00
2018-09-29T10:47:21.004Z,86048.00
2018-09-29T10:48:21.037Z,88480.00
2018-09-29T10:49:21.099Z,90368.00
2018-09-29T10:50:21.146Z,82496.00
2018-09-29T10:51:21.206Z,78592.00
2018-09-29T10:52:21.293Z,78720.00
2018-09-29T10:53:21.304Z,75776.00
2018-09-29T10:54:21.389Z,79552.00
2018-09-29T10:55:21.550Z,87520.00
2018-09-29T10:56:21.481Z,90400.00
2018-09-29T10:57:21.553Z,86944.00
2018-09-29T10:58:21.574Z,80800.00
2018-09-29T10:59:21.643Z,82336.00
2018-09-29T11:00:21.720Z,78592.00
2018-09-29T11:01:21.742Z,74656.00
2018-09-29T11:02:21.835Z,75744.00
2018-09-29T11:03:21.863Z,78560.00
2018-09-29T11:04:21.903Z,81440.00
2018-09-29T11:05:21.954Z,87104.00
2018-09-29T11:06:22.003Z,91296.00
2018-09-29T11:07:22.063Z,87104.00
2018-09-29T11:08:22.132Z,87936.00
2018-09-29T11:09:22.171Z,85152.00
2018-09-29T11:10:22.275Z,78624.00
2018-09-29T11:11:22.276Z,78592.00
2018-09-29T11:12:22.342Z,80928.00
2018-09-29T11:13:22.397Z,89088.00
2018-09-29T11:14:22.482Z,93120.00
2018-09-29T11:15:22.508Z,90880.00
2018-09-29T11:16:22.545Z,84672.00
2018-09-29T11:17:22.599Z,67808.00
2018-09-29T11:18:22.676Z,65568.00
2018-09-29T11:19:22.703Z,62784.00
2018-09-29T11:20:22.787Z,78080.00
2018-09-29T11:21:22.820Z,84384.00
2018-09-29T11:22:22.891Z,88416.00
2018-09-29T11:23:22.917Z,97408.00
2018-09-29T11:24:22.975Z,92576.00
2018-09-29T11:25:23.049Z,86688.00
2018-09-29T11:26:23.089Z,79488.00
2018-09-29T11:27:23.134Z,76544.00
2018-09-29T11:28:23.336Z,78560.00
2018-09-29T11:29:23.273Z,80800.00
2018-09-29T11:30:23.295Z,81632.00
2018-09-29T11:31:23.358Z,83296.00
2018-09-29T11:32:23.414Z,82848.00
2018-09-29T11:33:23.486Z,78848.00
2018-09-29T11:34:23.516Z,81408.00
2018-09-29T11:35:23.596Z,79296.00
2018-09-29T11:36:23.623Z,72992.00
2018-09-29T11:37:23.684Z,79680.00
2018-09-29T11:38:23.733Z,76192.00
2018-09-29T11:39:23.915Z,74624.00
2018-09-29T11:40:23.881Z,74400.00
2018-09-29T11:41:23.897Z,76480.00
2018-09-29T11:42:23.953Z,80896.00
2018-09-29T11:43:24.001Z,83808.00
2018-09-29T11:44:24.095Z,87008.00
2018-09-29T11:45:24.121Z,85024.00
2018-09-29T11:46:24.169Z,80480.00
2018-09-29T11:47:24.218Z,77568.00
2018-09-29T11:48:24.288Z,77888.00
2018-09-29T11:49:24.355Z,83328.00
2018-09-29T11:50:24.390Z,86848.00
2018-09-29T11:51:24.460Z,87584.00
2018-09-29T11:52:24.515Z,84192.00
2018-09-29T11:53:24.546Z,80448.00
2018-09-29T11:54:24.707Z,78560.00
2018-09-29T11:55:24.658Z,76608.00
2018-09-29T11:56:24.716Z,76832.00
2018-09-29T11:57:24.772Z,78688.00
2018-09-29T11:58:24.833Z,82496.00
2018-09-29T11:59:24.925Z,85024.00
2018-09-29T12:00:24.932Z,84704.00
2018-09-29T12:01:24.989Z,84736.00
2018-09-29T12:02:25.042Z,83104.00
2018-09-29T12:03:25.682Z,82496.00
2018-09-29T12:04:25.170Z,79360.00
2018-09-29T12:05:25.210Z,76448.00
2018-09-29T12:06:25.305Z,75936.00
2018-09-29T12:07:25.352Z,78112.00
2018-09-29T12:08:25.373Z,83200.00
2018-09-29T12:09:25.434Z,83360.00
2018-09-29T12:10:25.508Z,88800.00
2018-09-29T12:11:25.536Z,86176.00
2018-09-29T12:12:25.614Z,81888.00
2018-09-29T12:13:25.653Z,77248.00
2018-09-29T12:14:25.743Z,70240.00
2018-09-29T12:15:25.763Z,69568.00
2018-09-29T12:16:25.820Z,71808.00
2018-09-29T12:17:25.870Z,75520.00
2018-09-29T12:18:25.924Z,82816.00
2018-09-29T12:19:26.015Z,83840.00
2018-09-29T12:20:26.167Z,82528.00
2018-09-29T12:21:26.087Z,79616.00
2018-09-29T12:22:26.180Z,77824.00
2018-09-29T12:23:26.199Z,78144.00
2018-09-29T12:24:26.259Z,79488.00
2018-09-29T12:25:26.346Z,77408.00