createdAt,value
2022-12-23T00:00:01.032Z,22.90
2022-12-23T00:05:00.546Z,21.30
2022-12-23T00:10:00.774Z,21.30
2022-12-23T00:15:00.551Z,18.70
2022-12-23T00:20:01.375Z,17.60
2022-12-23T00:25:00.564Z,16.80
2022-12-23T00:30:00.631Z,13.90
2022-12-23T00:35:00.582Z,16.10
2022-12-23T00:40:06.266Z,18.80
2022-12-23T00:45:00.528Z,13.30
2022-12-23T00:50:00.595Z,15.80
2022-12-23T00:55:00.573Z,15.70
2022-12-23T01:00:02.521Z,17.40
2022-12-23T01:05:00.552Z,18.90
2022-12-23T01:10:00.659Z,19.30
2022-12-23T01:15:00.596Z,20.10
2022-12-23T01:20:00.646Z,22.50
2022-12-23T01:25:00.733Z,21.10
2022-12-23T01:30:00.601Z,24.10
2022-12-23T01:35:00.591Z,24.80
2022-12-23T01:40:00.586Z,27.00
2022-12-23T01:45:05.705Z,26.00
2022-12-23T01:50:05.299Z,25.70
2022-12-23T01:55:00.751Z,29.10
2022-12-23T02:00:03.464Z,34.60
2022-12-23T02:05:01.324Z,27.30
2022-12-23T02:10:01.916Z,33.90
2022-12-23T02:15:16.544Z,32.00
2022-12-23T02:20:18.966Z,31.00
2022-12-23T02:25:11.499Z,22.90
2022-12-23T02:30:10.543Z,26.60
2022-12-23T02:35:01.516Z,22.80
2022-12-23T02:40:13.535Z,17.40
2022-12-23T02:45:14.737Z,24.90
2022-12-23T02:50:09.616Z,27.10
2022-12-23T02:55:08.262Z,22.80
2022-12-23T03:00:02.839Z,25.20
2022-12-23T03:05:01.262Z,23.60
2022-12-23T03:10:08.938Z,24.60
2022-12-23T03:15:16.430Z,24.80
2022-12-23T03:20:17.037Z,25.10
2022-12-23T03:25:10.467Z,36.00
2022-12-23T03:30:08.674Z,18.40
2022-12-23T03:35:03.531Z,18.40
2022-12-23T03:40:07.412Z,15.60
2022-12-23T03:45:37.045Z,18.80
2022-12-23T03:50:11.309Z,12.10
2022-12-23T03:55:05.115Z,14.50
2022-12-23T04:00:01.185Z,14.50
2022-12-23T04:05:20.425Z,14.10
2022-12-23T04:10:00.630Z,14.30
2022-12-23T04:15:00.611Z,18.00
2022-12-23T04:20:00.612Z,17.60
2022-12-23T04:25:01.698Z,20.50
2022-12-23T04:30:00.597Z,22.70
2022-12-23T04:35:00.941Z,20.70
2022-12-23T04:40:00.561Z,23.30
2022-12-23T04:45:00.879Z,17.30
2022-12-23T04:50:00.559Z,17.20
2022-12-23T04:55:00.594Z,16.30
2022-12-23T05:00:04.149Z,14.40
2022-12-23T05:05:00.549Z,16.70
2022-12-23T05:10:00.515Z,18.10
2022-12-23T05:15:00.613Z,16.60
2022-12-23T05:20:00.541Z,16.50
2022-12-23T05:25:00.613Z,14.80
2022-12-23T05:30:00.533Z,22.60
2022-12-23T05:35:00.867Z,18.20
2022-12-23T05:40:00.847Z,19.60
2022-12-23T05:45:00.559Z,18.20
2022-12-23T05:50:00.758Z,22.50
2022-12-23T05:55:00.612Z,16.70
2022-12-23T06:00:01.262Z,17.80
2022-12-23T06:05:00.657Z,18.10
2022-12-23T06:10:00.594Z,19.40
2022-12-23T06:15:00.548Z,19.10
2022-12-23T06:20:00.559Z,20.10
2022-12-23T06:25:00.525Z,19.80
2022-12-23T06:30:00.552Z,23.60
2022-12-23T06:35:00.631Z,26.00
2022-12-23T06:40:00.593Z,30.70
2022-12-23T06:45:00.512Z,26.10
2022-12-23T06:50:00.683Z,31.60
2022-12-23T06:55:00.508Z,32.10
2022-12-23T07:00:01.200Z,31.80
2022-12-23T07:05:00.575Z,29.60
2022-12-23T07:10:00.599Z,37.80
2022-12-23T07:15:00.599Z,31.80
2022-12-23T07:20:00.618Z,37.80
2022-12-23T07:25:00.649Z,37.70
2022-12-23T07:30:00.553Z,36.40
2022-12-23T07:35:00.529Z,49.70
2022-12-23T07:40:06.615Z,41.60
2022-12-23T07:45:00.719Z,54.90
2022-12-23T07:50:00.532Z,52.20
2022-12-23T07:55:00.628Z,41.50
2022-12-23T08:00:01.339Z,47.50
2022-12-23T08:05:00.744Z,49.40
2022-12-23T08:10:00.545Z,47.00
2022-12-23T08:15:00.643Z,47.40
2022-12-23T08:20:00.861Z,54.30
2022-12-23T08:25:00.608Z,44.00
2022-12-23T08:30:00.514Z,42.10
2022-12-23T08:35:00.646Z,43.70
2022-12-23T08:40:00.551Z,41.30
2022-12-23T08:45:00.534Z,47.10
2022-12-23T08:50:00.520Z,54.70
2022-12-23T08:55:00.623Z,99.40
2022-12-23T09:00:01.253Z,116.20
2022-12-23T09:05:00.589Z,107.90
2022-12-23T09:10:00.598Z,93.30
2022-12-23T09:15:00.608Z,62.60
2022-12-23T09:20:00.627Z,32.80
2022-12-23T09:25:05.061Z,41.70
2022-12-23T09:30:01.209Z,52.50
2022-12-23T09:35:00.554Z,58.20
2022-12-23T09:40:00.634Z,60.60
2022-12-23T09:45:17.976Z,69.60
2022-12-23T09:50:09.437Z,62.10
2022-12-23T09:55:00.745Z,53.40
2022-12-23T10:00:13.083Z,52.40
2022-12-23T10:05:03.790Z,55.20
2022-12-23T10:10:10.189Z,54.20
2022-12-23T10:15:05.483Z,57.00
2022-12-23T10:20:03.420Z,61.40
2022-12-23T10:25:04.170Z,60.70
2022-12-23T10:30:34.421Z,64.00
2022-12-23T10:35:08.721Z,57.20
2022-12-23T10:40:20.438Z,63.50
2022-12-23T10:45:12.076Z,61.10
2022-12-23T10:50:20.443Z,60.20
2022-12-23T10:55:00.582Z,58.90
2022-12-23T11:00:02.442Z,56.50
2022-12-23T11:05:00.541Z,57.00
2022-12-23T11:10:05.185Z,47.40
2022-12-23T11:15:00.989Z,45.40
2022-12-23T11:20:18.053Z,47.80
2022-12-23T11:25:20.453Z,48.30
2022-12-23T11:30:00.814Z,37.40
2022-12-23T11:35:00.833Z,36.90
2022-12-23T11:40:02.916Z,36.20
2022-12-23T11:45:05.649Z,35.70
2022-12-23T11:50:12.161Z,35.00
2022-12-23T11:55:02.429Z,29.20
2022-12-23T12:00:05.341Z,32.40
2022-12-23T12:05:15.457Z,31.10
2022-12-23T12:10:00.980Z,35.30
2022-12-23T12:15:00.710Z,28.80
2022-12-23T12:20:03.612Z,26.70
2022-12-23T12:25:11.259Z,25.10
2022-12-23T12:30:08.738Z,29.90
2022-12-23T12:35:06.857Z,24.30
2022-12-23T12:40:14.112Z,35.60
2022-12-23T12:45:12.473Z,32.40
2022-12-23T12:50:09.921Z,33.30
2022-12-23T12:55:10.360Z,36.70
2022-12-23T13:00:06.199Z,33.50
2022-12-23T13:05:14.864Z,29.70
2022-12-23T13:10:10.469Z,32.20
2022-12-23T13:15:17.149Z,27.20
2022-12-23T13:20:16.416Z,35.30
2022-12-23T13:25:20.428Z,27.50
2022-12-23T13:30:07.878Z,26.60
2022-12-23T13:35:18.524Z,22.10
2022-12-23T13:40:20.426Z,27.10
2022-12-23T13:45:03.015Z,28.80
2022-12-23T13:50:11.995Z,20.20
2022-12-23T13:55:11.551Z,21.60
2022-12-23T14:00:19.116Z,23.40
2022-12-23T14:05:01.953Z,22.10
2022-12-23T14:10:11.766Z,21.90
2022-12-23T14:15:20.439Z,22.70
2022-12-23T14:20:06.988Z,21.20
2022-12-23T14:25:20.482Z,17.90
2022-12-23T14:30:09.515Z,17.80
2022-12-23T14:35:19.963Z,18.60
2022-12-23T14:40:20.423Z,18.00
2022-12-23T14:45:20.417Z,20.00
2022-12-23T14:50:20.421Z,21.00
2022-12-23T14:55:30.261Z,18.40
2022-12-23T15:00:03.225Z,18.80
2022-12-23T15:05:01.515Z,21.00
2022-12-23T15:10:06.488Z,16.70
2022-12-23T15:15:13.794Z,20.30
2022-12-23T15:20:13.911Z,21.90
2022-12-23T15:25:00.589Z,21.90
2022-12-23T15:30:00.920Z,19.50
2022-12-23T15:35:04.919Z,17.00
2022-12-23T15:40:11.575Z,18.60
2022-12-23T15:45:20.411Z,16.90
2022-12-23T15:50:01.722Z,16.90
2022-12-23T15:55:10.466Z,17.30
2022-12-23T16:00:01.631Z,19.40
2022-12-23T16:05:03.941Z,22.30
2022-12-23T16:10:10.140Z,16.40
2022-12-23T16:15:00.591Z,19.80
2022-12-23T16:20:18.586Z,20.30
2022-12-23T16:25:09.636Z,16.60
2022-12-23T16:30:07.237Z,20.60
2022-12-23T16:35:10.944Z,21.30
2022-12-23T16:40:11.362Z,19.60
2022-12-23T16:45:00.521Z,19.40
2022-12-23T16:50:00.655Z,20.90
2022-12-23T16:55:00.520Z,21.90
2022-12-23T17:00:01.167Z,21.40
2022-12-23T17:05:00.570Z,19.30
2022-12-23T17:10:00.583Z,24.40
2022-12-23T17:15:00.566Z,25.20
2022-12-23T17:20:00.532Z,23.40
2022-12-23T17:25:00.697Z,20.20
2022-12-23T17:30:00.558Z,17.80
2022-12-23T17:35:00.701Z,21.20
2022-12-23T17:40:00.546Z,28.80
2022-12-23T17:45:00.525Z,22.40
2022-12-23T17:50:00.614Z,33.30
2022-12-23T17:55:00.591Z,31.70
2022-12-23T18:00:01.229Z,31.00
2022-12-23T18:05:02.066Z,26.30
2022-12-23T18:10:00.713Z,37.30
2022-12-23T18:15:01.354Z,32.30
2022-12-23T18:20:00.520Z,24.50
2022-12-23T18:25:00.582Z,29.00
2022-12-23T18:30:00.525Z,28.80
2022-12-23T18:35:00.650Z,30.80
2022-12-23T18:40:00.638Z,21.20
2022-12-23T18:45:00.632Z,33.60
2022-12-23T18:50:00.620Z,22.10
2022-12-23T18:55:00.511Z,25.80
2022-12-23T19:00:01.044Z,30.90
2022-12-23T19:05:00.521Z,24.10
2022-12-23T19:10:00.582Z,28.10
2022-12-23T19:15:00.522Z,30.10
2022-12-23T19:20:00.691Z,28.90
2022-12-23T19:25:06.063Z,21.30
2022-12-23T19:30:00.812Z,25.20
2022-12-23T19:35:00.623Z,29.60
2022-12-23T19:40:00.612Z,26.20
2022-12-23T19:45:00.583Z,24.10
2022-12-23T19:50:00.592Z,30.20
2022-12-23T19:55:00.616Z,22.20
2022-12-23T20:00:01.055Z,24.00
2022-12-23T20:05:00.539Z,25.30
2022-12-23T20:10:00.537Z,24.90
2022-12-23T20:15:00.522Z,20.50
2022-12-23T20:20:00.654Z,22.20
2022-12-23T20:25:00.548Z,15.40
2022-12-23T20:30:00.539Z,15.30
2022-12-23T20:35:00.588Z,17.70
2022-12-23T20:40:00.561Z,16.40
2022-12-23T20:45:00.541Z,26.90
2022-12-23T20:50:00.676Z,20.30
2022-12-23T20:55:00.558Z,22.00
2022-12-23T21:00:03.207Z,31.50
2022-12-23T21:05:00.677Z,20.50
2022-12-23T21:10:00.578Z,20.80
2022-12-23T21:15:00.584Z,25.60
2022-12-23T21:20:06.928Z,21.20
2022-12-23T21:25:00.652Z,22.30
2022-12-23T21:30:00.606Z,19.00
2022-12-23T21:40:00.460Z,21.70
2022-12-23T21:45:00.365Z,27.70
2022-12-23T21:50:00.377Z,16.20
2022-12-23T21:55:00.520Z,20.90
2022-12-23T22:00:00.468Z,19.40
2022-12-23T22:05:00.405Z,21.00
2022-12-23T22:10:00.487Z,15.00
2022-12-23T22:15:01.980Z,16.20
2022-12-23T22:20:00.424Z,19.40
2022-12-23T22:25:00.437Z,17.00
2022-12-23T22:30:00.436Z,20.60
2022-12-23T22:35:00.398Z,17.20
2022-12-23T22:40:00.391Z,23.30
2022-12-23T22:45:00.425Z,18.10
2022-12-23T22:50:00.397Z,20.40
2022-12-23T22:55:00.466Z,20.80
2022-12-23T23:00:06.224Z,19.90
2022-12-23T23:05:00.504Z,19.00
2022-12-23T23:10:00.404Z,14.80
2022-12-23T23:15:00.460Z,19.10
2022-12-23T23:20:00.451Z,19.40
2022-12-23T23:25:00.450Z,16.10
2022-12-23T23:30:00.434Z,18.30
2022-12-23T23:35:03.028Z,21.60
2022-12-23T23:40:00.447Z,16.90
2022-12-23T23:45:00.374Z,24.00
2022-12-23T23:50:00.615Z,17.30
2022-12-23T23:55:00.451Z,17.10
