createdAt,value
2018-06-19T00:00:37.920Z,0
2018-06-19T00:01:37.944Z,0
2018-06-19T00:02:37.944Z,0
2018-06-19T00:03:37.951Z,0
2018-06-19T00:04:38.018Z,0
2018-06-19T00:05:37.908Z,0
2018-06-19T00:06:37.892Z,0
2018-06-19T00:07:37.888Z,0
2018-06-19T00:08:37.953Z,0
2018-06-19T00:09:37.969Z,0
2018-06-19T00:10:37.959Z,0
2018-06-19T00:11:37.964Z,0
2018-06-19T00:12:37.990Z,0
2018-06-19T00:13:37.956Z,0
2018-06-19T00:14:38.032Z,0
2018-06-19T00:15:38.033Z,0
2018-06-19T00:16:38.032Z,0
2018-06-19T00:17:37.927Z,0
2018-06-19T00:18:38.001Z,0
2018-06-19T00:19:37.999Z,0
2018-06-19T00:20:37.938Z,0
2018-06-19T00:21:37.968Z,0
2018-06-19T00:22:37.929Z,0
2018-06-19T00:23:37.997Z,0
2018-06-19T00:24:37.937Z,0
2018-06-19T00:25:37.999Z,0
2018-06-19T00:26:37.940Z,0
2018-06-19T00:27:38.003Z,0
2018-06-19T00:28:38.000Z,0
2018-06-19T00:29:37.940Z,0
2018-06-19T00:30:37.942Z,0
2018-06-19T00:31:38.009Z,0
2018-06-19T00:32:38.007Z,0
2018-06-19T00:33:38.014Z,0
2018-06-19T00:34:38.008Z,0
2018-06-19T00:35:38.008Z,0
2018-06-19T00:36:37.940Z,0
2018-06-19T00:37:38.009Z,0
2018-06-19T00:38:37.946Z,0
2018-06-19T00:39:38.020Z,0
2018-06-19T00:40:38.009Z,0
2018-06-19T00:41:38.015Z,0
2018-06-19T00:42:37.945Z,0
2018-06-19T00:43:38.020Z,0
2018-06-19T00:44:37.952Z,0
2018-06-19T00:45:37.946Z,0
2018-06-19T00:46:38.015Z,0
2018-06-19T00:47:38.043Z,0
2018-06-19T00:48:38.023Z,0
2018-06-19T00:49:37.989Z,0
2018-06-19T00:50:37.939Z,0
2018-06-19T00:51:37.919Z,0
2018-06-19T00:52:38.057Z,0
2018-06-19T00:53:37.915Z,0
2018-06-19T00:54:38.049Z,0
2018-06-19T00:55:37.955Z,0
2018-06-19T00:56:38.106Z,0
2018-06-19T00:57:37.981Z,0
2018-06-19T00:58:37.921Z,0
2018-06-19T00:59:37.991Z,0
2018-06-19T01:00:38.142Z,0
2018-06-19T01:01:37.989Z,0
2018-06-19T01:02:38.002Z,0
2018-06-19T01:03:38.044Z,0
2018-06-19T01:04:37.926Z,0
2018-06-19T01:05:37.946Z,0
2018-06-19T01:06:38.025Z,0
2018-06-19T01:07:38.030Z,0
2018-06-19T01:08:37.926Z,0
2018-06-19T01:09:38.063Z,0
2018-06-19T01:10:38.029Z,0
2018-06-19T01:11:38.034Z,0
2018-06-19T01:12:38.027Z,0
2018-06-19T01:13:38.002Z,0
2018-06-19T01:14:37.953Z,0
2018-06-19T01:15:38.036Z,0
2018-06-19T01:16:37.991Z,0
2018-06-19T01:17:37.995Z,0
2018-06-19T01:18:38.034Z,0
2018-06-19T01:19:37.978Z,0
2018-06-19T01:20:37.954Z,0
2018-06-19T01:21:38.067Z,0
2018-06-19T01:22:38.070Z,0
2018-06-19T01:23:38.076Z,0
2018-06-19T01:24:37.944Z,0
2018-06-19T01:25:37.962Z,0
2018-06-19T01:26:37.967Z,0
2018-06-19T01:27:38.025Z,0
2018-06-19T01:28:37.995Z,0
2018-06-19T01:29:38.056Z,0
2018-06-19T01:30:37.946Z,0
2018-06-19T01:31:38.103Z,0
2018-06-19T01:32:38.006Z,0
2018-06-19T01:33:38.047Z,0
2018-06-19T01:34:38.046Z,0
2018-06-19T01:35:38.046Z,0
2018-06-19T01:36:38.020Z,0
2018-06-19T01:37:38.047Z,0
2018-06-19T01:38:37.980Z,0
2018-06-19T01:39:38.049Z,0
2018-06-19T01:40:38.047Z,0
2018-06-19T01:41:38.051Z,0
2018-06-19T01:42:38.006Z,0
2018-06-19T01:43:38.055Z,0
2018-06-19T01:44:37.991Z,0
2018-06-19T01:45:38.014Z,0
2018-06-19T01:46:37.987Z,0
2018-06-19T01:47:38.049Z,0
2018-06-19T01:48:38.078Z,0
2018-06-19T01:49:37.957Z,0
2018-06-19T01:50:38.028Z,0
2018-06-19T01:51:37.993Z,0
2018-06-19T01:52:38.096Z,0
2018-06-19T01:53:38.025Z,0
2018-06-19T01:54:38.086Z,0
2018-06-19T01:55:38.119Z,0
2018-06-19T01:56:38.030Z,0
2018-06-19T01:57:38.059Z,0
2018-06-19T01:58:37.985Z,0
2018-06-19T01:59:38.083Z,0
2018-06-19T02:00:38.082Z,0
2018-06-19T02:01:38.026Z,0
2018-06-19T02:02:37.983Z,0
2018-06-19T02:03:38.102Z,0
2018-06-19T02:04:38.024Z,0
2018-06-19T02:05:38.069Z,0
2018-06-19T02:06:38.038Z,0
2018-06-19T02:07:38.054Z,4
2018-06-19T02:08:37.963Z,4
2018-06-19T02:09:37.966Z,4
2018-06-19T02:10:37.959Z,4
2018-06-19T02:11:38.066Z,0
2018-06-19T02:12:38.059Z,0
2018-06-19T02:13:37.950Z,4
2018-06-19T02:14:38.031Z,4
2018-06-19T02:15:37.950Z,4
2018-06-19T02:16:37.935Z,8
2018-06-19T02:17:37.982Z,4
2018-06-19T02:18:38.101Z,8
2018-06-19T02:19:38.097Z,8
2018-06-19T02:20:38.103Z,8
2018-06-19T02:21:38.055Z,12
2018-06-19T02:22:38.118Z,12
2018-06-19T02:23:38.038Z,12
2018-06-19T02:24:38.118Z,12
2018-06-19T02:25:38.115Z,20
2018-06-19T02:26:38.083Z,20
2018-06-19T02:27:38.119Z,20
2018-06-19T02:28:38.082Z,24
2018-06-19T02:29:37.987Z,28
2018-06-19T02:30:38.056Z,32
2018-06-19T02:31:38.083Z,36
2018-06-19T02:32:37.990Z,40
2018-06-19T02:33:38.069Z,48
2018-06-19T02:34:38.058Z,52
2018-06-19T02:35:38.128Z,56
2018-06-19T02:36:38.115Z,64
2018-06-19T02:37:38.007Z,72
2018-06-19T02:38:38.025Z,84
2018-06-19T02:39:38.010Z,96
2018-06-19T02:40:38.070Z,108
2018-06-19T02:41:38.055Z,120
2018-06-19T02:42:38.062Z,136
2018-06-19T02:43:38.164Z,148
2018-06-19T02:44:38.129Z,164
2018-06-19T02:45:37.993Z,184
2018-06-19T02:46:37.999Z,200
2018-06-19T02:47:38.032Z,224
2018-06-19T02:48:38.031Z,248
2018-06-19T02:49:38.098Z,272
2018-06-19T02:50:38.099Z,300
2018-06-19T02:51:38.005Z,332
2018-06-19T02:52:38.028Z,364
2018-06-19T02:53:38.030Z,396
2018-06-19T02:54:38.032Z,424
2018-06-19T02:55:38.101Z,452
2018-06-19T02:56:38.103Z,484
2018-06-19T02:57:38.070Z,544
2018-06-19T02:58:38.005Z,596
2018-06-19T02:59:38.039Z,632
2018-06-19T03:00:38.136Z,672
2018-06-19T03:01:38.027Z,740
2018-06-19T03:02:38.108Z,812
2018-06-19T03:03:38.010Z,888
2018-06-19T03:04:38.024Z,964
2018-06-19T03:05:38.083Z,1036
2018-06-19T03:06:38.103Z,1116
2018-06-19T03:07:38.045Z,1200
2018-06-19T03:08:38.109Z,1288
2018-06-19T03:09:38.106Z,1368
2018-06-19T03:11:38.046Z,1548
2018-06-19T03:12:38.042Z,1632
2018-06-19T03:13:38.108Z,1720
2018-06-19T03:14:38.046Z,1812
2018-06-19T03:15:38.048Z,1904
2018-06-19T03:16:38.049Z,2000
2018-06-19T03:17:38.113Z,2104
2018-06-19T03:18:38.020Z,2200
2018-06-19T03:19:37.987Z,2296
2018-06-19T03:20:38.099Z,2396
2018-06-19T03:21:38.110Z,2504
2018-06-19T03:22:38.068Z,2612
2018-06-19T03:23:38.105Z,2716
2018-06-19T03:24:38.099Z,2828
2018-06-19T03:25:38.106Z,2940
2018-06-19T03:26:38.003Z,3056
2018-06-19T03:27:38.119Z,3184
2018-06-19T03:28:38.059Z,3300
2018-06-19T03:29:38.086Z,3424
2018-06-19T03:30:38.099Z,3540
2018-06-19T03:31:38.167Z,3664
2018-06-19T03:32:38.145Z,3792
2018-06-19T03:33:38.098Z,3924
2018-06-19T03:34:38.160Z,4052
2018-06-19T03:35:38.067Z,4172
2018-06-19T03:36:38.096Z,4284
2018-06-19T03:37:38.121Z,4392
2018-06-19T03:38:38.149Z,4520
2018-06-19T03:39:38.117Z,4636
2018-06-19T03:40:37.998Z,4772
2018-06-19T03:41:38.002Z,4900
2018-06-19T03:42:38.116Z,5032
2018-06-19T03:43:38.050Z,5148
2018-06-19T03:44:38.122Z,5276
2018-06-19T03:45:38.056Z,5384
2018-06-19T03:46:38.010Z,5528
2018-06-19T03:47:38.064Z,5672
2018-06-19T03:48:38.067Z,5824
2018-06-19T03:49:38.068Z,5976
2018-06-19T03:50:38.154Z,6144
2018-06-19T03:51:38.133Z,6292
2018-06-19T03:52:38.135Z,6420
2018-06-19T03:53:38.074Z,6624
2018-06-19T03:54:38.133Z,7016
2018-06-19T03:55:38.135Z,7516
2018-06-19T03:56:38.131Z,7988
2018-06-19T03:57:38.136Z,8352
2018-06-19T03:58:38.108Z,8844
2018-06-19T03:59:38.137Z,9296
2018-06-19T04:00:38.097Z,9504
2018-06-19T04:01:38.176Z,9776
2018-06-19T04:02:38.162Z,9924
2018-06-19T04:03:38.179Z,9596
2018-06-19T04:04:38.175Z,9700
2018-06-19T04:05:38.142Z,10120
2018-06-19T04:06:38.112Z,10104
2018-06-19T04:07:38.188Z,10108
2018-06-19T04:08:38.145Z,10172
2018-06-19T04:09:38.175Z,10200
2018-06-19T04:10:38.116Z,10292
2018-06-19T04:11:38.150Z,9732
2018-06-19T04:12:38.173Z,8948
2018-06-19T04:13:38.187Z,8196
2018-06-19T04:14:38.117Z,7476
2018-06-19T04:15:38.419Z,7164
2018-06-19T04:16:38.173Z,6848
2018-06-19T04:17:38.142Z,6700
2018-06-19T04:18:38.021Z,6852
2018-06-19T04:19:38.020Z,7180
2018-06-19T04:20:38.045Z,7496
2018-06-19T04:21:38.019Z,8004
2018-06-19T04:22:38.060Z,8740
2018-06-19T04:23:38.032Z,9184
2018-06-19T04:24:38.221Z,9224
2018-06-19T04:25:38.054Z,8980
2018-06-19T04:26:38.094Z,8668
2018-06-19T04:27:38.094Z,8572
2018-06-19T04:28:38.091Z,8740
2018-06-19T04:29:38.158Z,8844
2018-06-19T04:30:38.159Z,9104
2018-06-19T04:31:38.095Z,9464
2018-06-19T04:32:38.172Z,9680
2018-06-19T04:33:38.165Z,9512
2018-06-19T04:34:38.097Z,9192
2018-06-19T04:35:38.095Z,9100
2018-06-19T04:36:38.167Z,8824
2018-06-19T04:37:38.099Z,8660
2018-06-19T04:38:38.041Z,8520
2018-06-19T04:39:38.115Z,8352
2018-06-19T04:40:38.146Z,8320
2018-06-19T04:41:38.075Z,8312
2018-06-19T04:42:38.033Z,8504
2018-06-19T04:43:38.157Z,8788
2018-06-19T04:44:38.097Z,9108
2018-06-19T04:45:38.062Z,9112
2018-06-19T04:46:38.064Z,8988
2018-06-19T04:47:38.156Z,8868
2018-06-19T04:48:38.172Z,8780
2018-06-19T04:49:38.210Z,8660
2018-06-19T04:50:38.079Z,8472
2018-06-19T04:51:38.210Z,8292
2018-06-19T04:52:38.079Z,8104
2018-06-19T04:53:38.133Z,8148
2018-06-19T04:54:38.084Z,8332
2018-06-19T04:55:38.163Z,8484
2018-06-19T04:56:38.082Z,8472
2018-06-19T04:57:38.145Z,8468
2018-06-19T04:58:38.184Z,8520
2018-06-19T04:59:38.160Z,8616
2018-06-19T05:00:38.150Z,8648
2018-06-19T05:01:38.143Z,8532
2018-06-19T05:02:38.083Z,8428
2018-06-19T05:03:38.202Z,8304
2018-06-19T05:04:38.140Z,8284
2018-06-19T05:05:38.142Z,8280
2018-06-19T05:06:38.179Z,8316
2018-06-19T05:07:38.210Z,8336
2018-06-19T05:08:38.118Z,8288
2018-06-19T05:09:38.122Z,8320
2018-06-19T05:10:38.191Z,8320
2018-06-19T05:11:38.224Z,8340
2018-06-19T05:12:38.126Z,8264
2018-06-19T05:13:38.189Z,8084
2018-06-19T05:14:38.213Z,8080
2018-06-19T05:15:38.190Z,8200
2018-06-19T05:16:38.192Z,8348
2018-06-19T05:17:38.198Z,8436
2018-06-19T05:18:38.129Z,8676
2018-06-19T05:19:38.096Z,8964
2018-06-19T05:20:38.137Z,9132
2018-06-19T05:21:38.185Z,9160
2018-06-19T05:22:38.064Z,9212
2018-06-19T05:23:38.145Z,9256
2018-06-19T05:24:38.182Z,9472
2018-06-19T05:25:38.181Z,9960
2018-06-19T05:26:38.152Z,10300
2018-06-19T05:27:38.133Z,10420
2018-06-19T05:28:38.119Z,10512
2018-06-19T05:29:38.132Z,10804
2018-06-19T05:30:38.085Z,11292
2018-06-19T05:31:38.192Z,11760
2018-06-19T05:32:38.099Z,12212
2018-06-19T05:33:38.192Z,12764
2018-06-19T05:34:38.111Z,13296
2018-06-19T05:35:38.071Z,13588
2018-06-19T05:36:38.155Z,13748
2018-06-19T05:37:38.092Z,14064
2018-06-19T05:38:38.176Z,14412
2018-06-19T05:39:38.234Z,14512
2018-06-19T05:40:38.244Z,14468
2018-06-19T05:41:38.209Z,14496
2018-06-19T05:42:38.223Z,14792
2018-06-19T05:43:38.243Z,14928
2018-06-19T05:44:38.231Z,15000
2018-06-19T05:45:38.162Z,15092
2018-06-19T05:46:38.212Z,14896
2018-06-19T05:47:38.208Z,14724
2018-06-19T05:48:38.189Z,14896
2018-06-19T05:49:38.184Z,15212
2018-06-19T05:50:38.244Z,15396
2018-06-19T05:51:38.191Z,15328
2018-06-19T05:52:38.178Z,15220
2018-06-19T05:53:38.158Z,15348
2018-06-19T05:54:38.158Z,15600
2018-06-19T05:55:38.181Z,15576
2018-06-19T05:56:38.183Z,15148
2018-06-19T05:57:38.216Z,14996
2018-06-19T05:58:38.217Z,14876
2018-06-19T05:59:38.155Z,14280
2018-06-19T06:00:38.217Z,14128
2018-06-19T06:01:38.181Z,14928
2018-06-19T06:02:38.243Z,15600
2018-06-19T06:03:38.222Z,15548
2018-06-19T06:04:38.151Z,15524
2018-06-19T06:05:38.290Z,15944
2018-06-19T06:06:38.158Z,16484
2018-06-19T06:07:38.222Z,16872
2018-06-19T06:08:38.159Z,17664
2018-06-19T06:09:38.159Z,18392
2018-06-19T06:10:38.223Z,19288
2018-06-19T06:11:38.237Z,21504
2018-06-19T06:12:38.232Z,23488
2018-06-19T06:13:38.163Z,25888
2018-06-19T06:14:38.228Z,28192
2018-06-19T06:15:38.177Z,28736
2018-06-19T06:16:38.316Z,28160
2018-06-19T06:17:38.237Z,28320
2018-06-19T06:18:38.139Z,28960
2018-06-19T06:19:38.121Z,28960
2018-06-19T06:20:38.140Z,28704
2018-06-19T06:21:38.234Z,28416
2018-06-19T06:22:38.142Z,27104
2018-06-19T06:23:38.182Z,25568
2018-06-19T06:24:38.227Z,23968
2018-06-19T06:25:38.221Z,22688
2018-06-19T06:26:38.229Z,21408
2018-06-19T06:27:38.105Z,20228
2018-06-19T06:28:38.148Z,19772
2018-06-19T06:29:38.243Z,19468
2018-06-19T06:30:38.205Z,19320
2018-06-19T06:31:38.223Z,19220
2018-06-19T06:32:38.148Z,19444
2018-06-19T06:33:38.142Z,19136
2018-06-19T06:34:38.164Z,18320
2018-06-19T06:35:38.243Z,17428
2018-06-19T06:36:38.148Z,17148
2018-06-19T06:37:38.114Z,17540
2018-06-19T06:38:38.224Z,17064
2018-06-19T06:39:38.274Z,16840
2018-06-19T06:40:38.250Z,18424
2018-06-19T06:41:38.186Z,21824
2018-06-19T06:42:38.167Z,25152
2018-06-19T06:43:38.246Z,28160
2018-06-19T06:44:38.212Z,30048
2018-06-19T06:45:38.262Z,30720
2018-06-19T06:46:38.148Z,30528
2018-06-19T06:47:38.271Z,30112
2018-06-19T06:48:38.211Z,29376
2018-06-19T06:49:38.195Z,29472
2018-06-19T06:50:38.148Z,32032
2018-06-19T06:51:38.116Z,37632
2018-06-19T06:52:38.148Z,38912
2018-06-19T06:53:38.147Z,36128
2018-06-19T06:54:38.216Z,34656
2018-06-19T06:55:38.241Z,33024
2018-06-19T06:56:38.238Z,30304
2018-06-19T06:57:38.130Z,28224
2018-06-19T06:58:38.225Z,26912
2018-06-19T06:59:38.224Z,24768
2018-06-19T07:00:38.285Z,22144
2018-06-19T07:01:38.255Z,19640
2018-06-19T07:02:38.290Z,18404
2018-06-19T07:03:38.221Z,16704
2018-06-19T07:04:38.264Z,15296
2018-06-19T07:05:38.235Z,14480
2018-06-19T07:06:38.234Z,13784
2018-06-19T07:07:38.362Z,14148
2018-06-19T07:08:38.164Z,15088
2018-06-19T07:09:38.287Z,14216
2018-06-19T07:10:38.225Z,12280
2018-06-19T07:11:38.270Z,12564
2018-06-19T07:12:38.288Z,13284
2018-06-19T07:13:38.171Z,14000
2018-06-19T07:14:38.229Z,15596
2018-06-19T07:15:38.304Z,16804
2018-06-19T07:16:38.176Z,17536
2018-06-19T07:17:38.298Z,18408
2018-06-19T07:18:38.272Z,20448
2018-06-19T07:19:38.301Z,23040
2018-06-19T07:20:38.247Z,24352
2018-06-19T07:21:38.175Z,24416
2018-06-19T07:22:38.308Z,23616
2018-06-19T07:23:38.176Z,22784
2018-06-19T07:24:38.275Z,22592
2018-06-19T07:25:38.186Z,22944
2018-06-19T07:26:38.299Z,23040
2018-06-19T07:27:38.175Z,23168
2018-06-19T07:28:38.314Z,22784
2018-06-19T07:29:38.298Z,21792
2018-06-19T07:30:38.248Z,20748
2018-06-19T07:31:38.180Z,21440
2018-06-19T07:32:38.223Z,23136
2018-06-19T07:33:38.233Z,24288
2018-06-19T07:34:38.241Z,24768
2018-06-19T07:35:38.259Z,24256
2018-06-19T07:36:38.315Z,24032
2018-06-19T07:37:38.298Z,25088
2018-06-19T07:38:38.228Z,26144
2018-06-19T07:39:38.278Z,25920
2018-06-19T07:40:38.235Z,25696
2018-06-19T07:41:38.269Z,27520
2018-06-19T07:42:38.187Z,30336
2018-06-19T07:43:38.216Z,32256
2018-06-19T07:44:38.254Z,32128
2018-06-19T07:45:38.276Z,31136
2018-06-19T07:46:38.291Z,30752
2018-06-19T07:47:38.324Z,30752
2018-06-19T07:48:38.226Z,30880
2018-06-19T07:49:38.226Z,31072
2018-06-19T07:50:38.294Z,31776
2018-06-19T07:51:38.290Z,32800
2018-06-19T07:52:38.224Z,33664
2018-06-19T07:53:38.295Z,34368
2018-06-19T07:54:38.232Z,35264
2018-06-19T07:55:38.334Z,35936
2018-06-19T07:56:38.297Z,36224
2018-06-19T07:57:38.235Z,37024
2018-06-19T07:58:38.247Z,39040
2018-06-19T07:59:38.302Z,41312
2018-06-19T08:00:38.237Z,42464
2018-06-19T08:01:38.234Z,43360
2018-06-19T08:02:38.256Z,44832
2018-06-19T08:03:38.237Z,45312
2018-06-19T08:04:38.189Z,45120
2018-06-19T08:05:38.257Z,46336
2018-06-19T08:06:38.209Z,48032
2018-06-19T08:07:38.212Z,48384
2018-06-19T08:08:38.304Z,48384
2018-06-19T08:09:38.237Z,48384
2018-06-19T08:10:38.240Z,48192
2018-06-19T08:11:38.306Z,48352
2018-06-19T08:12:38.241Z,48960
2018-06-19T08:13:38.308Z,49568
2018-06-19T08:14:38.289Z,50432
2018-06-19T08:15:38.248Z,50784
2018-06-19T08:16:38.307Z,50336
2018-06-19T08:17:38.247Z,49856
2018-06-19T08:18:38.176Z,50656
2018-06-19T08:19:38.289Z,51328
2018-06-19T08:20:38.261Z,52096
2018-06-19T08:21:38.292Z,52224
2018-06-19T08:22:38.238Z,51552
2018-06-19T08:23:38.268Z,52512
2018-06-19T08:24:38.244Z,53440
2018-06-19T08:25:38.299Z,52992
2018-06-19T08:26:38.204Z,52960
2018-06-19T08:27:38.183Z,54208
2018-06-19T08:28:38.317Z,54080
2018-06-19T08:29:38.255Z,53216
2018-06-19T08:30:38.255Z,51424
2018-06-19T08:31:38.320Z,48992
2018-06-19T08:32:38.257Z,47008
2018-06-19T08:33:38.320Z,48480
2018-06-19T08:34:38.252Z,49760
2018-06-19T08:35:38.255Z,48960
2018-06-19T08:36:38.327Z,48256
2018-06-19T08:37:38.256Z,48928
2018-06-19T08:38:38.359Z,51040
2018-06-19T08:39:38.226Z,53312
2018-06-19T08:40:38.228Z,54528
2018-06-19T08:41:38.288Z,53408
2018-06-19T08:42:38.233Z,52032
2018-06-19T08:43:38.287Z,52480
2018-06-19T08:44:38.284Z,56512
2018-06-19T08:45:38.361Z,60512
2018-06-19T08:46:38.290Z,58528
2018-06-19T08:47:38.237Z,49952
2018-06-19T08:48:38.348Z,46912
2018-06-19T08:49:38.301Z,52864
2018-06-19T08:50:38.227Z,58944
2018-06-19T08:51:38.352Z,55168
2018-06-19T08:52:38.354Z,51648
2018-06-19T08:53:38.253Z,52864
2018-06-19T08:54:38.290Z,54592
2018-06-19T08:55:38.407Z,51840
2018-06-19T08:56:38.234Z,48512
2018-06-19T08:57:38.237Z,45440
2018-06-19T08:58:38.269Z,42816
2018-06-19T08:59:38.343Z,42336
2018-06-19T09:00:38.274Z,44736
2018-06-19T09:01:38.341Z,46368
2018-06-19T09:02:38.273Z,44640
2018-06-19T09:03:38.277Z,40320
2018-06-19T09:04:38.342Z,36096
2018-06-19T09:05:38.352Z,33088
2018-06-19T09:06:38.235Z,30624
2018-06-19T09:07:38.344Z,30528
2018-06-19T09:08:38.317Z,32896
2018-06-19T09:09:38.296Z,34816
2018-06-19T09:10:38.280Z,36256
2018-06-19T09:11:38.346Z,36768
2018-06-19T09:12:38.279Z,35136
2018-06-19T09:13:38.284Z,32960
2018-06-19T09:14:38.348Z,31392
2018-06-19T09:15:38.285Z,30880
2018-06-19T09:16:38.348Z,31680
2018-06-19T09:17:38.289Z,31040
2018-06-19T09:18:38.352Z,28736
2018-06-19T09:19:38.288Z,27872
2018-06-19T09:20:38.355Z,28704
2018-06-19T09:21:38.238Z,29120
2018-06-19T09:22:38.288Z,27776
2018-06-19T09:23:38.354Z,25472
2018-06-19T09:24:38.357Z,24256
2018-06-19T09:25:38.315Z,24320
2018-06-19T09:26:38.287Z,25312
2018-06-19T09:27:38.317Z,28736
2018-06-19T09:28:38.357Z,30656
2018-06-19T09:29:38.293Z,30304
2018-06-19T09:30:38.360Z,29824
2018-06-19T09:31:38.374Z,28256
2018-06-19T09:32:38.362Z,27200
2018-06-19T09:33:38.359Z,26304
2018-06-19T09:34:38.359Z,26240
2018-06-19T09:35:38.298Z,26752
2018-06-19T09:36:38.328Z,26080
2018-06-19T09:37:38.362Z,24544
2018-06-19T09:38:38.259Z,25856
2018-06-19T09:39:38.304Z,33344
2018-06-19T09:40:38.265Z,39840
2018-06-19T09:41:38.254Z,41344
2018-06-19T09:42:38.259Z,42272
2018-06-19T09:43:38.344Z,45056
2018-06-19T09:44:38.297Z,48576
2018-06-19T09:45:38.261Z,52416
2018-06-19T09:46:38.359Z,55136
2018-06-19T09:47:38.352Z,55392
2018-06-19T09:48:38.303Z,55648
2018-06-19T09:49:38.411Z,56992
2018-06-19T09:50:38.303Z,59520
2018-06-19T09:51:38.370Z,62368
2018-06-19T09:52:38.310Z,64672
2018-06-19T09:53:38.454Z,65408
2018-06-19T09:54:38.312Z,64320
2018-06-19T09:55:38.326Z,63168
2018-06-19T09:56:38.341Z,62976
2018-06-19T09:57:38.376Z,63904
2018-06-19T09:58:38.347Z,66688
2018-06-19T09:59:38.344Z,71872
2018-06-19T10:00:38.398Z,78144
2018-06-19T10:01:38.319Z,81152
2018-06-19T10:02:38.316Z,77984
2018-06-19T10:03:38.280Z,76288
2018-06-19T10:04:38.284Z,74176
2018-06-19T10:05:38.440Z,72832
2018-06-19T10:06:38.440Z,72640
2018-06-19T10:07:38.364Z,72608
2018-06-19T10:08:38.282Z,71712
2018-06-19T10:09:38.389Z,73216
2018-06-19T10:10:38.389Z,74816
2018-06-19T10:11:38.316Z,71904
2018-06-19T10:12:38.386Z,69536
2018-06-19T10:13:38.321Z,68480
2018-06-19T10:14:38.319Z,63456
2018-06-19T10:15:38.320Z,57888
2018-06-19T10:16:38.390Z,53824
2018-06-19T10:17:38.389Z,55104
2018-06-19T10:18:38.323Z,57664
2018-06-19T10:19:38.365Z,59328
2018-06-19T10:20:38.366Z,60000
2018-06-19T10:21:38.431Z,57824
2018-06-19T10:22:38.426Z,56256
2018-06-19T10:23:38.365Z,56192
2018-06-19T10:24:38.357Z,47968
2018-06-19T10:25:38.294Z,40896
2018-06-19T10:26:38.358Z,41312
2018-06-19T10:27:38.363Z,44544
2018-06-19T10:28:38.379Z,46912
2018-06-19T10:29:38.347Z,50880
2018-06-19T10:30:38.344Z,55712
2018-06-19T10:31:38.388Z,55136
2018-06-19T10:32:38.305Z,50880
2018-06-19T10:33:38.380Z,47680
2018-06-19T10:34:38.285Z,47744
2018-06-19T10:35:38.384Z,53024
2018-06-19T10:36:38.306Z,66752
2018-06-19T10:37:38.352Z,86624
2018-06-19T10:38:38.275Z,85536
2018-06-19T10:39:38.336Z,81984
2018-06-19T10:40:38.404Z,74912
2018-06-19T10:41:38.403Z,69696
2018-06-19T10:42:38.335Z,72192
2018-06-19T10:43:38.411Z,80608
2018-06-19T10:44:38.407Z,88672
2018-06-19T10:45:38.416Z,101984
2018-06-19T10:46:38.362Z,141856
2018-06-19T10:47:38.344Z,94080
2018-06-19T10:48:38.408Z,95552
2018-06-19T10:49:38.390Z,115040
2018-06-19T10:50:38.416Z,141248
2018-06-19T10:51:38.409Z,115584
2018-06-19T10:52:38.504Z,98336
2018-06-19T10:53:38.354Z,92864
2018-06-19T10:54:38.392Z,89984
2018-06-19T10:55:38.433Z,107808
2018-06-19T10:56:38.393Z,93408
2018-06-19T10:57:38.395Z,84096
2018-06-19T10:58:38.458Z,87744
2018-06-19T10:59:38.419Z,79232
2018-06-19T11:00:38.419Z,67872
2018-06-19T11:01:38.395Z,58560
2018-06-19T11:02:38.385Z,59456
2018-06-19T11:03:38.454Z,60384
2018-06-19T11:04:38.454Z,62752
2018-06-19T11:05:38.394Z,61952
2018-06-19T11:06:38.359Z,62016
2018-06-19T11:07:38.449Z,66240
2018-06-19T11:08:38.456Z,69408
2018-06-19T11:09:38.372Z,69376
2018-06-19T11:10:38.328Z,59584
2018-06-19T11:11:38.427Z,48384
2018-06-19T11:12:38.463Z,44288
2018-06-19T11:13:38.427Z,45344
2018-06-19T11:14:38.425Z,50432
2018-06-19T11:15:38.451Z,57408
2018-06-19T11:16:38.441Z,62112
2018-06-19T11:17:38.383Z,66240
2018-06-19T11:18:38.396Z,71136
2018-06-19T11:19:38.362Z,75456
2018-06-19T11:20:38.432Z,88064
2018-06-19T11:21:38.366Z,82528
2018-06-19T11:22:38.431Z,92320
2018-06-19T11:23:38.367Z,117632
2018-06-19T11:24:38.370Z,101152
2018-06-19T11:25:38.453Z,98784
2018-06-19T11:26:38.438Z,100896
2018-06-19T11:27:38.369Z,100896
2018-06-19T11:28:38.370Z,99232
2018-06-19T11:29:38.438Z,103104
2018-06-19T11:30:38.437Z,116640
2018-06-19T11:31:38.470Z,121920
2018-06-19T11:32:38.438Z,118304
2018-06-19T11:33:38.377Z,120320
2018-06-19T11:34:38.338Z,96032
2018-06-19T11:35:38.441Z,94176
2018-06-19T11:36:38.485Z,79104
2018-06-19T11:37:38.468Z,77792
2018-06-19T11:38:38.549Z,87328
2018-06-19T11:39:38.348Z,87168
2018-06-19T11:40:38.346Z,111008
2018-06-19T11:41:38.447Z,116384
2018-06-19T11:42:38.431Z,110688
2018-06-19T11:43:38.438Z,114080
2018-06-19T11:44:38.449Z,109248
2018-06-19T11:45:38.354Z,121472
2018-06-19T11:46:38.387Z,110976
2018-06-19T11:47:38.359Z,100864
2018-06-19T11:48:38.433Z,93056
2018-06-19T11:49:38.382Z,86208
2018-06-19T11:50:38.374Z,88608
2018-06-19T11:51:38.360Z,80224
2018-06-19T11:52:38.377Z,76320
2018-06-19T11:53:38.410Z,75136
2018-06-19T11:54:38.390Z,72928
2018-06-19T11:55:38.431Z,64192
2018-06-19T11:56:38.420Z,59392
2018-06-19T11:57:38.390Z,59424
2018-06-19T11:58:38.346Z,66656
2018-06-19T11:59:38.421Z,76320
2018-06-19T12:00:38.454Z,78400
2018-06-19T12:01:38.501Z,73440
2018-06-19T12:02:38.456Z,75808
2018-06-19T12:03:38.434Z,68832
2018-06-19T12:04:38.382Z,69632
2018-06-19T12:05:38.390Z,74240
2018-06-19T12:06:38.515Z,78784
2018-06-19T12:07:38.517Z,85120
2018-06-19T12:08:38.508Z,170720
2018-06-19T12:09:38.402Z,230624
2018-06-19T12:10:38.499Z,146944
2018-06-19T12:11:38.371Z,93408
2018-06-19T12:12:38.502Z,83584
2018-06-19T12:13:38.434Z,70048
2018-06-19T12:14:38.499Z,61056
2018-06-19T12:15:38.444Z,54976
2018-06-19T12:16:38.504Z,52448
2018-06-19T12:17:38.453Z,52832
2018-06-19T12:18:38.496Z,54624
2018-06-19T12:19:38.400Z,57792
2018-06-19T12:20:38.471Z,61504
2018-06-19T12:21:38.405Z,65632
2018-06-19T12:22:38.408Z,72000
2018-06-19T12:23:38.476Z,78816
2018-06-19T12:24:38.408Z,79360
2018-06-19T12:25:38.406Z,74400
2018-06-19T12:26:38.488Z,70304
2018-06-19T12:27:38.410Z,77312
2018-06-19T12:28:38.496Z,75072
2018-06-19T12:29:38.462Z,75456
2018-06-19T12:30:38.378Z,67904
2018-06-19T12:31:38.501Z,61664
2018-06-19T12:32:38.380Z,60704
2018-06-19T12:33:38.446Z,63168
2018-06-19T12:34:38.503Z,65696
2018-06-19T12:35:38.452Z,63552
2018-06-19T12:36:38.463Z,65856
2018-06-19T12:37:38.383Z,69856
2018-06-19T12:38:38.459Z,75264
2018-06-19T12:39:38.508Z,81184
2018-06-19T12:40:38.444Z,89280
2018-06-19T12:41:38.435Z,86400
2018-06-19T12:42:38.456Z,80608
2018-06-19T12:43:38.454Z,71552
2018-06-19T12:44:38.468Z,61536
2018-06-19T12:45:38.450Z,52096
2018-06-19T12:46:38.471Z,46368
2018-06-19T12:47:38.526Z,42496
2018-06-19T12:48:38.535Z,40096
2018-06-19T12:49:38.425Z,38656
2018-06-19T12:50:38.436Z,37248
2018-06-19T12:51:38.498Z,36352
2018-06-19T12:52:38.427Z,38208
2018-06-19T12:53:38.499Z,43200
2018-06-19T12:54:38.493Z,51136
2018-06-19T12:55:38.491Z,50400
2018-06-19T12:56:38.431Z,49152
2018-06-19T12:57:38.492Z,47808
2018-06-19T12:58:38.430Z,45248
2018-06-19T12:59:38.454Z,41184
2018-06-19T13:00:38.400Z,40576
2018-06-19T13:01:38.532Z,42240
2018-06-19T13:02:38.462Z,44160
2018-06-19T13:03:38.452Z,47456
2018-06-19T13:04:38.435Z,53344
2018-06-19T13:05:38.496Z,59616
2018-06-19T13:06:38.528Z,46912
2018-06-19T13:07:38.473Z,42560
2018-06-19T13:08:38.457Z,40448
2018-06-19T13:09:38.505Z,41408
2018-06-19T13:10:38.503Z,44928
2018-06-19T13:11:38.505Z,49120
2018-06-19T13:12:38.546Z,51296
2018-06-19T13:13:38.444Z,51104
2018-06-19T13:14:38.444Z,52384
2018-06-19T13:15:38.508Z,54048
2018-06-19T13:16:38.442Z,52544
2018-06-19T13:17:38.528Z,46624
2018-06-19T13:18:38.512Z,40640