createdAt,value
2023-01-07T00:01:21.054Z,80.24
2023-01-07T00:03:48.858Z,80.17
2023-01-07T00:06:19.805Z,80.50
2023-01-07T00:08:48.345Z,80.76
2023-01-07T00:11:20.320Z,80.49
2023-01-07T00:13:49.278Z,80.40
2023-01-07T00:16:18.335Z,80.15
2023-01-07T00:18:45.133Z,80.76
2023-01-07T00:21:14.954Z,80.23
2023-01-07T00:23:43.260Z,81.01
2023-01-07T00:26:11.335Z,80.66
2023-01-07T00:28:40.892Z,80.38
2023-01-07T00:31:13.221Z,80.56
2023-01-07T00:33:55.529Z,80.92
2023-01-07T00:36:24.621Z,80.79
2023-01-07T00:38:59.028Z,80.29
2023-01-07T00:41:25.760Z,80.61
2023-01-07T00:43:52.462Z,80.62
2023-01-07T00:46:19.699Z,80.65
2023-01-07T00:48:46.617Z,80.21
2023-01-07T00:51:15.135Z,80.18
2023-01-07T00:53:42.328Z,80.93
2023-01-07T00:56:14.792Z,80.94
2023-01-07T00:58:42.128Z,80.75
2023-01-07T01:01:10.720Z,80.97
2023-01-07T01:03:38.732Z,80.83
2023-01-07T01:06:16.094Z,80.30
2023-01-07T01:08:45.133Z,80.66
2023-01-07T01:11:14.142Z,80.60
2023-01-07T01:13:41.855Z,80.27
2023-01-07T01:16:11.386Z,80.50
2023-01-07T01:18:38.918Z,80.69
2023-01-07T01:21:11.068Z,80.52
2023-01-07T01:23:38.286Z,80.33
2023-01-07T01:26:06.989Z,80.68
2023-01-07T01:28:34.586Z,81.17
2023-01-07T01:31:02.163Z,80.79
2023-01-07T01:33:28.874Z,80.59
2023-01-07T01:35:55.538Z,80.71
2023-01-07T01:38:22.275Z,80.53
2023-01-07T01:40:48.976Z,80.19
2023-01-07T01:43:47.213Z,80.81
2023-01-07T01:46:22.005Z,80.19
2023-01-07T01:49:02.603Z,80.43
2023-01-07T01:51:34.887Z,80.64
2023-01-07T01:54:06.420Z,80.76
2023-01-07T01:56:37.894Z,80.93
2023-01-07T01:59:11.973Z,80.81
2023-01-07T02:01:38.949Z,80.64
2023-01-07T02:04:09.876Z,80.49
2023-01-07T02:06:43.085Z,80.18
2023-01-07T02:09:12.672Z,80.72
2023-01-07T02:12:21.183Z,79.85
2023-01-07T02:15:33.341Z,80.32
2023-01-07T02:18:42.590Z,80.58
2023-01-07T02:21:27.320Z,80.40
2023-01-07T02:24:21.768Z,80.67
2023-01-07T02:27:14.240Z,80.19
2023-01-07T02:30:11.276Z,80.08
2023-01-07T02:32:50.315Z,80.74
2023-01-07T02:35:51.008Z,80.67
2023-01-07T02:38:35.521Z,80.21
2023-01-07T02:41:02.116Z,80.88
2023-01-07T02:43:52.827Z,80.28
2023-01-07T02:46:30.652Z,80.45
2023-01-07T02:49:04.304Z,80.23
2023-01-07T02:51:39.107Z,80.80
2023-01-07T02:54:32.152Z,80.41
2023-01-07T02:57:01.549Z,80.60
2023-01-07T02:59:40.261Z,80.54
2023-01-07T03:02:26.476Z,80.48
2023-01-07T03:05:02.103Z,80.85
2023-01-07T03:08:04.313Z,80.41
2023-01-07T03:10:40.306Z,80.43
2023-01-07T03:13:39.105Z,80.42
2023-01-07T03:16:26.653Z,80.45
2023-01-07T03:19:01.031Z,80.31
2023-01-07T03:21:30.142Z,80.79
2023-01-07T03:23:58.785Z,80.41
2023-01-07T03:26:32.724Z,80.58
2023-01-07T03:29:01.704Z,80.47
2023-01-07T03:31:30.425Z,80.66
2023-01-07T03:34:03.238Z,80.33
2023-01-07T03:36:46.868Z,80.79
2023-01-07T03:39:14.997Z,80.46
2023-01-07T03:42:00.212Z,80.72
2023-01-07T03:44:26.911Z,80.60
2023-01-07T03:46:53.999Z,80.58
2023-01-07T03:49:20.678Z,81.21
2023-01-07T03:51:49.555Z,80.65
2023-01-07T03:54:16.428Z,80.61
2023-01-07T03:56:43.115Z,80.59
2023-01-07T03:59:09.871Z,80.71
2023-01-07T04:01:36.674Z,80.70
2023-01-07T04:04:03.689Z,81.09
2023-01-07T04:06:30.597Z,80.75
2023-01-07T04:08:57.298Z,80.84
2023-01-07T04:11:24.428Z,81.13
2023-01-07T04:13:51.181Z,81.25
2023-01-07T04:16:17.974Z,81.18
2023-01-07T04:18:44.680Z,80.98
2023-01-07T04:21:11.345Z,81.04
2023-01-07T04:23:37.988Z,81.12
2023-01-07T04:26:04.947Z,80.79
2023-01-07T04:28:31.592Z,80.90
2023-01-07T04:31:01.764Z,81.14
2023-01-07T04:33:28.483Z,81.44
2023-01-07T04:35:55.340Z,80.81
2023-01-07T04:38:22.052Z,81.28
2023-01-07T04:40:48.746Z,81.26
2023-01-07T04:43:15.572Z,81.48
2023-01-07T04:45:42.331Z,81.11
2023-01-07T04:48:09.086Z,81.32
2023-01-07T04:50:35.755Z,81.63
2023-01-07T04:53:02.504Z,81.82
2023-01-07T04:55:29.302Z,81.27
2023-01-07T04:57:55.966Z,81.44
2023-01-07T05:00:22.873Z,81.60
2023-01-07T05:02:49.744Z,81.65
2023-01-07T05:05:16.525Z,81.64
2023-01-07T05:07:43.182Z,81.98
2023-01-07T05:10:10.334Z,82.10
2023-01-07T05:12:38.428Z,81.65
2023-01-07T05:15:06.626Z,81.86
2023-01-07T05:17:33.530Z,81.42
2023-01-07T05:20:00.232Z,82.16
2023-01-07T05:22:27.013Z,82.05
2023-01-07T05:24:53.674Z,81.81
2023-01-07T05:27:20.368Z,82.37
2023-01-07T05:29:47.027Z,82.04
2023-01-07T05:32:13.772Z,82.30
2023-01-07T05:34:40.444Z,82.08
2023-01-07T05:37:07.110Z,81.91
2023-01-07T05:39:33.842Z,82.23
2023-01-07T05:42:00.606Z,81.99
2023-01-07T05:44:27.284Z,82.26
2023-01-07T05:46:53.958Z,82.06
2023-01-07T05:49:20.679Z,82.25
2023-01-07T05:51:47.384Z,82.26
2023-01-07T05:54:14.135Z,82.10
2023-01-07T05:56:40.953Z,82.10
2023-01-07T05:59:07.665Z,82.03
2023-01-07T06:01:34.304Z,81.92
2023-01-07T06:04:01.023Z,82.39
2023-01-07T06:06:27.680Z,82.02
2023-01-07T06:08:54.377Z,82.38
2023-01-07T06:11:21.028Z,82.27
2023-01-07T06:13:47.683Z,82.18
2023-01-07T06:16:14.535Z,82.38
2023-01-07T06:18:41.321Z,82.38
2023-01-07T06:21:08.234Z,82.45
2023-01-07T06:23:35.276Z,82.22
2023-01-07T06:26:01.961Z,82.32
2023-01-07T06:28:29.275Z,82.12
2023-01-07T06:30:56.055Z,82.23
2023-01-07T06:33:22.848Z,82.59
2023-01-07T06:35:49.567Z,82.17
2023-01-07T06:38:16.220Z,82.50
2023-01-07T06:40:44.754Z,82.43
2023-01-07T06:43:11.766Z,82.21
2023-01-07T06:45:40.722Z,82.69
2023-01-07T06:48:08.161Z,82.37
2023-01-07T06:50:34.851Z,82.60
2023-01-07T06:53:01.526Z,82.66
2023-01-07T06:55:28.186Z,82.65
2023-01-07T06:57:54.877Z,82.62
2023-01-07T07:00:21.554Z,82.74
2023-01-07T07:02:48.355Z,82.60
2023-01-07T07:05:15.517Z,82.71
2023-01-07T07:07:42.241Z,82.46
2023-01-07T07:10:09.285Z,82.65
2023-01-07T07:12:38.154Z,82.75
2023-01-07T07:15:06.174Z,82.75
2023-01-07T07:17:32.863Z,82.82
2023-01-07T07:19:59.645Z,82.77
2023-01-07T07:22:26.327Z,82.68
2023-01-07T07:24:53.041Z,82.94
2023-01-07T07:27:19.726Z,83.02
2023-01-07T07:29:46.452Z,82.75
2023-01-07T07:32:13.111Z,82.61
2023-01-07T07:34:39.772Z,82.89
2023-01-07T07:37:06.410Z,82.98
2023-01-07T07:39:33.833Z,82.82
2023-01-07T07:42:05.157Z,82.78
2023-01-07T07:44:31.852Z,82.93
2023-01-07T07:46:58.616Z,83.01
2023-01-07T07:49:25.356Z,82.92
2023-01-07T07:51:52.014Z,82.84
2023-01-07T07:54:23.729Z,82.84
2023-01-07T07:56:50.668Z,82.87
2023-01-07T07:59:17.318Z,83.03
2023-01-07T08:01:44.060Z,82.96
2023-01-07T08:04:10.822Z,82.73
2023-01-07T08:06:37.535Z,82.82
2023-01-07T08:09:04.268Z,82.73
2023-01-07T08:11:30.953Z,82.86
2023-01-07T08:13:57.681Z,82.97
2023-01-07T08:16:24.745Z,82.80
2023-01-07T08:18:51.426Z,82.90
2023-01-07T08:21:18.104Z,83.05
2023-01-07T08:23:44.838Z,82.85
2023-01-07T08:26:11.735Z,83.01
2023-01-07T08:28:39.068Z,82.97
2023-01-07T08:31:09.912Z,82.99
2023-01-07T08:33:38.697Z,83.43
2023-01-07T08:36:18.091Z,83.18
2023-01-07T08:38:54.164Z,83.15
2023-01-07T08:41:24.751Z,83.16
2023-01-07T08:43:51.594Z,83.10
2023-01-07T08:46:18.439Z,83.12
2023-01-07T08:48:45.140Z,83.28
2023-01-07T08:51:11.845Z,83.00
2023-01-07T08:53:38.580Z,83.29
2023-01-07T08:56:05.551Z,83.22
2023-01-07T08:58:32.337Z,83.00
2023-01-07T09:01:03.381Z,83.33
2023-01-07T09:03:30.191Z,82.90
2023-01-07T09:05:56.913Z,83.20
2023-01-07T09:08:23.575Z,83.15
2023-01-07T09:10:50.470Z,83.21
2023-01-07T09:13:17.637Z,83.33
2023-01-07T09:15:45.363Z,83.30
2023-01-07T09:18:12.076Z,83.61
2023-01-07T09:20:38.897Z,83.14
2023-01-07T09:23:05.819Z,83.30
2023-01-07T09:25:32.477Z,83.35
2023-01-07T09:27:59.141Z,83.45
2023-01-07T09:30:25.830Z,83.20
2023-01-07T09:32:52.488Z,83.27
2023-01-07T09:35:19.417Z,83.36
2023-01-07T09:37:46.078Z,83.13
2023-01-07T09:40:28.993Z,83.25
2023-01-07T09:43:13.857Z,83.40
2023-01-07T09:46:08.938Z,83.40
2023-01-07T09:48:42.438Z,83.03
2023-01-07T09:51:45.654Z,83.44
2023-01-07T09:54:28.631Z,83.38
2023-01-07T09:56:55.438Z,83.32
2023-01-07T09:59:22.172Z,83.29
2023-01-07T10:02:25.655Z,83.24
2023-01-07T10:05:14.916Z,83.09
2023-01-07T10:08:31.133Z,83.20
2023-01-07T10:11:04.796Z,83.16
2023-01-07T10:13:49.788Z,83.02
2023-01-07T10:16:36.669Z,82.92
2023-01-07T10:19:52.890Z,82.93
2023-01-07T10:22:30.781Z,82.84
2023-01-07T10:25:02.779Z,83.25
2023-01-07T10:27:34.371Z,83.42
2023-01-07T10:30:05.142Z,83.05
2023-01-07T10:32:36.936Z,83.34
2023-01-07T10:35:06.928Z,83.14
2023-01-07T10:37:37.106Z,83.04
2023-01-07T10:40:12.575Z,83.18
2023-01-07T10:43:07.175Z,83.44
2023-01-07T10:46:10.302Z,83.11
2023-01-07T10:48:44.352Z,83.28
2023-01-07T10:51:13.717Z,83.15
2023-01-07T10:54:08.112Z,83.27
2023-01-07T10:56:58.278Z,83.48
2023-01-07T10:59:25.859Z,83.42
2023-01-07T11:01:55.198Z,83.28
2023-01-07T11:04:22.732Z,83.46
2023-01-07T11:07:08.409Z,83.05
2023-01-07T11:09:40.680Z,82.95
2023-01-07T11:12:17.226Z,83.53
2023-01-07T11:14:44.730Z,83.44
2023-01-07T11:17:42.063Z,83.45
2023-01-07T11:20:09.519Z,83.33
2023-01-07T11:22:38.125Z,83.39
2023-01-07T11:25:29.260Z,83.16
2023-01-07T11:28:01.616Z,83.57
2023-01-07T11:30:32.276Z,83.45
2023-01-07T11:33:02.957Z,83.59
2023-01-07T11:35:29.718Z,83.80
2023-01-07T11:37:57.867Z,83.76
2023-01-07T11:40:28.666Z,83.40
2023-01-07T11:42:56.788Z,83.53
2023-01-07T11:45:33.620Z,83.62
2023-01-07T11:48:00.309Z,83.74
2023-01-07T11:50:54.719Z,83.41
2023-01-07T11:53:30.017Z,83.64
2023-01-07T11:56:01.233Z,83.66
2023-01-07T11:58:31.770Z,83.41
2023-01-07T12:01:07.651Z,83.44
2023-01-07T12:03:40.768Z,83.49
2023-01-07T12:06:23.781Z,83.60
2023-01-07T12:08:52.472Z,83.67
2023-01-07T12:11:19.353Z,83.56
2023-01-07T12:13:55.606Z,83.58
2023-01-07T12:16:28.632Z,83.61
2023-01-07T12:19:01.219Z,83.65
2023-01-07T12:21:31.516Z,83.89
2023-01-07T12:24:29.869Z,83.85
2023-01-07T12:27:27.500Z,83.48
2023-01-07T12:30:18.644Z,83.81
2023-01-07T12:33:13.132Z,83.70
2023-01-07T12:35:43.361Z,83.35
2023-01-07T12:38:17.726Z,83.70
2023-01-07T12:40:58.910Z,83.84
2023-01-07T12:43:39.307Z,83.83
2023-01-07T12:46:11.578Z,83.59
2023-01-07T12:48:43.440Z,83.77
2023-01-07T12:51:43.453Z,83.65
2023-01-07T12:54:22.916Z,83.88
2023-01-07T12:57:02.521Z,83.96
2023-01-07T12:59:46.569Z,84.06
2023-01-07T13:02:14.467Z,83.99
2023-01-07T13:04:41.178Z,83.99
2023-01-07T13:07:10.848Z,84.10
2023-01-07T13:09:43.313Z,84.09
2023-01-07T13:12:41.449Z,84.24
2023-01-07T13:15:31.315Z,84.10
2023-01-07T13:18:03.355Z,85.51
2023-01-07T13:21:03.261Z,84.84
2023-01-07T13:23:38.899Z,85.05
2023-01-07T13:26:09.808Z,85.07
2023-01-07T13:28:57.265Z,84.82
2023-01-07T13:32:02.311Z,84.98
2023-01-07T13:34:31.564Z,85.23
2023-01-07T13:37:24.356Z,85.05
2023-01-07T13:40:22.649Z,84.62
2023-01-07T13:43:00.423Z,84.61
2023-01-07T13:45:36.431Z,84.99
2023-01-07T13:48:06.316Z,84.67
2023-01-07T13:50:41.663Z,84.69
2023-01-07T13:53:14.477Z,84.62
2023-01-07T13:55:46.380Z,84.61
2023-01-07T13:58:31.412Z,84.63
2023-01-07T14:01:10.896Z,84.69
2023-01-07T14:03:58.921Z,84.90
2023-01-07T14:06:57.949Z,84.68
2023-01-07T14:09:37.505Z,84.81
2023-01-07T14:12:07.025Z,84.69
2023-01-07T14:14:55.890Z,84.93
2023-01-07T14:17:37.090Z,84.69
2023-01-07T14:20:42.676Z,84.64
2023-01-07T14:23:33.747Z,84.62
2023-01-07T14:26:18.993Z,84.81
2023-01-07T14:29:13.453Z,84.91
2023-01-07T14:31:40.380Z,84.93
2023-01-07T14:34:18.660Z,84.98
2023-01-07T14:37:08.646Z,84.68
2023-01-07T14:39:46.270Z,84.96
2023-01-07T14:42:18.995Z,85.24
2023-01-07T14:44:47.147Z,84.90
2023-01-07T14:47:34.933Z,84.83
2023-01-07T14:50:08.410Z,85.12
2023-01-07T14:52:50.354Z,85.30
2023-01-07T14:55:25.835Z,85.09
2023-01-07T14:58:11.345Z,85.31
2023-01-07T15:01:08.240Z,85.45
2023-01-07T15:03:48.567Z,85.17
2023-01-07T15:06:24.708Z,85.20
2023-01-07T15:09:45.309Z,85.37
2023-01-07T15:12:42.260Z,85.21
2023-01-07T15:15:35.917Z,85.14
2023-01-07T15:18:07.384Z,85.20
2023-01-07T15:21:02.202Z,85.02
2023-01-07T15:24:14.835Z,85.63
2023-01-07T15:26:50.369Z,85.31
2023-01-07T15:29:39.236Z,85.54
2023-01-07T15:32:21.081Z,85.46
2023-01-07T15:34:47.896Z,85.25
2023-01-07T15:37:16.205Z,85.31
2023-01-07T15:39:54.935Z,85.54
2023-01-07T15:42:24.917Z,85.61
2023-01-07T15:44:56.462Z,85.99
2023-01-07T15:47:30.284Z,85.73
2023-01-07T15:49:56.937Z,85.90
2023-01-07T15:52:28.179Z,85.90
2023-01-07T15:54:54.844Z,85.66
2023-01-07T15:57:31.929Z,85.94
2023-01-07T15:59:58.850Z,86.16
2023-01-07T16:02:29.953Z,85.95
2023-01-07T16:05:01.976Z,85.85
2023-01-07T16:07:33.014Z,86.31
2023-01-07T16:10:00.375Z,86.02
2023-01-07T16:12:31.467Z,86.10
2023-01-07T16:14:58.411Z,86.50
2023-01-07T16:17:25.909Z,86.17
2023-01-07T16:20:09.692Z,86.30
2023-01-07T16:22:40.235Z,86.35
2023-01-07T16:25:13.476Z,86.11
2023-01-07T16:27:40.403Z,86.23
2023-01-07T16:30:16.991Z,86.31
2023-01-07T16:32:45.458Z,86.44
2023-01-07T16:35:19.523Z,86.18
2023-01-07T16:37:47.677Z,86.58
2023-01-07T16:40:28.074Z,86.36
2023-01-07T16:42:54.743Z,86.08
2023-01-07T16:45:27.703Z,86.23
2023-01-07T16:48:00.741Z,86.64
2023-01-07T16:50:35.901Z,86.50
2023-01-07T16:53:02.630Z,86.61
2023-01-07T16:55:51.557Z,86.61
2023-01-07T16:58:34.368Z,86.53
2023-01-07T17:01:02.624Z,86.49
2023-01-07T17:03:48.741Z,86.30
2023-01-07T17:06:22.971Z,86.30
2023-01-07T17:08:51.666Z,86.71
2023-01-07T17:11:27.690Z,86.71
2023-01-07T17:13:54.397Z,86.57
2023-01-07T17:16:25.596Z,86.51
2023-01-07T17:18:52.869Z,86.92
2023-01-07T17:21:42.515Z,86.63
2023-01-07T17:24:41.802Z,86.61
2023-01-07T17:27:22.633Z,86.67
2023-01-07T17:29:50.045Z,86.69
2023-01-07T17:32:17.113Z,86.77
2023-01-07T17:34:43.758Z,86.88
2023-01-07T17:37:15.089Z,86.79
2023-01-07T17:39:42.436Z,87.06
2023-01-07T17:42:48.108Z,87.00
2023-01-07T17:45:17.028Z,87.04
2023-01-07T17:47:44.066Z,86.78
2023-01-07T17:50:13.835Z,86.73
2023-01-07T17:52:43.857Z,87.28
2023-01-07T17:55:29.049Z,86.91
2023-01-07T17:57:55.895Z,86.98
2023-01-07T18:00:25.869Z,86.89
2023-01-07T18:02:52.885Z,87.22
2023-01-07T18:05:22.422Z,86.82
2023-01-07T18:07:50.461Z,86.87
2023-01-07T18:10:20.182Z,87.33
2023-01-07T18:12:47.201Z,87.21
2023-01-07T18:15:19.857Z,87.15
2023-01-07T18:17:47.210Z,87.40
2023-01-07T18:20:14.358Z,87.36
2023-01-07T18:22:42.059Z,87.09
2023-01-07T18:25:20.848Z,87.26
2023-01-07T18:27:49.134Z,87.11
2023-01-07T18:30:18.784Z,87.59
2023-01-07T18:32:46.028Z,87.18
2023-01-07T18:35:13.094Z,87.73
2023-01-07T18:37:40.408Z,87.26
2023-01-07T18:40:09.377Z,87.10
2023-01-07T18:42:36.715Z,87.09
2023-01-07T18:45:05.008Z,87.26
2023-01-07T18:47:31.726Z,87.41
2023-01-07T18:49:58.399Z,87.35
2023-01-07T18:52:25.180Z,87.46
2023-01-07T18:54:51.949Z,87.41
2023-01-07T18:57:18.710Z,87.65
2023-01-07T18:59:45.362Z,87.38
2023-01-07T19:02:20.604Z,87.38
2023-01-07T19:04:48.179Z,87.58
2023-01-07T19:07:15.140Z,87.30
2023-01-07T19:09:42.010Z,87.54
2023-01-07T19:12:09.109Z,88.04
2023-01-07T19:14:35.990Z,87.80
2023-01-07T19:17:02.866Z,87.66
2023-01-07T19:19:34.307Z,87.84
2023-01-07T19:22:10.671Z,87.72
2023-01-07T19:24:37.339Z,87.62
2023-01-07T19:27:04.101Z,87.82
2023-01-07T19:29:30.757Z,87.66
2023-01-07T19:31:57.451Z,87.88
2023-01-07T19:34:25.290Z,87.88
2023-01-07T19:36:57.447Z,87.85
2023-01-07T19:39:24.399Z,87.94
2023-01-07T19:41:51.135Z,87.84
2023-01-07T19:44:18.256Z,87.83
2023-01-07T19:46:47.021Z,88.06
2023-01-07T19:49:13.722Z,87.62
2023-01-07T19:51:41.958Z,87.85
2023-01-07T19:54:12.765Z,88.08
2023-01-07T19:56:40.702Z,87.87
2023-01-07T19:59:07.373Z,87.66
2023-01-07T20:01:34.344Z,87.89
2023-01-07T20:04:01.219Z,88.19
2023-01-07T20:06:30.223Z,87.73
2023-01-07T20:09:02.010Z,87.99
2023-01-07T20:11:28.753Z,88.26
2023-01-07T20:13:55.424Z,88.01
2023-01-07T20:16:24.141Z,88.09
2023-01-07T20:18:53.629Z,88.27
2023-01-07T20:21:23.489Z,87.75
2023-01-07T20:23:50.265Z,88.04
2023-01-07T20:26:23.057Z,88.11
2023-01-07T20:28:50.120Z,88.28
2023-01-07T20:31:18.308Z,87.86
2023-01-07T20:33:45.528Z,88.37
2023-01-07T20:36:14.765Z,88.01
2023-01-07T20:38:42.921Z,88.10
2023-01-07T20:41:14.348Z,88.00
2023-01-07T20:43:41.506Z,88.09
2023-01-07T20:46:09.401Z,88.14
2023-01-07T20:48:36.655Z,88.06
2023-01-07T20:51:07.774Z,88.51
2023-01-07T20:53:36.618Z,88.66
2023-01-07T20:56:03.971Z,88.37
2023-01-07T20:58:32.602Z,88.45
2023-01-07T21:01:03.393Z,88.22
2023-01-07T21:03:30.180Z,88.52
2023-01-07T21:05:57.580Z,88.41
2023-01-07T21:08:25.155Z,88.41
2023-01-07T21:10:52.518Z,88.58
2023-01-07T21:13:20.082Z,88.41
2023-01-07T21:15:46.842Z,88.63
2023-01-07T21:18:13.507Z,88.50
2023-01-07T21:20:40.956Z,88.43
2023-01-07T21:23:07.762Z,88.62
2023-01-07T21:25:34.847Z,88.32
2023-01-07T21:28:02.195Z,88.88
2023-01-07T21:30:29.333Z,88.59
2023-01-07T21:32:56.190Z,88.55
2023-01-07T21:35:23.027Z,88.29
2023-01-07T21:37:53.607Z,88.62
2023-01-07T21:40:21.350Z,88.61
2023-01-07T21:42:48.044Z,88.83
2023-01-07T21:45:15.084Z,88.82
2023-01-07T21:47:42.322Z,88.88
2023-01-07T21:50:09.540Z,89.04
2023-01-07T21:52:37.295Z,88.93
2023-01-07T21:55:04.759Z,88.96
2023-01-07T21:57:31.513Z,88.91
2023-01-07T21:59:58.186Z,88.73
2023-01-07T22:02:24.865Z,88.85
2023-01-07T22:04:51.635Z,88.79
2023-01-07T22:07:19.945Z,88.71
2023-01-07T22:09:46.879Z,88.71
2023-01-07T22:12:14.789Z,89.12
2023-01-07T22:14:41.628Z,88.81
2023-01-07T22:17:10.514Z,88.77
2023-01-07T22:19:37.235Z,89.08
2023-01-07T22:22:03.935Z,88.86
2023-01-07T22:24:30.637Z,88.69
2023-01-07T22:26:57.476Z,88.99
2023-01-07T22:29:24.466Z,89.15
2023-01-07T22:31:52.959Z,89.08
2023-01-07T22:34:19.868Z,89.26
2023-01-07T22:37:12.444Z,88.71
2023-01-07T22:39:43.278Z,88.98
2023-01-07T22:42:15.063Z,88.93
2023-01-07T22:44:50.681Z,88.76
2023-01-07T22:47:22.191Z,88.96
2023-01-07T22:49:50.173Z,88.89
2023-01-07T22:52:16.997Z,88.99
2023-01-07T22:54:43.913Z,89.18
2023-01-07T22:57:12.043Z,89.08
2023-01-07T22:59:39.030Z,88.95
2023-01-07T23:02:06.159Z,88.83
2023-01-07T23:04:32.887Z,89.03
2023-01-07T23:06:59.658Z,89.25
2023-01-07T23:09:26.347Z,88.99
2023-01-07T23:11:54.926Z,89.00
2023-01-07T23:14:23.219Z,89.11
2023-01-07T23:16:51.187Z,89.01
2023-01-07T23:19:19.543Z,89.16
2023-01-07T23:21:47.702Z,89.22
2023-01-07T23:24:15.356Z,89.25
2023-01-07T23:26:42.883Z,89.29
2023-01-07T23:29:10.004Z,89.32
2023-01-07T23:31:37.799Z,88.99
2023-01-07T23:34:05.488Z,89.20
2023-01-07T23:36:32.739Z,89.13
2023-01-07T23:38:59.476Z,88.82
2023-01-07T23:41:26.154Z,89.40
2023-01-07T23:43:52.815Z,88.99
2023-01-07T23:46:19.591Z,89.31
2023-01-07T23:48:46.611Z,89.37
2023-01-07T23:51:19.273Z,89.32
2023-01-07T23:53:46.309Z,89.16
2023-01-07T23:56:14.403Z,89.37
2023-01-07T23:58:41.081Z,89.33
