createdAt,value
2024-04-09T00:01:21.978Z,28.17
2024-04-09T00:03:49.222Z,25.95
2024-04-09T00:06:16.562Z,22.08
2024-04-09T00:08:46.649Z,18.98
2024-04-09T00:11:24.023Z,18.60
2024-04-09T00:13:52.489Z,18.33
2024-04-09T00:16:26.815Z,20.90
2024-04-09T00:18:56.529Z,16.30
2024-04-09T00:21:24.753Z,21.27
2024-04-09T00:23:52.099Z,16.02
2024-04-09T00:26:18.757Z,19.58
2024-04-09T00:28:45.765Z,21.15
2024-04-09T00:31:12.376Z,22.08
2024-04-09T00:33:39.846Z,17.23
2024-04-09T00:36:06.982Z,16.75
2024-04-09T00:38:34.314Z,15.10
2024-04-09T00:41:00.904Z,21.65
2024-04-09T00:43:27.702Z,21.88
2024-04-09T00:45:56.774Z,18.25
2024-04-09T00:48:23.858Z,18.00
2024-04-09T00:50:52.171Z,23.08
2024-04-09T00:53:19.995Z,18.92
2024-04-09T00:55:50.774Z,21.73
2024-04-09T00:58:19.375Z,16.60
2024-04-09T01:00:46.132Z,17.17
2024-04-09T01:03:13.801Z,17.60
2024-04-09T01:05:40.869Z,14.93
2024-04-09T01:08:07.498Z,16.77
2024-04-09T01:10:34.115Z,16.35
2024-04-09T01:13:00.769Z,19.98
2024-04-09T01:15:27.578Z,15.90
2024-04-09T01:17:54.273Z,18.58
2024-04-09T01:20:21.994Z,24.33
2024-04-09T01:22:48.594Z,18.90
2024-04-09T01:25:16.037Z,16.92
2024-04-09T01:27:42.802Z,29.67
2024-04-09T01:30:10.769Z,21.48
2024-04-09T01:32:40.978Z,21.20
2024-04-09T01:35:08.269Z,14.27
2024-04-09T01:37:35.494Z,16.00
2024-04-09T01:40:03.269Z,24.00
2024-04-09T01:42:30.097Z,16.70
2024-04-09T01:44:56.936Z,21.05
2024-04-09T01:47:23.624Z,17.58
2024-04-09T01:49:50.209Z,20.13
2024-04-09T01:52:16.972Z,19.63
2024-04-09T01:54:48.557Z,23.80
2024-04-09T01:59:42.707Z,13.65
2024-04-09T02:02:10.385Z,24.23
2024-04-09T02:04:37.052Z,21.05
2024-04-09T02:07:03.934Z,20.02
2024-04-09T02:09:30.517Z,20.60
2024-04-09T02:11:57.160Z,19.73
2024-04-09T02:14:24.071Z,17.55
2024-04-09T02:16:51.609Z,22.88
2024-04-09T02:19:18.185Z,21.85
2024-04-09T02:21:44.764Z,20.25
2024-04-09T02:24:11.447Z,21.42
2024-04-09T02:26:38.037Z,23.98
2024-04-09T02:29:04.577Z,20.83
2024-04-09T02:31:31.216Z,25.33
2024-04-09T02:33:57.981Z,30.38
2024-04-09T02:36:24.639Z,25.83
2024-04-09T02:38:51.286Z,20.92
2024-04-09T02:41:18.489Z,16.75
2024-04-09T02:43:45.429Z,23.40
2024-04-09T02:46:11.994Z,17.80
2024-04-09T02:48:38.662Z,20.10
2024-04-09T02:51:06.581Z,28.98
2024-04-09T02:53:36.461Z,21.73
2024-04-09T02:56:08.354Z,27.90
2024-04-09T02:58:36.136Z,19.48
2024-04-09T03:01:08.153Z,33.15
2024-04-09T03:03:36.552Z,24.35
2024-04-09T03:06:08.703Z,19.92
2024-04-09T03:08:36.033Z,25.27
2024-04-09T03:11:02.951Z,21.65
2024-04-09T03:13:29.543Z,22.85
2024-04-09T03:15:56.672Z,18.67
2024-04-09T03:18:23.395Z,22.50
2024-04-09T03:20:58.878Z,25.55
2024-04-09T03:23:25.531Z,26.05
2024-04-09T03:25:52.080Z,16.80
2024-04-09T03:28:18.623Z,24.98
2024-04-09T03:30:45.246Z,31.95
2024-04-09T03:33:11.907Z,23.00
2024-04-09T03:35:38.721Z,24.48
2024-04-09T03:38:05.278Z,23.95
2024-04-09T03:40:33.167Z,23.52
2024-04-09T03:42:59.795Z,24.35
2024-04-09T03:45:27.438Z,23.58
2024-04-09T03:47:54.152Z,26.83
2024-04-09T03:50:20.776Z,29.30
2024-04-09T03:52:47.420Z,31.50
2024-04-09T03:55:14.059Z,25.45
2024-04-09T03:57:41.751Z,23.20
2024-04-09T04:00:13.188Z,22.50
2024-04-09T04:05:07.322Z,21.95
2024-04-09T04:07:33.887Z,25.42
2024-04-09T04:10:00.516Z,15.10
2024-04-09T04:12:27.184Z,24.00
2024-04-09T04:14:53.814Z,18.05
2024-04-09T04:17:20.607Z,13.93
2024-04-09T04:19:47.294Z,13.02
2024-04-09T04:22:14.319Z,14.30
2024-04-09T04:24:41.097Z,16.02
2024-04-09T04:27:08.273Z,12.88
2024-04-09T04:29:35.255Z,13.80
2024-04-09T04:32:01.813Z,18.23
2024-04-09T04:34:28.534Z,15.07
2024-04-09T04:36:55.276Z,10.13
2024-04-09T04:39:22.090Z,12.35
2024-04-09T04:41:48.699Z,10.65
2024-04-09T04:44:15.327Z,12.27
2024-04-09T04:46:42.261Z,14.60
2024-04-09T04:49:09.045Z,8.68
2024-04-09T04:51:35.677Z,7.82
2024-04-09T04:54:02.415Z,10.60
2024-04-09T04:56:29.027Z,14.05
2024-04-09T04:58:55.640Z,13.63
2024-04-09T05:01:22.288Z,12.20
2024-04-09T05:03:49.014Z,9.95
2024-04-09T05:06:15.647Z,7.53
2024-04-09T05:08:42.314Z,10.48
2024-04-09T05:11:12.035Z,6.55
2024-04-09T05:13:38.649Z,11.15
2024-04-09T05:16:05.442Z,7.03
2024-04-09T05:18:32.273Z,7.82
2024-04-09T05:20:59.085Z,6.70
2024-04-09T05:23:25.709Z,6.68
2024-04-09T05:25:52.455Z,5.72
2024-04-09T05:28:19.009Z,9.35
2024-04-09T05:30:45.772Z,8.68
2024-04-09T05:33:12.525Z,6.45
2024-04-09T05:35:39.168Z,7.07
2024-04-09T05:38:06.058Z,7.70
2024-04-09T05:40:35.037Z,6.75
2024-04-09T05:43:01.607Z,6.72
2024-04-09T05:45:28.231Z,9.18
2024-04-09T05:47:55.832Z,4.85
2024-04-09T05:50:22.500Z,5.05
2024-04-09T05:52:49.058Z,10.10
2024-04-09T05:55:15.792Z,4.68
2024-04-09T05:57:43.264Z,7.95
2024-04-09T06:00:16.126Z,5.95
2024-04-09T06:02:47.172Z,6.82
2024-04-09T06:05:17.297Z,5.13
2024-04-09T06:07:45.665Z,8.95
2024-04-09T06:10:15.589Z,3.10
2024-04-09T06:12:42.574Z,2.38
2024-04-09T06:15:09.299Z,6.32
2024-04-09T06:17:36.050Z,5.70
2024-04-09T06:20:03.171Z,10.02
2024-04-09T06:22:29.791Z,4.30
2024-04-09T06:24:56.376Z,7.15
2024-04-09T06:27:23.162Z,5.18
2024-04-09T06:29:49.794Z,6.65
2024-04-09T06:32:16.486Z,4.70
2024-04-09T06:34:43.674Z,4.85
2024-04-09T06:37:10.524Z,7.65
2024-04-09T06:39:37.496Z,11.23
2024-04-09T06:42:04.939Z,7.70
2024-04-09T06:44:32.698Z,5.57
2024-04-09T06:46:59.707Z,7.15
2024-04-09T06:49:26.614Z,8.43
2024-04-09T06:51:53.225Z,13.65
2024-04-09T06:54:19.935Z,7.47
2024-04-09T06:56:46.572Z,8.45
2024-04-09T06:59:13.154Z,7.22
2024-04-09T07:01:39.930Z,5.13
2024-04-09T07:04:06.647Z,7.47
2024-04-09T07:06:33.504Z,6.57
2024-04-09T07:09:04.312Z,6.93
2024-04-09T07:11:31.004Z,6.07
2024-04-09T07:13:57.878Z,5.30
2024-04-09T07:16:24.915Z,4.28
2024-04-09T07:18:51.695Z,4.93
2024-04-09T07:21:19.243Z,5.25
2024-04-09T07:23:47.322Z,2.70
2024-04-09T07:26:14.983Z,2.55
2024-04-09T07:28:41.634Z,3.35
2024-04-09T07:31:09.583Z,8.25
2024-04-09T07:33:36.505Z,2.67
2024-04-09T07:36:04.541Z,1.33
2024-04-09T07:38:31.543Z,3.92
2024-04-09T07:40:58.140Z,1.17
2024-04-09T07:43:24.779Z,0.35
2024-04-09T07:45:54.794Z,2.58
2024-04-09T07:48:22.487Z,2.88
2024-04-09T07:50:49.342Z,0.40
2024-04-09T07:53:16.946Z,0.52
2024-04-09T07:55:43.548Z,1.10
2024-04-09T07:58:10.801Z,1.50
2024-04-09T08:00:38.073Z,0.93
2024-04-09T08:03:05.385Z,2.70
2024-04-09T08:05:32.751Z,1.27
2024-04-09T08:07:59.834Z,0.25
2024-04-09T08:10:26.888Z,0.15
2024-04-09T08:12:58.788Z,4.25
2024-04-09T08:15:25.479Z,3.47
2024-04-09T08:17:52.303Z,1.45
2024-04-09T08:20:19.176Z,0.85
2024-04-09T08:22:49.206Z,2.03
2024-04-09T08:25:16.910Z,5.10
2024-04-09T08:27:43.680Z,0.20
2024-04-09T08:30:13.816Z,1.25
2024-04-09T08:32:41.751Z,1.10
2024-04-09T08:35:08.808Z,0.90
2024-04-09T08:37:35.529Z,1.67
2024-04-09T08:40:02.806Z,2.53
2024-04-09T08:42:29.569Z,0.20
2024-04-09T08:44:58.745Z,1.20
2024-04-09T08:47:25.859Z,0.50
2024-04-09T08:50:00.379Z,4.20
2024-04-09T08:52:30.502Z,0.13
2024-04-09T08:54:57.237Z,2.75
2024-04-09T08:57:23.970Z,6.25
2024-04-09T08:59:51.268Z,3.72
2024-04-09T09:02:18.316Z,2.85
2024-04-09T09:04:46.809Z,3.30
2024-04-09T09:07:18.358Z,1.45
2024-04-09T09:09:46.021Z,2.08
2024-04-09T09:12:13.108Z,1.52
2024-04-09T09:14:39.955Z,0.98
2024-04-09T09:17:08.430Z,2.28
2024-04-09T09:19:35.591Z,1.90
2024-04-09T09:22:05.864Z,0.30
2024-04-09T09:24:32.708Z,2.42
2024-04-09T09:27:03.858Z,2.15
2024-04-09T09:29:30.979Z,3.92
2024-04-09T09:31:59.346Z,1.05
2024-04-09T09:34:38.664Z,1.83
2024-04-09T09:37:11.354Z,0.80
2024-04-09T09:39:42.092Z,0.52
2024-04-09T09:42:12.178Z,4.07
2024-04-09T09:44:43.526Z,2.78
2024-04-09T09:47:10.171Z,2.28
2024-04-09T09:49:36.987Z,1.10
2024-04-09T09:52:04.469Z,1.42
2024-04-09T09:54:31.269Z,1.88
2024-04-09T09:57:05.376Z,3.13
2024-04-09T09:59:37.836Z,2.10
2024-04-09T10:02:06.445Z,0.85
2024-04-09T10:04:33.284Z,4.20
2024-04-09T10:07:04.816Z,0.82
2024-04-09T10:09:53.275Z,1.13
2024-04-09T10:12:24.865Z,1.48
2024-04-09T10:18:05.052Z,1.05
2024-04-09T10:20:37.054Z,7.13
2024-04-09T10:23:08.277Z,2.80
2024-04-09T10:25:42.941Z,5.82
2024-04-09T10:28:11.873Z,1.02
2024-04-09T10:30:41.222Z,1.13
2024-04-09T10:33:10.151Z,4.63
2024-04-09T10:35:37.346Z,2.17
2024-04-09T10:38:07.870Z,1.88
2024-04-09T10:40:36.153Z,1.70
2024-04-09T10:43:07.245Z,1.95
2024-04-09T10:45:34.337Z,2.17
2024-04-09T10:48:03.126Z,3.15
2024-04-09T10:50:29.879Z,0.90
2024-04-09T10:52:56.593Z,1.85
2024-04-09T10:55:23.302Z,0.80
2024-04-09T10:57:54.280Z,1.85
2024-04-09T11:00:22.974Z,2.85
2024-04-09T11:02:50.196Z,1.58
2024-04-09T11:05:18.987Z,0.88
2024-04-09T11:07:48.189Z,5.97
2024-04-09T11:10:20.487Z,1.95
2024-04-09T11:12:54.527Z,1.25
2024-04-09T11:15:22.486Z,2.20
2024-04-09T11:17:49.404Z,2.00
2024-04-09T11:20:19.628Z,3.03
2024-04-09T11:22:47.970Z,2.13
2024-04-09T11:25:18.539Z,2.80
2024-04-09T11:27:51.605Z,0.68
2024-04-09T11:30:26.107Z,1.88
2024-04-09T11:32:56.811Z,2.22
2024-04-09T11:35:25.143Z,1.10
2024-04-09T11:37:53.654Z,0.20
2024-04-09T11:40:21.427Z,2.72
2024-04-09T11:42:52.820Z,0.65
2024-04-09T11:45:23.725Z,1.80
2024-04-09T11:47:51.056Z,2.47
2024-04-09T11:50:18.682Z,2.47
2024-04-09T11:52:46.365Z,1.52
2024-04-09T11:55:15.118Z,1.55
2024-04-09T11:57:44.695Z,2.17
2024-04-09T12:00:14.872Z,0.90
2024-04-09T12:02:45.151Z,0.70
2024-04-09T12:05:13.686Z,0.63
2024-04-09T12:07:41.356Z,2.22
2024-04-09T12:10:09.239Z,1.60
2024-04-09T12:12:36.747Z,1.67
2024-04-09T12:15:06.809Z,1.30
2024-04-09T12:17:33.983Z,1.83
2024-04-09T12:20:00.706Z,1.35
2024-04-09T12:22:29.833Z,0.55
2024-04-09T12:24:59.956Z,1.08
2024-04-09T12:27:26.770Z,1.55
2024-04-09T12:29:54.095Z,0.63
2024-04-09T12:32:21.553Z,3.10
2024-04-09T12:34:50.168Z,1.13
2024-04-09T12:37:17.163Z,0.40
2024-04-09T12:39:43.870Z,0.75
2024-04-09T12:42:10.886Z,1.10
2024-04-09T12:44:37.554Z,2.22
2024-04-09T12:47:05.289Z,0.55
2024-04-09T12:49:41.852Z,1.08
2024-04-09T12:52:12.694Z,0.85
2024-04-09T12:54:39.611Z,0.82
2024-04-09T12:57:06.522Z,0.60
2024-04-09T12:59:47.863Z,1.35
2024-04-09T13:02:22.808Z,2.55
2024-04-09T13:04:50.642Z,1.65
2024-04-09T13:07:17.596Z,1.92
2024-04-09T13:09:44.600Z,1.67
2024-04-09T13:12:11.384Z,0.32
2024-04-09T13:14:38.029Z,2.85
2024-04-09T13:17:08.173Z,0.68
2024-04-09T13:19:36.612Z,2.67
2024-04-09T13:22:04.005Z,2.17
2024-04-09T13:24:31.037Z,1.92
2024-04-09T13:26:57.788Z,2.30
2024-04-09T13:29:25.563Z,0.88
2024-04-09T13:31:52.608Z,2.65
2024-04-09T13:34:22.889Z,2.95
2024-04-09T13:36:50.480Z,0.57
2024-04-09T13:39:17.181Z,2.55
2024-04-09T13:41:43.877Z,1.55
2024-04-09T13:44:10.593Z,1.08
2024-04-09T13:46:37.217Z,1.50
2024-04-09T13:49:04.264Z,1.85
2024-04-09T13:51:31.102Z,3.22
2024-04-09T13:53:57.854Z,2.13
2024-04-09T13:56:24.508Z,1.65
2024-04-09T13:58:51.164Z,2.53
2024-04-09T14:01:17.907Z,2.55
2024-04-09T14:03:44.707Z,1.58
2024-04-09T14:06:11.717Z,1.38
2024-04-09T14:08:38.867Z,2.22
2024-04-09T14:11:05.808Z,1.42
2024-04-09T14:13:33.137Z,0.82
2024-04-09T14:16:00.057Z,0.98
2024-04-09T14:18:31.388Z,1.33
2024-04-09T14:20:59.880Z,2.67
2024-04-09T14:23:26.709Z,1.20
2024-04-09T14:25:53.528Z,2.47
2024-04-09T14:28:20.221Z,1.35
2024-04-09T14:30:46.932Z,1.70
2024-04-09T14:33:14.426Z,1.38
2024-04-09T14:35:44.366Z,1.60
2024-04-09T14:38:11.138Z,1.30
2024-04-09T14:40:37.874Z,1.90
2024-04-09T14:43:05.050Z,3.13
2024-04-09T14:45:31.912Z,1.38
2024-04-09T14:47:58.833Z,0.68
2024-04-09T14:50:26.266Z,2.92
2024-04-09T14:52:53.177Z,0.55
2024-04-09T14:55:19.846Z,3.38
2024-04-09T14:57:46.621Z,2.45
2024-04-09T15:00:13.943Z,2.47
2024-04-09T15:02:40.877Z,1.73
2024-04-09T15:05:07.772Z,2.50
2024-04-09T15:07:35.667Z,1.55
2024-04-09T15:10:02.532Z,1.45
2024-04-09T15:12:29.173Z,1.58
2024-04-09T15:14:55.993Z,2.17
2024-04-09T15:17:23.715Z,1.50
2024-04-09T15:19:52.473Z,1.45
2024-04-09T15:22:20.706Z,5.25
2024-04-09T15:24:47.293Z,0.68
2024-04-09T15:27:13.925Z,4.00
2024-04-09T15:29:41.641Z,1.92
2024-04-09T15:32:08.476Z,1.77
2024-04-09T15:34:35.306Z,2.95
2024-04-09T15:37:04.047Z,1.15
2024-04-09T15:39:31.239Z,2.67
2024-04-09T15:41:59.560Z,1.67
2024-04-09T15:44:26.965Z,1.33
2024-04-09T15:46:53.693Z,2.55
2024-04-09T15:49:20.455Z,2.42
2024-04-09T15:51:47.115Z,2.75
2024-04-09T15:54:15.304Z,2.70
2024-04-09T15:56:42.352Z,1.30
2024-04-09T15:59:09.005Z,2.20
2024-04-09T16:01:38.152Z,2.67
2024-04-09T16:04:05.031Z,5.05
2024-04-09T16:06:31.957Z,3.75
2024-04-09T16:08:58.567Z,2.40
2024-04-09T16:11:25.401Z,2.20
2024-04-09T16:13:52.164Z,2.92
2024-04-09T16:16:18.857Z,2.38
2024-04-09T16:18:47.752Z,1.73
2024-04-09T16:21:14.712Z,1.33
2024-04-09T16:23:41.710Z,2.45
2024-04-09T16:26:11.310Z,9.88
2024-04-09T16:28:38.301Z,2.83
2024-04-09T16:31:05.189Z,1.45
2024-04-09T16:33:32.882Z,2.33
2024-04-09T16:35:59.673Z,1.55
2024-04-09T16:38:28.860Z,0.80
2024-04-09T16:40:57.516Z,3.75
2024-04-09T16:43:24.166Z,1.58
2024-04-09T16:45:50.840Z,1.63
2024-04-09T16:48:17.557Z,1.58
2024-04-09T16:50:46.661Z,4.60
2024-04-09T16:53:13.785Z,6.80
2024-04-09T16:55:40.851Z,3.50
2024-04-09T16:58:08.652Z,2.55
2024-04-09T17:00:36.760Z,3.08
2024-04-09T17:03:04.085Z,4.78
2024-04-09T17:05:30.852Z,3.90
2024-04-09T17:07:58.499Z,7.38
2024-04-09T17:10:25.396Z,3.75
2024-04-09T17:12:52.012Z,3.78
2024-04-09T17:15:18.766Z,2.92
2024-04-09T17:17:45.516Z,3.80
2024-04-09T17:20:13.126Z,4.30
2024-04-09T17:22:39.852Z,2.92
2024-04-09T17:25:09.657Z,3.42
2024-04-09T17:27:36.536Z,2.25
2024-04-09T17:30:03.999Z,2.22
2024-04-09T17:32:34.404Z,3.10
2024-04-09T17:35:02.080Z,3.60
2024-04-09T17:37:29.655Z,2.42
2024-04-09T17:39:56.290Z,3.38
2024-04-09T17:42:23.862Z,4.47
2024-04-09T17:44:53.729Z,3.42
2024-04-09T17:47:21.771Z,2.85
2024-04-09T17:49:48.966Z,2.55
2024-04-09T17:52:15.721Z,1.77
2024-04-09T17:54:42.399Z,2.13
2024-04-09T17:57:08.962Z,1.95
2024-04-09T17:59:35.931Z,3.05
2024-04-09T18:02:02.963Z,3.28
2024-04-09T18:04:29.717Z,1.92
2024-04-09T18:06:56.511Z,2.90
2024-04-09T18:09:23.145Z,6.07
2024-04-09T18:11:49.863Z,3.85
2024-04-09T18:14:18.665Z,1.70
2024-04-09T18:16:48.701Z,2.63
2024-04-09T18:19:17.180Z,1.77
2024-04-09T18:21:44.216Z,2.85
2024-04-09T18:24:13.150Z,4.65
2024-04-09T18:26:40.361Z,2.83
2024-04-09T18:29:08.588Z,2.45
2024-04-09T18:31:35.509Z,2.65
2024-04-09T18:34:02.209Z,5.38
2024-04-09T18:36:29.283Z,3.70
2024-04-09T18:38:56.434Z,3.58
2024-04-09T18:41:24.531Z,4.43
2024-04-09T18:46:18.030Z,2.25
2024-04-09T18:48:44.724Z,2.53
2024-04-09T18:51:14.880Z,2.22
2024-04-09T18:53:41.565Z,3.70
2024-04-09T18:56:08.568Z,2.97
2024-04-09T18:58:36.258Z,2.30
2024-04-09T19:01:03.282Z,2.28
2024-04-09T19:03:30.030Z,2.80
2024-04-09T19:05:56.714Z,3.35
2024-04-09T19:08:23.727Z,4.00
2024-04-09T19:10:50.516Z,3.78
2024-04-09T19:13:17.122Z,4.97
2024-04-09T19:15:43.703Z,5.85
2024-04-09T19:18:10.495Z,5.15
2024-04-09T19:20:37.404Z,3.03
2024-04-09T19:23:04.318Z,3.50
2024-04-09T19:25:30.990Z,6.60
2024-04-09T19:27:57.610Z,4.20
2024-04-09T19:30:24.174Z,2.92
2024-04-09T19:32:51.464Z,1.33
2024-04-09T19:35:18.251Z,4.30
2024-04-09T19:37:45.273Z,2.47
2024-04-09T19:40:13.463Z,1.13
2024-04-09T19:42:40.236Z,4.60
2024-04-09T19:45:07.477Z,4.43
2024-04-09T19:47:34.458Z,3.45
2024-04-09T19:50:01.537Z,4.82
2024-04-09T19:52:28.330Z,5.88
2024-04-09T19:54:54.933Z,4.97
2024-04-09T19:57:22.063Z,3.05
2024-04-09T19:59:51.223Z,3.35
2024-04-09T20:02:23.862Z,3.50
2024-04-09T20:04:54.295Z,4.03
2024-04-09T20:07:21.934Z,2.95
2024-04-09T20:09:50.049Z,3.45
2024-04-09T20:12:17.395Z,2.80
2024-04-09T20:14:47.950Z,7.38
2024-04-09T20:17:14.760Z,4.80
2024-04-09T20:19:41.472Z,2.97
2024-04-09T20:22:08.645Z,3.33
2024-04-09T20:24:35.390Z,3.35
2024-04-09T20:27:02.160Z,4.50
2024-04-09T20:29:28.963Z,2.15
2024-04-09T20:31:55.666Z,1.42
2024-04-09T20:34:22.542Z,4.88
2024-04-09T20:36:49.320Z,2.03
2024-04-09T20:39:25.083Z,1.83
2024-04-09T20:41:51.808Z,5.10
2024-04-09T20:44:18.859Z,2.53
2024-04-09T20:46:45.506Z,1.92
2024-04-09T20:49:12.304Z,2.63
2024-04-09T20:51:38.946Z,3.80
2024-04-09T20:54:05.866Z,2.63
2024-04-09T20:56:33.466Z,2.97
2024-04-09T20:59:00.469Z,3.58
2024-04-09T21:01:27.226Z,2.97
2024-04-09T21:03:55.393Z,3.78
2024-04-09T21:06:23.924Z,5.25
2024-04-09T21:08:50.479Z,4.32
2024-04-09T21:11:17.166Z,3.78
2024-04-09T21:13:44.086Z,2.72
2024-04-09T21:16:11.837Z,3.30
2024-04-09T21:18:38.540Z,4.78
2024-04-09T21:21:06.168Z,3.13
2024-04-09T21:23:32.898Z,5.22
2024-04-09T21:25:59.492Z,2.95
2024-04-09T21:28:26.087Z,4.43
2024-04-09T21:30:52.729Z,3.15
2024-04-09T21:33:19.752Z,1.98
2024-04-09T21:35:46.411Z,6.10
2024-04-09T21:38:13.010Z,2.35
2024-04-09T21:40:40.020Z,2.40
2024-04-09T21:43:06.703Z,3.45
2024-04-09T21:45:33.311Z,2.90
2024-04-09T21:48:00.132Z,3.35
2024-04-09T21:50:27.019Z,4.22
2024-04-09T21:52:53.673Z,5.90
2024-04-09T21:55:20.276Z,5.97
2024-04-09T21:57:46.844Z,3.67
2024-04-09T22:00:21.324Z,2.55
2024-04-09T22:02:48.650Z,3.83
2024-04-09T22:05:15.380Z,7.97
2024-04-09T22:07:43.179Z,2.72
2024-04-09T22:10:09.881Z,7.75
2024-04-09T22:12:36.511Z,4.85
2024-04-09T22:15:03.225Z,4.20
2024-04-09T22:17:30.016Z,2.42
2024-04-09T22:19:57.525Z,5.13
2024-04-09T22:22:24.227Z,7.47
2024-04-09T22:24:50.884Z,2.17
2024-04-09T22:27:17.453Z,6.18
2024-04-09T22:29:44.056Z,3.17
2024-04-09T22:32:12.121Z,2.92
2024-04-09T22:34:39.109Z,5.03
2024-04-09T22:37:05.734Z,2.17
2024-04-09T22:39:32.385Z,3.33
2024-04-09T22:41:59.038Z,3.33
2024-04-09T22:44:25.978Z,5.43
2024-04-09T22:46:54.798Z,4.00
2024-04-09T22:49:21.626Z,5.32
2024-04-09T22:51:48.357Z,3.17
2024-04-09T22:54:18.070Z,5.80
2024-04-09T22:56:45.029Z,3.00
2024-04-09T22:59:11.821Z,3.70
2024-04-09T23:01:38.489Z,6.47
2024-04-09T23:04:05.246Z,3.38
2024-04-09T23:06:31.901Z,3.10
2024-04-09T23:08:58.450Z,2.17
2024-04-09T23:11:25.326Z,2.03
2024-04-09T23:13:51.992Z,2.58
2024-04-09T23:16:19.997Z,3.95
2024-04-09T23:18:46.897Z,4.80
2024-04-09T23:21:13.532Z,4.63
2024-04-09T23:23:40.237Z,2.70
2024-04-09T23:26:06.984Z,4.13
2024-04-09T23:28:33.698Z,4.63
2024-04-09T23:31:00.276Z,6.07
2024-04-09T23:33:26.983Z,4.65
2024-04-09T23:35:53.586Z,3.40
2024-04-09T23:38:20.171Z,6.07
2024-04-09T23:40:46.821Z,4.80
2024-04-09T23:43:13.489Z,2.75
2024-04-09T23:45:40.124Z,3.90
2024-04-09T23:48:07.798Z,4.97
2024-04-09T23:50:34.810Z,7.78
2024-04-09T23:53:01.583Z,3.40
2024-04-09T23:55:28.497Z,9.50
2024-04-09T23:57:55.100Z,5.10
