createdAt,value
2017-03-17T00:00:16.272Z,0
2017-03-17T00:01:10.342Z,0
2017-03-17T00:02:10.332Z,0
2017-03-17T00:03:05.395Z,0
2017-03-17T00:04:00.418Z,0
2017-03-17T00:05:01.419Z,0
2017-03-17T00:06:01.465Z,0
2017-03-17T00:07:01.451Z,0
2017-03-17T00:07:56.506Z,0
2017-03-17T00:08:50.527Z,0
2017-03-17T00:09:50.604Z,0
2017-03-17T00:10:45.662Z,0
2017-03-17T00:11:39.714Z,0
2017-03-17T00:12:27.670Z,0
2017-03-17T00:13:16.736Z,0
2017-03-17T00:14:16.810Z,0
2017-03-17T00:15:11.794Z,0
2017-03-17T00:16:11.797Z,0
2017-03-17T00:17:06.841Z,0
2017-03-17T00:18:01.855Z,0
2017-03-17T00:19:01.904Z,0
2017-03-17T00:19:56.915Z,0
2017-03-17T00:20:51.983Z,0
2017-03-17T00:21:52.533Z,0
2017-03-17T00:22:47.032Z,0
2017-03-17T00:23:42.105Z,0
2017-03-17T00:24:43.106Z,0
2017-03-17T00:25:44.100Z,0
2017-03-17T00:26:39.313Z,0
2017-03-17T00:27:33.210Z,0
2017-03-17T00:28:33.230Z,0
2017-03-17T00:29:33.253Z,0
2017-03-17T00:30:33.260Z,0
2017-03-17T00:31:27.677Z,0
2017-03-17T00:32:16.399Z,0
2017-03-17T00:33:16.342Z,0
2017-03-17T00:34:05.346Z,0
2017-03-17T00:35:00.477Z,0
2017-03-17T00:35:54.513Z,0
2017-03-17T00:36:54.517Z,0
2017-03-17T00:37:49.573Z,0
2017-03-17T00:38:49.586Z,0
2017-03-17T00:39:44.657Z,0
2017-03-17T00:40:38.683Z,0
2017-03-17T00:41:38.664Z,0
2017-03-17T00:42:32.690Z,0
2017-03-17T00:43:26.795Z,0
2017-03-17T00:44:15.751Z,0
2017-03-17T00:45:04.788Z,0
2017-03-17T00:45:53.804Z,0
2017-03-17T00:46:41.861Z,0
2017-03-17T00:47:29.920Z,0
2017-03-17T00:48:18.956Z,0
2017-03-17T00:49:12.976Z,0
2017-03-17T00:50:14.000Z,0
2017-03-17T00:51:14.052Z,0
2017-03-17T00:52:09.009Z,0
2017-03-17T00:53:09.025Z,0
2017-03-17T00:54:03.188Z,0
2017-03-17T00:55:03.209Z,0
2017-03-17T00:55:58.202Z,0
2017-03-17T00:56:53.241Z,0
2017-03-17T00:57:53.269Z,0
2017-03-17T00:58:48.315Z,0
2017-03-17T00:59:48.330Z,0
2017-03-17T01:00:48.393Z,0
2017-03-17T01:01:48.447Z,0
2017-03-17T01:02:42.457Z,0
2017-03-17T01:03:42.573Z,0
2017-03-17T01:04:37.466Z,0
2017-03-17T01:05:32.484Z,0
2017-03-17T01:06:27.073Z,0
2017-03-17T01:07:21.581Z,0
2017-03-17T01:08:15.604Z,0
2017-03-17T01:09:15.651Z,0
2017-03-17T01:10:04.707Z,0
2017-03-17T01:10:59.703Z,0
2017-03-17T01:11:48.751Z,0
2017-03-17T01:12:37.822Z,0
2017-03-17T01:13:31.865Z,0
2017-03-17T01:14:26.336Z,0
2017-03-17T01:15:19.920Z,0
2017-03-17T01:16:13.915Z,0
2017-03-17T01:17:08.047Z,0
2017-03-17T01:17:57.009Z,0
2017-03-17T01:18:51.062Z,0
2017-03-17T01:19:40.064Z,0
2017-03-17T01:20:40.136Z,0
2017-03-17T01:21:41.576Z,0
2017-03-17T01:22:35.169Z,0
2017-03-17T01:23:29.747Z,0
2017-03-17T01:24:23.211Z,0
2017-03-17T01:25:17.303Z,0
2017-03-17T01:26:11.282Z,0
2017-03-17T01:26:59.362Z,0
2017-03-17T01:27:53.378Z,0
2017-03-17T01:28:47.455Z,0
2017-03-17T01:29:35.415Z,0
2017-03-17T01:30:36.501Z,0
2017-03-17T01:31:36.495Z,0
2017-03-17T01:32:36.503Z,0
2017-03-17T01:33:25.614Z,0
2017-03-17T01:34:13.545Z,0
2017-03-17T01:35:07.633Z,0
2017-03-17T01:36:01.783Z,0
2017-03-17T01:36:56.767Z,0
2017-03-17T01:37:51.779Z,0
2017-03-17T01:38:45.718Z,0
2017-03-17T01:39:33.797Z,0
2017-03-17T01:40:27.874Z,0
2017-03-17T01:41:21.870Z,0
2017-03-17T01:42:16.886Z,0
2017-03-17T01:43:05.919Z,0
2017-03-17T01:43:53.998Z,0
2017-03-17T01:44:41.961Z,0
2017-03-17T01:45:31.012Z,0
2017-03-17T01:46:25.080Z,0
2017-03-17T01:47:19.158Z,0
2017-03-17T01:48:08.192Z,0
2017-03-17T01:48:56.254Z,0
2017-03-17T01:49:50.280Z,0
2017-03-17T01:50:50.249Z,0
2017-03-17T01:51:45.888Z,0
2017-03-17T01:52:39.325Z,0
2017-03-17T01:53:28.389Z,0
2017-03-17T01:54:17.448Z,0
2017-03-17T01:55:06.468Z,0
2017-03-17T01:56:00.502Z,0
2017-03-17T01:56:48.572Z,0
2017-03-17T01:57:48.606Z,0
2017-03-17T01:58:42.592Z,0
2017-03-17T01:59:36.690Z,0
2017-03-17T02:00:25.687Z,0
2017-03-17T02:01:19.714Z,0
2017-03-17T02:02:13.748Z,0
2017-03-17T02:03:01.756Z,0
2017-03-17T02:03:55.831Z,0
2017-03-17T02:04:43.899Z,0
2017-03-17T02:05:37.899Z,0
2017-03-17T02:06:25.894Z,0
2017-03-17T02:07:20.965Z,0
2017-03-17T02:08:20.971Z,0
2017-03-17T02:09:15.011Z,0
2017-03-17T02:10:04.115Z,0
2017-03-17T02:10:53.095Z,0
2017-03-17T02:11:48.162Z,0
2017-03-17T02:12:37.137Z,0
2017-03-17T02:13:31.234Z,0
2017-03-17T02:14:26.247Z,0
2017-03-17T02:15:14.254Z,0
2017-03-17T02:16:02.389Z,0
2017-03-17T02:16:51.363Z,0
2017-03-17T02:17:40.396Z,0
2017-03-17T02:18:34.390Z,0
2017-03-17T02:19:23.448Z,0
2017-03-17T02:20:11.505Z,0
2017-03-17T02:21:06.582Z,0
2017-03-17T02:21:55.580Z,0
2017-03-17T02:22:49.557Z,0
2017-03-17T02:23:37.678Z,0
2017-03-17T02:24:25.697Z,0
2017-03-17T02:25:20.746Z,0
2017-03-17T02:26:09.780Z,0
2017-03-17T02:26:57.782Z,0
2017-03-17T02:27:46.889Z,0
2017-03-17T02:28:40.846Z,0
2017-03-17T02:29:29.951Z,0
2017-03-17T02:30:19.374Z,0
2017-03-17T02:31:08.013Z,0
2017-03-17T02:32:02.047Z,0
2017-03-17T02:32:56.057Z,0
2017-03-17T02:33:44.148Z,0
2017-03-17T02:34:39.180Z,0
2017-03-17T02:35:33.231Z,0
2017-03-17T02:36:27.257Z,0
2017-03-17T02:37:27.373Z,0
2017-03-17T02:38:22.326Z,0
2017-03-17T02:39:17.341Z,0
2017-03-17T02:40:05.369Z,0
2017-03-17T02:40:53.399Z,0
2017-03-17T02:41:47.449Z,0
2017-03-17T02:42:41.494Z,0
2017-03-17T02:43:30.033Z,0
2017-03-17T02:44:18.587Z,0
2017-03-17T02:45:06.573Z,0
2017-03-17T02:46:06.667Z,0
2017-03-17T02:46:55.659Z,0
2017-03-17T02:47:43.777Z,0
2017-03-17T02:48:38.413Z,0
2017-03-17T02:49:31.767Z,0
2017-03-17T02:50:26.854Z,0
2017-03-17T02:51:26.901Z,0
2017-03-17T02:52:26.877Z,0
2017-03-17T02:53:21.070Z,0
2017-03-17T02:54:15.985Z,0
2017-03-17T02:55:10.017Z,0
2017-03-17T02:56:04.057Z,0
2017-03-17T02:56:59.065Z,0
2017-03-17T02:57:47.132Z,0
2017-03-17T02:58:36.221Z,0
2017-03-17T02:59:24.198Z,0
2017-03-17T03:00:18.712Z,0
2017-03-17T03:01:07.244Z,0
2017-03-17T03:02:02.285Z,0
2017-03-17T03:02:56.326Z,0
2017-03-17T03:03:45.385Z,0
2017-03-17T03:04:34.401Z,0
2017-03-17T03:05:34.454Z,0
2017-03-17T03:06:22.527Z,0
2017-03-17T03:07:16.487Z,0
2017-03-17T03:08:05.571Z,0
2017-03-17T03:08:59.608Z,0
2017-03-17T03:09:54.577Z,0
2017-03-17T03:10:43.678Z,0
2017-03-17T03:11:37.666Z,0
2017-03-17T03:12:25.776Z,0
2017-03-17T03:13:20.752Z,0
2017-03-17T03:14:14.772Z,0
2017-03-17T03:15:02.896Z,0
2017-03-17T03:15:50.895Z,0
2017-03-17T03:16:44.922Z,0
2017-03-17T03:17:33.986Z,0
2017-03-17T03:18:22.011Z,0
2017-03-17T03:19:17.191Z,0
2017-03-17T03:20:05.112Z,0
2017-03-17T03:20:53.061Z,0
2017-03-17T03:21:41.803Z,0
2017-03-17T03:22:29.259Z,0
2017-03-17T03:23:29.458Z,0
2017-03-17T03:24:23.608Z,0
2017-03-17T03:25:12.286Z,0
2017-03-17T03:26:00.333Z,0
2017-03-17T03:26:54.494Z,0
2017-03-17T03:27:48.363Z,0
2017-03-17T03:28:43.682Z,0
2017-03-17T03:29:32.487Z,0
2017-03-17T03:30:27.512Z,0
2017-03-17T03:31:21.900Z,0
2017-03-17T03:32:10.595Z,0
2017-03-17T03:32:59.695Z,0
2017-03-17T03:33:53.696Z,0
2017-03-17T03:34:42.703Z,0
2017-03-17T03:35:31.777Z,0
2017-03-17T03:36:25.783Z,0
2017-03-17T03:37:13.809Z,0
2017-03-17T03:38:02.869Z,0
2017-03-17T03:38:56.862Z,0
2017-03-17T03:39:50.975Z,0
2017-03-17T03:40:44.878Z,0
2017-03-17T03:41:32.987Z,0
2017-03-17T03:42:33.059Z,0
2017-03-17T03:43:27.066Z,0
2017-03-17T03:44:16.086Z,0
2017-03-17T03:45:05.156Z,0
2017-03-17T03:45:59.186Z,0
2017-03-17T03:46:54.220Z,0
2017-03-17T03:47:42.436Z,0
2017-03-17T03:48:36.307Z,0
2017-03-17T03:49:24.337Z,0
2017-03-17T03:50:18.364Z,0
2017-03-17T03:51:07.382Z,0
2017-03-17T03:52:01.469Z,0
2017-03-17T03:52:50.633Z,0
2017-03-17T03:53:45.207Z,0
2017-03-17T03:54:39.564Z,0
2017-03-17T03:55:27.693Z,0
2017-03-17T03:56:15.670Z,0
2017-03-17T03:57:09.659Z,0
2017-03-17T03:58:03.705Z,0
2017-03-17T03:58:52.797Z,0
2017-03-17T03:59:47.235Z,0
2017-03-17T04:00:35.842Z,0
2017-03-17T04:01:23.980Z,0
2017-03-17T04:02:17.904Z,0
2017-03-17T04:03:05.998Z,0
2017-03-17T04:04:00.512Z,0
2017-03-17T04:04:48.051Z,0
2017-03-17T04:05:42.050Z,0
2017-03-17T04:06:36.047Z,0
2017-03-17T04:07:25.197Z,0
2017-03-17T04:08:19.217Z,0
2017-03-17T04:09:08.209Z,0
2017-03-17T04:09:57.290Z,0
2017-03-17T04:10:52.326Z,0
2017-03-17T04:11:40.289Z,0
2017-03-17T04:12:29.398Z,0
2017-03-17T04:13:18.439Z,0
2017-03-17T04:14:07.441Z,0
2017-03-17T04:14:55.501Z,0
2017-03-17T04:15:44.511Z,0
2017-03-17T04:16:39.581Z,0
2017-03-17T04:17:34.616Z,0
2017-03-17T04:18:34.640Z,0
2017-03-17T04:19:29.652Z,0
2017-03-17T04:20:23.673Z,0
2017-03-17T04:21:12.718Z,0
2017-03-17T04:22:00.768Z,0
2017-03-17T04:23:00.768Z,0
2017-03-17T04:23:54.796Z,0
2017-03-17T04:24:48.801Z,0
2017-03-17T04:25:42.906Z,0
2017-03-17T04:26:36.976Z,0
2017-03-17T04:27:25.978Z,0
2017-03-17T04:28:14.987Z,0
2017-03-17T04:29:09.050Z,0
2017-03-17T04:29:58.133Z,0
2017-03-17T04:30:46.106Z,0
2017-03-17T04:31:35.099Z,0
2017-03-17T04:32:30.146Z,0
2017-03-17T04:33:24.265Z,0
2017-03-17T04:34:13.285Z,0
2017-03-17T04:35:02.444Z,0
2017-03-17T04:35:50.306Z,0
2017-03-17T04:36:44.379Z,0
2017-03-17T04:37:32.406Z,0
2017-03-17T04:38:26.469Z,0
2017-03-17T04:39:15.487Z,0
2017-03-17T04:40:03.984Z,0
2017-03-17T04:40:51.483Z,0
2017-03-17T04:41:40.588Z,0
2017-03-17T04:42:30.007Z,0
2017-03-17T04:43:30.479Z,0
2017-03-17T04:44:23.731Z,0
2017-03-17T04:45:12.729Z,0
2017-03-17T04:46:07.150Z,0
2017-03-17T04:47:00.849Z,0
2017-03-17T04:47:48.910Z,0
2017-03-17T04:48:37.933Z,0
2017-03-17T04:49:32.935Z,0
2017-03-17T04:50:27.988Z,0
2017-03-17T04:51:27.974Z,0
2017-03-17T04:52:16.049Z,0
2017-03-17T04:53:04.116Z,0
2017-03-17T04:53:53.648Z,0
2017-03-17T04:54:41.157Z,0
2017-03-17T04:55:30.168Z,0
2017-03-17T04:56:19.246Z,0
2017-03-17T04:57:13.290Z,0
2017-03-17T04:58:01.310Z,0
2017-03-17T04:58:50.333Z,0
2017-03-17T04:59:45.418Z,0
2017-03-17T05:00:45.464Z,0
2017-03-17T05:01:40.455Z,0
2017-03-17T05:02:34.472Z,0
2017-03-17T05:03:23.547Z,0
2017-03-17T05:04:17.607Z,0
2017-03-17T05:05:05.614Z,0
2017-03-17T05:05:55.217Z,0
2017-03-17T05:06:43.702Z,0
2017-03-17T05:07:32.756Z,0
2017-03-17T05:08:21.795Z,4
2017-03-17T05:09:15.769Z,4
2017-03-17T05:10:09.872Z,4
2017-03-17T05:11:03.893Z,4
2017-03-17T05:11:51.849Z,4
2017-03-17T05:12:45.938Z,4
2017-03-17T05:13:33.994Z,4
2017-03-17T05:14:29.010Z,8
2017-03-17T05:15:23.077Z,8
2017-03-17T05:16:12.105Z,8
2017-03-17T05:17:01.141Z,12
2017-03-17T05:17:56.273Z,16
2017-03-17T05:18:50.222Z,20
2017-03-17T05:19:44.236Z,20
2017-03-17T05:20:32.313Z,28
2017-03-17T05:21:20.328Z,28
2017-03-17T05:22:15.341Z,36
2017-03-17T05:23:09.521Z,44
2017-03-17T05:24:04.414Z,48
2017-03-17T05:24:53.437Z,56
2017-03-17T05:25:47.533Z,64
2017-03-17T05:26:36.553Z,76
2017-03-17T05:27:36.549Z,84
2017-03-17T05:28:31.576Z,96
2017-03-17T05:29:19.676Z,112
2017-03-17T05:30:19.594Z,132
2017-03-17T05:31:14.214Z,152
2017-03-17T05:32:08.760Z,172
2017-03-17T05:33:02.800Z,184
2017-03-17T05:33:51.796Z,196
2017-03-17T05:34:40.854Z,204
2017-03-17T05:35:40.923Z,216
2017-03-17T05:36:35.930Z,228
2017-03-17T05:37:30.994Z,256
2017-03-17T05:38:31.006Z,280
2017-03-17T05:39:31.153Z,296
2017-03-17T05:40:31.082Z,312
2017-03-17T05:41:26.079Z,324
2017-03-17T05:42:21.187Z,332
2017-03-17T05:43:15.856Z,336
2017-03-17T05:44:03.174Z,336
2017-03-17T05:44:57.237Z,340
2017-03-17T05:45:45.245Z,340
2017-03-17T05:46:33.286Z,360
2017-03-17T05:47:22.411Z,380
2017-03-17T05:48:17.073Z,376
2017-03-17T05:49:04.422Z,372
2017-03-17T05:49:53.436Z,388
2017-03-17T05:50:48.469Z,436
2017-03-17T05:51:37.541Z,476
2017-03-17T05:52:26.580Z,496
2017-03-17T05:53:20.570Z,524
2017-03-17T05:54:20.581Z,584
2017-03-17T05:55:08.705Z,644
2017-03-17T05:56:03.722Z,672
2017-03-17T05:56:52.761Z,704
2017-03-17T05:57:47.100Z,736
2017-03-17T05:58:34.850Z,772
2017-03-17T05:59:23.870Z,860
2017-03-17T06:00:18.968Z,964
2017-03-17T06:01:12.989Z,968
2017-03-17T06:02:00.967Z,956
2017-03-17T06:02:49.825Z,876
2017-03-17T06:03:37.126Z,824
2017-03-17T06:04:26.139Z,848
2017-03-17T06:05:14.219Z,876
2017-03-17T06:06:08.198Z,1076
2017-03-17T06:06:57.187Z,1352
2017-03-17T06:07:51.257Z,1480
2017-03-17T06:08:40.280Z,1552
2017-03-17T06:09:35.338Z,1476
2017-03-17T06:10:23.744Z,1312
2017-03-17T06:11:23.882Z,1300
2017-03-17T06:12:12.471Z,1360
2017-03-17T06:13:01.474Z,1400
2017-03-17T06:13:50.472Z,1428
2017-03-17T06:14:39.592Z,1524
2017-03-17T06:15:28.605Z,1576
2017-03-17T06:16:16.675Z,1624
2017-03-17T06:17:04.688Z,1624
2017-03-17T06:17:53.771Z,1684
2017-03-17T06:18:42.789Z,1652
2017-03-17T06:19:30.805Z,1656
2017-03-17T06:20:19.838Z,1792
2017-03-17T06:21:13.880Z,1900
2017-03-17T06:22:02.882Z,1844
2017-03-17T06:22:52.567Z,1848
2017-03-17T06:23:40.009Z,1908
2017-03-17T06:24:29.069Z,2060
2017-03-17T06:25:18.077Z,2264
2017-03-17T06:26:07.129Z,2392
2017-03-17T06:26:55.127Z,2672
2017-03-17T06:27:44.215Z,3020
2017-03-17T06:28:32.282Z,3012
2017-03-17T06:29:21.349Z,2732
2017-03-17T06:30:15.342Z,2588
2017-03-17T06:31:03.395Z,2564
2017-03-17T06:31:57.440Z,2764
2017-03-17T06:32:46.454Z,2612
2017-03-17T06:33:40.497Z,2204
2017-03-17T06:34:34.482Z,1960
2017-03-17T06:35:24.191Z,1912
2017-03-17T06:36:17.590Z,1856
2017-03-17T06:37:06.613Z,1880
2017-03-17T06:38:00.646Z,1572
2017-03-17T06:38:49.750Z,1384
2017-03-17T06:39:43.742Z,1272
2017-03-17T06:40:32.809Z,1324
2017-03-17T06:41:21.844Z,1568
2017-03-17T06:42:15.864Z,1612
2017-03-17T06:43:10.473Z,1584
2017-03-17T06:43:58.924Z,1564
2017-03-17T06:44:46.968Z,1864
2017-03-17T06:45:40.984Z,2124
2017-03-17T06:46:29.372Z,2068
2017-03-17T06:47:23.060Z,1928
2017-03-17T06:48:12.161Z,1784
2017-03-17T06:49:01.139Z,1860
2017-03-17T06:49:55.205Z,2016
2017-03-17T06:50:44.295Z,1912
2017-03-17T06:51:32.488Z,1544
2017-03-17T06:52:26.409Z,1272
2017-03-17T06:53:14.347Z,1388
2017-03-17T06:54:14.408Z,1868
2017-03-17T06:55:02.425Z,2444
2017-03-17T06:55:50.492Z,2596
2017-03-17T06:56:39.562Z,2084
2017-03-17T06:57:33.589Z,1748
2017-03-17T06:58:27.732Z,1908
2017-03-17T06:59:22.686Z,2300
2017-03-17T07:00:10.634Z,2428
2017-03-17T07:00:58.913Z,2348
2017-03-17T07:01:47.844Z,2160
2017-03-17T07:02:42.160Z,1796
2017-03-17T07:03:31.440Z,1452
2017-03-17T07:04:19.865Z,1244
2017-03-17T07:05:07.879Z,1180
2017-03-17T07:05:56.001Z,1328
2017-03-17T07:06:44.010Z,1552
2017-03-17T07:07:39.072Z,1772
2017-03-17T07:08:33.361Z,2192
2017-03-17T07:09:27.098Z,2236
2017-03-17T07:10:22.184Z,1804
2017-03-17T07:11:11.194Z,1436
2017-03-17T07:12:00.736Z,1464
2017-03-17T07:12:54.279Z,1796
2017-03-17T07:13:43.265Z,2340
2017-03-17T07:14:31.596Z,3372
2017-03-17T07:15:25.375Z,4832
2017-03-17T07:16:19.426Z,5656
2017-03-17T07:17:13.478Z,5888
2017-03-17T07:18:03.029Z,5808
2017-03-17T07:18:56.571Z,5640
2017-03-17T07:19:51.566Z,5764
2017-03-17T07:20:51.569Z,6148
2017-03-17T07:21:45.648Z,6052
2017-03-17T07:22:39.718Z,6352
2017-03-17T07:23:28.713Z,6300
2017-03-17T07:24:17.737Z,6472
2017-03-17T07:25:12.782Z,5680
2017-03-17T07:26:07.789Z,5216
2017-03-17T07:27:07.829Z,5428
2017-03-17T07:28:02.896Z,5460
2017-03-17T07:28:51.922Z,5652
2017-03-17T07:29:39.972Z,6060
2017-03-17T07:30:28.988Z,6356
2017-03-17T07:31:17.069Z,6576
2017-03-17T07:32:06.861Z,6220
2017-03-17T07:33:00.151Z,6600
2017-03-17T07:34:01.200Z,6908
2017-03-17T07:34:50.201Z,6872
2017-03-17T07:35:44.229Z,7336
2017-03-17T07:36:33.263Z,7804
2017-03-17T07:37:28.278Z,8684
2017-03-17T07:38:23.319Z,9104
2017-03-17T07:39:11.438Z,9224
2017-03-17T07:40:00.418Z,8956
2017-03-17T07:40:54.489Z,8956
2017-03-17T07:41:48.482Z,9796
2017-03-17T07:42:42.603Z,11892
2017-03-17T07:43:30.569Z,13636
2017-03-17T07:44:19.650Z,15188
2017-03-17T07:45:08.255Z,15712
2017-03-17T07:45:56.688Z,16160
2017-03-17T07:46:44.738Z,15768
2017-03-17T07:47:38.832Z,16224
2017-03-17T07:48:26.888Z,16160
2017-03-17T07:49:15.919Z,16512
2017-03-17T07:50:16.910Z,17280
2017-03-17T07:51:04.969Z,18176
2017-03-17T07:51:53.981Z,18688
2017-03-17T07:52:43.011Z,18112
2017-03-17T07:53:31.082Z,17056
2017-03-17T07:54:25.112Z,15480
2017-03-17T07:55:19.218Z,14732
2017-03-17T07:56:19.203Z,14240
2017-03-17T07:57:07.216Z,14072
2017-03-17T07:57:56.237Z,13852
2017-03-17T07:58:56.318Z,14352
2017-03-17T07:59:44.305Z,15104
2017-03-17T08:00:33.391Z,15524
2017-03-17T08:01:27.430Z,15564
2017-03-17T08:02:21.464Z,15616
2017-03-17T08:03:15.497Z,16192
2017-03-17T08:04:10.745Z,15736
2017-03-17T08:04:58.559Z,15456
2017-03-17T08:05:46.628Z,15408
2017-03-17T08:06:40.826Z,15660
2017-03-17T08:07:28.670Z,16448
2017-03-17T08:08:22.743Z,17120
2017-03-17T08:09:12.233Z,17632
2017-03-17T08:10:00.825Z,18208
2017-03-17T08:10:49.852Z,19072
2017-03-17T08:11:43.843Z,19744
2017-03-17T08:12:37.972Z,19904
2017-03-17T08:13:31.994Z,19136
2017-03-17T08:14:20.996Z,18688
2017-03-17T08:15:15.475Z,18592
2017-03-17T08:16:04.094Z,18688
2017-03-17T08:16:58.187Z,19008
2017-03-17T08:17:47.169Z,19392
2017-03-17T08:18:36.241Z,20032
2017-03-17T08:19:25.283Z,20704
2017-03-17T08:20:14.915Z,21184
2017-03-17T08:21:08.370Z,21376
2017-03-17T08:21:57.333Z,20736
2017-03-17T08:22:46.801Z,20928
2017-03-17T08:23:34.951Z,19968
2017-03-17T08:24:23.531Z,19520
2017-03-17T08:25:17.584Z,18976
2017-03-17T08:26:11.610Z,18496
2017-03-17T08:26:59.651Z,17728
2017-03-17T08:27:59.694Z,16736
2017-03-17T08:28:53.715Z,15540
2017-03-17T08:29:53.782Z,14344
2017-03-17T08:30:42.782Z,14072
2017-03-17T08:31:36.874Z,13852
2017-03-17T08:32:36.921Z,12932
2017-03-17T08:33:25.958Z,11616
2017-03-17T08:34:19.970Z,11152
2017-03-17T08:35:14.037Z,10604
2017-03-17T08:36:02.063Z,9888
2017-03-17T08:36:57.085Z,10040
2017-03-17T08:37:52.159Z,11068
2017-03-17T08:38:47.728Z,12776
2017-03-17T08:39:36.189Z,12948
2017-03-17T08:40:25.267Z,14984
2017-03-17T08:41:19.943Z,17248
2017-03-17T08:42:08.382Z,12588
2017-03-17T08:43:08.393Z,11444
2017-03-17T08:44:08.365Z,10436
2017-03-17T08:44:57.454Z,11048
2017-03-17T08:45:51.700Z,14132
2017-03-17T08:46:40.523Z,34880
2017-03-17T08:47:35.631Z,21888
2017-03-17T08:48:24.588Z,24608
2017-03-17T08:49:18.924Z,33984
2017-03-17T08:50:07.672Z,40640
2017-03-17T08:51:01.726Z,42912
2017-03-17T08:51:51.311Z,41088
2017-03-17T08:52:44.826Z,31648
2017-03-17T08:53:33.889Z,50464
2017-03-17T08:54:34.908Z,45056
2017-03-17T08:55:29.912Z,27712
2017-03-17T08:56:29.972Z,20736
2017-03-17T08:57:18.027Z,39392
2017-03-17T08:58:07.087Z,30624
2017-03-17T08:59:02.096Z,21312
2017-03-17T08:59:56.104Z,42464
2017-03-17T09:00:44.201Z,38624
2017-03-17T09:01:38.211Z,23872
2017-03-17T09:02:27.286Z,45632
2017-03-17T09:03:16.363Z,46656
2017-03-17T09:04:10.379Z,28992
2017-03-17T09:05:04.427Z,47808
2017-03-17T09:05:53.059Z,32224
2017-03-17T09:06:52.967Z,30208
2017-03-17T09:07:47.519Z,24128
2017-03-17T09:08:35.627Z,27744
2017-03-17T09:09:25.189Z,34048
2017-03-17T09:10:18.698Z,41248
2017-03-17T09:11:07.738Z,14192
2017-03-17T09:12:07.755Z,10844
2017-03-17T09:13:02.803Z,14784
2017-03-17T09:13:50.889Z,15604
2017-03-17T09:14:39.879Z,16756
2017-03-17T09:15:28.903Z,50336
2017-03-17T09:16:24.011Z,14536
2017-03-17T09:17:18.027Z,54176
2017-03-17T09:18:06.098Z,40096
2017-03-17T09:18:54.281Z,8764
2017-03-17T09:19:43.135Z,9324
2017-03-17T09:20:38.261Z,13832
2017-03-17T09:21:27.745Z,45824
2017-03-17T09:22:21.263Z,30688
2017-03-17T09:23:10.338Z,38688
2017-03-17T09:24:05.415Z,39712
2017-03-17T09:24:59.554Z,41600
2017-03-17T09:25:48.516Z,46400
2017-03-17T09:26:42.518Z,51680
2017-03-17T09:27:37.821Z,51904
2017-03-17T09:28:31.541Z,50240
2017-03-17T09:29:20.716Z,49216
2017-03-17T09:30:14.719Z,49856
2017-03-17T09:31:08.716Z,48768
2017-03-17T09:32:02.758Z,49504
2017-03-17T09:32:56.849Z,47584
2017-03-17T09:33:45.915Z,47840
2017-03-17T09:34:40.905Z,51008
2017-03-17T09:35:29.230Z,54720
2017-03-17T09:36:29.227Z,56320
2017-03-17T09:37:24.012Z,12236
2017-03-17T09:38:19.102Z,56768
2017-03-17T09:39:13.186Z,17156
2017-03-17T09:40:01.717Z,51808
2017-03-17T09:40:50.261Z,50112
2017-03-17T09:41:45.301Z,25536
2017-03-17T09:42:40.275Z,30720
2017-03-17T09:43:35.829Z,25600
2017-03-17T09:44:30.617Z,37408
2017-03-17T09:45:24.627Z,24160
2017-03-17T09:46:12.508Z,34624
2017-03-17T09:47:07.056Z,25728
2017-03-17T09:48:06.561Z,45312
2017-03-17T09:49:00.637Z,50304
2017-03-17T09:49:49.659Z,26368
2017-03-17T09:50:43.767Z,31168
2017-03-17T09:51:33.337Z,66304
2017-03-17T09:52:26.804Z,31040
2017-03-17T09:53:21.901Z,33280
2017-03-17T09:54:10.904Z,56512
2017-03-17T09:55:05.516Z,46592
2017-03-17T09:56:05.557Z,37152
2017-03-17T09:57:00.048Z,37632
2017-03-17T09:57:54.116Z,35008
2017-03-17T09:58:48.166Z,32256
2017-03-17T09:59:43.187Z,30784
2017-03-17T10:00:32.227Z,31360
2017-03-17T10:01:21.335Z,34432
2017-03-17T10:02:22.332Z,29536
2017-03-17T10:03:16.481Z,42656
2017-03-17T10:04:10.362Z,37600
2017-03-17T10:05:06.038Z,31232
2017-03-17T10:06:00.500Z,29056
2017-03-17T10:06:54.572Z,29792
2017-03-17T10:07:48.621Z,29792
2017-03-17T10:08:42.657Z,37824
2017-03-17T10:09:38.211Z,30112
2017-03-17T10:10:31.759Z,31424
2017-03-17T10:11:20.783Z,31104
2017-03-17T10:12:14.831Z,30208
2017-03-17T10:13:09.807Z,29312
2017-03-17T10:13:57.933Z,26752
2017-03-17T10:14:46.983Z,32064
2017-03-17T10:15:36.529Z,28096
2017-03-17T10:16:24.069Z,28000
2017-03-17T10:17:18.254Z,30560
2017-03-17T10:18:07.610Z,39424
2017-03-17T10:19:01.217Z,35648
2017-03-17T10:19:49.309Z,25952
2017-03-17T10:20:43.301Z,25792
2017-03-17T10:21:37.598Z,26368
2017-03-17T10:22:31.417Z,27456
2017-03-17T10:23:20.451Z,58784
2017-03-17T10:24:14.429Z,61696
2017-03-17T10:25:03.580Z,32768
2017-03-17T10:25:57.599Z,33696
2017-03-17T10:26:46.606Z,35776
2017-03-17T10:27:36.167Z,33632
2017-03-17T10:28:24.703Z,32960
2017-03-17T10:29:19.803Z,32352
2017-03-17T10:30:19.794Z,31168
2017-03-17T10:31:08.867Z,30592
2017-03-17T10:32:02.894Z,29664
2017-03-17T10:32:51.270Z,30400
2017-03-17T10:33:40.358Z,29440
2017-03-17T10:34:29.086Z,27232
2017-03-17T10:35:17.080Z,26752
2017-03-17T10:36:06.197Z,26336
2017-03-17T10:37:06.233Z,25856
2017-03-17T10:38:00.296Z,25792
2017-03-17T10:38:55.312Z,25312
2017-03-17T10:39:49.384Z,25184
2017-03-17T10:40:44.566Z,24608
2017-03-17T10:41:32.437Z,24192
2017-03-17T10:42:27.436Z,23712
2017-03-17T10:43:15.467Z,23520
2017-03-17T10:44:10.575Z,23520
2017-03-17T10:44:59.597Z,23872
2017-03-17T10:45:48.699Z,24192
2017-03-17T10:46:48.703Z,24640
2017-03-17T10:47:36.764Z,24608
2017-03-17T10:48:31.786Z,24832
2017-03-17T10:49:19.783Z,24736
2017-03-17T10:50:07.901Z,24640
2017-03-17T10:51:01.917Z,24032
2017-03-17T10:51:50.898Z,23392
2017-03-17T10:52:40.047Z,22656
2017-03-17T10:53:35.084Z,22016
2017-03-17T10:54:35.098Z,21024
2017-03-17T10:55:29.169Z,20288
2017-03-17T10:56:17.210Z,19680
2017-03-17T10:57:12.186Z,19584
2017-03-17T10:58:00.355Z,19616
2017-03-17T10:58:54.651Z,20000
2017-03-17T10:59:42.434Z,20320
2017-03-17T11:00:31.411Z,20768
2017-03-17T11:01:19.798Z,21184
2017-03-17T11:02:13.489Z,21344
2017-03-17T11:03:08.566Z,21632
2017-03-17T11:04:02.900Z,21728
2017-03-17T11:04:57.640Z,21824
2017-03-17T11:05:51.697Z,21824
2017-03-17T11:06:45.713Z,21600
2017-03-17T11:07:34.776Z,21152
2017-03-17T11:08:23.804Z,20704
2017-03-17T11:09:19.410Z,20288
2017-03-17T11:10:12.886Z,20064
2017-03-17T11:11:01.931Z,20512
2017-03-17T11:11:55.901Z,20832
2017-03-17T11:12:44.001Z,20704
2017-03-17T11:13:32.080Z,20512
2017-03-17T11:14:21.679Z,20256
2017-03-17T11:15:09.194Z,20288
2017-03-17T11:15:58.150Z,19968
2017-03-17T11:16:52.248Z,20032
2017-03-17T11:17:46.266Z,20704
2017-03-17T11:18:35.366Z,20736
2017-03-17T11:19:24.668Z,20320
2017-03-17T11:20:12.389Z,20064
2017-03-17T11:21:01.491Z,19744
2017-03-17T11:21:49.555Z,19680
2017-03-17T11:22:37.579Z,19424
2017-03-17T11:23:25.634Z,19328
2017-03-17T11:24:13.629Z,18944
2017-03-17T11:25:02.701Z,18784
2017-03-17T11:25:50.748Z,18272
2017-03-17T11:26:45.807Z,18208
2017-03-17T11:27:34.807Z,18400
2017-03-17T11:28:29.888Z,18432
2017-03-17T11:29:24.450Z,18560
2017-03-17T11:30:17.989Z,19008
2017-03-17T11:31:05.978Z,19648
2017-03-17T11:31:55.606Z,20288
2017-03-17T11:32:43.167Z,20960
2017-03-17T11:33:32.146Z,22144
2017-03-17T11:34:26.737Z,23040
2017-03-17T11:35:21.210Z,23840
2017-03-17T11:36:09.268Z,24384
2017-03-17T11:37:03.360Z,24672
2017-03-17T11:37:52.431Z,24928
2017-03-17T11:38:41.396Z,25024
2017-03-17T11:39:35.466Z,24768
2017-03-17T11:40:30.422Z,24544
2017-03-17T11:41:24.572Z,23776
2017-03-17T11:42:13.597Z,22496
2017-03-17T11:43:02.638Z,21600
2017-03-17T11:43:50.694Z,21088
2017-03-17T11:44:44.717Z,20352
2017-03-17T11:45:39.781Z,19680
2017-03-17T11:46:34.782Z,19072
2017-03-17T11:47:30.018Z,19072
2017-03-17T11:48:18.890Z,19360
2017-03-17T11:49:06.901Z,19680
2017-03-17T11:50:00.940Z,20288
2017-03-17T11:50:49.047Z,21280
2017-03-17T11:51:43.054Z,22464
2017-03-17T11:52:31.475Z,23552
2017-03-17T11:53:25.154Z,24384
2017-03-17T11:54:19.238Z,25248
2017-03-17T11:55:08.205Z,26304
2017-03-17T11:56:02.280Z,27104
2017-03-17T11:56:56.297Z,26944
2017-03-17T11:57:50.398Z,26464
2017-03-17T11:58:38.389Z,26336
2017-03-17T11:59:27.506Z,26240
2017-03-17T12:00:16.494Z,26208