createdAt,value
2019-04-04T00:02:25.179Z,7.10
2019-04-04T00:05:29.622Z,7.10
2019-04-04T00:08:33.964Z,7.10
2019-04-04T00:11:38.325Z,7.10
2019-04-04T00:14:49.730Z,7.10
2019-04-04T00:17:56.908Z,7.10
2019-04-04T00:21:03.932Z,7.10
2019-04-04T00:24:17.886Z,7.10
2019-04-04T00:27:24.799Z,7.10
2019-04-04T00:30:29.326Z,7.10
2019-04-04T00:33:36.543Z,7.10
2019-04-04T00:36:46.564Z,7.00
2019-04-04T00:39:52.748Z,7.10
2019-04-04T00:42:57.247Z,7.00
2019-04-04T00:46:01.627Z,7.00
2019-04-04T00:49:08.995Z,7.00
2019-04-04T00:52:13.376Z,7.00
2019-04-04T00:55:18.871Z,7.00
2019-04-04T00:58:26.339Z,6.90
2019-04-04T01:01:30.967Z,6.90
2019-04-04T01:04:36.631Z,6.90
2019-04-04T01:07:43.074Z,6.90
2019-04-04T01:10:49.793Z,6.90
2019-04-04T01:13:57.554Z,6.80
2019-04-04T01:17:02.091Z,6.80
2019-04-04T01:20:08.862Z,6.70
2019-04-04T01:23:13.368Z,6.70
2019-04-04T01:26:17.874Z,6.70
2019-04-04T01:29:22.475Z,6.70
2019-04-04T01:32:29.836Z,6.60
2019-04-04T01:35:36.367Z,6.50
2019-04-04T01:38:40.799Z,6.50
2019-04-04T01:41:45.257Z,6.50
2019-04-04T01:44:49.798Z,6.50
2019-04-04T01:47:54.231Z,6.40
2019-04-04T01:50:59.823Z,6.40
2019-04-04T01:54:04.199Z,6.40
2019-04-04T01:57:08.808Z,6.30
2019-04-04T02:00:15.141Z,6.30
2019-04-04T02:03:22.433Z,6.30
2019-04-04T02:06:28.402Z,6.30
2019-04-04T02:09:34.101Z,6.30
2019-04-04T02:12:39.175Z,6.20
2019-04-04T02:15:44.689Z,6.20
2019-04-04T02:18:49.763Z,6.20
2019-04-04T02:21:54.162Z,6.10
2019-04-04T02:25:02.742Z,6.10
2019-04-04T02:28:06.936Z,6.10
2019-04-04T02:31:13.040Z,6.10
2019-04-04T02:34:17.440Z,6.10
2019-04-04T02:37:22.094Z,6.00
2019-04-04T02:40:26.376Z,6.00
2019-04-04T02:43:30.655Z,6.00
2019-04-04T02:46:35.037Z,6.00
2019-04-04T02:49:39.382Z,6.00
2019-04-04T02:52:46.168Z,6.00
2019-04-04T02:55:49.755Z,5.90
2019-04-04T02:58:54.365Z,5.90
2019-04-04T03:01:58.729Z,5.90
2019-04-04T03:05:03.255Z,5.90
2019-04-04T03:08:07.613Z,5.90
2019-04-04T03:11:11.994Z,5.90
2019-04-04T03:14:16.346Z,5.90
2019-04-04T03:17:20.842Z,5.90
2019-04-04T03:20:25.251Z,5.90
2019-04-04T03:23:32.980Z,5.90
2019-04-04T03:26:35.558Z,5.90
2019-04-04T03:29:39.928Z,5.90
2019-04-04T03:32:51.824Z,5.90
2019-04-04T03:35:50.324Z,5.90
2019-04-04T03:38:54.657Z,6.00
2019-04-04T03:41:59.034Z,6.00
2019-04-04T03:45:04.679Z,5.90
2019-04-04T03:48:09.065Z,6.00
2019-04-04T03:51:13.342Z,6.00
2019-04-04T03:54:23.883Z,5.90
2019-04-04T03:57:40.045Z,5.90
2019-04-04T04:00:44.459Z,5.90
2019-04-04T04:03:48.772Z,5.90
2019-04-04T04:06:53.171Z,5.90
2019-04-04T04:09:59.816Z,5.80
2019-04-04T04:13:03.554Z,5.90
2019-04-04T04:16:07.886Z,5.80
2019-04-04T04:19:12.244Z,5.80
2019-04-04T04:22:19.359Z,5.80
2019-04-04T04:25:22.635Z,5.70
2019-04-04T04:28:27.054Z,5.70
2019-04-04T04:31:31.444Z,5.70
2019-04-04T04:34:35.797Z,5.70
2019-04-04T04:37:40.161Z,5.70
2019-04-04T04:40:47.229Z,5.70
2019-04-04T04:43:50.599Z,5.70
2019-04-04T04:46:55.101Z,5.70
2019-04-04T04:49:59.491Z,5.70
2019-04-04T04:53:03.839Z,5.70
2019-04-04T04:56:08.269Z,5.70
2019-04-04T04:59:13.357Z,5.80
2019-04-04T05:02:18.292Z,5.80
2019-04-04T05:05:22.567Z,5.80
2019-04-04T05:08:26.877Z,5.80
2019-04-04T05:11:31.149Z,5.90
2019-04-04T05:14:35.546Z,5.90
2019-04-04T05:17:41.701Z,5.90
2019-04-04T05:20:45.943Z,5.90
2019-04-04T05:23:50.290Z,6.00
2019-04-04T05:26:54.704Z,6.00
2019-04-04T05:29:59.064Z,6.00
2019-04-04T05:33:04.219Z,6.10
2019-04-04T05:36:08.541Z,6.10
2019-04-04T05:39:12.911Z,6.10
2019-04-04T05:42:17.327Z,6.20
2019-04-04T05:45:21.727Z,6.20
2019-04-04T05:48:27.124Z,6.30
2019-04-04T05:51:32.069Z,6.30
2019-04-04T05:54:37.055Z,6.40
2019-04-04T05:57:42.617Z,6.40
2019-04-04T06:00:48.217Z,6.50
2019-04-04T06:03:53.641Z,6.50
2019-04-04T06:06:57.935Z,6.60
2019-04-04T06:10:02.326Z,6.70
2019-04-04T06:13:06.689Z,6.70
2019-04-04T06:16:11.102Z,7.00
2019-04-04T06:19:15.388Z,7.00
2019-04-04T06:22:21.154Z,7.10
2019-04-04T06:25:25.936Z,7.20
2019-04-04T06:28:30.362Z,7.30
2019-04-04T06:31:34.915Z,7.40
2019-04-04T06:34:39.313Z,7.40
2019-04-04T06:37:45.984Z,7.50
2019-04-04T06:40:49.673Z,7.60
2019-04-04T06:43:54.023Z,7.70
2019-04-04T06:46:58.338Z,7.80
2019-04-04T06:50:06.976Z,7.90
2019-04-04T06:53:08.715Z,8.00
2019-04-04T06:56:12.999Z,8.10
2019-04-04T06:59:17.352Z,8.10
2019-04-04T07:02:24.019Z,8.20
2019-04-04T07:05:29.142Z,8.30
2019-04-04T07:08:33.503Z,8.40
2019-04-04T07:11:37.892Z,8.50
2019-04-04T07:14:46.317Z,8.70
2019-04-04T07:17:48.243Z,8.70
2019-04-04T07:20:52.909Z,8.80
2019-04-04T07:23:59.531Z,8.90
2019-04-04T07:27:04.444Z,9.00
2019-04-04T07:30:09.963Z,9.10
2019-04-04T07:33:14.336Z,9.20
2019-04-04T07:36:20.249Z,9.30
2019-04-04T07:39:25.177Z,9.40
2019-04-04T07:42:29.499Z,9.60
2019-04-04T07:45:33.855Z,9.70
2019-04-04T07:48:38.305Z,9.80
2019-04-04T07:51:42.558Z,9.90
2019-04-04T07:54:46.870Z,10.10
2019-04-04T07:57:51.654Z,10.20
2019-04-04T08:00:56.105Z,10.30
2019-04-04T08:04:00.489Z,10.40
2019-04-04T08:07:06.015Z,10.50
2019-04-04T08:10:20.506Z,10.70
2019-04-04T08:13:16.811Z,10.80
2019-04-04T08:16:21.171Z,11.00
2019-04-04T08:19:25.619Z,11.10
2019-04-04T08:22:29.928Z,11.20
2019-04-04T08:25:34.323Z,11.30
2019-04-04T08:28:38.670Z,11.40
2019-04-04T08:31:43.063Z,11.50
2019-04-04T08:34:47.435Z,11.60
2019-04-04T08:37:51.823Z,11.70
2019-04-04T08:40:56.189Z,11.80
2019-04-04T08:44:00.488Z,11.90
2019-04-04T08:47:04.779Z,12.00
2019-04-04T08:50:09.280Z,12.00
2019-04-04T08:53:13.624Z,12.20
2019-04-04T08:56:18.026Z,12.30
2019-04-04T08:59:22.395Z,12.40
2019-04-04T09:02:26.798Z,12.50
2019-04-04T09:05:31.157Z,12.60
2019-04-04T09:08:35.598Z,12.80
2019-04-04T09:11:39.968Z,12.90
2019-04-04T09:14:44.339Z,13.10
2019-04-04T09:17:48.691Z,13.30
2019-04-04T09:20:53.081Z,13.50
2019-04-04T09:24:00.502Z,13.60
2019-04-04T09:27:03.455Z,13.70
2019-04-04T09:30:08.928Z,13.80
2019-04-04T09:33:13.906Z,13.90
2019-04-04T09:36:18.285Z,14.00
2019-04-04T09:39:22.700Z,14.10
2019-04-04T09:42:27.039Z,14.10
2019-04-04T09:45:31.412Z,14.20
2019-04-04T09:48:35.760Z,14.30
2019-04-04T09:51:40.063Z,14.40
2019-04-04T09:54:44.354Z,14.50
2019-04-04T09:57:48.723Z,14.60
2019-04-04T10:00:53.014Z,14.70
2019-04-04T10:03:57.423Z,14.80
2019-04-04T10:07:01.765Z,15.00
2019-04-04T10:10:07.124Z,15.10
2019-04-04T10:13:11.459Z,15.30
2019-04-04T10:16:15.702Z,15.50
2019-04-04T10:19:20.040Z,15.80
2019-04-04T10:22:24.378Z,15.90
2019-04-04T10:25:28.762Z,16.20
2019-04-04T10:28:33.146Z,16.40
2019-04-04T10:31:37.509Z,16.50
2019-04-04T10:34:41.886Z,16.80
2019-04-04T10:37:47.490Z,17.00
2019-04-04T10:40:51.874Z,17.20
2019-04-04T10:43:56.228Z,17.30
2019-04-04T10:47:00.660Z,17.50
2019-04-04T10:50:06.679Z,17.60
2019-04-04T10:53:11.051Z,17.60
2019-04-04T10:56:15.406Z,17.70
2019-04-04T10:59:19.792Z,17.70
2019-04-04T11:02:24.148Z,17.80
2019-04-04T11:05:28.532Z,17.80
2019-04-04T11:08:32.803Z,17.90
2019-04-04T11:11:37.193Z,18.00
2019-04-04T11:14:41.539Z,18.00
2019-04-04T11:17:45.849Z,18.10
2019-04-04T11:20:50.188Z,18.10
2019-04-04T11:23:54.520Z,18.20
2019-04-04T11:26:58.883Z,18.20
2019-04-04T11:30:03.290Z,18.20
2019-04-04T11:33:07.658Z,18.20
2019-04-04T11:36:12.027Z,18.30
2019-04-04T11:39:16.987Z,18.30
2019-04-04T11:42:21.403Z,18.30
2019-04-04T11:45:25.766Z,18.20
2019-04-04T11:48:31.151Z,18.10
2019-04-04T11:51:35.412Z,18.10
2019-04-04T11:54:58.974Z,18.10
2019-04-04T11:58:03.327Z,18.00
2019-04-04T12:01:09.488Z,18.10
2019-04-04T12:04:13.869Z,18.30
2019-04-04T12:07:38.595Z,18.40
2019-04-04T12:10:43.187Z,18.50
2019-04-04T12:13:50.427Z,18.60
2019-04-04T12:16:53.585Z,18.60
2019-04-04T12:19:57.975Z,18.80
2019-04-04T12:23:02.336Z,19.00
2019-04-04T12:26:06.760Z,19.20
2019-04-04T12:29:11.123Z,19.40
2019-04-04T12:32:15.530Z,19.50
2019-04-04T12:35:19.867Z,19.50
2019-04-04T12:38:24.270Z,19.40
2019-04-04T12:41:28.639Z,19.40
2019-04-04T12:44:33.046Z,19.50
2019-04-04T12:47:37.431Z,19.70
2019-04-04T12:50:41.837Z,19.90
2019-04-04T12:53:46.191Z,20.00
2019-04-04T12:56:50.558Z,20.20
2019-04-04T12:59:54.935Z,20.40
2019-04-04T13:02:59.326Z,20.50
2019-04-04T13:06:03.727Z,20.60
2019-04-04T13:09:09.436Z,20.60
2019-04-04T13:12:13.802Z,20.50
2019-04-04T13:15:18.194Z,20.40
2019-04-04T13:18:22.572Z,20.40
2019-04-04T13:21:27.467Z,20.30
2019-04-04T13:24:31.824Z,20.30
2019-04-04T13:27:36.205Z,20.20
2019-04-04T13:30:40.576Z,20.10
2019-04-04T13:33:44.975Z,20.00
2019-04-04T13:36:49.355Z,19.90
2019-04-04T13:39:53.749Z,19.70
2019-04-04T13:42:58.126Z,19.70
2019-04-04T13:46:02.550Z,19.60
2019-04-04T13:49:06.941Z,19.50
2019-04-04T13:52:11.751Z,19.40
2019-04-04T13:55:16.224Z,19.20
2019-04-04T13:58:22.163Z,19.20
2019-04-04T14:01:26.657Z,19.10
2019-04-04T14:04:31.037Z,19.00
2019-04-04T14:07:35.439Z,18.80
2019-04-04T14:10:39.838Z,18.70
2019-04-04T14:13:44.204Z,18.60
2019-04-04T14:16:48.614Z,18.60
2019-04-04T14:19:56.016Z,18.50
2019-04-04T14:23:00.345Z,18.40
2019-04-04T14:26:04.699Z,18.30
2019-04-04T14:29:09.110Z,18.20
2019-04-04T14:32:13.468Z,18.10
2019-04-04T14:35:17.892Z,18.00
2019-04-04T14:38:22.243Z,17.90
2019-04-04T14:41:26.668Z,17.90
2019-04-04T14:44:31.124Z,17.80
2019-04-04T14:47:35.596Z,17.70
2019-04-04T14:50:39.974Z,17.60
2019-04-04T14:53:44.371Z,17.60
2019-04-04T14:56:48.718Z,17.50
2019-04-04T14:59:53.116Z,17.50
2019-04-04T15:02:57.476Z,17.40
2019-04-04T15:06:02.128Z,17.30
2019-04-04T15:09:10.547Z,17.30
2019-04-04T15:12:16.514Z,17.30
2019-04-04T15:15:20.941Z,17.20
2019-04-04T15:18:25.336Z,17.20
2019-04-04T15:21:29.704Z,17.10
2019-04-04T15:24:34.123Z,17.10
2019-04-04T15:27:38.541Z,17.10
2019-04-04T15:30:42.978Z,17.10
2019-04-04T15:33:50.254Z,17.10
2019-04-04T15:36:53.372Z,17.10
2019-04-04T15:39:57.804Z,17.10
2019-04-04T15:43:02.206Z,17.10
2019-04-04T15:46:06.760Z,17.00
2019-04-04T15:49:11.099Z,17.00
2019-04-04T15:52:15.453Z,17.00
2019-04-04T15:55:19.954Z,16.90
2019-04-04T15:58:24.347Z,16.90
2019-04-04T16:01:28.790Z,16.80
2019-04-04T16:04:33.155Z,16.80
2019-04-04T16:07:39.400Z,16.80
2019-04-04T16:10:43.763Z,16.70
2019-04-04T16:13:48.177Z,16.70
2019-04-04T16:16:52.577Z,16.70
2019-04-04T16:19:57.159Z,16.60
2019-04-04T16:23:01.565Z,16.60
2019-04-04T16:26:06.151Z,16.60
2019-04-04T16:29:10.573Z,16.50
2019-04-04T16:32:16.800Z,16.50
2019-04-04T16:35:21.145Z,16.40
2019-04-04T16:38:25.984Z,16.60
2019-04-04T16:41:31.609Z,16.60
2019-04-04T16:44:39.183Z,16.60
2019-04-04T16:47:43.630Z,16.60
2019-04-04T16:50:48.057Z,16.50
2019-04-04T16:53:52.415Z,16.50
2019-04-04T16:56:57.088Z,16.40
2019-04-04T17:00:01.482Z,16.30
2019-04-04T17:03:06.104Z,16.30
2019-04-04T17:06:10.501Z,16.20
2019-04-04T17:09:16.384Z,16.10
2019-04-04T17:12:20.879Z,16.10
2019-04-04T17:15:25.279Z,16.00
2019-04-04T17:18:29.708Z,15.80
2019-04-04T17:21:34.154Z,15.70
2019-04-04T17:24:38.554Z,15.70
2019-04-04T17:27:42.974Z,15.60
2019-04-04T17:30:47.425Z,15.50
2019-04-04T17:33:51.849Z,15.40
2019-04-04T17:36:56.388Z,15.40
2019-04-04T17:40:01.121Z,15.30
2019-04-04T17:43:06.234Z,15.20
2019-04-04T17:46:10.559Z,15.20
2019-04-04T17:49:14.981Z,15.00
2019-04-04T17:52:19.604Z,15.00
2019-04-04T17:55:24.161Z,14.90
2019-04-04T17:58:28.648Z,14.80
2019-04-04T18:01:34.341Z,14.80
2019-04-04T18:04:47.871Z,14.70
2019-04-04T18:07:44.923Z,14.60
2019-04-04T18:10:49.328Z,14.50
2019-04-04T18:13:53.710Z,14.40
2019-04-04T18:17:17.171Z,14.40
2019-04-04T18:20:21.588Z,14.40
2019-04-04T18:23:27.473Z,14.20
2019-04-04T18:26:31.806Z,14.20
2019-04-04T18:29:36.165Z,14.20
2019-04-04T18:32:40.559Z,14.10
2019-04-04T18:35:45.205Z,14.00
2019-04-04T18:38:49.556Z,14.00
2019-04-04T18:41:55.950Z,13.90
2019-04-04T18:45:00.317Z,13.80
2019-04-04T18:48:05.408Z,13.70
2019-04-04T18:51:09.828Z,13.70
2019-04-04T18:54:16.730Z,13.60
2019-04-04T18:57:21.118Z,13.40
2019-04-04T19:00:25.534Z,13.30
2019-04-04T19:03:30.024Z,13.20
2019-04-04T19:06:34.927Z,13.00
2019-04-04T19:09:39.306Z,12.80
2019-04-04T19:12:43.726Z,12.60
2019-04-04T19:15:48.094Z,12.40
2019-04-04T19:18:52.512Z,12.30
2019-04-04T19:21:56.882Z,12.10
2019-04-04T19:25:01.309Z,11.80
2019-04-04T19:28:05.705Z,11.80
2019-04-04T19:31:10.230Z,11.60
2019-04-04T19:34:14.621Z,11.40
2019-04-04T19:37:19.312Z,11.40
2019-04-04T19:40:23.663Z,11.40
2019-04-04T19:43:28.814Z,11.30
2019-04-04T19:46:37.316Z,11.30
2019-04-04T19:49:41.892Z,11.20
2019-04-04T19:52:46.508Z,11.10
2019-04-04T19:55:51.096Z,11.00
2019-04-04T19:58:55.359Z,11.00
2019-04-04T20:01:59.675Z,11.00
2019-04-04T20:05:05.410Z,10.90
2019-04-04T20:08:09.863Z,10.80
2019-04-04T20:11:14.238Z,10.90
2019-04-04T20:14:18.649Z,10.80
2019-04-04T20:17:23.361Z,10.80
2019-04-04T20:20:27.890Z,10.80
2019-04-04T20:23:32.543Z,10.70
2019-04-04T20:26:36.913Z,10.70
2019-04-04T20:29:41.286Z,10.60
2019-04-04T20:32:45.694Z,10.50
2019-04-04T20:35:50.056Z,10.50
2019-04-04T20:38:54.675Z,10.50
2019-04-04T20:41:59.023Z,10.50
2019-04-04T20:45:03.431Z,10.40
2019-04-04T20:48:07.788Z,10.40
2019-04-04T20:51:12.436Z,10.30
2019-04-04T20:54:16.822Z,10.30
2019-04-04T20:57:21.203Z,10.30
2019-04-04T21:00:26.520Z,10.20
2019-04-04T21:03:30.928Z,10.20
2019-04-04T21:06:35.314Z,10.10
2019-04-04T21:09:39.706Z,10.10
2019-04-04T21:12:44.055Z,10.10
2019-04-04T21:15:48.391Z,10.10
2019-04-04T21:18:52.766Z,10.10
2019-04-04T21:21:57.187Z,10.10
2019-04-04T21:25:01.981Z,10.10
2019-04-04T21:28:06.427Z,10.10
2019-04-04T21:31:12.115Z,10.10
2019-04-04T21:34:17.382Z,10.10
2019-04-04T21:37:21.932Z,10.00
2019-04-04T21:40:26.296Z,10.00
2019-04-04T21:43:30.655Z,10.00
2019-04-04T21:46:35.347Z,10.00
2019-04-04T21:49:39.719Z,10.00
2019-04-04T21:52:44.123Z,10.00
2019-04-04T21:55:48.580Z,10.00
2019-04-04T21:58:52.920Z,10.00
2019-04-04T22:01:57.358Z,10.00
2019-04-04T22:05:01.747Z,10.00
2019-04-04T22:08:06.184Z,10.00
2019-04-04T22:11:10.592Z,10.00
2019-04-04T22:14:21.570Z,10.00
2019-04-04T22:17:21.118Z,10.00
2019-04-04T22:20:25.495Z,10.00
2019-04-04T22:23:29.927Z,10.00
2019-04-04T22:26:34.342Z,10.00
2019-04-04T22:29:38.783Z,10.00
2019-04-04T22:32:43.259Z,10.00
2019-04-04T22:35:47.655Z,10.00
2019-04-04T22:38:52.004Z,10.00
2019-04-04T22:41:56.398Z,10.00
2019-04-04T22:45:00.738Z,10.00
2019-04-04T22:48:05.175Z,10.00
2019-04-04T22:51:09.530Z,10.00
2019-04-04T22:54:13.945Z,10.00
2019-04-04T22:57:19.951Z,10.00
2019-04-04T23:00:24.406Z,10.00
2019-04-04T23:03:29.494Z,10.00
2019-04-04T23:06:33.909Z,10.00
2019-04-04T23:09:38.221Z,10.00
2019-04-04T23:12:42.651Z,10.00
2019-04-04T23:15:47.667Z,10.00
2019-04-04T23:18:52.072Z,10.00
2019-04-04T23:21:56.429Z,9.90
2019-04-04T23:25:00.945Z,9.90
2019-04-04T23:28:05.245Z,9.90
2019-04-04T23:31:09.631Z,9.90
2019-04-04T23:34:14.010Z,9.90
2019-04-04T23:37:18.438Z,9.90
2019-04-04T23:40:22.823Z,9.80
2019-04-04T23:43:27.216Z,9.80
2019-04-04T23:46:31.520Z,9.80
2019-04-04T23:49:35.940Z,9.80
2019-04-04T23:52:40.204Z,9.80
2019-04-04T23:55:44.686Z,9.70
2019-04-04T23:58:49.102Z,9.70
