createdAt,value
2023-05-08T16:18:35.984Z,61.82
2023-05-08T16:20:25.135Z,60.95
2023-05-08T16:20:32.317Z,61.05
2023-05-08T16:20:41.503Z,61.35
2023-05-08T16:21:06.239Z,61.15
2023-05-08T16:21:12.183Z,60.75
2023-05-08T16:21:25.619Z,60.75
2023-05-08T16:21:33.674Z,61.08
2023-05-08T16:21:50.086Z,60.97
2023-05-08T16:21:58.243Z,61.08
2023-05-08T16:22:06.556Z,61.27
2023-05-08T16:22:16.572Z,61.57
2023-05-08T16:22:26.819Z,61.47
2023-05-08T16:22:36.761Z,61.68
2023-05-08T16:22:56.878Z,61.77
2023-05-08T16:23:10.670Z,61.80
2023-05-08T16:23:17.093Z,61.90
2023-05-08T16:23:27.209Z,62.20
2023-05-08T16:23:37.630Z,62.40
2023-05-08T16:23:47.770Z,62.10
2023-05-08T16:23:57.741Z,61.60
2023-05-08T16:24:20.835Z,62.10
2023-05-08T16:24:28.760Z,62.30
2023-05-08T16:24:42.070Z,62.40
2023-05-08T16:24:49.662Z,62.40
2023-05-08T16:25:00.453Z,62.40
2023-05-08T16:25:08.975Z,62.20
2023-05-08T16:25:31.239Z,62.01
2023-05-08T16:25:39.850Z,61.80
2023-05-08T16:25:51.554Z,61.60
2023-05-08T16:26:00.345Z,61.30
2023-05-08T16:26:09.381Z,61.43
2023-05-08T16:26:19.931Z,61.73
2023-05-08T16:26:34.327Z,61.73
2023-05-08T16:26:42.972Z,61.73
2023-05-08T16:27:03.783Z,61.43
2023-05-08T16:27:11.310Z,61.57
2023-05-08T16:27:22.007Z,61.66
2023-05-08T16:27:34.708Z,61.76
2023-05-08T16:27:45.092Z,61.87
2023-05-08T16:27:51.258Z,62.09
2023-05-08T16:28:15.944Z,62.49
2023-05-08T16:28:29.357Z,62.59
2023-05-08T16:28:38.700Z,62.59
2023-05-08T16:28:46.930Z,62.59
2023-05-08T16:28:56.215Z,62.79
2023-05-08T16:29:06.284Z,62.89
2023-05-08T16:29:16.889Z,62.79
2023-05-08T16:29:36.172Z,62.79
2023-05-08T16:29:46.215Z,62.79
2023-05-08T16:29:56.392Z,63.19
2023-05-08T16:30:06.413Z,63.22
2023-05-08T16:30:16.969Z,63.22
2023-05-08T16:30:31.444Z,63.42
2023-05-08T16:30:41.711Z,63.42
2023-05-08T16:30:50.321Z,63.42
2023-05-08T16:31:03.705Z,63.53
2023-05-08T16:31:15.522Z,63.62
2023-05-08T16:31:33.542Z,63.82
2023-05-08T16:31:40.798Z,63.95
2023-05-08T16:31:50.905Z,64.06
2023-05-08T16:32:00.736Z,64.15
2023-05-08T16:32:10.132Z,64.25
2023-05-08T16:32:20.262Z,64.36
2023-05-08T16:32:40.394Z,64.45
2023-05-08T16:32:51.533Z,64.65
2023-05-08T16:33:01.040Z,64.75
2023-05-08T16:33:11.169Z,64.86
2023-05-08T16:33:21.317Z,64.86
2023-05-08T16:33:32.956Z,64.75
2023-05-08T16:33:41.169Z,64.86
2023-05-08T16:34:01.985Z,64.86
2023-05-08T16:34:13.256Z,65.05
2023-05-08T16:34:22.297Z,65.36
2023-05-08T16:34:32.019Z,65.16
2023-05-08T16:34:43.488Z,65.25
2023-05-08T16:34:53.858Z,65.25
2023-05-08T16:35:02.389Z,65.45
2023-05-08T16:35:27.750Z,65.86
2023-05-08T16:35:44.696Z,65.45
2023-05-08T16:35:55.633Z,64.92
2023-05-08T16:36:01.608Z,64.92
2023-05-08T16:36:11.687Z,65.02
2023-05-08T16:36:21.735Z,65.02
2023-05-08T16:36:31.805Z,65.02
2023-05-08T16:36:52.209Z,65.22
2023-05-08T16:37:02.281Z,65.49
2023-05-08T16:37:12.424Z,65.49
2023-05-08T16:37:22.410Z,65.59
2023-05-08T16:37:32.558Z,65.79
2023-05-08T16:37:42.629Z,65.89
2023-05-08T16:37:52.746Z,65.99
2023-05-08T16:38:02.801Z,66.09
2023-05-08T16:38:12.900Z,66.59
2023-05-08T16:38:23.004Z,66.79
2023-05-08T16:38:33.123Z,66.89
2023-05-08T16:38:43.699Z,66.79
2023-05-08T16:38:53.894Z,66.19
2023-05-08T16:39:03.940Z,65.89
2023-05-08T16:39:16.284Z,66.09
2023-05-08T16:39:32.734Z,66.59
2023-05-08T16:39:38.894Z,66.99
2023-05-08T16:39:48.791Z,67.49
2023-05-08T16:39:58.997Z,67.89
2023-05-08T16:40:09.217Z,68.02
2023-05-08T16:40:19.079Z,67.63
2023-05-08T16:40:39.379Z,67.02
2023-05-08T16:40:49.471Z,67.32
2023-05-08T16:41:00.564Z,67.32
2023-05-08T16:41:09.969Z,66.93
2023-05-08T16:41:19.922Z,67.05
2023-05-08T16:41:30.084Z,67.76
2023-05-08T16:41:40.040Z,67.55
2023-05-08T16:41:50.231Z,67.05
2023-05-08T16:42:10.420Z,65.66
2023-05-08T16:42:20.690Z,66.66
2023-05-08T16:42:30.706Z,68.16
2023-05-08T16:42:40.755Z,68.55
2023-05-08T16:42:51.076Z,68.55
2023-05-08T16:43:01.085Z,68.16
2023-05-08T16:43:11.248Z,67.76
2023-05-08T16:43:21.347Z,67.05
2023-05-08T16:43:31.500Z,66.75
2023-05-08T16:43:41.545Z,66.66
2023-05-08T16:43:51.682Z,66.96
2023-05-08T16:44:02.010Z,68.76
2023-05-08T16:44:12.091Z,69.36
2023-05-08T16:44:22.185Z,69.36
2023-05-08T16:44:32.360Z,68.96
2023-05-08T16:44:42.340Z,68.55
2023-05-08T16:44:52.543Z,68.16
2023-05-08T16:45:02.667Z,67.16
2023-05-08T16:45:13.219Z,66.46
2023-05-08T16:45:25.419Z,67.36
2023-05-08T16:45:33.261Z,67.76
2023-05-08T16:45:43.267Z,67.96
2023-05-08T16:45:54.349Z,68.05
2023-05-08T16:46:03.535Z,67.46
2023-05-08T16:46:13.858Z,66.96
2023-05-08T16:46:33.979Z,66.36
2023-05-08T16:46:44.001Z,66.16
2023-05-08T16:46:54.088Z,65.95
2023-05-08T16:47:04.396Z,65.66
2023-05-08T16:47:14.422Z,65.95
2023-05-08T16:47:24.452Z,66.05
2023-05-08T16:47:35.909Z,66.02
2023-05-08T16:47:45.727Z,65.92
2023-05-08T16:47:56.523Z,65.83
2023-05-08T16:48:05.130Z,65.62
2023-05-08T16:48:16.108Z,65.52
2023-05-08T16:48:25.351Z,65.62
2023-05-08T16:48:44.481Z,65.02
2023-05-08T16:48:55.710Z,64.62
2023-05-08T16:49:06.506Z,64.39
2023-05-08T16:49:15.862Z,64.39
2023-05-08T16:49:27.017Z,64.29
2023-05-08T16:49:36.187Z,64.19
2023-05-08T16:49:46.248Z,64.09
2023-05-08T16:49:56.328Z,63.89
2023-05-08T16:50:07.134Z,63.39
2023-05-08T16:50:16.539Z,63.19
2023-05-08T16:50:35.936Z,62.70
2023-05-08T16:50:47.072Z,62.70
2023-05-08T16:50:57.093Z,62.19
2023-05-08T16:51:07.188Z,62.19
2023-05-08T16:51:17.463Z,62.59
2023-05-08T16:51:28.233Z,62.89
2023-05-08T16:51:37.594Z,62.79
2023-05-08T16:51:47.831Z,62.49
2023-05-08T16:51:57.848Z,62.39
2023-05-08T16:52:08.224Z,62.49
2023-05-08T16:52:18.118Z,62.70
2023-05-08T16:52:28.299Z,62.70
2023-05-08T16:52:38.408Z,62.59
2023-05-08T16:52:48.509Z,62.70
2023-05-08T16:52:58.627Z,62.70
2023-05-08T16:53:08.728Z,62.49
2023-05-08T16:53:18.952Z,62.19
2023-05-08T16:53:28.968Z,61.79
2023-05-08T16:53:39.343Z,61.79
2023-05-08T16:53:49.274Z,62.09
2023-05-08T16:53:59.518Z,62.29
2023-05-08T16:54:09.397Z,62.49
2023-05-08T16:54:19.736Z,62.70
2023-05-08T16:54:29.700Z,62.99
2023-05-08T16:54:39.886Z,62.89
2023-05-08T16:54:49.969Z,62.89
2023-05-08T16:55:00.321Z,62.89
2023-05-08T16:55:10.194Z,62.79
2023-05-08T16:55:20.343Z,62.59
2023-05-08T16:55:30.752Z,62.49
2023-05-08T16:55:40.644Z,62.39
2023-05-08T16:55:50.752Z,62.49
2023-05-08T16:56:00.853Z,62.19
2023-05-08T16:56:11.043Z,62.19
2023-05-08T16:56:21.336Z,62.16
2023-05-08T16:56:32.378Z,61.99
2023-05-08T16:56:41.349Z,61.66
2023-05-08T16:56:51.535Z,61.49
2023-05-08T16:57:02.678Z,61.57
2023-05-08T16:57:11.759Z,61.46
2023-05-08T16:57:21.798Z,61.29
2023-05-08T16:57:42.137Z,61.40
2023-05-08T16:57:52.266Z,61.40
2023-05-08T16:58:02.364Z,61.36
2023-05-08T16:58:12.702Z,61.49
2023-05-08T16:58:22.731Z,61.49
2023-05-08T16:58:33.041Z,61.66
2023-05-08T16:58:43.122Z,61.66
2023-05-08T16:58:53.000Z,61.66
2023-05-08T16:59:03.248Z,61.36
2023-05-08T16:59:13.363Z,61.36
2023-05-08T16:59:23.357Z,61.46
2023-05-08T16:59:33.512Z,61.26
2023-05-08T16:59:43.621Z,61.07
2023-05-08T16:59:53.789Z,61.07
2023-05-08T17:00:03.862Z,61.16
2023-05-08T17:00:14.118Z,61.07
2023-05-08T17:00:24.172Z,61.07
2023-05-08T17:00:34.268Z,61.16
2023-05-08T17:00:44.337Z,61.16
2023-05-08T17:00:54.426Z,61.26
2023-05-08T17:01:04.910Z,61.36
2023-05-08T17:01:14.890Z,61.16
2023-05-08T17:01:24.990Z,61.09
2023-05-08T17:01:35.166Z,61.09
2023-05-08T17:01:45.230Z,61.19
2023-05-08T17:01:55.223Z,61.29
2023-05-08T17:02:05.488Z,61.29
2023-05-08T17:02:15.415Z,61.40
2023-05-08T17:02:25.657Z,61.49
2023-05-08T17:02:35.877Z,61.59
2023-05-08T17:02:45.998Z,61.49
2023-05-08T17:02:56.183Z,61.49
2023-05-08T17:03:06.294Z,61.49
2023-05-08T17:03:16.552Z,61.49
2023-05-08T17:03:26.446Z,61.69
2023-05-08T17:03:36.734Z,61.79
2023-05-08T17:03:46.709Z,61.40
2023-05-08T17:03:56.964Z,61.09
2023-05-08T17:04:07.174Z,61.29
2023-05-08T17:04:18.290Z,61.40
2023-05-08T17:04:29.043Z,61.40
2023-05-08T17:04:37.471Z,61.49
2023-05-08T17:04:47.847Z,61.99
2023-05-08T17:04:57.718Z,61.99
2023-05-08T17:05:07.972Z,61.89
2023-05-08T17:05:18.748Z,61.89
2023-05-08T17:05:28.078Z,61.69
2023-05-08T17:05:38.139Z,61.29
2023-05-08T17:05:48.402Z,60.89
2023-05-08T17:05:58.470Z,60.77
2023-05-08T17:06:08.627Z,60.86
2023-05-08T17:06:21.857Z,60.77
2023-05-08T17:06:28.862Z,60.57
2023-05-08T17:06:39.034Z,60.36
2023-05-08T17:06:49.173Z,59.97
2023-05-08T17:06:59.295Z,59.86
2023-05-08T17:07:10.219Z,59.86
2023-05-08T17:07:30.811Z,59.94
2023-05-08T17:07:39.785Z,60.14
2023-05-08T17:07:49.896Z,59.94
2023-05-08T17:07:59.990Z,59.74
2023-05-08T17:08:10.138Z,59.64
2023-05-08T17:08:20.250Z,59.44
2023-05-08T17:08:40.568Z,59.44
2023-05-08T17:08:51.730Z,59.23
2023-05-08T17:09:00.805Z,59.23
2023-05-08T17:09:11.036Z,59.01
2023-05-08T17:09:21.632Z,59.01
2023-05-08T17:09:31.339Z,59.01
2023-05-08T17:09:41.349Z,59.01
2023-05-08T17:10:01.607Z,59.01
2023-05-08T17:10:11.988Z,58.91
2023-05-08T17:10:21.887Z,58.81
2023-05-08T17:10:32.088Z,58.51
2023-05-08T17:10:42.111Z,58.31
2023-05-08T17:10:52.252Z,58.21
2023-05-08T17:11:03.194Z,58.11
2023-05-08T17:11:12.596Z,58.11
2023-05-08T17:11:22.491Z,58.31
2023-05-08T17:11:32.891Z,58.11
2023-05-08T17:11:43.738Z,57.98
2023-05-08T17:11:53.046Z,58.28
2023-05-08T17:12:13.260Z,58.18
2023-05-08T17:12:23.318Z,58.18
2023-05-08T17:12:33.492Z,58.18
2023-05-08T17:12:43.567Z,58.18
2023-05-08T17:12:54.855Z,58.08
2023-05-08T17:13:03.865Z,58.08
2023-05-08T17:13:14.063Z,58.08
2023-05-08T17:13:24.272Z,57.98
2023-05-08T17:13:34.189Z,57.98
2023-05-08T17:13:44.469Z,57.98
2023-05-08T17:14:04.601Z,57.98
2023-05-08T17:14:15.593Z,57.78
2023-05-08T17:14:25.114Z,57.58
2023-05-08T17:14:35.077Z,57.58
2023-05-08T17:14:45.111Z,57.58
2023-05-08T17:14:55.232Z,57.68
2023-05-08T17:15:05.264Z,57.58
2023-05-08T17:15:25.643Z,57.88
2023-05-08T17:15:36.690Z,58.08
2023-05-08T17:15:45.840Z,58.28
2023-05-08T17:15:56.046Z,58.21
2023-05-08T17:16:06.158Z,58.21
2023-05-08T17:16:18.477Z,57.81
2023-05-08T17:16:26.458Z,58.01
2023-05-08T17:16:46.848Z,58.11
2023-05-08T17:16:56.855Z,58.21
2023-05-08T17:17:06.828Z,58.31
2023-05-08T17:17:16.907Z,58.31
2023-05-08T17:17:27.626Z,58.24
2023-05-08T17:17:37.164Z,58.24
2023-05-08T17:17:47.374Z,58.54
2023-05-08T17:17:58.090Z,58.84
2023-05-08T17:18:07.774Z,58.94
2023-05-08T17:18:17.700Z,59.04
2023-05-08T17:18:27.779Z,59.04
2023-05-08T17:18:37.881Z,58.84
2023-05-08T17:18:48.236Z,58.97
2023-05-08T17:18:58.243Z,59.06
2023-05-08T17:19:08.277Z,59.17
2023-05-08T17:19:18.561Z,59.17
2023-05-08T17:19:28.418Z,59.36
2023-05-08T17:19:38.556Z,59.27
2023-05-08T17:19:48.713Z,59.17
2023-05-08T17:19:58.978Z,59.27
2023-05-08T17:20:08.907Z,59.27
2023-05-08T17:20:19.137Z,59.36
2023-05-08T17:20:29.139Z,59.47
2023-05-08T17:20:39.367Z,59.36
2023-05-08T17:20:49.571Z,59.06
2023-05-08T17:21:00.694Z,59.27
2023-05-08T17:21:09.776Z,59.47
2023-05-08T17:21:19.761Z,59.56
2023-05-08T17:21:29.864Z,59.69
2023-05-08T17:21:39.980Z,59.89
2023-05-08T17:21:50.736Z,59.99
2023-05-08T17:22:10.419Z,60.29
2023-05-08T17:22:21.474Z,60.59
2023-05-08T17:22:30.766Z,60.89
2023-05-08T17:22:40.919Z,61.09
2023-05-08T17:22:51.629Z,61.19
2023-05-08T17:23:04.963Z,61.29
2023-05-08T17:23:11.706Z,61.40
2023-05-08T17:23:31.829Z,60.59
2023-05-08T17:23:41.863Z,60.39
2023-05-08T17:23:51.935Z,60.49
2023-05-08T17:24:02.125Z,60.39
2023-05-08T17:24:12.355Z,60.39
2023-05-08T17:24:22.422Z,60.49
2023-05-08T17:24:32.254Z,60.49
2023-05-08T17:24:45.157Z,60.19
