createdAt,value
2018-04-29T00:02:03.017Z,56.86
2018-04-29T00:04:32.575Z,56.87
2018-04-29T00:07:02.290Z,56.79
2018-04-29T00:09:31.838Z,56.94
2018-04-29T00:12:01.392Z,57.11
2018-04-29T00:14:30.973Z,57.22
2018-04-29T00:17:00.528Z,57.25
2018-04-29T00:19:30.099Z,57.30
2018-04-29T00:21:59.665Z,57.23
2018-04-29T00:24:29.234Z,57.03
2018-04-29T00:26:59.079Z,56.96
2018-04-29T00:29:28.643Z,57.09
2018-04-29T00:31:58.217Z,57.17
2018-04-29T00:34:27.787Z,56.86
2018-04-29T00:36:57.338Z,56.91
2018-04-29T00:39:26.965Z,56.78
2018-04-29T00:41:56.595Z,56.80
2018-04-29T00:44:25.926Z,56.54
2018-04-29T00:46:55.498Z,56.72
2018-04-29T00:49:25.131Z,56.84
2018-04-29T00:52:05.891Z,57.18
2018-04-29T00:54:35.451Z,57.63
2018-04-29T00:57:05.016Z,57.65
2018-04-29T00:59:34.580Z,57.43
2018-04-29T01:02:04.258Z,57.38
2018-04-29T01:04:33.603Z,57.72
2018-04-29T01:07:03.165Z,58.22
2018-04-29T01:09:32.724Z,58.07
2018-04-29T01:12:02.290Z,57.84
2018-04-29T01:14:31.850Z,58.08
2018-04-29T01:17:01.680Z,58.05
2018-04-29T01:19:31.456Z,58.17
2018-04-29T01:22:01.011Z,57.97
2018-04-29T01:24:30.623Z,58.32
2018-04-29T01:27:00.194Z,58.32
2018-04-29T01:29:29.747Z,58.42
2018-04-29T01:31:59.311Z,58.17
2018-04-29T01:34:28.879Z,58.00
2018-04-29T01:36:58.515Z,57.83
2018-04-29T01:39:28.111Z,57.72
2018-04-29T01:41:57.690Z,57.50
2018-04-29T01:44:27.263Z,57.18
2018-04-29T01:46:56.828Z,57.21
2018-04-29T01:49:26.392Z,57.15
2018-04-29T01:51:56.035Z,57.21
2018-04-29T01:54:25.624Z,57.32
2018-04-29T01:56:55.504Z,57.43
2018-04-29T01:59:25.076Z,57.59
2018-04-29T02:01:54.665Z,57.67
2018-04-29T02:04:24.234Z,57.96
2018-04-29T02:06:53.813Z,58.16
2018-04-29T02:09:23.385Z,58.39
2018-04-29T02:11:52.963Z,58.65
2018-04-29T02:14:22.527Z,58.90
2018-04-29T02:16:52.079Z,59.04
2018-04-29T02:19:21.654Z,58.89
2018-04-29T02:21:51.222Z,59.12
2018-04-29T02:24:20.779Z,59.30
2018-04-29T02:26:50.336Z,59.32
2018-04-29T02:29:19.937Z,59.40
2018-04-29T02:31:49.608Z,59.38
2018-04-29T02:34:19.167Z,59.50
2018-04-29T02:36:48.779Z,59.72
2018-04-29T02:39:18.342Z,59.93
2018-04-29T02:41:47.911Z,60.06
2018-04-29T02:44:17.503Z,60.24
2018-04-29T02:46:47.064Z,60.31
2018-04-29T02:49:16.727Z,60.48
2018-04-29T02:51:46.312Z,60.54
2018-04-29T02:54:15.873Z,60.80
2018-04-29T02:56:45.447Z,60.76
2018-04-29T02:59:15.023Z,60.85
2018-04-29T03:01:44.576Z,61.10
2018-04-29T03:04:14.151Z,61.28
2018-04-29T03:06:43.831Z,61.71
2018-04-29T03:09:13.383Z,62.18
2018-04-29T03:11:43.127Z,63.02
2018-04-29T03:14:12.688Z,64.48
2018-04-29T03:16:42.274Z,64.53
2018-04-29T03:19:11.824Z,65.19
2018-04-29T03:21:41.388Z,66.30
2018-04-29T03:24:11.030Z,66.78
2018-04-29T03:26:40.599Z,67.78
2018-04-29T03:29:10.247Z,68.28
2018-04-29T03:31:39.804Z,68.70
2018-04-29T03:34:09.379Z,68.70
2018-04-29T03:36:39.193Z,68.91
2018-04-29T03:39:08.754Z,69.25
2018-04-29T03:41:38.316Z,69.55
2018-04-29T03:44:07.887Z,70.90
2018-04-29T03:46:37.446Z,71.56
2018-04-29T03:49:07.018Z,71.73
2018-04-29T03:51:36.588Z,71.57
2018-04-29T03:54:06.197Z,71.57
2018-04-29T03:56:35.779Z,71.94
2018-04-29T03:59:16.271Z,72.07
2018-04-29T04:01:56.854Z,72.19
2018-04-29T04:04:26.140Z,72.16
2018-04-29T04:06:55.866Z,72.28
2018-04-29T04:09:25.340Z,72.88
2018-04-29T04:11:54.963Z,73.54
2018-04-29T04:14:24.534Z,73.25
2018-04-29T04:16:54.015Z,73.44
2018-04-29T04:19:23.608Z,73.09
2018-04-29T04:21:53.182Z,73.16
2018-04-29T04:24:22.751Z,72.95
2018-04-29T04:26:52.321Z,72.89
2018-04-29T04:29:22.148Z,72.87
2018-04-29T04:31:51.716Z,72.66
2018-04-29T04:34:21.278Z,72.54
2018-04-29T04:36:50.851Z,72.31
2018-04-29T04:39:20.444Z,71.94
2018-04-29T04:41:50.010Z,71.76
2018-04-29T04:44:19.571Z,71.70
2018-04-29T04:46:49.132Z,71.36
2018-04-29T04:49:18.818Z,71.25
2018-04-29T04:51:50.327Z,71.08
2018-04-29T04:54:19.890Z,70.81
2018-04-29T04:56:49.456Z,70.61
2018-04-29T04:59:19.031Z,70.52
2018-04-29T05:01:48.603Z,70.05
2018-04-29T05:04:18.178Z,69.95
2018-04-29T05:06:47.754Z,69.64
2018-04-29T05:09:17.427Z,69.26
2018-04-29T05:11:47.022Z,68.85
2018-04-29T05:14:16.371Z,68.90
2018-04-29T05:16:45.978Z,69.12
2018-04-29T05:19:16.145Z,68.95
2018-04-29T05:21:45.507Z,68.84
2018-04-29T05:24:14.834Z,68.49
2018-04-29T05:26:44.210Z,68.53
2018-04-29T05:29:13.849Z,68.68
2018-04-29T05:31:43.199Z,68.74
2018-04-29T05:34:12.756Z,68.62
2018-04-29T05:36:42.656Z,68.83
2018-04-29T05:39:12.248Z,68.85
2018-04-29T05:41:41.927Z,68.74
2018-04-29T05:44:11.471Z,68.66
2018-04-29T05:46:41.092Z,68.71
2018-04-29T05:49:10.647Z,68.85
2018-04-29T05:51:40.161Z,68.52
2018-04-29T05:54:09.724Z,68.77
2018-04-29T05:56:39.306Z,68.59
2018-04-29T05:59:09.101Z,68.21
2018-04-29T06:01:38.677Z,68.29
2018-04-29T06:04:08.264Z,68.43
2018-04-29T06:06:37.842Z,68.47
2018-04-29T06:09:07.619Z,68.46
2018-04-29T06:11:37.171Z,68.51
2018-04-29T06:14:06.785Z,68.38
2018-04-29T06:16:36.536Z,68.15
2018-04-29T06:19:06.107Z,68.16
2018-04-29T06:21:37.492Z,67.98
2018-04-29T06:24:07.051Z,67.14
2018-04-29T06:26:36.642Z,67.18
2018-04-29T06:29:06.395Z,66.23
2018-04-29T06:31:36.087Z,65.64
2018-04-29T06:34:05.658Z,65.18
2018-04-29T06:36:35.207Z,65.12
2018-04-29T06:39:04.269Z,64.84
2018-04-29T06:41:33.869Z,64.96
2018-04-29T06:44:03.426Z,64.51
2018-04-29T06:46:33.010Z,63.57
2018-04-29T06:49:02.570Z,63.56
2018-04-29T06:51:32.151Z,63.05
2018-04-29T06:54:01.772Z,62.80
2018-04-29T06:56:31.551Z,63.02
2018-04-29T06:59:01.144Z,63.19
2018-04-29T07:01:30.709Z,62.69
2018-04-29T07:04:00.265Z,62.24
2018-04-29T07:06:29.862Z,61.80
2018-04-29T07:08:59.415Z,61.57
2018-04-29T07:11:29.031Z,61.15
2018-04-29T07:13:58.587Z,60.90
2018-04-29T07:16:28.144Z,60.77
2018-04-29T07:18:57.767Z,59.94
2018-04-29T07:21:27.327Z,59.83
2018-04-29T07:23:56.920Z,59.37
2018-04-29T07:26:26.677Z,59.30
2018-04-29T07:28:56.235Z,59.27
2018-04-29T07:31:25.879Z,59.52
2018-04-29T07:33:55.555Z,58.85
2018-04-29T07:36:25.114Z,59.10
2018-04-29T07:38:54.685Z,59.32
2018-04-29T07:41:24.245Z,59.47
2018-04-29T07:43:53.817Z,59.27
2018-04-29T07:46:23.461Z,59.02
2018-04-29T07:48:53.171Z,58.73
2018-04-29T07:51:22.752Z,58.31
2018-04-29T07:53:52.288Z,58.21
2018-04-29T07:56:21.871Z,57.67
2018-04-29T07:58:51.435Z,57.98
2018-04-29T08:01:21.029Z,57.99
2018-04-29T08:03:50.603Z,57.13
2018-04-29T08:06:20.167Z,56.50
2018-04-29T08:08:49.732Z,55.26
2018-04-29T08:11:19.303Z,54.37
2018-04-29T08:13:48.859Z,53.73
2018-04-29T08:16:18.468Z,53.81
2018-04-29T08:18:48.028Z,53.63
2018-04-29T08:21:17.593Z,52.96
2018-04-29T08:23:47.185Z,52.86
2018-04-29T08:26:16.743Z,51.42
2018-04-29T08:28:46.317Z,51.53
2018-04-29T08:31:15.971Z,51.51
2018-04-29T08:33:45.532Z,49.79
2018-04-29T08:36:15.116Z,49.85
2018-04-29T08:38:44.669Z,49.75
2018-04-29T08:41:14.273Z,50.54
2018-04-29T08:43:44.016Z,50.45
2018-04-29T08:46:13.572Z,47.87
2018-04-29T08:48:43.135Z,46.08
2018-04-29T08:51:12.698Z,45.97
2018-04-29T08:53:42.264Z,45.96
2018-04-29T08:56:11.867Z,45.49
2018-04-29T08:58:41.419Z,44.81
2018-04-29T09:01:11.019Z,44.42
2018-04-29T09:03:40.647Z,45.11
2018-04-29T09:06:10.363Z,46.20
2018-04-29T09:08:40.172Z,46.04
2018-04-29T09:11:09.726Z,46.22
2018-04-29T09:13:39.275Z,46.54
2018-04-29T09:16:08.850Z,46.36
2018-04-29T09:18:38.415Z,45.41
2018-04-29T09:21:07.992Z,45.64
2018-04-29T09:23:37.552Z,45.29
2018-04-29T09:26:07.117Z,45.83
2018-04-29T09:28:36.699Z,45.86
2018-04-29T09:31:09.282Z,46.16
2018-04-29T09:33:38.853Z,45.76
2018-04-29T09:36:08.418Z,44.65
2018-04-29T09:38:38.011Z,44.96
2018-04-29T09:41:07.565Z,45.43
2018-04-29T09:43:37.188Z,45.38
2018-04-29T09:46:06.913Z,45.38
2018-04-29T09:48:36.475Z,44.82
2018-04-29T09:51:06.244Z,43.94
2018-04-29T09:53:35.799Z,44.18
2018-04-29T09:56:05.364Z,44.01
2018-04-29T09:58:34.703Z,44.21
2018-04-29T10:01:03.770Z,43.80
2018-04-29T10:03:33.275Z,43.67
2018-04-29T10:06:02.648Z,43.05
2018-04-29T10:08:32.208Z,42.27
2018-04-29T10:11:01.779Z,41.97
2018-04-29T10:13:31.350Z,40.08
2018-04-29T10:16:00.906Z,39.79
2018-04-29T10:18:30.514Z,39.45
2018-04-29T10:21:00.204Z,39.17
2018-04-29T10:23:29.806Z,39.03
2018-04-29T10:25:59.374Z,38.83
2018-04-29T10:28:28.933Z,38.69
2018-04-29T10:30:58.574Z,38.56
2018-04-29T10:33:28.128Z,38.45
2018-04-29T10:35:58.048Z,38.28
2018-04-29T10:38:27.678Z,38.09
2018-04-29T10:40:57.270Z,37.90
2018-04-29T10:43:27.033Z,37.86
2018-04-29T10:45:56.586Z,37.56
2018-04-29T10:48:26.225Z,37.15
2018-04-29T10:50:55.795Z,36.93
2018-04-29T10:53:25.544Z,36.85
2018-04-29T10:55:55.340Z,36.82
2018-04-29T10:58:25.070Z,36.74
2018-04-29T11:00:54.646Z,34.12
2018-04-29T11:03:24.210Z,33.81
2018-04-29T11:05:53.788Z,32.38
2018-04-29T11:08:23.362Z,32.01
2018-04-29T11:10:52.927Z,32.08
2018-04-29T11:13:22.483Z,30.97
2018-04-29T11:15:52.074Z,31.19
2018-04-29T11:18:21.531Z,30.62
2018-04-29T11:20:51.097Z,29.70
2018-04-29T11:23:20.666Z,28.91
2018-04-29T11:25:50.247Z,27.79
2018-04-29T11:28:19.583Z,25.61
2018-04-29T11:30:49.151Z,22.84
2018-04-29T11:33:18.710Z,23.10
2018-04-29T11:35:48.278Z,22.41
2018-04-29T11:38:17.912Z,21.77
2018-04-29T11:40:47.481Z,21.38
2018-04-29T11:43:17.178Z,21.07
2018-04-29T11:45:46.777Z,21.06
2018-04-29T11:48:16.343Z,21.15
2018-04-29T11:50:45.930Z,18.96
2018-04-29T11:53:15.494Z,19.01
2018-04-29T11:55:45.071Z,21.17
2018-04-29T11:58:14.634Z,21.33
2018-04-29T12:00:44.211Z,20.29
2018-04-29T12:03:13.880Z,21.08
2018-04-29T12:05:43.432Z,20.14
2018-04-29T12:08:12.692Z,20.08
2018-04-29T12:10:42.283Z,21.21
2018-04-29T12:13:11.291Z,21.94
2018-04-29T12:15:40.847Z,22.80
2018-04-29T12:18:10.476Z,23.73
2018-04-29T12:20:40.069Z,23.93
2018-04-29T12:23:09.791Z,23.36
2018-04-29T12:25:39.349Z,22.84
2018-04-29T12:28:08.912Z,22.98
2018-04-29T12:30:38.471Z,22.29
2018-04-29T12:33:08.235Z,21.82
2018-04-29T12:35:37.817Z,20.58
2018-04-29T12:38:07.367Z,20.05
2018-04-29T12:40:36.934Z,19.62
2018-04-29T12:43:06.513Z,20.10
2018-04-29T12:45:36.065Z,19.85
2018-04-29T12:48:05.431Z,20.26
2018-04-29T12:50:34.994Z,18.63
2018-04-29T12:53:04.328Z,18.94
2018-04-29T12:55:33.932Z,18.52
2018-04-29T12:58:03.504Z,20.17
2018-04-29T13:00:33.062Z,20.38
2018-04-29T13:03:02.655Z,20.23
2018-04-29T13:05:32.271Z,19.66
2018-04-29T13:08:01.977Z,18.43
2018-04-29T13:10:31.547Z,18.66
2018-04-29T13:13:01.124Z,18.35
2018-04-29T13:15:30.533Z,19.14
2018-04-29T13:18:00.233Z,18.82
2018-04-29T13:20:30.008Z,17.99
2018-04-29T13:23:00.383Z,16.82
2018-04-29T13:25:29.936Z,16.63
2018-04-29T13:27:59.511Z,17.81
2018-04-29T13:30:29.211Z,18.89
2018-04-29T13:32:58.746Z,18.29
2018-04-29T13:35:28.396Z,17.83
2018-04-29T13:37:58.732Z,17.67
2018-04-29T13:40:28.290Z,17.26
2018-04-29T13:42:57.870Z,17.54
2018-04-29T13:45:27.440Z,18.35
2018-04-29T13:47:57.063Z,17.69
2018-04-29T13:50:26.618Z,17.75
2018-04-29T13:52:56.388Z,18.36
2018-04-29T13:55:25.959Z,18.37
2018-04-29T13:57:56.239Z,18.65
2018-04-29T14:00:25.883Z,18.10
2018-04-29T14:02:55.436Z,19.19
2018-04-29T14:05:24.999Z,18.34
2018-04-29T14:07:54.557Z,18.52
2018-04-29T14:10:24.128Z,17.76
2018-04-29T14:12:54.483Z,18.48
2018-04-29T14:15:24.088Z,17.92
2018-04-29T14:17:53.735Z,18.45
2018-04-29T14:20:23.307Z,18.35
2018-04-29T14:22:52.891Z,18.88
2018-04-29T14:25:22.675Z,19.18
2018-04-29T14:27:52.251Z,19.50
2018-04-29T14:30:21.831Z,19.15
2018-04-29T14:32:51.395Z,19.17
2018-04-29T14:35:20.954Z,19.74
2018-04-29T14:37:50.781Z,20.13
2018-04-29T14:40:20.506Z,20.35
2018-04-29T14:42:50.174Z,20.38
2018-04-29T14:45:19.747Z,20.69
2018-04-29T14:47:49.314Z,20.59
2018-04-29T14:50:18.885Z,20.59
2018-04-29T14:52:48.434Z,21.17
2018-04-29T14:55:17.999Z,21.19
2018-04-29T14:57:47.570Z,20.41
2018-04-29T15:00:17.139Z,20.66
2018-04-29T15:02:46.698Z,20.97
2018-04-29T15:05:16.266Z,21.45
2018-04-29T15:07:45.894Z,21.14
2018-04-29T15:10:15.446Z,20.94
2018-04-29T15:12:45.017Z,21.98
2018-04-29T15:15:14.595Z,22.39
2018-04-29T15:17:44.160Z,22.37
2018-04-29T15:20:13.732Z,22.61
2018-04-29T15:22:43.312Z,23.09
2018-04-29T15:25:12.871Z,22.35
2018-04-29T15:27:42.468Z,22.23
2018-04-29T15:30:12.098Z,22.29
2018-04-29T15:32:41.831Z,21.85
2018-04-29T15:35:11.394Z,21.78
2018-04-29T15:37:40.989Z,22.98
2018-04-29T15:40:10.654Z,22.98
2018-04-29T15:42:40.210Z,22.62
2018-04-29T15:45:09.775Z,22.72
2018-04-29T15:47:39.354Z,23.72
2018-04-29T15:50:08.919Z,23.82
2018-04-29T15:52:38.483Z,24.11
2018-04-29T15:55:08.061Z,23.82
2018-04-29T15:57:37.331Z,24.51
2018-04-29T16:00:06.902Z,24.87
2018-04-29T16:02:36.515Z,24.64
2018-04-29T16:05:06.206Z,25.11
2018-04-29T16:07:35.771Z,25.66
2018-04-29T16:10:08.501Z,26.32
2018-04-29T16:12:38.230Z,26.50
2018-04-29T16:15:07.682Z,26.81
2018-04-29T16:17:37.242Z,26.18
2018-04-29T16:20:06.838Z,26.50
2018-04-29T16:22:36.548Z,26.64
2018-04-29T16:25:06.116Z,26.82
2018-04-29T16:27:35.721Z,26.43
2018-04-29T16:30:05.025Z,26.37
2018-04-29T16:32:34.643Z,26.25
2018-04-29T16:35:04.398Z,26.33
2018-04-29T16:37:33.733Z,26.77
2018-04-29T16:40:03.309Z,27.25
2018-04-29T16:42:32.875Z,28.06
2018-04-29T16:45:02.442Z,28.63
2018-04-29T16:47:32.032Z,28.73
2018-04-29T16:50:01.595Z,28.98
2018-04-29T16:52:31.145Z,29.01
2018-04-29T16:55:00.721Z,29.37
2018-04-29T16:57:30.243Z,29.50
2018-04-29T16:59:59.818Z,29.78
2018-04-29T17:02:29.392Z,30.04
2018-04-29T17:04:58.948Z,30.40
2018-04-29T17:07:28.703Z,30.92
2018-04-29T17:09:58.287Z,31.50
2018-04-29T17:12:27.858Z,31.72
2018-04-29T17:14:57.430Z,32.08
2018-04-29T17:17:26.997Z,32.69
2018-04-29T17:19:56.583Z,33.21
2018-04-29T17:22:26.157Z,33.55
2018-04-29T17:24:55.712Z,34.22
2018-04-29T17:27:25.298Z,34.30
2018-04-29T17:29:54.953Z,35.00
2018-04-29T17:32:24.533Z,35.46
2018-04-29T17:34:54.135Z,35.94
2018-04-29T17:37:23.705Z,36.33
2018-04-29T17:39:53.268Z,36.86
2018-04-29T17:42:22.840Z,37.12
2018-04-29T17:44:52.396Z,37.45
2018-04-29T17:47:21.968Z,37.81
2018-04-29T17:49:51.567Z,38.04
2018-04-29T17:52:21.124Z,38.33
2018-04-29T17:54:50.725Z,38.67
2018-04-29T17:57:20.667Z,38.80
2018-04-29T17:59:50.231Z,39.04
2018-04-29T18:02:19.811Z,39.23
2018-04-29T18:04:49.401Z,39.43
2018-04-29T18:07:19.013Z,39.73
2018-04-29T18:09:48.821Z,39.72
2018-04-29T18:12:18.047Z,40.01
2018-04-29T18:14:47.366Z,40.21
2018-04-29T18:17:16.929Z,40.30
2018-04-29T18:19:46.493Z,40.36
2018-04-29T18:22:16.648Z,40.54
2018-04-29T18:24:46.227Z,40.57
2018-04-29T18:27:15.907Z,40.81
2018-04-29T18:29:45.470Z,40.96
2018-04-29T18:32:15.050Z,41.03
2018-04-29T18:34:44.612Z,41.26
2018-04-29T18:37:14.175Z,41.24
2018-04-29T18:39:43.744Z,41.49
2018-04-29T18:42:13.315Z,41.48
2018-04-29T18:44:42.946Z,41.63
2018-04-29T18:47:12.692Z,41.81
2018-04-29T18:49:42.392Z,41.80
2018-04-29T18:52:12.011Z,41.95
2018-04-29T18:54:41.582Z,41.98
2018-04-29T18:57:11.143Z,42.20
2018-04-29T18:59:40.935Z,42.34
2018-04-29T19:02:10.511Z,42.38
2018-04-29T19:04:40.080Z,42.59
2018-04-29T19:07:09.659Z,42.85
2018-04-29T19:09:39.224Z,42.98
2018-04-29T19:12:08.799Z,43.26
2018-04-29T19:14:38.365Z,43.60
2018-04-29T19:17:07.941Z,43.90
2018-04-29T19:19:37.502Z,44.38
2018-04-29T19:22:07.070Z,44.87
2018-04-29T19:24:36.664Z,45.41
2018-04-29T19:27:06.240Z,45.63
2018-04-29T19:29:35.827Z,45.92
2018-04-29T19:32:05.408Z,46.29
2018-04-29T19:34:34.967Z,46.43
2018-04-29T19:37:04.854Z,46.72
2018-04-29T19:39:34.869Z,46.78
2018-04-29T19:42:04.520Z,46.93
2018-04-29T19:44:34.702Z,46.99
2018-04-29T19:47:04.275Z,47.10
2018-04-29T19:49:34.048Z,47.25
2018-04-29T19:52:03.626Z,47.45
2018-04-29T19:54:35.010Z,47.71
2018-04-29T19:57:04.846Z,47.74
2018-04-29T19:59:34.849Z,48.02
2018-04-29T20:02:04.601Z,48.13
2018-04-29T20:04:34.194Z,48.22
2018-04-29T20:07:03.763Z,48.12
2018-04-29T20:09:33.349Z,48.51
2018-04-29T20:12:02.836Z,48.46
2018-04-29T20:14:32.146Z,48.60
2018-04-29T20:17:01.461Z,48.73
2018-04-29T20:19:30.751Z,48.86
2018-04-29T20:22:00.316Z,48.99
2018-04-29T20:24:29.627Z,49.11
2018-04-29T20:26:58.955Z,49.29
2018-04-29T20:29:28.707Z,49.32
2018-04-29T20:31:58.009Z,49.50
2018-04-29T20:34:27.353Z,49.65
2018-04-29T20:36:56.678Z,49.49
2018-04-29T20:39:26.048Z,49.61
2018-04-29T20:41:55.328Z,49.63
2018-04-29T20:44:24.639Z,49.62
2018-04-29T20:46:53.963Z,49.62
2018-04-29T20:49:23.255Z,49.30
2018-04-29T20:51:52.554Z,49.37
2018-04-29T20:54:23.617Z,49.39
2018-04-29T20:56:52.916Z,49.28
2018-04-29T20:59:22.260Z,49.29
2018-04-29T21:01:51.560Z,49.58
2018-04-29T21:04:20.626Z,49.61
2018-04-29T21:06:50.015Z,49.77
2018-04-29T21:09:19.643Z,49.60
2018-04-29T21:11:49.197Z,49.77
2018-04-29T21:14:18.818Z,49.49
2018-04-29T21:16:48.113Z,49.20
2018-04-29T21:19:17.402Z,49.22
2018-04-29T21:21:47.002Z,49.04
2018-04-29T21:24:16.566Z,49.28
2018-04-29T21:26:45.854Z,49.25
2018-04-29T21:29:15.423Z,49.19
2018-04-29T21:31:44.992Z,49.07
2018-04-29T21:34:14.563Z,49.12
2018-04-29T21:36:44.119Z,49.14
2018-04-29T21:39:13.396Z,49.07
2018-04-29T21:41:43.003Z,49.16
2018-04-29T21:44:12.283Z,49.41
2018-04-29T21:46:41.915Z,49.52
2018-04-29T21:49:11.500Z,49.90
2018-04-29T21:51:41.066Z,50.15
2018-04-29T21:54:10.620Z,50.26
2018-04-29T21:56:40.188Z,50.28
2018-04-29T21:59:09.460Z,50.24
2018-04-29T22:01:38.790Z,50.11
2018-04-29T22:04:08.210Z,49.97
2018-04-29T22:06:37.491Z,49.93
2018-04-29T22:09:07.159Z,49.97
2018-04-29T22:11:36.439Z,49.91
2018-04-29T22:14:05.730Z,50.05
2018-04-29T22:16:35.029Z,50.16
2018-04-29T22:19:04.308Z,50.33
2018-04-29T22:21:34.110Z,50.56
2018-04-29T22:24:03.535Z,50.65
2018-04-29T22:26:33.092Z,50.76
2018-04-29T22:29:02.709Z,50.63
2018-04-29T22:31:32.407Z,50.75
2018-04-29T22:34:01.702Z,50.67
2018-04-29T22:36:31.259Z,50.47
2018-04-29T22:39:00.555Z,50.28
2018-04-29T22:41:29.859Z,50.29
2018-04-29T22:43:59.151Z,50.36
2018-04-29T22:46:28.451Z,50.29
2018-04-29T22:48:57.728Z,50.38
2018-04-29T22:51:27.896Z,50.34
2018-04-29T22:53:57.199Z,50.23
2018-04-29T22:56:26.478Z,50.36
2018-04-29T22:58:56.402Z,50.35
2018-04-29T23:01:26.123Z,50.43
2018-04-29T23:03:55.709Z,50.42
2018-04-29T23:06:25.547Z,50.84
2018-04-29T23:08:55.120Z,50.76
2018-04-29T23:11:24.716Z,50.72
2018-04-29T23:13:54.267Z,50.79
2018-04-29T23:16:24.031Z,51.04
2018-04-29T23:18:53.591Z,51.05
2018-04-29T23:21:23.162Z,51.18
2018-04-29T23:23:52.499Z,51.43
2018-04-29T23:26:22.053Z,51.54
2018-04-29T23:28:51.687Z,51.70
2018-04-29T23:31:21.254Z,51.76
2018-04-29T23:33:50.819Z,51.88
2018-04-29T23:36:20.382Z,52.10
2018-04-29T23:38:49.935Z,52.06
2018-04-29T23:41:19.486Z,51.89
2018-04-29T23:43:49.060Z,51.89
2018-04-29T23:46:18.631Z,52.06
2018-04-29T23:48:48.440Z,52.20
2018-04-29T23:51:17.999Z,52.35
2018-04-29T23:53:47.579Z,52.51
2018-04-29T23:56:17.151Z,52.62
2018-04-29T23:58:46.746Z,52.72
