createdAt,value
2019-01-12T00:00:01.520Z,4.4
2019-01-12T00:05:01.994Z,4.4
2019-01-12T00:10:02.204Z,4.4
2019-01-12T00:15:01.942Z,4.4
2019-01-12T00:20:01.713Z,4.4
2019-01-12T00:25:02.242Z,4.4
2019-01-12T00:30:01.843Z,4.4
2019-01-12T00:35:01.226Z,4.3
2019-01-12T00:40:01.966Z,4.3
2019-01-12T00:45:01.872Z,4.3
2019-01-12T00:50:01.596Z,4.3
2019-01-12T00:55:01.212Z,4.3
2019-01-12T01:00:01.364Z,4.3
2019-01-12T01:05:01.329Z,4.3
2019-01-12T01:10:02.096Z,4.3
2019-01-12T01:15:02.399Z,4.3
2019-01-12T01:20:02.042Z,4.3
2019-01-12T01:25:02.243Z,4.3
2019-01-12T01:30:01.472Z,4.3
2019-01-12T01:35:02.246Z,4.3
2019-01-12T01:40:01.788Z,4.3
2019-01-12T01:45:02.109Z,4.4
2019-01-12T01:50:01.945Z,4.5
2019-01-12T01:55:01.961Z,4.7
2019-01-12T02:00:01.842Z,4.9
2019-01-12T02:05:01.583Z,5
2019-01-12T02:10:01.301Z,5.2
2019-01-12T02:15:01.630Z,5.3
2019-01-12T02:20:01.448Z,5.3
2019-01-12T02:25:01.976Z,5.5
2019-01-12T02:30:01.599Z,5.5
2019-01-12T02:35:02.148Z,5.6
2019-01-12T02:40:01.955Z,5.7
2019-01-12T02:45:02.036Z,5.7
2019-01-12T02:50:01.740Z,5.8
2019-01-12T02:55:08.426Z,5.8
2019-01-12T03:00:01.585Z,5.9
2019-01-12T03:05:01.219Z,5.9
2019-01-12T03:10:02.089Z,6
2019-01-12T03:15:01.688Z,6
2019-01-12T03:20:01.754Z,6
2019-01-12T03:25:01.161Z,6
2019-01-12T03:30:01.195Z,6
2019-01-12T03:35:01.515Z,6.1
2019-01-12T03:40:01.299Z,6
2019-01-12T03:45:01.790Z,6.1
2019-01-12T03:50:02.005Z,6.1
2019-01-12T03:55:01.973Z,6.2
2019-01-12T04:00:01.238Z,6.2
2019-01-12T04:05:01.621Z,6.3
2019-01-12T04:10:01.465Z,6.3
2019-01-12T04:15:01.217Z,6.4
2019-01-12T04:20:01.333Z,6.4
2019-01-12T04:25:02.075Z,6.4
2019-01-12T04:30:01.959Z,6.4
2019-01-12T04:35:02.015Z,6.4
2019-01-12T04:40:01.909Z,6.3
2019-01-12T04:45:01.637Z,6.4
2019-01-12T04:50:01.654Z,6.4
2019-01-12T04:55:01.356Z,6.4
2019-01-12T05:00:01.423Z,6.4
2019-01-12T05:05:02.113Z,6.4
2019-01-12T05:10:02.136Z,6.4
2019-01-12T05:15:01.890Z,6.4
2019-01-12T05:20:01.956Z,6.4
2019-01-12T05:25:02.339Z,6.4
2019-01-12T05:30:02.012Z,6.4
2019-01-12T05:35:01.751Z,6.4
2019-01-12T05:40:01.700Z,6.4
2019-01-12T05:45:01.423Z,6.4
2019-01-12T05:50:01.163Z,6.3
2019-01-12T05:55:01.513Z,6.4
2019-01-12T06:00:01.907Z,6.4
2019-01-12T06:05:01.293Z,6.4
2019-01-12T06:10:01.844Z,6.4
2019-01-12T06:15:01.652Z,6.4
2019-01-12T06:20:01.309Z,6.4
2019-01-12T06:25:01.182Z,6.4
2019-01-12T06:30:01.783Z,6.4
2019-01-12T06:35:01.976Z,6.4
2019-01-12T06:40:02.087Z,6.4
2019-01-12T06:45:01.351Z,6.4
2019-01-12T06:50:01.560Z,6.4
2019-01-12T06:55:01.275Z,6.4
2019-01-12T07:00:01.803Z,6.4
2019-01-12T07:05:01.719Z,6.4
2019-01-12T07:10:01.868Z,6.4
2019-01-12T07:15:02.123Z,6.5
2019-01-12T07:20:01.152Z,6.5
2019-01-12T07:25:02.070Z,6.5
2019-01-12T07:30:01.530Z,6.5
2019-01-12T07:35:01.755Z,6.5
2019-01-12T07:40:01.904Z,6.5
2019-01-12T07:45:01.259Z,6.5
2019-01-12T07:50:01.914Z,6.5
2019-01-12T07:55:01.461Z,6.5
2019-01-12T08:00:02.313Z,6.5
2019-01-12T08:05:01.530Z,6.5
2019-01-12T08:10:01.854Z,6.5
2019-01-12T08:15:01.590Z,6.6
2019-01-12T08:20:01.209Z,6.6
2019-01-12T08:25:01.171Z,6.6
2019-01-12T08:30:01.870Z,6.7
2019-01-12T08:35:01.987Z,6.8
2019-01-12T08:40:01.668Z,6.9
2019-01-12T08:45:01.931Z,6.9
2019-01-12T08:50:01.820Z,6.9
2019-01-12T08:55:01.447Z,6.9
2019-01-12T09:00:01.843Z,6.9
2019-01-12T09:05:01.606Z,6.9
2019-01-12T09:10:01.447Z,6.9
2019-01-12T09:15:02.235Z,6.9
2019-01-12T09:20:01.894Z,6.9
2019-01-12T09:25:01.464Z,7
2019-01-12T09:30:01.449Z,7
2019-01-12T09:35:01.470Z,7.1
2019-01-12T09:40:02.039Z,7.3
2019-01-12T09:45:01.218Z,7.4
2019-01-12T09:50:01.570Z,7.4
2019-01-12T09:55:01.327Z,7.3
2019-01-12T10:00:01.716Z,7.2
2019-01-12T10:05:01.438Z,7.1
2019-01-12T10:10:01.268Z,7.1
2019-01-12T10:15:01.747Z,7
2019-01-12T10:20:01.901Z,7
2019-01-12T10:25:01.807Z,7
2019-01-12T10:30:01.235Z,7
2019-01-12T10:40:01.258Z,6.9
2019-01-12T10:45:01.663Z,6.9
2019-01-12T10:50:02.364Z,6.8
2019-01-12T10:55:01.324Z,6.7
2019-01-12T11:00:01.679Z,6.7
2019-01-12T11:05:01.338Z,6.7
2019-01-12T11:10:04.172Z,6.6
2019-01-12T11:15:01.197Z,6.6
2019-01-12T11:20:01.233Z,6.6
2019-01-12T11:25:01.556Z,6.5
2019-01-12T11:30:01.972Z,6.5
2019-01-12T11:35:01.733Z,6.5
2019-01-12T11:40:01.438Z,6.5
2019-01-12T11:45:01.226Z,6.5
2019-01-12T11:50:01.603Z,6.5
2019-01-12T11:55:01.508Z,6.5
2019-01-12T12:00:01.853Z,6.5
2019-01-12T12:05:01.813Z,6.5
2019-01-12T12:10:02.333Z,6.5
2019-01-12T12:15:02.082Z,6.5
2019-01-12T12:20:01.185Z,6.6
2019-01-12T12:25:01.960Z,6.7
2019-01-12T12:30:01.691Z,6.7
2019-01-12T12:35:01.701Z,6.7
2019-01-12T12:40:01.692Z,6.7
2019-01-12T12:45:01.679Z,6.7
2019-01-12T12:50:01.915Z,6.7
2019-01-12T12:55:01.146Z,6.8
2019-01-12T13:00:02.102Z,6.8
2019-01-12T13:05:01.272Z,6.9
2019-01-12T13:10:01.551Z,6.9
2019-01-12T13:15:01.975Z,7
2019-01-12T13:20:02.012Z,7
2019-01-12T13:25:01.556Z,7
2019-01-12T13:30:01.964Z,7.1
2019-01-12T13:35:02.251Z,7.1
2019-01-12T13:40:01.781Z,7.1
2019-01-12T13:45:01.328Z,7.1
2019-01-12T13:50:01.893Z,7.1
2019-01-12T13:55:01.396Z,7.2
2019-01-12T14:00:01.593Z,7.2
2019-01-12T14:05:01.503Z,7.2
2019-01-12T14:10:01.532Z,7.2
2019-01-12T14:15:01.809Z,7.3
2019-01-12T14:20:01.486Z,7.3
2019-01-12T14:25:01.797Z,7.3
2019-01-12T14:30:02.139Z,7.4
2019-01-12T14:35:02.009Z,7.3
2019-01-12T14:40:01.747Z,7.3
2019-01-12T14:45:01.755Z,7.3
2019-01-12T14:50:01.732Z,7.3
2019-01-12T14:55:01.486Z,7.3
2019-01-12T15:00:01.857Z,7.3
2019-01-12T15:05:02.096Z,7.3
2019-01-12T15:10:02.121Z,7.3
2019-01-12T15:15:01.980Z,7.4
2019-01-12T15:20:02.081Z,7.4
2019-01-12T15:25:01.981Z,7.4
2019-01-12T15:30:01.590Z,7.4
2019-01-12T15:35:01.941Z,7.4
2019-01-12T15:40:01.915Z,7.4
2019-01-12T15:45:01.819Z,7.3
2019-01-12T15:50:01.479Z,7.3
2019-01-12T15:55:01.979Z,7.3
2019-01-12T16:00:01.433Z,7.3
2019-01-12T16:05:01.828Z,7.3
2019-01-12T16:10:01.915Z,7.3
2019-01-12T16:15:01.748Z,7.3
2019-01-12T16:20:01.498Z,7.3
2019-01-12T16:25:01.488Z,7.3
2019-01-12T16:30:01.722Z,7.3
2019-01-12T16:35:01.260Z,7.2
2019-01-12T16:40:01.376Z,7.2
2019-01-12T16:45:01.452Z,7.2
2019-01-12T16:50:01.531Z,7.2
2019-01-12T16:55:01.492Z,7.1
2019-01-12T17:00:01.902Z,7.1
2019-01-12T17:05:02.218Z,7
2019-01-12T17:10:02.311Z,7
2019-01-12T17:15:02.002Z,7.1
2019-01-12T17:20:01.861Z,7.1
2019-01-12T17:25:02.021Z,7.1
2019-01-12T17:30:01.995Z,7.1
2019-01-12T17:35:01.219Z,7.1
2019-01-12T17:40:01.180Z,7.1
2019-01-12T17:45:01.375Z,7.2
2019-01-12T17:50:01.232Z,7.2
2019-01-12T17:55:01.169Z,7.2
2019-01-12T18:00:01.801Z,7.2
2019-01-12T18:05:01.965Z,7.3
2019-01-12T18:10:01.904Z,7.3
2019-01-12T18:15:02.129Z,7.3
2019-01-12T18:20:01.658Z,7.3
2019-01-12T18:25:01.256Z,7.3
2019-01-12T18:30:01.172Z,7.3
2019-01-12T18:35:01.638Z,7.4
2019-01-12T18:40:01.572Z,7.4
2019-01-12T18:45:01.423Z,7.4
2019-01-12T18:50:01.734Z,7.4
2019-01-12T18:55:02.068Z,7.4
2019-01-12T19:00:01.407Z,7.4
2019-01-12T19:05:01.819Z,7.4
2019-01-12T19:10:01.936Z,7.4
2019-01-12T19:15:02.008Z,7.3
2019-01-12T19:20:02.406Z,7.2
2019-01-12T19:25:01.919Z,7.2
2019-01-12T19:30:01.545Z,7.1
2019-01-12T19:35:01.594Z,7
2019-01-12T19:40:02.154Z,6.9
2019-01-12T19:45:01.850Z,6.9
2019-01-12T19:50:01.454Z,6.7
2019-01-12T19:55:02.645Z,6.7
2019-01-12T20:00:01.988Z,6.6
2019-01-12T20:05:01.746Z,6.5
2019-01-12T20:10:02.045Z,6.5
2019-01-12T20:15:01.916Z,6.5
2019-01-12T20:20:01.923Z,6.4
2019-01-12T20:25:01.864Z,6.3
2019-01-12T20:30:01.883Z,6.3
2019-01-12T20:35:02.137Z,6.3
2019-01-12T20:40:01.855Z,6.3
2019-01-12T20:45:02.687Z,6.3
2019-01-12T20:50:01.513Z,6.3
2019-01-12T20:55:02.091Z,6.4
2019-01-12T21:00:01.846Z,6.5
2019-01-12T21:05:02.011Z,6.5
2019-01-12T21:10:01.472Z,6.6
2019-01-12T21:15:01.401Z,6.7
2019-01-12T21:20:02.226Z,6.7
2019-01-12T21:25:01.953Z,6.7
2019-01-12T21:30:01.956Z,6.6
2019-01-12T21:35:01.789Z,6.6
2019-01-12T21:40:01.570Z,6.6
2019-01-12T21:45:02.051Z,6.5
2019-01-12T21:50:02.131Z,6.5
2019-01-12T21:55:01.749Z,6.4
2019-01-12T22:00:02.131Z,6.4
2019-01-12T22:05:01.748Z,6.4
2019-01-12T22:10:02.016Z,6.4
2019-01-12T22:15:01.142Z,6.3
2019-01-12T22:20:02.207Z,6.3
2019-01-12T22:25:01.999Z,6.3
2019-01-12T22:30:02.040Z,6.3
2019-01-12T22:35:02.086Z,6.3
2019-01-12T22:40:02.298Z,6.3
2019-01-12T22:45:01.733Z,6.3
2019-01-12T22:50:02.033Z,6.3
2019-01-12T22:55:01.894Z,6.4
2019-01-12T23:00:01.506Z,6.4
2019-01-12T23:05:02.305Z,6.3
2019-01-12T23:10:01.719Z,6.3
2019-01-12T23:15:02.313Z,6.4
2019-01-12T23:20:01.805Z,6.4
2019-01-12T23:25:01.626Z,6.4
2019-01-12T23:30:04.481Z,6.5
2019-01-12T23:35:02.094Z,6.5
2019-01-12T23:40:01.942Z,6.6
2019-01-12T23:45:01.160Z,6.5
2019-01-12T23:50:01.349Z,6.5
2019-01-12T23:55:02.004Z,6.5
