createdAt,value
2022-11-01T00:00:44.503Z,26.17
2022-11-01T00:05:46.491Z,25.67
2022-11-01T00:10:49.409Z,25.33
2022-11-01T00:15:51.396Z,24.80
2022-11-01T00:20:53.766Z,23.73
2022-11-01T00:26:00.533Z,24.20
2022-11-01T00:31:02.357Z,21.23
2022-11-01T00:36:04.237Z,22.93
2022-11-01T00:41:08.312Z,22.90
2022-11-01T00:46:10.571Z,22.27
2022-11-01T00:51:12.874Z,23.17
2022-11-01T00:56:16.462Z,23.73
2022-11-01T01:01:18.560Z,22.53
2022-11-01T01:06:20.738Z,22.50
2022-11-01T01:11:23.716Z,23.70
2022-11-01T01:16:25.723Z,21.50
2022-11-01T01:21:28.109Z,23.37
2022-11-01T01:26:31.680Z,19.40
2022-11-01T01:31:33.592Z,20.17
2022-11-01T01:36:35.433Z,21.53
2022-11-01T01:41:38.549Z,20.53
2022-11-01T01:46:40.187Z,20.40
2022-11-01T01:51:42.312Z,19.53
2022-11-01T01:56:45.835Z,18.73
2022-11-01T02:01:48.031Z,21.33
2022-11-01T02:06:50.284Z,21.90
2022-11-01T02:11:54.038Z,22.33
2022-11-01T02:17:05.584Z,24.93
2022-11-01T02:22:16.860Z,23.47
2022-11-01T02:27:28.981Z,22.50
2022-11-01T02:32:39.179Z,24.33
2022-11-01T02:37:48.747Z,24.80
2022-11-01T02:42:56.401Z,23.70
2022-11-01T02:48:01.720Z,23.37
2022-11-01T02:53:04.614Z,23.33
2022-11-01T02:58:15.347Z,22.00
2022-11-01T03:03:22.827Z,21.63
2022-11-01T03:08:28.410Z,19.57
2022-11-01T03:13:44.070Z,20.00
2022-11-01T03:18:56.508Z,20.07
2022-11-01T03:24:04.629Z,18.60
2022-11-01T03:29:10.287Z,19.37
2022-11-01T03:34:16.319Z,18.20
2022-11-01T03:39:22.894Z,17.67
2022-11-01T03:44:27.127Z,21.50
2022-11-01T03:49:30.570Z,23.23
2022-11-01T03:54:32.270Z,22.47
2022-11-01T03:59:34.290Z,21.67
2022-11-01T04:04:37.619Z,23.93
2022-11-01T04:09:39.575Z,21.80
2022-11-01T04:14:41.574Z,23.80
2022-11-01T04:19:44.771Z,23.10
2022-11-01T04:24:46.935Z,24.77
2022-11-01T04:29:50.382Z,24.20
2022-11-01T04:34:54.044Z,23.57
2022-11-01T04:39:56.095Z,24.17
2022-11-01T04:44:58.105Z,23.37
2022-11-01T04:50:01.932Z,24.03
2022-11-01T04:55:04.485Z,24.07
2022-11-01T05:00:08.049Z,23.40
2022-11-01T05:05:11.833Z,24.97
2022-11-01T05:10:13.880Z,24.73
2022-11-01T05:15:16.070Z,23.40
2022-11-01T05:20:19.167Z,24.67
2022-11-01T05:25:20.945Z,25.57
2022-11-01T05:30:23.193Z,25.50
2022-11-01T05:35:27.842Z,26.37
2022-11-01T05:40:30.538Z,23.90
2022-11-01T05:45:32.565Z,25.43
2022-11-01T05:50:36.065Z,25.83
2022-11-01T05:55:38.652Z,26.80
2022-11-01T06:00:40.945Z,24.87
2022-11-01T06:05:44.316Z,25.63
2022-11-01T06:10:46.486Z,26.33
2022-11-01T06:15:48.495Z,26.30
2022-11-01T06:20:52.230Z,26.20
2022-11-01T06:26:00.493Z,26.20
2022-11-01T06:36:12.309Z,26.40
2022-11-01T06:41:14.267Z,26.03
2022-11-01T06:46:16.126Z,26.67
2022-11-01T06:51:19.572Z,27.80
2022-11-01T06:56:21.529Z,24.50
2022-11-01T07:01:23.643Z,21.33
2022-11-01T07:06:27.231Z,24.90
2022-11-01T07:11:31.756Z,25.73
2022-11-01T07:16:34.162Z,25.33
2022-11-01T07:21:38.218Z,27.20
2022-11-01T07:26:40.237Z,27.30
2022-11-01T07:31:41.927Z,26.50
2022-11-01T07:36:45.569Z,26.97
2022-11-01T07:41:47.636Z,28.80
2022-11-01T07:46:49.672Z,26.90
2022-11-01T07:51:53.006Z,27.23
2022-11-01T07:56:55.118Z,27.07
2022-11-01T08:01:57.123Z,28.83
2022-11-01T08:07:00.795Z,28.47
2022-11-01T08:12:02.743Z,27.97
2022-11-01T08:17:04.687Z,27.07
2022-11-01T08:22:08.132Z,26.50
2022-11-01T08:27:09.732Z,25.07
2022-11-01T08:32:11.389Z,24.53
2022-11-01T08:37:15.287Z,21.53
2022-11-01T08:42:17.508Z,20.30
2022-11-01T08:47:19.203Z,18.63
2022-11-01T08:52:22.200Z,16.90
2022-11-01T08:57:24.516Z,14.47
2022-11-01T09:02:26.823Z,14.03
2022-11-01T09:07:30.031Z,13.20
2022-11-01T09:12:32.061Z,12.30
2022-11-01T09:17:33.992Z,10.63
2022-11-01T09:22:37.531Z,10.17
2022-11-01T09:27:39.743Z,10.37
2022-11-01T09:32:41.440Z,9.93
2022-11-01T09:37:44.828Z,10.00
2022-11-01T09:42:48.574Z,11.27
2022-11-01T09:47:53.988Z,9.50
2022-11-01T09:52:58.077Z,10.20
2022-11-01T09:58:07.318Z,9.47
2022-11-01T10:03:29.943Z,11.07
2022-11-01T10:08:45.718Z,9.47
2022-11-01T10:13:58.423Z,9.00
2022-11-01T10:19:04.420Z,10.77
2022-11-01T10:24:17.979Z,8.40
2022-11-01T10:29:25.121Z,8.47
2022-11-01T10:34:35.992Z,12.37
2022-11-01T10:39:54.932Z,9.73
2022-11-01T10:45:06.096Z,8.40
2022-11-01T10:50:16.889Z,6.33
2022-11-01T10:55:27.052Z,5.30
2022-11-01T11:00:31.044Z,4.37
2022-11-01T11:05:33.458Z,4.43
2022-11-01T11:10:37.245Z,5.93
2022-11-01T11:15:44.498Z,4.37
2022-11-01T11:20:51.141Z,4.07
2022-11-01T11:26:01.538Z,4.20
2022-11-01T11:31:14.436Z,4.23
2022-11-01T11:36:16.715Z,4.27
2022-11-01T11:41:31.832Z,3.90
2022-11-01T11:46:34.782Z,4.23
2022-11-01T11:51:38.346Z,4.23
2022-11-01T11:56:42.001Z,3.83
2022-11-01T12:01:46.224Z,3.53
2022-11-01T12:06:48.154Z,4.43
2022-11-01T12:11:51.777Z,3.87
2022-11-01T12:16:53.854Z,4.03
2022-11-01T12:21:59.352Z,3.87
2022-11-01T12:27:07.654Z,3.67
2022-11-01T12:32:15.326Z,4.33
2022-11-01T12:37:21.692Z,4.53
2022-11-01T12:42:29.461Z,3.90
2022-11-01T12:47:37.574Z,3.73
2022-11-01T12:52:45.051Z,3.73
2022-11-01T12:57:48.807Z,3.93
2022-11-01T13:03:05.345Z,3.43
2022-11-01T13:08:14.571Z,3.27
2022-11-01T13:13:26.079Z,3.70
2022-11-01T13:18:38.292Z,3.47
2022-11-01T13:23:45.771Z,3.67
2022-11-01T13:28:57.678Z,3.10
2022-11-01T13:34:11.783Z,3.07
2022-11-01T13:39:24.776Z,3.27
2022-11-01T13:44:34.425Z,3.63
2022-11-01T13:49:59.681Z,3.30
2022-11-01T13:55:15.069Z,3.27
2022-11-01T14:00:46.344Z,3.63
2022-11-01T14:11:46.980Z,3.63
2022-11-01T14:16:50.515Z,3.20
2022-11-01T14:21:53.526Z,3.60
2022-11-01T14:27:19.863Z,3.23
2022-11-01T14:32:25.939Z,3.77
2022-11-01T14:37:35.983Z,3.00
2022-11-01T14:42:44.024Z,2.70
2022-11-01T14:47:48.465Z,3.10
2022-11-01T14:52:57.469Z,4.73
2022-11-01T14:58:20.421Z,5.47
2022-11-01T15:03:24.029Z,3.80
2022-11-01T15:08:30.493Z,3.93
2022-11-01T15:13:36.085Z,3.70
2022-11-01T15:18:44.866Z,3.50
2022-11-01T15:23:49.086Z,3.97
2022-11-01T15:28:54.019Z,3.77
2022-11-01T15:33:59.878Z,3.73
2022-11-01T15:39:16.001Z,3.80
2022-11-01T15:44:23.764Z,3.40
2022-11-01T15:49:30.544Z,3.13
2022-11-01T15:54:40.081Z,3.23
2022-11-01T15:59:51.467Z,3.80
2022-11-01T16:04:56.400Z,4.17
2022-11-01T16:10:00.684Z,4.87
2022-11-01T16:15:06.624Z,4.20
2022-11-01T16:20:30.837Z,4.47
2022-11-01T16:25:35.763Z,4.30
2022-11-01T16:30:44.351Z,3.63
2022-11-01T16:35:49.492Z,4.13
2022-11-01T16:40:55.219Z,3.80
2022-11-01T16:45:58.635Z,5.50
2022-11-01T16:51:03.822Z,7.73
2022-11-01T16:56:35.092Z,8.30
2022-11-01T17:01:35.573Z,5.80
2022-11-01T17:06:39.522Z,6.10
2022-11-01T17:11:45.029Z,4.60
2022-11-01T17:16:51.042Z,5.30
2022-11-01T17:21:55.689Z,5.23
2022-11-01T17:27:01.434Z,6.47
2022-11-01T17:32:03.857Z,5.83
2022-11-01T17:37:07.312Z,7.07
2022-11-01T17:42:10.513Z,7.10
2022-11-01T17:47:14.313Z,6.17
2022-11-01T17:52:17.524Z,5.90
2022-11-01T17:57:20.094Z,6.53
2022-11-01T18:02:22.466Z,6.07
2022-11-01T18:07:35.950Z,5.97
2022-11-01T18:12:42.959Z,6.70
2022-11-01T18:17:55.916Z,6.00
2022-11-01T18:23:05.680Z,6.50
2022-11-01T18:28:12.650Z,6.23
2022-11-01T18:33:23.547Z,6.47
2022-11-01T18:38:32.835Z,5.30
2022-11-01T18:43:36.276Z,5.77
2022-11-01T18:48:38.577Z,5.93
2022-11-01T18:53:42.344Z,5.03
2022-11-01T18:58:44.645Z,6.30
2022-11-01T19:03:46.720Z,4.70
2022-11-01T19:08:52.795Z,4.80
2022-11-01T19:13:57.603Z,5.40
2022-11-01T19:19:00.239Z,5.23
2022-11-01T19:24:16.648Z,4.63
2022-11-01T19:29:21.825Z,5.33
2022-11-01T19:34:26.458Z,4.93
2022-11-01T19:39:32.991Z,4.90
2022-11-01T19:44:36.691Z,4.30
2022-11-01T19:49:42.998Z,5.17
2022-11-01T19:54:50.832Z,4.83
2022-11-01T19:59:53.946Z,5.03
2022-11-01T20:05:00.134Z,4.97
2022-11-01T20:10:06.539Z,4.07
2022-11-01T20:15:09.921Z,4.37
2022-11-01T20:20:13.256Z,4.50
2022-11-01T20:25:17.417Z,4.23
2022-11-01T20:30:20.083Z,4.30
2022-11-01T20:35:22.766Z,3.77
2022-11-01T20:40:27.296Z,3.87
2022-11-01T20:45:29.939Z,4.60
2022-11-01T20:50:32.148Z,3.40
2022-11-01T20:55:36.080Z,3.67
2022-11-01T21:00:38.722Z,3.83
2022-11-01T21:05:42.909Z,3.60
2022-11-01T21:10:46.445Z,4.27
2022-11-01T21:15:48.840Z,3.83
2022-11-01T21:20:50.972Z,3.13
2022-11-01T21:25:56.891Z,3.10
2022-11-01T21:31:15.357Z,3.00
2022-11-01T21:36:28.170Z,3.97
2022-11-01T21:41:40.221Z,3.30
2022-11-01T21:46:48.251Z,3.30
2022-11-01T21:51:51.994Z,2.90
2022-11-01T21:56:56.514Z,3.57
2022-11-01T22:01:59.999Z,2.93
2022-11-01T22:07:04.912Z,2.87
2022-11-01T22:12:08.498Z,2.80
2022-11-01T22:17:10.477Z,3.70
2022-11-01T22:22:12.616Z,3.73
2022-11-01T22:27:16.581Z,4.47
2022-11-01T22:32:18.648Z,4.37
2022-11-01T22:37:21.036Z,4.87
2022-11-01T22:42:25.567Z,4.93
2022-11-01T22:47:28.571Z,5.27
2022-11-01T22:52:32.093Z,4.20
2022-11-01T22:57:42.392Z,4.10
2022-11-01T23:02:44.456Z,3.83
2022-11-01T23:07:48.655Z,3.73
2022-11-01T23:12:58.268Z,3.53
2022-11-01T23:18:07.247Z,3.27
2022-11-01T23:23:15.572Z,3.47
2022-11-01T23:28:19.496Z,3.90
2022-11-01T23:33:23.002Z,3.47
2022-11-01T23:38:35.117Z,3.20
2022-11-01T23:43:40.536Z,3.33
2022-11-01T23:48:44.457Z,3.30
2022-11-01T23:53:49.274Z,3.93
2022-11-01T23:58:56.179Z,3.63
