createdAt,value
2019-05-01T00:01:02.168Z,18.37
2019-05-01T00:03:49.076Z,15.30
2019-05-01T00:06:23.422Z,14.07
2019-05-01T00:08:54.025Z,13.67
2019-05-01T00:11:25.520Z,14.67
2019-05-01T00:13:56.005Z,15.13
2019-05-01T00:16:26.637Z,14.20
2019-05-01T00:18:57.064Z,12.40
2019-05-01T00:21:28.524Z,14.47
2019-05-01T00:24:00.582Z,13.73
2019-05-01T00:26:30.998Z,14.30
2019-05-01T00:29:01.435Z,16.83
2019-05-01T00:31:32.888Z,14.90
2019-05-01T00:34:03.311Z,17.20
2019-05-01T00:36:34.047Z,18.33
2019-05-01T00:39:06.142Z,15.60
2019-05-01T00:41:36.702Z,19.43
2019-05-01T00:44:07.175Z,15.70
2019-05-01T00:46:37.597Z,18.07
2019-05-01T00:49:08.027Z,17.13
2019-05-01T00:51:38.455Z,14.00
2019-05-01T00:54:08.990Z,17.93
2019-05-01T00:56:47.498Z,17.17
2019-05-01T00:59:48.951Z,18.93
2019-05-01T01:02:58.913Z,18.27
2019-05-01T01:05:29.406Z,20.33
2019-05-01T01:08:00.107Z,20.50
2019-05-01T01:10:30.596Z,19.27
2019-05-01T01:13:01.072Z,17.77
2019-05-01T01:15:31.556Z,16.10
2019-05-01T01:18:01.983Z,20.40
2019-05-01T01:20:33.434Z,20.53
2019-05-01T01:23:04.166Z,20.07
2019-05-01T01:25:34.803Z,20.87
2019-05-01T01:28:05.329Z,20.50
2019-05-01T01:30:35.763Z,20.27
2019-05-01T01:33:06.351Z,18.10
2019-05-01T01:35:36.818Z,21.87
2019-05-01T01:38:07.342Z,18.90
2019-05-01T01:40:38.024Z,19.87
2019-05-01T01:43:26.323Z,26.73
2019-05-01T01:45:59.210Z,19.37
2019-05-01T01:48:29.843Z,20.03
2019-05-01T01:51:01.805Z,23.77
2019-05-01T01:53:32.740Z,22.83
2019-05-01T01:56:03.166Z,23.47
2019-05-01T01:58:33.797Z,21.67
2019-05-01T02:01:26.343Z,22.27
2019-05-01T02:04:02.402Z,21.50
2019-05-01T02:06:32.828Z,22.43
2019-05-01T02:09:03.357Z,24.13
2019-05-01T02:11:33.791Z,25.37
2019-05-01T02:14:04.259Z,31.13
2019-05-01T02:16:34.741Z,25.57
2019-05-01T02:19:05.446Z,32.30
2019-05-01T02:21:35.913Z,31.83
2019-05-01T02:24:06.330Z,29.67
2019-05-01T02:26:41.514Z,27.73
2019-05-01T02:29:27.052Z,25.60
2019-05-01T02:31:59.292Z,28.80
2019-05-01T02:34:30.112Z,34.33
2019-05-01T02:37:03.559Z,35.07
2019-05-01T02:39:35.853Z,36.07
2019-05-01T02:42:07.734Z,29.50
2019-05-01T02:44:45.486Z,33.17
2019-05-01T02:47:20.930Z,27.83
2019-05-01T02:49:59.241Z,29.10
2019-05-01T02:52:32.811Z,26.00
2019-05-01T02:55:07.115Z,24.07
2019-05-01T02:57:40.288Z,24.17
2019-05-01T03:00:11.189Z,23.37
2019-05-01T03:02:41.615Z,20.93
2019-05-01T03:05:12.041Z,22.33
2019-05-01T03:07:43.797Z,21.07
2019-05-01T03:10:14.638Z,21.00
2019-05-01T03:12:47.819Z,20.10
2019-05-01T03:15:18.993Z,18.47
2019-05-01T03:18:14.795Z,17.63
2019-05-01T03:21:02.939Z,21.63
2019-05-01T03:23:43.812Z,18.73
2019-05-01T03:26:14.443Z,19.43
2019-05-01T03:28:44.975Z,21.97
2019-05-01T03:31:15.708Z,21.60
2019-05-01T03:33:46.242Z,19.80
2019-05-01T03:36:17.384Z,20.03
2019-05-01T03:38:48.439Z,20.60
2019-05-01T03:41:19.517Z,21.57
2019-05-01T03:43:50.979Z,19.27
2019-05-01T03:46:21.808Z,18.33
2019-05-01T03:48:52.687Z,22.10
2019-05-01T03:51:23.320Z,23.10
2019-05-01T03:53:53.953Z,23.17
2019-05-01T03:56:24.739Z,24.47
2019-05-01T03:58:55.432Z,22.63
2019-05-01T04:01:52.267Z,24.07
2019-05-01T04:04:25.609Z,23.63
2019-05-01T04:06:56.502Z,25.57
2019-05-01T04:09:28.259Z,25.83
2019-05-01T04:12:19.569Z,29.23
2019-05-01T04:14:50.288Z,35.87
2019-05-01T04:17:27.001Z,26.97
2019-05-01T04:19:57.518Z,26.37
2019-05-01T04:22:27.953Z,22.07
2019-05-01T04:24:58.579Z,22.63
2019-05-01T04:27:33.708Z,21.00
2019-05-01T04:30:23.283Z,18.73
2019-05-01T04:32:56.377Z,20.57
2019-05-01T04:35:49.021Z,18.83
2019-05-01T04:38:19.856Z,22.27
2019-05-01T04:40:50.641Z,21.20
2019-05-01T04:43:21.225Z,22.03
2019-05-01T04:45:51.855Z,29.13
2019-05-01T04:48:22.944Z,27.13
2019-05-01T04:50:53.959Z,24.80
2019-05-01T04:53:24.368Z,23.23
2019-05-01T04:55:55.100Z,24.03
2019-05-01T04:58:25.525Z,22.50
2019-05-01T05:00:57.181Z,27.27
2019-05-01T05:03:28.530Z,26.60
2019-05-01T05:05:59.165Z,23.73
2019-05-01T05:08:29.588Z,23.60
2019-05-01T05:11:24.890Z,21.80
2019-05-01T05:14:16.171Z,18.23
2019-05-01T05:16:53.914Z,18.57
2019-05-01T05:19:24.592Z,17.30
2019-05-01T05:21:55.074Z,22.67
2019-05-01T05:24:25.503Z,23.60
2019-05-01T05:26:56.235Z,24.30
2019-05-01T05:29:28.916Z,22.57
2019-05-01T05:32:03.260Z,26.27
2019-05-01T05:34:34.794Z,31.80
2019-05-01T05:37:13.267Z,23.00
2019-05-01T05:39:47.059Z,24.83
2019-05-01T05:42:17.790Z,23.97
2019-05-01T05:44:49.488Z,19.47
2019-05-01T05:47:20.235Z,21.90
2019-05-01T05:49:50.912Z,18.90
2019-05-01T05:52:42.079Z,17.77
2019-05-01T05:55:21.212Z,21.17
2019-05-01T05:58:06.486Z,18.97
2019-05-01T06:00:57.089Z,17.00
2019-05-01T06:03:50.862Z,18.87
2019-05-01T06:06:32.858Z,18.33
2019-05-01T06:09:13.843Z,18.43
2019-05-01T06:11:52.727Z,21.43
2019-05-01T06:14:42.233Z,17.70
2019-05-01T06:17:34.883Z,18.03
2019-05-01T06:20:25.709Z,22.23
2019-05-01T06:23:20.470Z,22.50
2019-05-01T06:25:54.194Z,26.50
2019-05-01T06:28:24.791Z,27.57
2019-05-01T06:30:57.458Z,27.13
2019-05-01T06:33:28.102Z,25.27
2019-05-01T06:35:58.562Z,21.50
2019-05-01T06:38:31.623Z,25.90
2019-05-01T06:41:02.371Z,20.63
2019-05-01T06:43:52.061Z,19.63
2019-05-01T06:46:40.104Z,21.33
2019-05-01T06:49:35.616Z,21.13
2019-05-01T06:52:07.175Z,19.07
2019-05-01T06:54:38.078Z,22.77
2019-05-01T06:57:09.048Z,21.53
2019-05-01T06:59:42.445Z,23.37
2019-05-01T07:02:16.132Z,24.37
2019-05-01T07:04:49.446Z,22.83
2019-05-01T07:07:25.911Z,21.53
2019-05-01T07:09:56.407Z,22.07
2019-05-01T07:12:29.998Z,20.57
2019-05-01T07:15:01.699Z,22.47
2019-05-01T07:17:32.688Z,22.67
2019-05-01T07:20:16.809Z,25.40
2019-05-01T07:22:45.317Z,23.70
2019-05-01T07:25:16.079Z,21.13
2019-05-01T07:27:46.658Z,27.20
2019-05-01T07:30:33.854Z,19.57
2019-05-01T07:33:04.300Z,24.70
2019-05-01T07:35:36.845Z,27.13
2019-05-01T07:38:07.284Z,21.97
2019-05-01T07:40:38.502Z,23.20
2019-05-01T07:43:19.015Z,22.80
2019-05-01T07:46:02.261Z,23.03
2019-05-01T07:48:41.316Z,26.30
2019-05-01T07:51:09.803Z,22.47
2019-05-01T07:53:40.834Z,26.30
2019-05-01T07:56:11.821Z,25.13
2019-05-01T07:58:42.447Z,25.70
2019-05-01T08:01:28.028Z,25.77
2019-05-01T08:03:58.625Z,26.27
2019-05-01T08:06:29.086Z,24.97
2019-05-01T08:08:59.513Z,24.73
2019-05-01T08:11:29.939Z,27.43
2019-05-01T08:14:07.273Z,23.87
2019-05-01T08:16:32.432Z,25.07
2019-05-01T08:19:18.470Z,30.23
2019-05-01T08:22:05.806Z,22.57
2019-05-01T08:24:36.329Z,29.80
2019-05-01T08:27:09.338Z,30.07
2019-05-01T08:29:55.510Z,23.20
2019-05-01T08:32:39.154Z,25.20
2019-05-01T08:35:11.572Z,23.20
2019-05-01T08:37:42.000Z,23.03
2019-05-01T08:40:15.927Z,24.67
2019-05-01T08:42:44.947Z,26.80
2019-05-01T08:45:40.909Z,26.67
2019-05-01T08:48:21.596Z,28.03
2019-05-01T08:50:54.506Z,24.43
2019-05-01T08:53:24.196Z,20.85
2019-05-01T08:55:56.050Z,24.65
2019-05-01T08:58:27.717Z,23.60
2019-05-01T09:00:58.340Z,22.90
2019-05-01T09:03:28.767Z,22.13
2019-05-01T09:05:59.397Z,23.60
2019-05-01T09:08:32.006Z,25.80
2019-05-01T09:11:02.282Z,24.32
2019-05-01T09:13:32.933Z,23.05
2019-05-01T09:16:03.370Z,23.65
2019-05-01T09:18:33.783Z,25.05
2019-05-01T09:21:05.246Z,24.57
2019-05-01T09:23:35.673Z,20.57
2019-05-01T09:26:25.548Z,23.05
2019-05-01T09:29:00.697Z,23.10
2019-05-01T09:31:33.985Z,21.97
2019-05-01T09:34:04.671Z,23.80
2019-05-01T09:36:35.102Z,27.95
2019-05-01T09:39:07.054Z,25.57
2019-05-01T09:41:38.781Z,21.75
2019-05-01T09:44:10.620Z,21.07
2019-05-01T09:46:42.345Z,21.50
2019-05-01T09:49:14.213Z,25.88
2019-05-01T09:52:02.006Z,23.87
2019-05-01T09:54:46.767Z,23.77
2019-05-01T09:57:18.163Z,20.20
2019-05-01T09:59:48.815Z,21.77
2019-05-01T10:02:19.552Z,24.75
2019-05-01T10:04:49.975Z,21.57
2019-05-01T10:07:23.972Z,22.07
2019-05-01T10:09:54.009Z,20.88
2019-05-01T10:12:26.315Z,21.93
2019-05-01T10:14:57.013Z,20.65
2019-05-01T10:17:27.442Z,19.00
2019-05-01T10:19:58.907Z,23.77
2019-05-01T10:22:32.938Z,24.00
2019-05-01T10:25:01.379Z,24.87
2019-05-01T10:27:35.757Z,22.48
2019-05-01T10:30:25.276Z,21.52
2019-05-01T10:33:00.517Z,23.98
2019-05-01T10:36:01.968Z,22.58
2019-05-01T10:38:32.396Z,19.40
2019-05-01T10:41:04.314Z,18.40
2019-05-01T10:43:35.863Z,21.52
2019-05-01T10:46:06.441Z,20.35
2019-05-01T10:48:38.304Z,20.17
2019-05-01T10:51:09.756Z,27.75
2019-05-01T10:53:43.039Z,21.82
2019-05-01T10:56:12.249Z,21.68
2019-05-01T10:58:42.818Z,25.17
2019-05-01T11:01:22.214Z,20.57
2019-05-01T11:03:52.639Z,21.97
2019-05-01T11:06:23.175Z,20.82
2019-05-01T11:08:53.619Z,22.20
2019-05-01T11:11:24.125Z,22.07
2019-05-01T11:13:54.654Z,17.80
2019-05-01T11:16:25.082Z,19.95
2019-05-01T11:18:55.508Z,21.15
2019-05-01T11:21:27.063Z,19.52
2019-05-01T11:23:57.490Z,17.42
2019-05-01T11:26:28.017Z,18.65
2019-05-01T11:28:58.550Z,18.62
2019-05-01T11:31:36.247Z,17.25
2019-05-01T11:34:31.557Z,18.57
2019-05-01T11:37:39.564Z,18.75
2019-05-01T11:40:19.415Z,17.30
2019-05-01T11:42:49.885Z,18.90
2019-05-01T11:45:20.655Z,20.23
2019-05-01T11:47:51.105Z,19.60
2019-05-01T11:50:21.707Z,19.52
2019-05-01T11:52:52.161Z,16.60
2019-05-01T11:55:22.696Z,17.35
2019-05-01T11:57:53.322Z,17.37
2019-05-01T12:00:24.061Z,19.95
2019-05-01T12:02:54.555Z,17.55
2019-05-01T12:05:25.221Z,22.32
2019-05-01T12:07:55.645Z,18.35
2019-05-01T12:10:27.614Z,18.87
2019-05-01T12:12:58.035Z,18.57
2019-05-01T12:15:28.462Z,15.48
2019-05-01T12:17:58.992Z,22.60
2019-05-01T12:20:30.450Z,21.35
2019-05-01T12:23:00.890Z,19.77
2019-05-01T12:25:31.397Z,19.07
2019-05-01T12:28:01.828Z,18.00
2019-05-01T12:30:33.278Z,17.23
2019-05-01T12:33:03.703Z,17.65
2019-05-01T12:35:34.179Z,20.92
2019-05-01T12:38:04.858Z,20.12
2019-05-01T12:40:35.292Z,16.77
2019-05-01T12:43:07.269Z,16.15
2019-05-01T12:45:38.474Z,18.45
2019-05-01T12:48:09.164Z,16.48
2019-05-01T12:50:39.665Z,17.45
2019-05-01T12:53:29.034Z,13.83
2019-05-01T12:56:10.583Z,17.23
2019-05-01T12:58:41.049Z,16.80
2019-05-01T13:01:12.602Z,17.07
2019-05-01T13:03:43.028Z,18.87
2019-05-01T13:06:14.479Z,14.40
2019-05-01T13:08:45.011Z,14.93
2019-05-01T13:11:16.463Z,16.43
2019-05-01T13:13:47.095Z,16.20
2019-05-01T13:16:18.951Z,17.93
2019-05-01T13:18:49.483Z,14.77
2019-05-01T13:21:20.941Z,20.10
2019-05-01T13:23:51.462Z,16.27
2019-05-01T13:26:36.840Z,15.90
2019-05-01T13:29:22.838Z,20.33
2019-05-01T13:32:10.975Z,19.70
2019-05-01T13:34:41.494Z,22.97
2019-05-01T13:37:11.990Z,21.27
2019-05-01T13:39:42.462Z,20.80
2019-05-01T13:42:12.885Z,22.17
2019-05-01T13:44:43.437Z,18.27
2019-05-01T13:47:14.023Z,20.67
2019-05-01T13:49:44.482Z,21.97
2019-05-01T13:52:15.075Z,19.63
2019-05-01T13:54:45.533Z,22.13
2019-05-01T13:57:16.272Z,20.30
2019-05-01T13:59:46.701Z,21.07
2019-05-01T14:02:17.419Z,20.70
2019-05-01T14:04:47.960Z,19.63
2019-05-01T14:07:18.694Z,21.00
2019-05-01T14:09:49.327Z,19.53
2019-05-01T14:12:19.753Z,19.87
2019-05-01T14:14:50.178Z,22.83
2019-05-01T14:17:20.607Z,20.00
2019-05-01T14:20:06.764Z,17.80
2019-05-01T14:22:53.614Z,18.83
2019-05-01T14:25:24.039Z,16.80
2019-05-01T14:27:54.472Z,17.17
2019-05-01T14:30:25.923Z,19.63
2019-05-01T14:32:56.346Z,15.67
2019-05-01T14:35:26.773Z,17.27
2019-05-01T14:37:57.199Z,21.07
2019-05-01T14:40:28.742Z,18.53
2019-05-01T14:42:59.179Z,21.20
2019-05-01T14:45:29.715Z,16.90
2019-05-01T14:48:00.137Z,19.23
2019-05-01T14:50:31.594Z,17.77
2019-05-01T14:53:02.120Z,17.33
2019-05-01T14:55:32.542Z,17.77
2019-05-01T14:58:02.971Z,16.40
2019-05-01T15:00:33.406Z,14.10
2019-05-01T15:03:03.824Z,14.47
2019-05-01T15:05:34.973Z,14.77
2019-05-01T15:08:05.626Z,12.03
2019-05-01T15:10:36.129Z,10.17
2019-05-01T15:13:13.623Z,16.33
2019-05-01T15:15:59.613Z,13.87
2019-05-01T15:18:35.784Z,15.67
2019-05-01T15:21:06.309Z,13.17
2019-05-01T15:23:36.739Z,12.30
2019-05-01T15:26:07.208Z,13.80
2019-05-01T15:28:37.854Z,11.23
2019-05-01T15:31:08.435Z,11.77
2019-05-01T15:33:38.851Z,9.93
2019-05-01T15:36:09.276Z,11.80
2019-05-01T15:38:39.702Z,11.97
2019-05-01T15:41:29.177Z,12.13
2019-05-01T15:44:18.040Z,11.50
2019-05-01T15:46:48.565Z,15.03
2019-05-01T15:49:18.994Z,13.87
2019-05-01T15:51:49.420Z,12.13
2019-05-01T15:54:21.382Z,11.77
2019-05-01T15:56:51.809Z,13.10
2019-05-01T15:59:22.237Z,15.90
2019-05-01T16:01:52.868Z,13.23
2019-05-01T16:04:23.501Z,10.43
2019-05-01T16:06:53.928Z,12.37
2019-05-01T16:09:24.459Z,13.17
2019-05-01T16:12:14.001Z,17.87
2019-05-01T16:14:49.489Z,10.87
2019-05-01T16:17:20.109Z,14.17
2019-05-01T16:19:50.544Z,16.30
2019-05-01T16:22:21.167Z,14.23
2019-05-01T16:24:51.593Z,12.53
2019-05-01T16:27:22.123Z,13.30
2019-05-01T16:29:53.752Z,12.50
2019-05-01T16:32:24.308Z,15.63
2019-05-01T16:34:54.738Z,16.10
2019-05-01T16:37:25.162Z,16.47
2019-05-01T16:40:13.262Z,12.80
2019-05-01T16:42:43.963Z,17.50
2019-05-01T16:45:15.057Z,12.60
2019-05-01T16:47:45.511Z,11.80
2019-05-01T16:50:17.264Z,14.13
2019-05-01T16:52:47.696Z,13.07
2019-05-01T16:55:18.532Z,11.90
2019-05-01T16:57:49.064Z,15.80
2019-05-01T17:00:24.607Z,12.00
2019-05-01T17:03:12.791Z,13.63
2019-05-01T17:05:50.344Z,17.33
2019-05-01T17:08:45.654Z,19.70
2019-05-01T17:11:16.180Z,15.37
2019-05-01T17:13:46.790Z,13.77
2019-05-01T17:16:17.242Z,14.90
2019-05-01T17:18:47.873Z,12.73
2019-05-01T17:21:18.506Z,15.27
2019-05-01T17:23:49.035Z,17.27
2019-05-01T17:26:19.466Z,15.23
2019-05-01T17:28:49.891Z,19.10
2019-05-01T17:31:21.953Z,17.20
2019-05-01T17:33:55.505Z,20.20
2019-05-01T17:36:24.445Z,16.80
2019-05-01T17:38:54.874Z,18.50
2019-05-01T17:41:27.120Z,23.33
2019-05-01T17:43:58.390Z,17.90
2019-05-01T17:46:28.863Z,21.30
2019-05-01T17:48:59.354Z,17.40
2019-05-01T17:51:29.781Z,21.47
2019-05-01T17:54:00.200Z,22.07
2019-05-01T17:56:30.755Z,24.83
2019-05-01T17:59:01.166Z,24.50
2019-05-01T18:01:50.630Z,24.90
2019-05-01T18:04:27.712Z,29.20
2019-05-01T18:06:58.139Z,23.50
2019-05-01T18:09:29.592Z,21.60
2019-05-01T18:12:00.018Z,24.03
2019-05-01T18:14:30.447Z,24.07
2019-05-01T18:17:01.021Z,22.57
2019-05-01T18:19:31.512Z,26.60
2019-05-01T18:22:10.021Z,26.87
2019-05-01T18:25:00.475Z,26.70
2019-05-01T18:27:54.107Z,22.90
2019-05-01T18:30:23.696Z,25.50
2019-05-01T18:32:54.126Z,22.80
2019-05-01T18:35:24.551Z,21.57
2019-05-01T18:38:00.462Z,20.23
2019-05-01T18:40:43.835Z,21.83
2019-05-01T18:43:14.271Z,21.97
2019-05-01T18:45:50.106Z,24.13
2019-05-01T18:48:21.455Z,24.40
2019-05-01T18:50:55.110Z,23.47
2019-05-01T18:53:24.168Z,20.27
2019-05-01T18:55:54.588Z,18.93
2019-05-01T18:58:25.117Z,20.90
2019-05-01T19:00:55.648Z,17.70
2019-05-01T19:03:26.274Z,20.20
2019-05-01T19:05:56.914Z,14.27
2019-05-01T19:08:27.442Z,20.30
2019-05-01T19:11:11.691Z,20.77
2019-05-01T19:13:31.263Z,20.50
2019-05-01T19:16:03.470Z,22.37
2019-05-01T19:18:34.063Z,18.23
2019-05-01T19:21:05.868Z,21.23
2019-05-01T19:23:36.642Z,22.77
2019-05-01T19:26:07.529Z,18.63
2019-05-01T19:28:37.939Z,18.50
2019-05-01T19:31:08.733Z,20.03
2019-05-01T19:33:41.709Z,22.77
2019-05-01T19:36:11.603Z,21.00
2019-05-01T19:38:42.292Z,21.60
2019-05-01T19:41:14.360Z,21.30
2019-05-01T19:43:46.115Z,18.57
2019-05-01T19:46:16.763Z,21.07
2019-05-01T19:48:50.699Z,17.77
2019-05-01T19:51:24.178Z,16.60
2019-05-01T19:53:53.463Z,17.40
2019-05-01T19:56:24.320Z,18.20
2019-05-01T19:58:55.003Z,14.90
2019-05-01T20:01:25.728Z,15.83
2019-05-01T20:03:56.453Z,18.17
2019-05-01T20:06:27.190Z,19.53
2019-05-01T20:08:57.824Z,18.07
2019-05-01T20:11:28.463Z,18.73
2019-05-01T20:13:59.227Z,17.73
2019-05-01T20:16:29.812Z,16.77
2019-05-01T20:19:00.554Z,19.73
2019-05-01T20:21:31.084Z,14.47
2019-05-01T20:24:04.231Z,16.97
2019-05-01T20:26:37.395Z,12.77
2019-05-01T20:29:07.969Z,15.20
2019-05-01T20:31:38.772Z,19.03
2019-05-01T20:34:11.955Z,15.13
2019-05-01T20:36:41.787Z,14.33
2019-05-01T20:39:12.886Z,11.97
2019-05-01T20:41:43.485Z,13.87
2019-05-01T20:44:18.721Z,17.57
2019-05-01T20:46:46.584Z,17.67
2019-05-01T20:49:17.231Z,16.93
2019-05-01T20:51:47.667Z,16.73
2019-05-01T20:54:18.346Z,15.40
2019-05-01T20:57:02.289Z,14.90
2019-05-01T20:59:35.300Z,12.20
2019-05-01T21:02:08.429Z,16.70
2019-05-01T21:04:52.823Z,17.13
2019-05-01T21:07:29.668Z,20.70
2019-05-01T21:10:00.089Z,18.73
2019-05-01T21:12:29.805Z,19.10
2019-05-01T21:14:59.402Z,16.50
2019-05-01T21:17:29.873Z,17.93
2019-05-01T21:20:01.331Z,18.53
2019-05-01T21:22:33.418Z,20.30
2019-05-01T21:25:04.639Z,20.17
2019-05-01T21:27:40.903Z,18.53
2019-05-01T21:30:13.723Z,23.23
2019-05-01T21:32:44.346Z,18.43
2019-05-01T21:35:14.954Z,19.30
2019-05-01T21:37:45.375Z,16.50
2019-05-01T21:40:14.883Z,18.53
2019-05-01T21:42:47.365Z,17.60
2019-05-01T21:45:17.474Z,18.27
2019-05-01T21:47:48.015Z,20.20
2019-05-01T21:50:24.854Z,18.47
2019-05-01T21:52:49.987Z,21.80
2019-05-01T21:55:21.538Z,21.83
2019-05-01T21:57:52.054Z,19.57
2019-05-01T22:00:24.791Z,22.57
2019-05-01T22:02:55.171Z,20.73
2019-05-01T22:05:26.320Z,21.37
2019-05-01T22:07:58.648Z,25.60
2019-05-01T22:10:30.039Z,25.00
2019-05-01T22:13:00.565Z,24.07
2019-05-01T22:15:42.083Z,22.77
2019-05-01T22:18:18.580Z,25.47
2019-05-01T22:21:11.380Z,25.57
2019-05-01T22:24:09.870Z,26.47
2019-05-01T22:26:44.177Z,28.20
2019-05-01T22:29:16.346Z,29.03
2019-05-01T22:32:07.723Z,28.00
2019-05-01T22:34:51.195Z,29.50
2019-05-01T22:37:21.630Z,32.43
2019-05-01T22:39:57.581Z,30.17
2019-05-01T22:42:28.113Z,30.40
2019-05-01T22:44:58.538Z,31.30
2019-05-01T22:47:30.801Z,33.97
2019-05-01T22:50:01.381Z,37.10
2019-05-01T22:52:31.971Z,34.83
2019-05-01T22:55:02.395Z,39.53
2019-05-01T22:57:32.882Z,37.90
2019-05-01T23:00:03.862Z,41.03
2019-05-01T23:02:39.102Z,39.07
2019-05-01T23:05:10.440Z,37.77
2019-05-01T23:07:40.878Z,45.67
2019-05-01T23:10:11.714Z,37.80
2019-05-01T23:12:42.150Z,40.87
2019-05-01T23:15:17.542Z,42.37
2019-05-01T23:17:48.015Z,43.07
2019-05-01T23:20:19.771Z,47.87
2019-05-01T23:22:50.198Z,39.37
2019-05-01T23:25:20.625Z,39.87
2019-05-01T23:27:51.054Z,40.73
2019-05-01T23:30:22.810Z,43.87
2019-05-01T23:32:53.331Z,44.10
2019-05-01T23:35:23.775Z,40.30
2019-05-01T23:37:54.194Z,47.27
2019-05-01T23:40:24.723Z,42.60
2019-05-01T23:42:55.252Z,48.60
2019-05-01T23:45:25.780Z,46.43
2019-05-01T23:47:56.324Z,54.37
2019-05-01T23:50:26.891Z,44.40
2019-05-01T23:52:57.395Z,47.73
2019-05-01T23:55:27.799Z,43.20
2019-05-01T23:57:58.394Z,40.83
