createdAt,value
2023-10-23T00:02:06.744Z,101290.00
2023-10-23T00:04:34.063Z,101289.97
2023-10-23T00:07:01.326Z,101295.13
2023-10-23T00:09:28.487Z,101289.03
2023-10-23T00:11:55.639Z,101292.53
2023-10-23T00:14:22.774Z,101289.06
2023-10-23T00:16:51.329Z,101283.84
2023-10-23T00:19:18.461Z,101278.69
2023-10-23T00:21:46.059Z,101289.09
2023-10-23T00:24:13.261Z,101284.00
2023-10-23T00:26:40.569Z,101283.16
2023-10-23T00:29:08.002Z,101290.94
2023-10-23T00:31:35.113Z,101294.38
2023-10-23T00:34:02.509Z,101284.84
2023-10-23T00:36:29.820Z,101293.66
2023-10-23T00:38:56.960Z,101289.34
2023-10-23T00:41:24.230Z,101292.00
2023-10-23T00:43:51.462Z,101301.53
2023-10-23T00:46:22.593Z,101309.28
2023-10-23T00:48:50.756Z,101306.84
2023-10-23T00:51:20.982Z,101306.94
2023-10-23T00:53:48.648Z,101304.34
2023-10-23T00:56:15.971Z,101297.31
2023-10-23T00:58:44.058Z,101298.16
2023-10-23T01:01:13.816Z,101294.63
2023-10-23T01:03:41.667Z,101285.94
2023-10-23T01:06:10.758Z,101285.09
2023-10-23T01:08:38.912Z,101285.09
2023-10-23T01:11:06.674Z,101292.13
2023-10-23T01:13:33.924Z,101286.09
2023-10-23T01:16:01.037Z,101296.53
2023-10-23T01:18:28.504Z,101296.72
2023-10-23T01:20:55.720Z,101305.63
2023-10-23T01:23:29.206Z,101310.13
2023-10-23T01:25:56.462Z,101304.16
2023-10-23T01:28:23.628Z,101302.44
2023-10-23T01:30:51.035Z,101320.59
2023-10-23T01:33:18.233Z,101317.91
2023-10-23T01:35:45.554Z,101310.09
2023-10-23T01:38:14.888Z,101311.84
2023-10-23T01:40:42.055Z,101314.56
2023-10-23T01:43:09.182Z,101321.53
2023-10-23T01:45:37.483Z,101317.25
2023-10-23T01:48:05.164Z,101312.94
2023-10-23T01:50:32.541Z,101324.25
2023-10-23T01:52:59.696Z,101323.34
2023-10-23T01:55:27.753Z,101318.88
2023-10-23T01:57:57.846Z,101321.31
2023-10-23T02:00:26.421Z,101311.59
2023-10-23T02:02:55.218Z,101314.94
2023-10-23T02:05:22.376Z,101310.56
2023-10-23T02:07:49.509Z,101313.16
2023-10-23T02:10:16.597Z,101318.25
2023-10-23T02:12:43.752Z,101313.88
2023-10-23T02:15:12.126Z,101325.16
2023-10-23T02:17:39.749Z,101322.47
2023-10-23T02:20:07.461Z,101324.25
2023-10-23T02:22:34.827Z,101327.69
2023-10-23T02:25:02.147Z,101332.88
2023-10-23T02:27:30.365Z,101341.47
2023-10-23T02:29:57.634Z,101323.19
2023-10-23T02:32:24.822Z,101329.22
2023-10-23T02:34:51.943Z,101326.63
2023-10-23T02:37:19.540Z,101320.59
2023-10-23T02:39:46.678Z,101318.94
2023-10-23T02:42:13.924Z,101324.19
2023-10-23T02:44:41.030Z,101327.69
2023-10-23T02:47:08.297Z,101322.53
2023-10-23T02:49:35.601Z,101334.66
2023-10-23T02:52:02.719Z,101345.00
2023-10-23T02:54:30.905Z,101346.69
2023-10-23T02:56:58.094Z,101352.81
2023-10-23T02:59:25.222Z,101346.78
2023-10-23T03:01:52.667Z,101351.16
2023-10-23T03:04:19.956Z,101350.28
2023-10-23T03:06:47.194Z,101348.56
2023-10-23T03:09:15.512Z,101344.19
2023-10-23T03:11:42.704Z,101347.63
2023-10-23T03:14:10.170Z,101347.63
2023-10-23T03:16:37.379Z,101343.41
2023-10-23T03:19:04.928Z,101344.34
2023-10-23T03:21:32.751Z,101350.53
2023-10-23T03:24:00.006Z,101341.16
2023-10-23T03:26:27.272Z,101343.03
2023-10-23T03:28:54.372Z,101344.16
2023-10-23T03:31:21.485Z,101344.41
2023-10-23T03:33:49.375Z,101346.41
2023-10-23T03:36:17.480Z,101339.56
2023-10-23T03:38:46.727Z,101338.78
2023-10-23T03:41:13.833Z,101344.06
2023-10-23T03:43:41.811Z,101339.00
2023-10-23T03:46:09.259Z,101347.78
2023-10-23T03:48:38.254Z,101349.56
2023-10-23T03:51:05.825Z,101357.38
2023-10-23T03:53:33.067Z,101351.28
2023-10-23T03:56:00.225Z,101346.97
2023-10-23T03:58:27.408Z,101353.19
2023-10-23T04:00:55.036Z,101353.31
2023-10-23T04:03:22.931Z,101348.16
2023-10-23T04:05:50.256Z,101351.59
2023-10-23T04:08:17.508Z,101351.47
2023-10-23T04:10:50.863Z,101351.47
2023-10-23T04:13:18.118Z,101350.63
2023-10-23T04:15:55.073Z,101351.50
2023-10-23T04:18:22.741Z,101343.72
2023-10-23T04:20:49.885Z,101340.22
2023-10-23T04:23:17.245Z,101337.53
2023-10-23T04:25:44.347Z,101349.56
2023-10-23T04:28:11.441Z,101349.53
2023-10-23T04:30:38.617Z,101350.41
2023-10-23T04:33:05.879Z,101351.28
2023-10-23T04:35:33.593Z,101353.94
2023-10-23T04:38:00.789Z,101360.06
2023-10-23T04:40:27.923Z,101353.22
2023-10-23T04:42:55.137Z,101354.09
2023-10-23T04:45:22.539Z,101359.31
2023-10-23T04:47:49.712Z,101361.91
2023-10-23T04:50:17.787Z,101365.34
2023-10-23T04:52:45.061Z,101367.09
2023-10-23T04:55:12.236Z,101370.53
2023-10-23T04:57:39.474Z,101370.50
2023-10-23T05:00:07.879Z,101372.16
2023-10-23T05:02:35.374Z,101370.41
2023-10-23T05:05:02.906Z,101371.28
2023-10-23T05:07:30.234Z,101372.16
2023-10-23T05:09:57.709Z,101366.00
2023-10-23T05:12:24.937Z,101359.88
2023-10-23T05:14:52.797Z,101372.75
2023-10-23T05:17:19.896Z,101373.50
2023-10-23T05:19:50.092Z,101374.25
2023-10-23T05:22:17.158Z,101374.97
2023-10-23T05:24:48.026Z,101367.91
2023-10-23T05:27:16.099Z,101366.19
2023-10-23T05:29:43.166Z,101371.34
2023-10-23T05:32:10.468Z,101372.31
2023-10-23T05:34:37.608Z,101370.59
2023-10-23T05:37:05.074Z,101367.16
2023-10-23T05:39:32.409Z,101361.97
2023-10-23T05:41:59.585Z,101370.59
2023-10-23T05:44:29.305Z,101365.31
2023-10-23T05:46:56.661Z,101366.13
2023-10-23T05:49:23.818Z,101365.16
2023-10-23T05:51:50.933Z,101368.53
2023-10-23T05:54:18.392Z,101372.00
2023-10-23T05:56:45.463Z,101374.59
2023-10-23T05:59:12.669Z,101366.03
2023-10-23T06:01:39.821Z,101362.66
2023-10-23T06:04:07.203Z,101364.50
2023-10-23T06:06:34.663Z,101372.38
2023-10-23T06:09:01.773Z,101373.34
2023-10-23T06:11:28.953Z,101368.31
2023-10-23T06:13:56.128Z,101364.13
2023-10-23T06:16:23.301Z,101369.41
2023-10-23T06:18:50.558Z,101362.53
2023-10-23T06:21:17.827Z,101360.81
2023-10-23T06:23:45.093Z,101365.97
2023-10-23T06:26:12.274Z,101380.69
2023-10-23T06:28:39.475Z,101372.91
2023-10-23T06:31:11.282Z,101366.84
2023-10-23T06:33:40.458Z,101368.59
2023-10-23T06:36:09.292Z,101379.97
2023-10-23T06:38:37.394Z,101378.34
2023-10-23T06:41:06.286Z,101381.88
2023-10-23T06:43:34.168Z,101378.56
2023-10-23T06:46:02.964Z,101385.66
2023-10-23T06:48:31.740Z,101369.38
2023-10-23T06:50:59.525Z,101381.47
2023-10-23T06:53:26.812Z,101380.63
2023-10-23T06:55:55.665Z,101379.81
2023-10-23T06:58:23.441Z,101379.81
2023-10-23T07:00:50.716Z,101381.53
2023-10-23T07:03:18.179Z,101383.28
2023-10-23T07:05:45.751Z,101392.84
2023-10-23T07:08:13.601Z,101395.56
2023-10-23T07:10:40.791Z,101399.16
2023-10-23T07:13:21.282Z,101394.13
2023-10-23T07:15:51.683Z,101390.78
2023-10-23T07:18:19.388Z,101383.00
2023-10-23T07:20:54.857Z,101383.00
2023-10-23T07:23:23.593Z,101381.22
2023-10-23T07:26:04.546Z,101380.31
2023-10-23T07:28:31.663Z,101387.16
2023-10-23T07:30:58.834Z,101382.81
2023-10-23T07:33:26.018Z,101381.06
2023-10-23T07:36:02.259Z,101379.44
2023-10-23T07:38:29.619Z,101383.75
2023-10-23T07:40:57.205Z,101383.81
2023-10-23T07:43:25.986Z,101378.78
2023-10-23T07:46:04.150Z,101383.97
2023-10-23T07:48:35.936Z,101381.34
2023-10-23T07:51:05.184Z,101389.19
2023-10-23T07:53:36.833Z,101378.03
2023-10-23T07:56:07.399Z,101385.72
2023-10-23T07:58:35.154Z,101382.97
2023-10-23T08:01:07.383Z,101387.16
2023-10-23T08:03:35.749Z,101383.63
2023-10-23T08:06:05.888Z,101379.19
2023-10-23T08:08:35.564Z,101385.16
2023-10-23T08:11:07.795Z,101382.75
2023-10-23T08:13:36.013Z,101388.19
2023-10-23T08:16:05.351Z,101384.84
2023-10-23T08:21:09.688Z,101370.97
2023-10-23T08:23:36.847Z,101369.19
2023-10-23T08:26:05.038Z,101371.81
2023-10-23T08:28:49.226Z,101363.16
2023-10-23T08:31:34.224Z,101359.63
2023-10-23T08:34:05.250Z,101361.16
2023-10-23T08:36:32.646Z,101355.00
2023-10-23T08:39:00.928Z,101361.84
2023-10-23T08:41:28.420Z,101370.53
2023-10-23T08:43:57.190Z,101373.22
2023-10-23T08:46:31.189Z,101377.56
2023-10-23T08:48:58.803Z,101379.34
2023-10-23T08:51:27.803Z,101376.75
2023-10-23T08:54:11.117Z,101378.59
2023-10-23T08:56:42.347Z,101377.75
2023-10-23T08:59:17.011Z,101374.31
2023-10-23T09:01:44.353Z,101368.25
2023-10-23T09:04:13.323Z,101376.03
2023-10-23T09:06:41.487Z,101371.72
2023-10-23T09:09:08.866Z,101376.06
2023-10-23T09:11:48.606Z,101380.41
2023-10-23T09:14:32.479Z,101383.91
2023-10-23T09:17:01.465Z,101380.44
2023-10-23T09:19:35.964Z,101377.94
2023-10-23T09:22:05.412Z,101382.34
2023-10-23T09:24:32.763Z,101383.28
2023-10-23T09:27:00.112Z,101383.31
2023-10-23T09:29:29.142Z,101378.94
2023-10-23T09:31:59.135Z,101389.28
2023-10-23T09:34:26.941Z,101385.72
2023-10-23T09:36:54.867Z,101381.34
2023-10-23T09:39:24.104Z,101382.16
2023-10-23T09:41:52.470Z,101376.03
2023-10-23T09:44:19.857Z,101375.88
2023-10-23T09:46:49.701Z,101374.00
2023-10-23T09:49:18.346Z,101386.06
2023-10-23T09:51:49.905Z,101378.25
2023-10-23T09:54:23.571Z,101372.97
2023-10-23T09:56:55.247Z,101372.09
2023-10-23T09:59:25.671Z,101367.72
2023-10-23T10:02:01.573Z,101376.34
2023-10-23T10:05:01.745Z,101366.84
2023-10-23T10:07:49.430Z,101375.50
2023-10-23T10:10:16.881Z,101368.47
2023-10-23T10:12:44.142Z,101362.28
2023-10-23T10:15:15.209Z,101368.28
2023-10-23T10:17:45.214Z,101367.41
2023-10-23T10:20:13.049Z,101361.25
2023-10-23T10:22:42.996Z,101365.53
2023-10-23T10:25:12.884Z,101364.66
2023-10-23T10:27:40.570Z,101361.09
2023-10-23T10:30:39.448Z,101360.97
2023-10-23T10:34:21.508Z,101353.13
2023-10-23T10:36:06.558Z,101348.69
2023-10-23T10:38:35.458Z,101336.53
2023-10-23T10:41:04.649Z,101326.06
2023-10-23T10:43:34.056Z,101324.94
2023-10-23T10:46:19.676Z,101315.25
2023-10-23T10:48:48.410Z,101318.50
2023-10-23T10:51:18.057Z,101316.56
2023-10-23T10:53:48.268Z,101317.28
2023-10-23T10:56:16.192Z,101304.16
2023-10-23T10:58:47.204Z,101317.88
2023-10-23T11:01:14.362Z,101310.88
2023-10-23T11:03:43.373Z,101305.66
2023-10-23T11:06:11.777Z,101295.22
2023-10-23T11:08:42.683Z,101293.41
2023-10-23T11:11:11.026Z,101290.72
2023-10-23T11:13:38.812Z,101288.91
2023-10-23T11:16:06.329Z,101282.72
2023-10-23T11:18:33.846Z,101271.34
2023-10-23T11:21:01.791Z,101269.53
2023-10-23T11:23:33.008Z,101266.00
2023-10-23T11:26:00.202Z,101271.13
2023-10-23T11:28:27.413Z,101269.34
2023-10-23T11:31:01.404Z,101265.00
2023-10-23T11:33:28.715Z,101254.53
2023-10-23T11:35:55.843Z,101251.00
2023-10-23T11:38:25.594Z,101245.72
2023-10-23T11:40:54.803Z,101235.25
2023-10-23T11:43:22.017Z,101235.19
2023-10-23T11:45:49.671Z,101229.03
2023-10-23T11:48:17.082Z,101222.03
2023-10-23T11:50:44.370Z,101221.94
2023-10-23T11:53:11.618Z,101222.75
2023-10-23T11:55:39.493Z,101215.72
2023-10-23T11:58:06.819Z,101210.44
2023-10-23T12:00:35.520Z,101206.06
2023-10-23T12:03:03.072Z,101209.50
2023-10-23T12:05:30.240Z,101202.50
2023-10-23T12:07:57.928Z,101195.44
2023-10-23T12:10:27.126Z,101193.66
2023-10-23T12:12:55.348Z,101190.06
2023-10-23T12:15:25.005Z,101179.56
2023-10-23T12:17:52.707Z,101177.72
2023-10-23T12:20:23.558Z,101176.81
2023-10-23T12:22:53.290Z,101173.28
2023-10-23T12:25:21.192Z,101174.09
2023-10-23T12:27:48.577Z,101173.19
2023-10-23T12:30:27.112Z,101169.69
2023-10-23T12:33:13.599Z,101175.72
2023-10-23T12:35:42.551Z,101161.81
2023-10-23T12:38:12.278Z,101169.56
2023-10-23T12:40:40.628Z,101160.03
2023-10-23T12:43:07.962Z,101154.75
2023-10-23T12:45:35.211Z,101155.59
2023-10-23T12:48:02.391Z,101152.06
2023-10-23T12:50:30.365Z,101145.97
2023-10-23T12:52:58.359Z,101145.81
2023-10-23T12:55:25.782Z,101144.03
2023-10-23T12:57:52.993Z,101150.94
2023-10-23T13:00:20.102Z,101157.00
2023-10-23T13:02:47.379Z,101149.13
2023-10-23T13:05:14.987Z,101146.53
2023-10-23T13:07:42.275Z,101140.41
2023-10-23T13:10:09.771Z,101119.53
2023-10-23T13:12:36.884Z,101114.28
2023-10-23T13:15:05.512Z,101105.56
2023-10-23T13:17:32.929Z,101103.75
2023-10-23T13:21:31.046Z,101093.28
2023-10-23T13:22:50.096Z,101093.28
2023-10-23T13:25:19.305Z,101084.56
2023-10-23T13:27:46.554Z,101081.94
2023-10-23T13:30:13.811Z,101078.44
2023-10-23T13:32:41.210Z,101070.63
2023-10-23T13:35:09.473Z,101068.84
2023-10-23T13:37:36.978Z,101081.00
2023-10-23T13:40:08.987Z,101077.50
2023-10-23T13:42:36.830Z,101074.81
2023-10-23T13:45:04.568Z,101068.72
2023-10-23T13:47:32.519Z,101070.44
2023-10-23T13:49:59.818Z,101070.41
2023-10-23T13:52:27.213Z,101059.00
2023-10-23T13:54:57.277Z,101059.00
2023-10-23T13:57:26.063Z,101052.91
2023-10-23T13:59:53.361Z,101061.56
2023-10-23T14:02:20.566Z,101056.34
2023-10-23T14:04:49.529Z,101058.03
2023-10-23T14:07:16.819Z,101050.19
2023-10-23T14:09:47.236Z,101047.59
2023-10-23T14:12:17.143Z,101038.84
2023-10-23T14:14:44.379Z,101040.53
2023-10-23T14:17:11.669Z,101038.81
2023-10-23T14:22:10.718Z,101031.88
2023-10-23T14:24:38.122Z,101036.19
2023-10-23T14:27:05.456Z,101034.41
2023-10-23T14:29:33.861Z,101028.28
2023-10-23T14:32:01.593Z,101018.69
2023-10-23T14:34:29.330Z,101020.41
2023-10-23T14:36:57.180Z,101016.00
2023-10-23T14:39:28.552Z,101005.50
2023-10-23T14:41:55.940Z,101001.16
2023-10-23T14:44:25.148Z,100995.94
2023-10-23T14:46:53.085Z,100999.38
2023-10-23T14:49:22.084Z,100996.78
2023-10-23T14:51:51.385Z,100994.16
2023-10-23T14:54:18.492Z,100982.91
2023-10-23T14:56:46.218Z,100986.34
2023-10-23T14:59:13.745Z,100967.28
2023-10-23T15:01:40.919Z,100960.34
2023-10-23T15:04:08.530Z,100959.53
2023-10-23T15:06:35.867Z,100953.44
2023-10-23T15:09:02.999Z,100949.09
2023-10-23T15:11:30.159Z,100947.38
2023-10-23T15:13:57.319Z,100947.38
2023-10-23T15:16:24.508Z,100942.22
2023-10-23T15:18:53.433Z,100937.91
2023-10-23T15:21:20.584Z,100931.91
2023-10-23T15:23:47.774Z,100928.41
2023-10-23T15:26:14.943Z,100923.25
2023-10-23T15:28:42.248Z,100920.72
2023-10-23T15:31:09.874Z,100919.00
2023-10-23T15:33:37.452Z,100913.84
2023-10-23T15:36:06.220Z,100916.50
2023-10-23T15:38:36.748Z,100906.13
2023-10-23T15:41:26.931Z,100898.34
2023-10-23T15:43:57.230Z,100895.81
2023-10-23T15:46:24.875Z,100897.50
2023-10-23T15:48:52.227Z,100894.91
2023-10-23T15:51:19.470Z,100894.91
2023-10-23T15:53:46.550Z,100892.28
2023-10-23T15:56:13.662Z,100882.75
2023-10-23T15:58:40.786Z,100884.50
2023-10-23T16:01:08.434Z,100875.03
2023-10-23T16:03:36.849Z,100880.16
2023-10-23T16:06:09.633Z,100884.50
2023-10-23T16:08:37.710Z,100872.41
2023-10-23T16:11:05.183Z,100868.84
2023-10-23T16:13:40.061Z,100869.78
2023-10-23T16:16:14.396Z,100867.22
2023-10-23T16:18:45.585Z,100867.22
2023-10-23T16:21:17.091Z,100865.56
2023-10-23T16:23:44.680Z,100856.03
2023-10-23T16:26:12.117Z,100853.44
2023-10-23T16:28:40.206Z,100861.31
2023-10-23T16:31:09.999Z,100855.31
2023-10-23T16:33:37.260Z,100850.09
2023-10-23T16:36:04.599Z,100851.00
2023-10-23T16:38:31.704Z,100850.13
2023-10-23T16:40:58.886Z,100857.09
2023-10-23T16:43:26.164Z,100848.44
2023-10-23T16:45:53.378Z,100851.97
2023-10-23T16:48:20.606Z,100843.22
2023-10-23T16:50:47.926Z,100840.63
2023-10-23T16:53:15.053Z,100841.53
2023-10-23T16:55:42.235Z,100825.94
2023-10-23T16:58:09.399Z,100819.88
2023-10-23T17:00:37.048Z,100815.63
2023-10-23T17:03:04.597Z,100807.84
2023-10-23T17:05:36.113Z,100799.28
2023-10-23T17:08:03.884Z,100799.28
2023-10-23T17:10:31.036Z,100797.56
2023-10-23T17:12:58.215Z,100796.75
2023-10-23T17:15:25.326Z,100794.13
2023-10-23T17:17:52.423Z,100792.38
2023-10-23T17:20:19.600Z,100799.34
2023-10-23T17:22:46.835Z,100794.16
2023-10-23T17:25:13.966Z,100790.72
2023-10-23T17:27:41.180Z,100786.31
2023-10-23T17:30:10.757Z,100785.50
2023-10-23T17:32:38.021Z,100779.44
2023-10-23T17:35:05.379Z,100776.78
2023-10-23T17:37:33.497Z,100765.47
2023-10-23T17:40:01.022Z,100766.25
2023-10-23T17:42:28.277Z,100760.19
2023-10-23T17:44:55.368Z,100747.22
2023-10-23T17:47:22.693Z,100736.84
2023-10-23T17:49:50.671Z,100746.34
2023-10-23T17:52:19.296Z,100746.34
2023-10-23T17:54:48.450Z,100745.56
2023-10-23T17:57:18.082Z,100742.09
2023-10-23T17:59:45.329Z,100743.84
2023-10-23T18:02:13.201Z,100737.88
2023-10-23T18:04:40.539Z,100732.66
2023-10-23T18:07:07.728Z,100737.88
2023-10-23T18:09:34.857Z,100739.59
2023-10-23T18:12:02.206Z,100741.38
2023-10-23T18:14:29.380Z,100737.97
2023-10-23T18:16:59.797Z,100738.88
2023-10-23T18:19:26.998Z,100740.63
2023-10-23T18:21:57.417Z,100747.50
2023-10-23T18:24:24.556Z,100751.88
2023-10-23T18:26:51.677Z,100743.09
2023-10-23T18:29:18.871Z,100737.91
2023-10-23T18:31:47.447Z,100725.78
2023-10-23T18:34:14.767Z,100730.16
2023-10-23T18:36:41.867Z,100736.16
2023-10-23T18:39:08.998Z,100725.75
2023-10-23T18:41:36.136Z,100724.88
2023-10-23T18:44:03.420Z,100724.84
2023-10-23T18:46:31.014Z,100723.13
2023-10-23T18:48:59.542Z,100717.94
2023-10-23T18:51:27.533Z,100716.31
2023-10-23T18:53:55.450Z,100710.25
2023-10-23T18:56:22.992Z,100712.00
2023-10-23T18:58:50.058Z,100715.47
2023-10-23T19:01:18.259Z,100699.06
2023-10-23T19:03:45.570Z,100699.22
2023-10-23T19:06:13.994Z,100700.91
2023-10-23T19:08:42.492Z,100705.25
2023-10-23T19:11:10.461Z,100712.06
2023-10-23T19:13:37.635Z,100702.53
2023-10-23T19:16:05.173Z,100706.97
2023-10-23T19:18:32.586Z,100701.84
2023-10-23T19:21:06.505Z,100706.28
2023-10-23T19:23:33.631Z,100701.09
2023-10-23T19:26:00.801Z,100701.97
2023-10-23T19:28:29.419Z,100690.69
2023-10-23T19:30:57.363Z,100696.75
2023-10-23T19:33:24.922Z,100692.56
2023-10-23T19:35:52.307Z,100689.16
2023-10-23T19:38:20.963Z,100692.63
2023-10-23T19:40:52.164Z,100683.13
2023-10-23T19:43:22.393Z,100673.63
2023-10-23T19:45:49.817Z,100671.94
2023-10-23T19:48:17.333Z,100671.94
2023-10-23T19:50:46.674Z,100661.66
2023-10-23T19:53:16.657Z,100646.16
2023-10-23T19:55:47.323Z,100642.69
2023-10-23T19:58:17.076Z,100643.50
2023-10-23T20:00:44.331Z,100635.75
2023-10-23T20:03:11.509Z,100632.34
2023-10-23T20:05:38.743Z,100628.13
2023-10-23T20:08:06.295Z,100623.94
2023-10-23T20:10:33.665Z,100625.75
2023-10-23T20:13:01.034Z,100619.75
2023-10-23T20:15:30.562Z,100611.03
2023-10-23T20:17:57.818Z,100602.34
2023-10-23T20:20:25.322Z,100598.97
2023-10-23T20:22:52.882Z,100594.66
2023-10-23T20:25:20.010Z,100580.84
2023-10-23T20:27:47.201Z,100581.84
2023-10-23T20:30:14.548Z,100571.53
2023-10-23T20:32:42.042Z,100577.69
2023-10-23T20:35:09.736Z,100579.53
2023-10-23T20:37:37.239Z,100571.69
2023-10-23T20:40:05.173Z,100556.03
2023-10-23T20:42:37.457Z,100540.34
2023-10-23T20:45:06.674Z,100542.97
2023-10-23T20:47:34.775Z,100536.03
2023-10-23T20:50:02.878Z,100522.06
2023-10-23T20:52:31.568Z,100515.13
2023-10-23T20:54:58.946Z,100514.25
2023-10-23T20:57:26.298Z,100505.69
2023-10-23T20:59:53.539Z,100508.16
2023-10-23T21:02:20.750Z,100493.44
2023-10-23T21:04:48.058Z,100492.59
2023-10-23T21:07:15.168Z,100492.66
2023-10-23T21:09:42.534Z,100492.66
2023-10-23T21:12:09.911Z,100481.34
2023-10-23T21:14:48.786Z,100480.50
2023-10-23T21:17:17.533Z,100464.03
2023-10-23T21:19:44.862Z,100462.19
2023-10-23T21:22:12.479Z,100461.38
2023-10-23T21:24:39.712Z,100452.75
2023-10-23T21:27:07.333Z,100454.47
2023-10-23T21:29:34.497Z,100440.53
2023-10-23T21:32:02.086Z,100434.53
2023-10-23T21:34:29.549Z,100446.72
2023-10-23T21:36:57.125Z,100430.25
2023-10-23T21:39:24.327Z,100425.03
2023-10-23T21:41:52.019Z,100422.53
2023-10-23T21:44:19.475Z,100415.56
2023-10-23T21:46:46.773Z,100413.78
2023-10-23T21:49:14.030Z,100406.84
2023-10-23T21:51:41.572Z,100400.94
2023-10-23T21:54:09.281Z,100396.59
2023-10-23T21:56:36.651Z,100389.63
2023-10-23T21:59:24.094Z,100376.63
2023-10-23T22:01:54.002Z,100386.13
2023-10-23T22:04:21.869Z,100383.59
2023-10-23T22:06:49.303Z,100371.56
2023-10-23T22:09:16.873Z,100368.09
2023-10-23T22:11:44.765Z,100364.59
2023-10-23T22:14:12.334Z,100364.59
2023-10-23T22:16:39.570Z,100364.66
2023-10-23T22:19:07.289Z,100365.59
2023-10-23T22:21:34.494Z,100357.94
2023-10-23T22:24:01.667Z,100355.44
2023-10-23T22:26:30.689Z,100351.22
2023-10-23T22:28:57.773Z,100349.44
2023-10-23T22:31:24.929Z,100346.00
2023-10-23T22:33:52.102Z,100341.72
2023-10-23T22:36:19.313Z,100340.03
2023-10-23T22:38:46.486Z,100335.75
2023-10-23T22:41:13.634Z,100335.78
2023-10-23T22:43:40.768Z,100337.50
2023-10-23T22:46:08.053Z,100330.69
2023-10-23T22:48:35.280Z,100319.47
2023-10-23T22:51:02.819Z,100332.47
2023-10-23T22:53:30.660Z,100328.16
2023-10-23T22:56:00.334Z,100319.56
2023-10-23T22:58:32.510Z,100313.56
2023-10-23T23:01:00.343Z,100306.72
2023-10-23T23:03:28.170Z,100302.44
2023-10-23T23:06:03.691Z,100285.94
2023-10-23T23:08:31.192Z,100284.13
2023-10-23T23:10:58.620Z,100287.56
2023-10-23T23:13:26.076Z,100295.50
2023-10-23T23:15:54.466Z,100289.59
2023-10-23T23:18:22.934Z,100293.25
2023-10-23T23:20:53.577Z,100283.78
2023-10-23T23:23:20.712Z,100295.94
2023-10-23T23:25:47.910Z,100297.66
2023-10-23T23:28:15.193Z,100288.97
2023-10-23T23:30:42.253Z,100287.28
2023-10-23T23:33:09.571Z,100284.81
2023-10-23T23:35:37.688Z,100293.53
2023-10-23T23:38:04.728Z,100297.03
2023-10-23T23:40:31.849Z,100278.09
2023-10-23T23:42:59.035Z,100283.31
2023-10-23T23:45:26.074Z,100277.28
2023-10-23T23:47:53.242Z,100271.19
2023-10-23T23:50:20.361Z,100267.72
2023-10-23T23:52:47.474Z,100270.28
2023-10-23T23:55:14.773Z,100254.69
2023-10-23T23:57:42.841Z,100267.72
