createdAt,value
2023-05-13T00:00:37.351Z,7.53
2023-05-13T00:03:07.269Z,7.53
2023-05-13T00:05:35.322Z,7.50
2023-05-13T00:08:07.144Z,7.48
2023-05-13T00:10:41.523Z,7.46
2023-05-13T00:13:11.531Z,7.46
2023-05-13T00:15:44.426Z,7.42
2023-05-13T00:18:14.748Z,7.43
2023-05-13T00:21:05.558Z,7.40
2023-05-13T00:23:44.369Z,7.32
2023-05-13T00:26:11.418Z,7.28
2023-05-13T00:28:38.228Z,7.24
2023-05-13T00:31:08.634Z,7.25
2023-05-13T00:33:35.845Z,7.21
2023-05-13T00:36:07.124Z,7.20
2023-05-13T00:38:37.345Z,7.16
2023-05-13T00:41:06.245Z,7.11
2023-05-13T00:43:35.605Z,7.02
2023-05-13T00:46:15.474Z,6.97
2023-05-13T00:48:42.757Z,6.93
2023-05-13T00:51:10.560Z,6.91
2023-05-13T00:53:39.454Z,6.94
2023-05-13T00:56:12.562Z,6.96
2023-05-13T00:58:46.050Z,6.99
2023-05-13T01:02:16.799Z,7.04
2023-05-13T01:05:09.170Z,7.13
2023-05-13T01:08:20.225Z,7.16
2023-05-13T01:11:01.812Z,7.22
2023-05-13T01:13:43.549Z,7.35
2023-05-13T01:16:29.837Z,7.38
2023-05-13T01:19:44.474Z,7.39
2023-05-13T01:22:14.263Z,7.42
2023-05-13T01:24:46.348Z,7.48
2023-05-13T01:27:17.536Z,7.62
2023-05-13T01:29:45.931Z,7.79
2023-05-13T01:32:16.749Z,7.82
2023-05-13T01:34:49.310Z,7.88
2023-05-13T01:37:19.863Z,7.91
2023-05-13T01:39:52.222Z,7.95
2023-05-13T01:42:20.278Z,7.95
2023-05-13T01:44:47.150Z,8.02
2023-05-13T01:47:20.927Z,8.11
2023-05-13T01:49:47.654Z,8.17
2023-05-13T01:52:23.507Z,8.24
2023-05-13T01:54:58.255Z,8.29
2023-05-13T01:57:30.220Z,8.36
2023-05-13T02:00:08.202Z,8.41
2023-05-13T02:02:41.242Z,8.43
2023-05-13T02:05:20.687Z,8.50
2023-05-13T02:07:47.592Z,8.48
2023-05-13T02:10:29.376Z,8.51
2023-05-13T02:13:01.337Z,8.49
2023-05-13T02:15:28.187Z,8.44
2023-05-13T02:17:58.226Z,8.45
2023-05-13T02:20:26.386Z,8.44
2023-05-13T02:22:55.397Z,8.40
2023-05-13T02:25:22.673Z,8.39
2023-05-13T02:27:49.442Z,8.43
2023-05-13T02:30:30.390Z,8.42
2023-05-13T02:33:09.172Z,8.45
2023-05-13T02:35:39.790Z,8.42
2023-05-13T02:38:10.523Z,8.37
2023-05-13T02:40:49.659Z,8.38
2023-05-13T02:43:31.738Z,8.40
2023-05-13T02:46:02.265Z,8.34
2023-05-13T02:48:45.022Z,8.30
2023-05-13T02:51:11.793Z,8.31
2023-05-13T02:53:39.297Z,8.32
2023-05-13T02:56:11.429Z,8.29
2023-05-13T02:58:43.990Z,8.23
2023-05-13T03:01:19.589Z,8.21
2023-05-13T03:03:46.562Z,8.21
2023-05-13T03:06:21.189Z,8.17
2023-05-13T03:08:48.035Z,8.12
2023-05-13T03:11:15.001Z,8.07
2023-05-13T03:13:43.718Z,8.10
2023-05-13T03:16:11.301Z,8.12
2023-05-13T03:18:44.868Z,8.07
2023-05-13T03:21:11.967Z,8.03
2023-05-13T03:23:43.695Z,8.03
2023-05-13T03:26:10.557Z,8.04
2023-05-13T03:28:46.663Z,7.97
2023-05-13T03:31:13.793Z,8.06
2023-05-13T03:34:12.938Z,8.11
2023-05-13T03:36:43.950Z,8.09
2023-05-13T03:39:16.488Z,8.08
2023-05-13T03:41:43.531Z,8.11
2023-05-13T03:44:10.624Z,8.11
2023-05-13T03:46:40.745Z,8.06
2023-05-13T03:49:10.932Z,8.05
2023-05-13T03:51:47.656Z,8.14
2023-05-13T03:54:17.512Z,8.10
2023-05-13T03:56:47.143Z,8.10
2023-05-13T03:59:13.927Z,8.12
2023-05-13T04:01:43.263Z,8.14
2023-05-13T04:04:22.776Z,8.17
2023-05-13T04:06:53.438Z,8.19
2023-05-13T04:09:23.190Z,8.22
2023-05-13T04:11:50.230Z,8.26
2023-05-13T04:14:25.058Z,8.32
2023-05-13T04:16:51.936Z,8.34
2023-05-13T04:19:19.058Z,8.42
2023-05-13T04:21:50.563Z,8.51
2023-05-13T04:24:17.585Z,8.65
2023-05-13T04:27:01.407Z,8.78
2023-05-13T04:29:28.913Z,8.90
2023-05-13T04:31:58.741Z,9.03
2023-05-13T05:12:55.292Z,13.71
2023-05-13T05:31:45.853Z,14.55
2023-05-13T05:34:12.994Z,14.70
2023-05-13T05:36:43.081Z,14.81
2023-05-13T05:39:10.245Z,14.97
2023-05-13T05:41:37.087Z,15.09
2023-05-13T05:44:10.324Z,15.30
2023-05-13T05:46:37.237Z,15.18
2023-05-13T05:49:04.521Z,15.41
2023-05-13T05:51:31.659Z,15.56
2023-05-13T06:35:47.412Z,19.02
2023-05-13T06:57:42.982Z,20.48
2023-05-13T07:00:17.792Z,20.64
2023-05-13T07:02:47.121Z,20.78
2023-05-13T07:05:13.956Z,20.98
2023-05-13T07:07:40.674Z,21.02
2023-05-13T07:10:07.857Z,21.12
2023-05-13T07:13:20.656Z,21.03
2023-05-13T07:15:56.530Z,21.26
2023-05-13T07:18:24.046Z,21.30
2023-05-13T07:49:27.682Z,21.81
2023-05-13T09:00:13.704Z,22.91
2023-05-13T09:17:27.522Z,23.14
2023-05-13T09:19:56.949Z,22.92
2023-05-13T09:23:11.706Z,22.98
2023-05-13T09:29:38.755Z,22.92
2023-05-13T09:32:15.152Z,22.68
2023-05-13T09:36:00.516Z,22.66
2023-05-13T09:38:51.272Z,22.77
2023-05-13T09:41:27.305Z,22.80
2023-05-13T09:44:14.196Z,22.66
2023-05-13T09:46:44.359Z,22.90
2023-05-13T09:49:15.268Z,23.12
2023-05-13T09:51:58.829Z,23.28
2023-05-13T09:54:25.876Z,23.38
2023-05-13T09:57:09.265Z,23.18
2023-05-13T09:59:37.099Z,23.18
2023-05-13T10:02:08.718Z,23.23
2023-05-13T10:04:35.686Z,23.46
2023-05-13T10:07:08.841Z,23.47
2023-05-13T10:09:47.596Z,23.73
2023-05-13T10:12:15.587Z,23.78
2023-05-13T10:15:12.818Z,23.76
2023-05-13T10:18:07.672Z,23.65
2023-05-13T10:20:37.510Z,24.06
2023-05-13T10:26:44.362Z,23.52
2023-05-13T10:29:43.459Z,23.60
2023-05-13T10:32:33.471Z,23.97
2023-05-13T10:35:25.439Z,24.38
2023-05-13T10:38:16.677Z,24.22
2023-05-13T10:42:08.108Z,24.29
2023-05-13T10:44:36.396Z,24.31
2023-05-13T10:50:26.490Z,24.27
2023-05-13T10:52:59.572Z,23.51
2023-05-13T10:58:38.856Z,23.96
2023-05-13T11:01:44.456Z,23.88
2023-05-13T11:04:23.035Z,23.39
2023-05-13T11:06:55.885Z,23.06
2023-05-13T11:09:23.169Z,23.99
2023-05-13T11:12:11.063Z,24.09
2023-05-13T11:14:38.034Z,23.87
2023-05-13T11:17:14.188Z,23.36
2023-05-13T11:19:57.501Z,23.96
2023-05-13T11:22:27.210Z,23.32
2023-05-13T11:25:10.680Z,24.21
2023-05-13T11:27:43.358Z,23.57
2023-05-13T11:30:35.089Z,24.00
2023-05-13T11:33:03.209Z,24.07
2023-05-13T11:35:36.328Z,24.45
2023-05-13T11:38:06.663Z,23.93
2023-05-13T11:40:38.798Z,24.44
2023-05-13T11:43:38.351Z,24.69
2023-05-13T11:46:07.749Z,25.01
2023-05-13T11:48:36.142Z,24.94
2023-05-13T11:51:12.415Z,24.95
2023-05-13T11:53:39.862Z,25.44
2023-05-13T11:56:16.233Z,25.67
2023-05-13T11:59:05.967Z,25.41
2023-05-13T12:01:33.659Z,25.48
2023-05-13T12:04:03.515Z,25.36
2023-05-13T12:06:31.363Z,25.49
2023-05-13T12:09:07.224Z,25.71
2023-05-13T12:11:34.263Z,25.26
2023-05-13T12:14:06.021Z,25.57
2023-05-13T12:16:34.245Z,25.85
2023-05-13T12:19:08.014Z,26.36
2023-05-13T12:21:39.235Z,26.51
2023-05-13T12:24:22.868Z,26.22
2023-05-13T12:26:50.239Z,26.26
2023-05-13T12:29:17.022Z,25.96
2023-05-13T12:32:15.164Z,26.49
2023-05-13T12:34:49.981Z,26.50
2023-05-13T12:37:24.577Z,25.93
2023-05-13T12:40:16.435Z,25.72
2023-05-13T12:42:51.986Z,23.77
2023-05-13T12:45:20.453Z,24.57
2023-05-13T12:48:01.418Z,24.41
2023-05-13T12:50:30.743Z,23.31
2023-05-13T12:53:00.772Z,22.44
2023-05-13T12:55:30.943Z,22.43
2023-05-13T12:58:06.251Z,23.30
2023-05-13T13:00:35.757Z,24.73
2023-05-13T13:03:03.083Z,25.44
2023-05-13T13:05:30.341Z,24.93
2023-05-13T13:08:07.917Z,24.02
2023-05-13T13:10:40.448Z,22.96
2023-05-13T13:13:15.943Z,22.07
2023-05-13T13:15:42.838Z,23.22
2023-05-13T13:18:18.302Z,23.66
2023-05-13T13:20:46.927Z,23.00
2023-05-13T13:23:26.230Z,22.92
2023-05-13T13:25:58.378Z,22.90
2023-05-13T13:28:27.451Z,22.63
2023-05-13T13:31:16.099Z,23.07
2023-05-13T13:33:42.908Z,22.99
2023-05-13T13:36:15.194Z,23.49
2023-05-13T13:38:42.089Z,23.29
2023-05-13T13:41:08.882Z,23.97
2023-05-13T13:43:37.561Z,23.65
2023-05-13T13:46:17.558Z,23.30
2023-05-13T13:49:03.897Z,23.62
2023-05-13T13:54:38.421Z,24.23
2023-05-13T13:57:32.389Z,23.62
2023-05-13T14:03:17.438Z,23.64
2023-05-13T14:06:15.023Z,23.76
2023-05-13T14:08:44.191Z,23.90
2023-05-13T14:11:34.852Z,23.87
2023-05-13T14:14:08.438Z,24.05
2023-05-13T14:16:39.158Z,23.89
2023-05-13T14:19:20.959Z,23.51
2023-05-13T14:22:11.138Z,22.66
2023-05-13T14:25:02.555Z,23.17
2023-05-13T14:27:45.266Z,23.97
2023-05-13T14:30:15.433Z,23.05
2023-05-13T14:33:50.460Z,22.70
2023-05-13T14:36:28.428Z,23.41
2023-05-13T14:39:06.266Z,23.80
2023-05-13T14:41:33.390Z,24.45
2023-05-13T14:44:34.454Z,24.91
2023-05-13T14:47:31.163Z,24.84
2023-05-13T14:50:07.786Z,23.43
2023-05-13T14:53:46.925Z,23.25
2023-05-13T14:56:22.577Z,23.57
2023-05-13T14:58:51.064Z,22.62
2023-05-13T15:01:48.515Z,22.42
2023-05-13T15:05:26.555Z,23.19
2023-05-13T15:08:02.203Z,23.18
2023-05-13T15:10:34.637Z,23.28
2023-05-13T15:13:13.075Z,23.58
2023-05-13T15:15:51.429Z,23.22
2023-05-13T15:18:18.317Z,22.86
2023-05-13T15:23:57.989Z,22.84
2023-05-13T15:26:30.133Z,22.85
2023-05-13T15:29:10.697Z,23.06
2023-05-13T15:31:40.274Z,23.07
2023-05-13T15:34:11.223Z,23.17
2023-05-13T15:36:41.131Z,23.35
2023-05-13T15:42:51.750Z,24.21
2023-05-13T15:45:19.879Z,23.70
2023-05-13T15:48:12.333Z,23.92
2023-05-13T15:50:46.405Z,23.74
2023-05-13T15:53:16.728Z,23.98
2023-05-13T15:55:48.630Z,22.78
2023-05-13T15:58:15.337Z,22.64
2023-05-13T16:00:42.133Z,23.40
2023-05-13T16:03:09.349Z,22.85
2023-05-13T16:11:28.773Z,23.28
2023-05-13T16:17:15.695Z,22.72
2023-05-13T16:19:43.787Z,22.17
2023-05-13T16:22:49.302Z,22.58
2023-05-13T16:29:20.877Z,21.82
2023-05-13T16:31:47.664Z,21.50
2023-05-13T16:48:51.099Z,21.08
2023-05-13T16:51:22.183Z,20.59
2023-05-13T16:53:55.658Z,20.93
2023-05-13T16:56:22.730Z,20.60
2023-05-13T16:58:49.636Z,20.69
2023-05-13T17:01:19.615Z,20.41
2023-05-13T17:03:51.850Z,20.04
2023-05-13T17:06:20.593Z,19.82
2023-05-13T17:08:56.004Z,19.28
2023-05-13T17:11:25.225Z,19.04
2023-05-13T17:13:53.682Z,18.78
2023-05-13T17:16:20.450Z,18.47
2023-05-13T17:18:49.810Z,18.36
2023-05-13T17:21:17.212Z,18.21
2023-05-13T17:23:44.034Z,18.03
2023-05-13T17:26:10.958Z,17.96
2023-05-13T17:28:43.115Z,17.81
2023-05-13T17:31:09.806Z,17.72
2023-05-13T17:33:36.628Z,17.64
2023-05-13T17:36:06.361Z,17.54
2023-05-13T17:38:33.359Z,17.32
2023-05-13T17:41:07.718Z,17.27
2023-05-13T17:43:34.671Z,17.17
2023-05-13T17:46:06.305Z,17.18
2023-05-13T17:48:33.283Z,17.04
2023-05-13T17:51:09.363Z,16.95
2023-05-13T17:53:36.513Z,16.89
2023-05-13T17:56:08.407Z,16.81
2023-05-13T17:58:35.118Z,16.69
2023-05-13T18:12:15.516Z,16.00
2023-05-13T18:14:46.450Z,15.92
2023-05-13T18:17:16.227Z,15.82
2023-05-13T18:36:10.211Z,15.02
2023-05-13T18:41:18.234Z,14.79
2023-05-13T18:43:47.697Z,14.71
2023-05-13T18:49:00.131Z,14.40
2023-05-13T18:51:29.794Z,14.30
2023-05-13T18:54:00.984Z,14.18
2023-05-13T18:59:16.014Z,13.96
2023-05-13T19:04:25.703Z,13.67
2023-05-13T19:25:47.880Z,12.74
2023-05-13T19:39:01.684Z,12.12
2023-05-13T20:19:51.218Z,11.99
2023-05-13T20:22:19.325Z,11.92
2023-05-13T20:24:47.917Z,11.85
2023-05-13T20:27:17.016Z,11.75
2023-05-13T20:29:47.472Z,11.66
2023-05-13T20:32:24.717Z,11.57
2023-05-13T20:34:52.893Z,11.50
2023-05-13T20:37:23.398Z,11.44
2023-05-13T20:39:50.683Z,11.39
2023-05-13T20:42:17.800Z,11.33
2023-05-13T20:44:46.329Z,11.27
2023-05-13T20:47:16.286Z,11.26
2023-05-13T20:49:46.607Z,11.27
2023-05-13T20:52:17.130Z,11.37
2023-05-13T20:54:44.341Z,11.54
2023-05-13T20:57:22.448Z,11.63
2023-05-13T20:59:50.482Z,11.70
2023-05-13T21:02:20.994Z,11.80
2023-05-13T21:04:47.909Z,11.86
2023-05-13T21:07:15.236Z,11.87
2023-05-13T21:09:43.249Z,11.89
2023-05-13T21:12:13.315Z,11.91
2023-05-13T21:14:44.669Z,11.96
2023-05-13T21:17:13.672Z,11.90
2023-05-13T21:19:40.585Z,11.85
2023-05-13T21:22:09.745Z,11.89
2023-05-13T21:24:36.556Z,11.91
2023-05-13T21:27:03.441Z,11.83
2023-05-13T21:29:30.407Z,11.89
2023-05-13T21:31:57.391Z,11.83
2023-05-13T21:34:30.326Z,11.84
2023-05-13T21:36:57.178Z,11.86
2023-05-13T21:39:23.995Z,11.81
2023-05-13T21:41:50.744Z,11.81
2023-05-13T21:44:17.482Z,11.85
2023-05-13T21:46:47.470Z,11.85
2023-05-13T21:49:14.449Z,11.64
2023-05-13T21:51:43.658Z,11.48
2023-05-13T21:54:18.723Z,11.28
2023-05-13T21:56:46.721Z,10.98
2023-05-13T21:59:13.711Z,10.76
2023-05-13T22:01:40.554Z,10.62
2023-05-13T22:04:09.033Z,10.53
2023-05-13T22:06:39.114Z,10.43
2023-05-13T22:09:13.104Z,10.25
2023-05-13T22:11:39.935Z,10.09
2023-05-13T22:14:11.262Z,9.90
2023-05-13T22:16:38.167Z,9.74
2023-05-13T22:19:14.097Z,9.57
2023-05-13T22:21:41.164Z,9.31
2023-05-13T22:24:19.060Z,9.15
2023-05-13T22:26:46.046Z,9.04
2023-05-13T22:29:17.854Z,9.01
2023-05-13T22:31:47.253Z,8.92
2023-05-13T22:34:14.088Z,8.83
2023-05-13T22:36:43.799Z,8.86
2023-05-13T22:39:21.294Z,8.85
2023-05-13T22:41:48.030Z,8.83
2023-05-13T22:44:14.789Z,8.82
2023-05-13T22:46:44.077Z,8.83
2023-05-13T22:49:14.272Z,8.86
2023-05-13T22:51:41.517Z,8.91
2023-05-13T22:54:08.468Z,8.92
2023-05-13T22:56:35.333Z,9.00
2023-05-13T22:59:02.231Z,9.04
2023-05-13T23:01:29.086Z,9.12
2023-05-13T23:03:56.055Z,9.15
2023-05-13T23:06:23.187Z,9.19
2023-05-13T23:08:55.718Z,9.27
2023-05-13T23:11:22.672Z,9.36
2023-05-13T23:13:49.523Z,9.44
2023-05-13T23:16:16.764Z,9.48
2023-05-13T23:18:43.776Z,9.50
2023-05-13T23:21:13.887Z,9.51
2023-05-13T23:23:40.612Z,9.55
2023-05-13T23:26:07.441Z,9.55
2023-05-13T23:28:34.411Z,9.61
2023-05-13T23:31:01.321Z,9.65
2023-05-13T23:33:29.096Z,9.67
2023-05-13T23:35:59.920Z,9.56
2023-05-13T23:38:27.032Z,9.41
2023-05-13T23:41:02.235Z,9.19
2023-05-13T23:43:29.164Z,8.98
2023-05-13T23:45:56.200Z,8.80
2023-05-13T23:48:23.195Z,8.63
2023-05-13T23:50:50.074Z,8.50
2023-05-13T23:53:16.848Z,8.42
2023-05-13T23:55:43.743Z,8.37
2023-05-13T23:58:20.737Z,8.25
