createdAt,value
2023-04-04T00:00:04.567Z,-0.180054
2023-04-04T00:03:29.937Z,-0.159912
2023-04-04T00:06:55.181Z,-0.421753
2023-04-04T00:10:20.513Z,-0.673523
2023-04-04T00:13:45.851Z,-0.945435
2023-04-04T00:17:11.126Z,-0.915222
2023-04-04T00:20:36.428Z,-0.834656
2023-04-04T00:24:01.699Z,-0.794373
2023-04-04T00:27:27.044Z,-0.794373
2023-04-04T00:30:52.418Z,-0.804443
2023-04-04T00:34:17.728Z,-0.754089
2023-04-04T00:37:43.080Z,-0.965576
2023-04-04T00:41:08.343Z,-0.935364
2023-04-04T00:44:33.649Z,-0.905151
2023-04-04T00:47:58.996Z,-0.854797
2023-04-04T00:51:24.227Z,-0.854797
2023-04-04T00:54:49.522Z,-0.693665
2023-04-04T00:58:14.834Z,-0.723877
2023-04-04T01:01:40.170Z,-0.804443
2023-04-04T01:05:05.539Z,-0.804443
2023-04-04T01:08:30.765Z,-0.693665
2023-04-04T01:11:56.041Z,-0.603027
2023-04-04T01:15:21.310Z,-0.401611
2023-04-04T01:18:46.625Z,-0.361328
2023-04-04T01:22:11.897Z,-0.462036
2023-04-04T01:25:37.171Z,-0.51239
2023-04-04T01:29:02.532Z,-0.51239
2023-04-04T01:32:27.847Z,-0.542603
2023-04-04T01:35:53.103Z,-0.522461
2023-04-04T01:39:18.425Z,-0.613098
2023-04-04T01:42:43.685Z,-0.733948
2023-04-04T01:46:08.986Z,-0.975647
2023-04-04T01:49:34.299Z,-1.036072
2023-04-04T01:52:59.612Z,-1.046143
2023-04-04T01:56:24.924Z,-1.217346
2023-04-04T01:59:50.171Z,-1.338196
2023-04-04T02:03:15.424Z,-1.217346
2023-04-04T02:06:40.693Z,-1.066284
2023-04-04T02:10:05.979Z,-0.794373
2023-04-04T02:13:31.327Z,-0.603027
2023-04-04T02:16:56.531Z,-0.431824
2023-04-04T02:20:21.812Z,-0.361328
2023-04-04T02:23:47.087Z,-0.250549
2023-04-04T02:27:12.360Z,-0.190125
2023-04-04T02:30:37.751Z,-0.149841
2023-04-04T02:34:02.865Z,-0.099487
2023-04-04T02:37:28.126Z,-0.039062
2023-04-04T02:40:53.382Z,-0.139771
2023-04-04T02:44:18.638Z,-0.159912
2023-04-04T02:47:43.999Z,-0.159912
2023-04-04T02:51:09.258Z,-0.149841
2023-04-04T02:54:34.507Z,-0.230408
2023-04-04T02:57:59.748Z,-0.220337
2023-04-04T03:01:25.058Z,-0.250549
2023-04-04T03:04:50.336Z,-0.210266
2023-04-04T03:08:15.552Z,-0.220337
2023-04-04T03:11:40.816Z,-0.220337
2023-04-04T03:15:06.083Z,-0.190125
2023-04-04T03:18:31.377Z,-0.210266
2023-04-04T03:21:56.678Z,-0.26062
2023-04-04T03:25:21.940Z,-0.230408
2023-04-04T03:28:47.164Z,-0.250549
2023-04-04T03:32:12.448Z,-0.26062
2023-04-04T03:35:37.740Z,-0.250549
2023-04-04T03:39:02.964Z,-0.220337
2023-04-04T03:42:28.132Z,-0.210266
2023-04-04T03:45:53.397Z,-0.220337
2023-04-04T03:49:18.580Z,-0.250549
2023-04-04T03:52:43.783Z,-0.220337
2023-04-04T03:56:09.013Z,-0.250549
2023-04-04T03:59:34.190Z,-0.250549
2023-04-04T04:02:59.474Z,-0.190125
2023-04-04T04:06:24.623Z,-0.220337
2023-04-04T04:09:49.826Z,-0.290833
2023-04-04T04:13:15.076Z,-0.290833
2023-04-04T04:16:40.277Z,-0.341187
2023-04-04T04:20:05.500Z,-0.280762
2023-04-04T04:23:30.716Z,-0.331116
2023-04-04T04:26:55.927Z,-0.341187
2023-04-04T04:30:21.176Z,-0.280762
2023-04-04T04:33:46.369Z,-0.250549
2023-04-04T04:37:11.543Z,-0.220337
2023-04-04T04:40:36.776Z,-0.180054
2023-04-04T04:44:02.080Z,-0.26062
2023-04-04T04:47:27.508Z,-0.280762
2023-04-04T04:50:52.916Z,-0.280762
2023-04-04T04:54:18.465Z,-0.250549
2023-04-04T04:57:43.866Z,-0.26062
2023-04-04T05:01:09.323Z,-0.230408
2023-04-04T05:04:34.737Z,-0.250549
2023-04-04T05:08:00.126Z,-0.079346
2023-04-04T05:11:25.538Z,-0.049133
2023-04-04T05:14:50.935Z,-0.190125
2023-04-04T05:18:16.354Z,-0.079346
2023-04-04T05:21:42.799Z,0.021362
2023-04-04T05:25:08.030Z,0.031433
2023-04-04T05:28:33.285Z,-0.028992
2023-04-04T05:31:58.514Z,-0.049133
2023-04-04T05:35:23.814Z,-0.190125
2023-04-04T05:38:49.281Z,-0.149841
2023-04-04T05:42:14.450Z,-0.039062
2023-04-04T05:45:41.375Z,0.041504
2023-04-04T05:49:04.979Z,-0.039062
2023-04-04T05:52:30.207Z,-0.049133
2023-04-04T05:55:55.429Z,-0.310974
2023-04-04T05:59:20.630Z,-0.310974
2023-04-04T06:02:45.828Z,-0.26062
2023-04-04T06:06:10.954Z,-0.341187
2023-04-04T06:09:36.161Z,-0.371399
2023-04-04T06:13:01.379Z,-0.341187
2023-04-04T06:16:26.629Z,-0.552673
2023-04-04T06:19:51.820Z,-0.582886
2023-04-04T06:23:17.016Z,-0.441895
2023-04-04T06:26:42.233Z,-0.331116
2023-04-04T06:30:08.578Z,-0.230408
2023-04-04T06:33:32.655Z,-0.039062
2023-04-04T06:36:57.879Z,0.101929
2023-04-04T06:40:23.101Z,0.232849
2023-04-04T06:43:48.316Z,0.041504
2023-04-04T06:47:13.538Z,-0.139771
2023-04-04T06:50:39.012Z,0.071716
2023-04-04T06:54:04.177Z,0.041504
2023-04-04T06:57:29.411Z,0.031433
2023-04-04T07:00:54.660Z,0.112
2023-04-04T07:04:19.876Z,0.24292
2023-04-04T07:07:45.080Z,0.283203
2023-04-04T07:11:10.329Z,0.36377
2023-04-04T07:14:35.605Z,0.383911
2023-04-04T07:18:00.871Z,0.383911
2023-04-04T07:21:26.080Z,0.424194
2023-04-04T07:24:51.327Z,0.36377
2023-04-04T07:28:16.547Z,0.383911
2023-04-04T07:31:41.821Z,0.534973
2023-04-04T07:35:07.081Z,0.857239
2023-04-04T07:38:32.329Z,0.857239
2023-04-04T07:41:57.519Z,0.837097
2023-04-04T07:45:22.850Z,1.088867
2023-04-04T07:48:48.104Z,1.078796
2023-04-04T07:52:13.411Z,1.048584
2023-04-04T07:55:38.738Z,1.048584
2023-04-04T07:59:06.627Z,1.078796
2023-04-04T08:02:32.906Z,0.957947
2023-04-04T08:05:58.097Z,0.968018
2023-04-04T08:09:24.279Z,0.87738
2023-04-04T08:12:49.588Z,0.756531
2023-04-04T08:16:19.771Z,0.907593
2023-04-04T08:19:45.956Z,0.776672
2023-04-04T08:23:11.302Z,0.756531
2023-04-04T08:26:36.575Z,0.74646
2023-04-04T08:30:02.103Z,0.686035
2023-04-04T08:33:34.402Z,0.74646
2023-04-04T08:36:52.662Z,0.726318
2023-04-04T08:40:17.963Z,0.696106
2023-04-04T08:43:43.298Z,0.716248
2023-04-04T08:47:08.563Z,0.786743
2023-04-04T08:50:33.776Z,0.857239
2023-04-04T08:53:59.038Z,0.796814
2023-04-04T08:57:24.312Z,0.907593
2023-04-04T09:00:49.594Z,0.937805
2023-04-04T09:04:14.951Z,1.058655
2023-04-04T09:07:40.189Z,0.756531
2023-04-04T09:11:05.498Z,0.827026
2023-04-04T09:14:30.833Z,0.786743
2023-04-04T09:17:56.107Z,0.776672
2023-04-04T09:21:21.394Z,0.776672
2023-04-04T09:24:46.633Z,0.74646
2023-04-04T09:28:11.895Z,0.716248
2023-04-04T09:31:37.158Z,0.897522
2023-04-04T09:35:02.422Z,0.937805
2023-04-04T09:38:27.795Z,1.038513
2023-04-04T09:41:53.655Z,1.109009
2023-04-04T09:45:25.856Z,1.239929
2023-04-04T09:48:43.592Z,1.471558
2023-04-04T09:52:08.827Z,1.481628
2023-04-04T09:55:34.135Z,1.552124
2023-04-04T09:59:03.651Z,1.37085
2023-04-04T10:02:24.648Z,1.50177
2023-04-04T10:05:49.981Z,1.50177
2023-04-04T10:09:15.263Z,1.290283
2023-04-04T10:12:40.565Z,1.229858
2023-04-04T10:16:05.752Z,1.360779
2023-04-04T10:19:31.050Z,1.411133
2023-04-04T10:22:56.429Z,1.652832
2023-04-04T10:26:21.705Z,1.733398
2023-04-04T10:29:47.029Z,1.773682
2023-04-04T10:33:12.235Z,1.683044
2023-04-04T10:36:37.511Z,1.703186
2023-04-04T10:40:02.749Z,1.693115
2023-04-04T10:43:27.969Z,1.834106
2023-04-04T10:46:53.291Z,1.602478
2023-04-04T10:50:18.393Z,1.602478
2023-04-04T10:53:43.602Z,1.481628
2023-04-04T10:57:08.783Z,1.37085
2023-04-04T11:00:33.974Z,1.481628
2023-04-04T11:03:59.181Z,1.521912
2023-04-04T11:07:24.292Z,1.723328
2023-04-04T11:10:49.504Z,1.773682
2023-04-04T11:14:14.691Z,1.793823
2023-04-04T11:17:39.858Z,1.934814
2023-04-04T11:21:05.047Z,2.085876
2023-04-04T11:24:30.205Z,1.995239
2023-04-04T11:27:55.446Z,1.87439
2023-04-04T11:31:20.711Z,2.055664
2023-04-04T11:34:45.745Z,2.206726
2023-04-04T11:38:10.993Z,2.095947
2023-04-04T11:41:36.133Z,2.055664
2023-04-04T11:45:01.301Z,2.095947
2023-04-04T11:48:26.499Z,2.025452
2023-04-04T11:51:51.735Z,2.196655
2023-04-04T11:55:17.001Z,2.408142
2023-04-04T11:58:42.154Z,2.458496
2023-04-04T12:02:07.315Z,2.458496
2023-04-04T12:05:32.626Z,2.408142
2023-04-04T12:08:57.687Z,2.478638
2023-04-04T12:12:22.865Z,2.539062
2023-04-04T12:15:48.058Z,2.528992
2023-04-04T12:19:13.201Z,2.810974
2023-04-04T12:22:38.380Z,2.780762
2023-04-04T12:26:03.621Z,2.458496
2023-04-04T12:29:28.829Z,2.337646
2023-04-04T12:32:54.002Z,2.297363
2023-04-04T12:36:19.175Z,2.267151
2023-04-04T12:39:44.316Z,2.337646
2023-04-04T12:43:09.487Z,2.307434
2023-04-04T12:46:34.722Z,2.37793
2023-04-04T12:49:59.855Z,2.045593
2023-04-04T12:53:28.761Z,2.095947
2023-04-04T12:56:50.208Z,2.297363
2023-04-04T13:00:15.379Z,2.347717
2023-04-04T13:03:40.634Z,2.528992
2023-04-04T13:07:05.718Z,2.599487
2023-04-04T13:10:30.874Z,2.750549
2023-04-04T13:13:56.068Z,2.740479
2023-04-04T13:17:21.256Z,2.790833
2023-04-04T13:20:46.518Z,2.690125
2023-04-04T13:24:11.587Z,2.559204
2023-04-04T13:27:36.758Z,2.357788
2023-04-04T13:31:02.000Z,2.388
2023-04-04T13:34:27.216Z,2.528992
2023-04-04T13:37:52.433Z,2.810974
2023-04-04T13:41:17.717Z,2.821045
2023-04-04T13:44:42.997Z,3.143311
2023-04-04T13:48:08.235Z,3.425293
2023-04-04T13:51:33.410Z,3.415222
2023-04-04T13:54:58.674Z,3.415222
2023-04-04T13:58:23.868Z,3.153381
2023-04-04T14:01:49.119Z,2.962036
2023-04-04T14:05:14.320Z,2.821045
2023-04-04T14:08:39.581Z,2.992249
2023-04-04T14:12:04.788Z,3.13324
2023-04-04T14:15:29.944Z,3.244019
2023-04-04T14:18:55.143Z,3.052673
2023-04-04T14:22:20.367Z,3.022461
2023-04-04T14:25:45.600Z,2.921753
2023-04-04T14:29:10.831Z,2.871399
2023-04-04T14:32:36.044Z,2.962036
2023-04-04T14:36:01.327Z,3.082886
2023-04-04T14:39:26.760Z,3.13324
2023-04-04T14:42:52.001Z,3.153381
2023-04-04T14:46:18.051Z,3.314514
2023-04-04T14:49:43.332Z,3.505859
2023-04-04T14:53:08.535Z,3.616638
2023-04-04T14:56:33.737Z,3.495789
2023-04-04T14:59:58.930Z,3.495789
2023-04-04T15:03:24.177Z,3.244019
2023-04-04T15:39:52.644Z,2.931824
2023-04-04T15:43:11.087Z,2.821045
2023-04-04T15:46:36.330Z,2.841187
2023-04-04T15:50:01.535Z,2.891541
2023-04-04T15:53:26.753Z,2.891541
2023-04-04T15:56:51.974Z,2.871399
2023-04-04T16:00:17.147Z,2.810974
2023-04-04T16:03:42.353Z,2.841187
2023-04-04T16:07:07.563Z,3.13324
2023-04-04T16:10:32.755Z,3.334656
2023-04-04T16:13:57.949Z,3.425293
2023-04-04T16:17:23.093Z,3.465576
2023-04-04T16:20:48.368Z,3.324585
2023-04-04T16:24:13.576Z,3.082886
2023-04-04T16:27:38.807Z,2.962036
2023-04-04T16:31:04.054Z,2.720337
2023-04-04T16:34:29.193Z,2.488708
2023-04-04T16:37:55.464Z,2.569275
2023-04-04T16:41:21.052Z,2.750549
2023-04-04T16:44:46.969Z,2.780762
2023-04-04T16:48:13.319Z,2.770691
2023-04-04T16:51:39.516Z,2.659912
2023-04-04T16:55:05.470Z,2.669983
2023-04-04T16:58:30.652Z,2.790833
2023-04-04T17:01:55.879Z,2.972107
2023-04-04T17:05:21.098Z,3.062744
2023-04-04T17:08:46.272Z,3.082886
2023-04-04T17:12:11.505Z,2.992249
2023-04-04T17:15:36.704Z,2.951965
2023-04-04T17:19:01.888Z,2.810974
2023-04-04T17:22:27.096Z,2.659912
2023-04-04T17:25:52.257Z,2.559204
2023-04-04T17:29:17.447Z,2.528992
2023-04-04T17:32:42.723Z,2.428284
2023-04-04T17:36:07.884Z,2.277222
2023-04-04T17:39:33.183Z,2.116089
2023-04-04T17:42:58.832Z,1.995239
2023-04-04T17:46:24.349Z,1.864319
2023-04-04T17:49:49.731Z,1.451416
2023-04-04T17:53:15.840Z,1.229858
2023-04-04T17:56:41.280Z,1.300354
2023-04-04T18:00:06.678Z,1.37085
2023-04-04T18:03:32.134Z,1.401062
2023-04-04T18:06:57.458Z,1.300354
2023-04-04T18:10:22.872Z,1.270142
2023-04-04T18:13:48.285Z,1.320496
2023-04-04T18:17:13.616Z,1.421204
2023-04-04T18:20:39.021Z,1.441345
2023-04-04T18:24:04.440Z,1.401062
2023-04-04T18:27:29.789Z,1.270142
2023-04-04T18:30:55.331Z,1.260071
2023-04-04T18:34:20.331Z,1.149292
2023-04-04T18:37:45.650Z,1.058655
2023-04-04T18:41:10.898Z,1.048584
2023-04-04T18:44:36.170Z,0.978088
2023-04-04T18:48:01.484Z,0.937805
2023-04-04T18:51:26.688Z,0.86731
2023-04-04T18:54:51.945Z,0.87738
2023-04-04T18:58:17.169Z,0.86731
2023-04-04T19:01:42.467Z,0.897522
2023-04-04T19:05:07.642Z,0.957947
2023-04-04T19:08:32.746Z,0.968018
2023-04-04T19:11:57.904Z,0.897522
2023-04-04T19:15:23.070Z,0.776672
2023-04-04T19:18:48.237Z,0.827026
2023-04-04T19:22:13.429Z,0.756531
2023-04-04T19:25:38.706Z,0.776672
2023-04-04T19:29:03.783Z,0.74646
2023-04-04T19:32:28.948Z,0.686035
2023-04-04T19:35:54.235Z,0.575256
2023-04-04T19:39:19.371Z,0.565186
2023-04-04T19:42:44.442Z,0.414124
2023-04-04T19:46:09.670Z,0.36377
2023-04-04T19:49:34.773Z,0.232849
2023-04-04T19:52:59.931Z,0.142212
2023-04-04T19:56:25.139Z,0.132141
2023-04-04T19:59:50.307Z,0.132141
2023-04-04T20:03:15.494Z,0.071716
2023-04-04T20:06:40.673Z,0.182495
2023-04-04T20:10:05.854Z,0.333557
2023-04-04T20:13:31.231Z,0.424194
2023-04-04T20:16:56.355Z,0.383911
2023-04-04T20:20:21.527Z,0.333557
2023-04-04T20:23:46.704Z,0.323486
2023-04-04T20:27:11.876Z,0.36377
2023-04-04T20:30:37.058Z,0.333557
2023-04-04T20:34:02.204Z,0.333557
2023-04-04T20:37:27.354Z,0.323486
2023-04-04T20:40:52.555Z,0.333557
2023-04-04T20:44:17.742Z,0.263062
2023-04-04T20:47:43.015Z,0.172424
2023-04-04T20:51:08.061Z,0.081787
2023-04-04T20:54:33.217Z,0.132141
2023-04-04T20:57:58.360Z,0.021362
2023-04-04T21:01:23.537Z,-0.028992
2023-04-04T21:04:48.841Z,-0.039062
2023-04-04T21:08:13.864Z,-0.069275
2023-04-04T21:11:39.025Z,-0.099487
2023-04-04T21:15:04.181Z,-0.109558
2023-04-04T21:18:29.374Z,-0.149841
2023-04-04T21:21:54.508Z,-0.210266
2023-04-04T21:25:19.634Z,-0.280762
2023-04-04T21:28:44.775Z,-0.361328
2023-04-04T21:32:09.934Z,-0.331116
2023-04-04T21:35:35.099Z,-0.331116
2023-04-04T21:39:00.260Z,-0.26062
2023-04-04T21:42:25.370Z,-0.230408
2023-04-04T21:45:50.572Z,-0.250549
2023-04-04T21:49:15.737Z,-0.220337
2023-04-04T21:52:40.888Z,-0.280762
2023-04-04T21:56:06.061Z,-0.280762
2023-04-04T21:59:31.314Z,-0.26062
2023-04-04T22:02:56.408Z,-0.190125
2023-04-04T22:06:21.545Z,-0.280762
2023-04-04T22:09:46.700Z,-0.280762
2023-04-04T22:13:11.887Z,-0.26062
2023-04-04T22:16:37.352Z,-0.310974
2023-04-04T22:20:02.207Z,-0.361328
2023-04-04T22:23:27.358Z,-0.331116
2023-04-04T22:26:52.507Z,-0.310974
2023-04-04T22:30:17.689Z,-0.401611
2023-04-04T22:33:42.827Z,-0.441895
2023-04-04T22:37:07.976Z,-0.542603
2023-04-04T22:40:33.150Z,-0.784302
2023-04-04T22:43:58.453Z,-0.985718
2023-04-04T22:47:23.609Z,-1.096497
2023-04-04T22:50:48.665Z,-1.126709
2023-04-04T22:54:13.812Z,-1.277771
2023-04-04T22:57:38.969Z,-1.368408
2023-04-04T23:01:04.129Z,-1.479187
2023-04-04T23:04:29.316Z,-1.459045
2023-04-04T23:07:54.459Z,-1.559753
2023-04-04T23:11:19.602Z,-1.549683
2023-04-04T23:14:44.754Z,-1.77124
2023-04-04T23:18:09.936Z,-2.083435
2023-04-04T23:21:35.134Z,-2.204285
2023-04-04T23:25:00.228Z,-2.184143
2023-04-04T23:28:25.362Z,-2.385559
2023-04-04T23:31:50.518Z,-2.607117
2023-04-04T23:35:15.675Z,-2.607117
2023-04-04T23:38:40.863Z,-2.39563
2023-04-04T23:42:05.970Z,-2.315063
2023-04-04T23:45:31.152Z,-2.123718
2023-04-04T23:48:56.298Z,-2.083435
2023-04-04T23:52:21.445Z,-2.083435
2023-04-04T23:55:46.650Z,-2.184143
2023-04-04T23:59:11.788Z,-2.103577
