createdAt,value
2023-04-21T00:00:09.609Z,10.60
2023-04-21T00:02:38.950Z,10.50
2023-04-21T00:05:09.736Z,10.50
2023-04-21T00:07:38.399Z,10.60
2023-04-21T00:10:09.232Z,10.60
2023-04-21T00:12:37.604Z,10.70
2023-04-21T00:15:08.244Z,10.60
2023-04-21T00:17:36.049Z,10.60
2023-04-21T00:20:06.352Z,10.60
2023-04-21T00:22:34.067Z,10.60
2023-04-21T00:25:01.847Z,10.60
2023-04-21T00:27:29.914Z,10.70
2023-04-21T00:29:57.662Z,10.70
2023-04-21T00:32:25.670Z,10.70
2023-04-21T00:34:53.542Z,10.60
2023-04-21T00:37:21.375Z,10.70
2023-04-21T00:39:49.246Z,10.70
2023-04-21T00:42:17.035Z,10.80
2023-04-21T00:44:45.156Z,10.90
2023-04-21T00:47:13.088Z,10.80
2023-04-21T00:49:41.472Z,10.80
2023-04-21T00:52:09.828Z,10.80
2023-04-21T00:54:37.977Z,11.00
2023-04-21T00:57:07.263Z,10.90
2023-04-21T00:59:35.558Z,10.90
2023-04-21T01:02:04.133Z,10.90
2023-04-21T01:04:36.407Z,11.00
2023-04-21T01:07:05.633Z,10.90
2023-04-21T01:09:34.241Z,11.00
2023-04-21T01:12:03.088Z,10.90
2023-04-21T01:14:31.016Z,11.00
2023-04-21T01:16:58.872Z,11.00
2023-04-21T01:19:30.511Z,11.00
2023-04-21T01:22:01.327Z,11.10
2023-04-21T01:24:37.612Z,11.50
2023-04-21T01:27:10.440Z,11.10
2023-04-21T01:29:39.250Z,11.20
2023-04-21T01:32:10.190Z,11.20
2023-04-21T01:34:38.113Z,11.20
2023-04-21T01:37:08.814Z,11.20
2023-04-21T01:39:39.249Z,11.20
2023-04-21T01:42:07.869Z,11.20
2023-04-21T01:44:36.214Z,11.20
2023-04-21T01:49:52.884Z,11.20
2023-04-21T01:52:21.251Z,11.20
2023-04-21T01:54:49.052Z,11.00
2023-04-21T01:57:17.545Z,11.20
2023-04-21T01:59:45.397Z,11.20
2023-04-21T02:02:13.698Z,11.20
2023-04-21T02:04:41.778Z,11.30
2023-04-21T02:07:09.581Z,11.20
2023-04-21T02:09:37.306Z,11.20
2023-04-21T02:14:53.712Z,11.20
2023-04-21T02:17:21.455Z,11.20
2023-04-21T02:19:49.175Z,11.20
2023-04-21T02:22:17.023Z,11.20
2023-04-21T02:24:44.720Z,11.30
2023-04-21T02:27:12.389Z,11.30
2023-04-21T02:29:40.150Z,11.30
2023-04-21T02:32:22.371Z,11.20
2023-04-21T02:34:53.167Z,11.20
2023-04-21T02:37:21.260Z,11.30
2023-04-21T02:39:48.939Z,11.30
2023-04-21T02:42:16.602Z,11.30
2023-04-21T02:44:44.295Z,11.20
2023-04-21T02:47:14.363Z,11.10
2023-04-21T02:49:43.256Z,11.20
2023-04-21T02:52:10.954Z,11.20
2023-04-21T02:54:38.581Z,11.30
2023-04-21T02:57:06.290Z,11.20
2023-04-21T02:59:34.123Z,11.20
2023-04-21T03:02:01.891Z,11.20
2023-04-21T03:04:31.497Z,11.20
2023-04-21T03:06:59.240Z,11.20
2023-04-21T03:09:26.966Z,11.20
2023-04-21T03:11:54.666Z,11.20
2023-04-21T03:14:22.438Z,11.30
2023-04-21T03:16:50.408Z,11.30
2023-04-21T03:19:18.480Z,11.30
2023-04-21T03:21:46.492Z,11.30
2023-04-21T03:24:14.407Z,11.20
2023-04-21T03:26:42.141Z,11.40
2023-04-21T03:29:09.860Z,11.20
2023-04-21T03:31:38.612Z,11.20
2023-04-21T03:34:06.417Z,11.20
2023-04-21T03:36:34.116Z,11.20
2023-04-21T03:39:20.601Z,11.20
2023-04-21T03:41:48.548Z,11.20
2023-04-21T03:44:16.322Z,11.20
2023-04-21T03:46:44.100Z,11.20
2023-04-21T03:49:11.800Z,11.30
2023-04-21T03:51:39.527Z,11.30
2023-04-21T03:54:07.913Z,11.30
2023-04-21T03:56:35.597Z,11.20
2023-04-21T03:59:03.453Z,11.30
2023-04-21T04:01:31.225Z,11.20
2023-04-21T04:03:59.143Z,11.30
2023-04-21T04:06:27.771Z,10.80
2023-04-21T04:08:55.515Z,11.20
2023-04-21T04:11:23.256Z,11.10
2023-04-21T04:13:50.911Z,11.10
2023-04-21T04:16:18.645Z,11.00
2023-04-21T04:18:46.500Z,11.00
2023-04-21T04:21:14.281Z,11.10
2023-04-21T04:23:42.609Z,11.10
2023-04-21T04:26:10.778Z,11.00
2023-04-21T04:28:38.598Z,11.00
2023-04-21T04:31:06.956Z,11.00
2023-04-21T04:33:35.523Z,11.00
2023-04-21T04:36:03.616Z,11.00
2023-04-21T04:38:33.936Z,10.90
2023-04-21T04:41:01.719Z,10.90
2023-04-21T04:43:29.633Z,11.00
2023-04-21T04:45:58.282Z,10.90
2023-04-21T04:48:26.036Z,11.30
2023-04-21T04:50:53.765Z,10.80
2023-04-21T04:53:21.461Z,11.00
2023-04-21T04:55:49.303Z,11.00
2023-04-21T04:58:17.013Z,11.00
2023-04-21T05:00:44.772Z,11.10
2023-04-21T05:03:12.645Z,11.00
2023-04-21T05:05:40.492Z,11.10
2023-04-21T05:08:08.261Z,11.10
2023-04-21T05:10:35.974Z,11.10
2023-04-21T05:13:03.746Z,11.10
2023-04-21T05:15:31.440Z,11.10
2023-04-21T05:17:59.234Z,11.10
2023-04-21T05:20:27.041Z,11.10
2023-04-21T05:22:54.810Z,11.30
2023-04-21T05:25:22.576Z,11.10
2023-04-21T05:27:50.336Z,11.10
2023-04-21T05:30:18.567Z,11.10
2023-04-21T05:32:46.350Z,11.10
2023-04-21T05:35:14.304Z,11.30
2023-04-21T05:37:42.088Z,11.10
2023-04-21T05:40:11.286Z,11.20
2023-04-21T05:42:39.189Z,11.20
2023-04-21T05:45:08.251Z,11.20
2023-04-21T05:47:36.774Z,11.30
2023-04-21T05:50:06.194Z,11.30
2023-04-21T05:52:34.620Z,11.30
2023-04-21T05:55:02.763Z,11.40
2023-04-21T05:57:30.443Z,11.40
2023-04-21T05:59:58.884Z,11.20
2023-04-21T06:02:26.908Z,11.40
2023-04-21T06:04:54.969Z,11.30
2023-04-21T06:07:22.915Z,11.40
2023-04-21T06:09:51.809Z,11.40
2023-04-21T06:12:19.541Z,11.00
2023-04-21T06:14:47.247Z,11.40
2023-04-21T06:17:17.689Z,11.40
2023-04-21T06:19:45.599Z,11.40
2023-04-21T06:22:13.434Z,11.40
2023-04-21T06:24:41.313Z,11.40
2023-04-21T06:27:12.096Z,11.20
2023-04-21T06:29:40.178Z,11.50
2023-04-21T06:32:08.473Z,11.50
2023-04-21T06:34:36.531Z,11.50
2023-04-21T06:37:04.802Z,11.60
2023-04-21T06:39:32.728Z,11.80
2023-04-21T06:42:00.738Z,11.70
2023-04-21T06:44:29.196Z,11.70
2023-04-21T06:46:57.018Z,11.60
2023-04-21T06:49:25.074Z,11.50
2023-04-21T06:51:52.766Z,11.70
2023-04-21T06:54:20.564Z,11.60
2023-04-21T06:56:50.629Z,11.80
2023-04-21T06:59:18.687Z,11.80
2023-04-21T07:01:48.487Z,11.80
2023-04-21T07:04:16.817Z,11.80
2023-04-21T07:06:44.648Z,11.80
2023-04-21T07:09:12.701Z,11.80
2023-04-21T07:11:40.738Z,11.80
2023-04-21T07:14:08.691Z,11.90
2023-04-21T07:16:36.509Z,11.90
2023-04-21T07:19:04.414Z,12.00
2023-04-21T07:21:35.465Z,12.20
2023-04-21T07:24:03.684Z,12.20
2023-04-21T07:26:31.994Z,12.20
2023-04-21T07:28:59.747Z,12.10
2023-04-21T07:31:27.704Z,12.20
2023-04-21T07:33:55.575Z,12.40
2023-04-21T07:36:24.057Z,12.10
2023-04-21T07:38:51.823Z,12.40
2023-04-21T07:41:19.728Z,12.70
2023-04-21T07:43:47.486Z,12.40
2023-04-21T07:46:15.388Z,12.50
2023-04-21T07:48:44.764Z,12.40
2023-04-21T07:51:12.634Z,12.50
2023-04-21T07:53:40.474Z,12.50
2023-04-21T07:56:08.702Z,12.50
2023-04-21T07:58:36.534Z,12.70
2023-04-21T08:01:06.914Z,12.80
2023-04-21T08:03:35.874Z,12.80
2023-04-21T08:06:05.084Z,12.80
2023-04-21T08:08:33.002Z,12.80
2023-04-21T08:11:00.801Z,12.80
2023-04-21T08:13:29.632Z,12.60
2023-04-21T08:15:57.926Z,12.90
2023-04-21T08:18:25.912Z,12.90
2023-04-21T08:20:56.722Z,13.00
2023-04-21T08:23:24.605Z,13.00
2023-04-21T08:25:52.634Z,13.10
2023-04-21T08:28:20.437Z,13.20
2023-04-21T08:30:48.560Z,13.50
2023-04-21T08:33:16.434Z,13.40
2023-04-21T08:35:58.900Z,13.40
2023-04-21T08:38:29.644Z,13.50
2023-04-21T08:40:59.719Z,13.60
2023-04-21T08:43:28.406Z,13.70
2023-04-21T08:45:57.431Z,13.60
2023-04-21T08:48:27.737Z,13.40
2023-04-21T08:50:56.578Z,13.60
2023-04-21T08:53:24.567Z,13.60
2023-04-21T08:56:09.520Z,13.60
2023-04-21T08:58:39.077Z,13.60
2023-04-21T09:01:07.253Z,13.50
2023-04-21T09:03:35.563Z,13.80
2023-04-21T09:06:05.832Z,13.70
2023-04-21T09:08:34.882Z,13.90
2023-04-21T09:11:02.917Z,13.80
2023-04-21T09:16:20.453Z,13.90
2023-04-21T09:18:49.332Z,14.10
2023-04-21T09:21:18.392Z,14.00
2023-04-21T09:23:48.248Z,14.00
2023-04-21T09:26:17.380Z,14.10
2023-04-21T09:28:47.095Z,14.00
2023-04-21T09:31:16.529Z,14.00
2023-04-21T09:33:57.057Z,13.90
2023-04-21T09:36:27.841Z,14.00
2023-04-21T09:39:20.472Z,14.00
2023-04-21T09:41:49.246Z,14.10
2023-04-21T09:44:17.547Z,13.90
2023-04-21T09:46:49.215Z,14.10
2023-04-21T09:49:18.054Z,14.10
2023-04-21T09:56:53.375Z,14.40
2023-04-21T09:59:26.875Z,14.50
2023-04-21T10:01:57.574Z,14.50
2023-04-21T10:04:27.443Z,14.60
2023-04-21T10:06:59.172Z,14.60
2023-04-21T10:09:31.486Z,14.50
2023-04-21T10:12:02.046Z,14.80
2023-04-21T10:14:29.854Z,14.50
2023-04-21T10:17:03.123Z,14.50
2023-04-21T10:19:35.135Z,14.50
2023-04-21T10:22:05.854Z,14.60
2023-04-21T10:24:38.842Z,14.70
2023-04-21T10:27:09.105Z,14.60
2023-04-21T10:29:52.450Z,14.60
2023-04-21T10:32:42.999Z,14.50
2023-04-21T10:35:13.752Z,14.90
2023-04-21T10:40:42.964Z,14.90
2023-04-21T10:43:45.315Z,14.90
2023-04-21T10:46:35.144Z,14.70
2023-04-21T10:49:08.055Z,14.70
2023-04-21T10:55:10.041Z,15.00
2023-04-21T10:57:44.610Z,14.90
2023-04-21T11:03:05.181Z,15.00
2023-04-21T11:05:37.763Z,15.00
2023-04-21T11:08:10.898Z,15.10
2023-04-21T11:13:53.953Z,15.40
2023-04-21T11:16:22.803Z,15.30
2023-04-21T11:18:52.065Z,15.30
2023-04-21T11:21:22.212Z,15.10
2023-04-21T11:23:52.433Z,15.20
2023-04-21T11:26:31.117Z,15.30
2023-04-21T11:29:02.204Z,15.20
2023-04-21T11:31:30.383Z,15.30
2023-04-21T11:33:59.846Z,15.30
2023-04-21T11:36:28.680Z,15.90
2023-04-21T11:38:56.744Z,15.60
2023-04-21T11:41:24.968Z,15.50
2023-04-21T11:43:53.371Z,15.50
2023-04-21T11:46:26.449Z,15.60
2023-04-21T11:49:02.350Z,15.50
2023-04-21T11:51:34.867Z,15.70
2023-04-21T11:54:04.087Z,15.70
2023-04-21T11:56:36.828Z,15.80
2023-04-21T12:01:55.584Z,15.80
2023-04-21T12:04:24.943Z,16.10
2023-04-21T12:06:57.857Z,16.10
2023-04-21T12:09:26.253Z,16.20
2023-04-21T12:11:56.834Z,16.40
2023-04-21T12:14:26.554Z,16.50
2023-04-21T12:16:58.078Z,16.60
2023-04-21T12:19:36.304Z,16.50
2023-04-21T12:22:09.178Z,16.40
2023-04-21T12:24:37.661Z,16.40
2023-04-21T12:27:06.982Z,16.40
2023-04-21T12:29:36.867Z,16.60
2023-04-21T12:32:05.712Z,16.50
2023-04-21T12:34:33.842Z,16.60
2023-04-21T12:37:05.385Z,16.50
2023-04-21T12:39:36.073Z,16.50
2023-04-21T12:42:05.683Z,16.40
2023-04-21T12:44:33.517Z,16.40
2023-04-21T12:47:01.371Z,16.30
2023-04-21T12:49:29.664Z,16.30
2023-04-21T12:51:58.004Z,16.40
2023-04-21T12:54:26.207Z,16.40
2023-04-21T12:56:54.621Z,16.50
2023-04-21T12:59:22.400Z,16.50
2023-04-21T13:01:51.404Z,16.50
2023-04-21T13:04:19.480Z,16.30
2023-04-21T13:06:47.415Z,16.50
2023-04-21T13:09:16.229Z,16.50
2023-04-21T13:11:44.052Z,16.50
2023-04-21T13:14:16.130Z,16.60
2023-04-21T13:16:44.327Z,16.60
2023-04-21T13:19:12.363Z,16.70
2023-04-21T13:21:40.479Z,16.60
2023-04-21T13:24:09.990Z,16.60
2023-04-21T13:26:42.088Z,16.70
2023-04-21T13:29:10.359Z,17.10
2023-04-21T13:31:38.322Z,16.80
2023-04-21T13:34:06.333Z,16.50
2023-04-21T13:36:37.469Z,16.90
2023-04-21T13:39:08.610Z,16.90
2023-04-21T13:41:36.596Z,17.00
2023-04-21T13:44:04.550Z,17.20
2023-04-21T13:46:32.735Z,17.00
2023-04-21T13:49:00.985Z,17.00
2023-04-21T13:51:29.411Z,17.10
2023-04-21T13:53:57.523Z,17.10
2023-04-21T13:56:25.349Z,17.20
2023-04-21T13:58:54.446Z,17.00
2023-04-21T14:04:10.062Z,17.10
2023-04-21T14:06:38.655Z,17.20
2023-04-21T14:09:06.846Z,17.00
2023-04-21T14:11:37.545Z,17.10
2023-04-21T14:16:36.526Z,17.40
2023-04-21T14:19:04.641Z,17.10
2023-04-21T14:21:32.759Z,17.20
2023-04-21T14:24:01.051Z,17.40
2023-04-21T14:26:28.988Z,17.50
2023-04-21T14:28:56.929Z,17.50
2023-04-21T14:31:25.062Z,17.40
2023-04-21T14:33:52.941Z,17.40
2023-04-21T14:36:20.847Z,17.30
2023-04-21T14:38:49.561Z,17.40
2023-04-21T14:41:17.517Z,17.40
2023-04-21T14:43:47.616Z,17.40
2023-04-21T14:46:19.995Z,17.30
2023-04-21T14:48:48.000Z,17.20
2023-04-21T14:51:15.867Z,17.20
2023-04-21T14:53:43.684Z,17.10
2023-04-21T14:56:11.542Z,17.10
2023-04-21T14:58:39.504Z,17.00
2023-04-21T15:01:07.547Z,16.90
2023-04-21T15:03:37.326Z,16.90
2023-04-21T15:06:05.825Z,16.90
2023-04-21T15:08:33.727Z,16.80
2023-04-21T15:13:50.155Z,16.80
2023-04-21T15:16:18.041Z,16.80
2023-04-21T15:18:46.338Z,16.80
2023-04-21T15:21:14.215Z,16.70
2023-04-21T15:23:44.831Z,16.80
2023-04-21T15:26:13.006Z,16.80
2023-04-21T15:28:41.468Z,16.80
2023-04-21T15:31:10.186Z,16.70
2023-04-21T15:33:38.272Z,16.80
2023-04-21T15:36:06.687Z,16.70
2023-04-21T15:38:34.674Z,16.70
2023-04-21T15:41:02.886Z,16.70
2023-04-21T15:43:30.678Z,16.70
2023-04-21T15:45:58.531Z,16.60
2023-04-21T15:48:26.534Z,16.70
2023-04-21T15:50:54.465Z,16.60
2023-04-21T15:53:25.037Z,16.60
2023-04-21T15:55:52.957Z,16.60
2023-04-21T15:58:21.877Z,16.70
2023-04-21T16:00:50.258Z,16.60
2023-04-21T16:03:18.327Z,16.70
2023-04-21T16:05:46.519Z,16.70
2023-04-21T16:08:16.251Z,16.70
2023-04-21T16:10:45.372Z,16.80
2023-04-21T16:13:13.477Z,16.80
2023-04-21T16:15:41.513Z,16.50
2023-04-21T16:18:09.426Z,16.50
2023-04-21T16:20:38.090Z,16.90
2023-04-21T16:23:06.156Z,16.80
2023-04-21T16:25:34.280Z,16.90
2023-04-21T16:28:02.473Z,17.00
2023-04-21T16:30:30.486Z,17.00
2023-04-21T16:32:58.260Z,17.00
2023-04-21T16:35:26.483Z,17.10
2023-04-21T16:37:55.296Z,17.00
2023-04-21T16:40:24.546Z,17.00
2023-04-21T16:42:52.979Z,17.00
2023-04-21T16:45:21.408Z,17.10
2023-04-21T16:47:49.355Z,17.00
2023-04-21T16:50:17.342Z,17.10
2023-04-21T16:52:45.333Z,17.20
2023-04-21T16:55:13.238Z,17.30
2023-04-21T16:57:42.189Z,17.60
2023-04-21T17:00:12.205Z,17.90
2023-04-21T17:02:40.147Z,18.00
2023-04-21T17:05:11.291Z,17.80
2023-04-21T17:07:39.188Z,17.90
2023-04-21T17:10:08.700Z,17.80
2023-04-21T17:12:37.008Z,17.70
2023-04-21T17:15:07.020Z,17.70
2023-04-21T17:17:41.262Z,17.60
2023-04-21T17:20:12.309Z,17.50
2023-04-21T17:22:41.563Z,17.40
2023-04-21T17:25:11.224Z,17.40
2023-04-21T17:27:40.248Z,17.30
2023-04-21T17:30:10.350Z,17.30
2023-04-21T17:32:40.147Z,17.20
2023-04-21T17:35:09.736Z,17.20
2023-04-21T17:37:37.585Z,17.20
2023-04-21T17:40:08.781Z,17.10
2023-04-21T17:42:36.552Z,17.10
2023-04-21T17:45:06.907Z,17.10
2023-04-21T17:47:35.023Z,17.10
2023-04-21T17:50:03.066Z,17.00
2023-04-21T17:52:30.891Z,17.00
2023-04-21T17:54:59.000Z,16.90
2023-04-21T17:57:27.381Z,16.90
2023-04-21T17:59:55.552Z,16.60
2023-04-21T18:02:23.840Z,16.70
2023-04-21T18:04:51.802Z,16.70
2023-04-21T18:07:20.307Z,16.60
2023-04-21T18:09:50.661Z,16.70
2023-04-21T18:12:19.204Z,16.70
2023-04-21T18:14:46.999Z,16.60
2023-04-21T18:17:17.334Z,16.50
2023-04-21T18:19:45.564Z,16.50
2023-04-21T18:22:13.507Z,16.50
2023-04-21T18:24:41.312Z,16.50
2023-04-21T18:27:10.564Z,16.30
2023-04-21T18:29:38.886Z,16.30
2023-04-21T18:32:06.863Z,16.40
2023-04-21T18:34:34.986Z,16.40
2023-04-21T18:37:03.535Z,16.50
2023-04-21T18:39:31.351Z,16.40
2023-04-21T18:42:00.277Z,16.50
2023-04-21T18:44:29.245Z,16.40
2023-04-21T18:46:57.714Z,16.30
2023-04-21T18:49:25.938Z,16.30
2023-04-21T18:51:53.860Z,16.40
2023-04-21T18:54:21.847Z,16.40
2023-04-21T18:56:50.037Z,16.40
2023-04-21T18:59:21.327Z,16.40
2023-04-21T19:01:49.241Z,16.30
2023-04-21T19:04:17.192Z,16.30
2023-04-21T19:06:45.358Z,17.00
2023-04-21T19:09:13.382Z,16.30
2023-04-21T19:11:41.532Z,16.30
2023-04-21T19:14:09.462Z,16.30
2023-04-21T19:16:38.198Z,16.20
2023-04-21T19:19:06.205Z,16.30
2023-04-21T19:21:34.632Z,16.20
2023-04-21T19:24:02.624Z,16.10
2023-04-21T19:26:30.710Z,16.10
2023-04-21T19:28:58.680Z,16.10
2023-04-21T19:31:26.911Z,16.10
2023-04-21T19:33:54.825Z,16.00
2023-04-21T19:36:22.723Z,15.90
2023-04-21T19:38:50.549Z,16.00
2023-04-21T19:41:18.507Z,16.00
2023-04-21T19:43:46.574Z,15.90
2023-04-21T19:46:14.584Z,15.90
2023-04-21T19:48:42.799Z,15.90
2023-04-21T19:51:10.818Z,16.00
2023-04-21T19:53:38.731Z,15.90
2023-04-21T19:56:06.886Z,16.00
2023-04-21T19:58:40.759Z,16.10
2023-04-21T20:01:09.382Z,16.20
2023-04-21T20:03:37.835Z,15.80
2023-04-21T20:06:06.479Z,15.90
2023-04-21T20:08:35.468Z,15.80
2023-04-21T20:11:03.555Z,15.80
2023-04-21T20:13:31.763Z,15.80
2023-04-21T20:15:59.824Z,15.80
2023-04-21T20:18:28.467Z,15.80
2023-04-21T20:20:56.877Z,15.70
2023-04-21T20:23:24.923Z,15.80
2023-04-21T20:25:52.929Z,15.70
2023-04-21T20:28:21.118Z,15.80
2023-04-21T20:30:48.962Z,15.70
2023-04-21T20:33:17.325Z,15.70
2023-04-21T20:35:45.351Z,15.60
2023-04-21T20:38:13.661Z,15.60
2023-04-21T20:40:41.444Z,15.60
2023-04-21T20:43:11.741Z,15.50
2023-04-21T20:45:41.653Z,15.50
2023-04-21T20:48:09.679Z,15.50
2023-04-21T20:50:37.716Z,15.80
2023-04-21T20:53:07.899Z,15.40
2023-04-21T20:55:35.693Z,15.30
2023-04-21T20:58:04.350Z,15.30
2023-04-21T21:00:33.669Z,15.30
2023-04-21T21:03:01.699Z,15.20
2023-04-21T21:05:32.643Z,14.90
2023-04-21T21:08:00.725Z,15.20
2023-04-21T21:10:28.631Z,15.10
2023-04-21T21:12:58.693Z,15.10
2023-04-21T21:15:26.772Z,15.10
2023-04-21T21:17:54.940Z,15.10
2023-04-21T21:20:22.888Z,15.20
2023-04-21T21:22:50.838Z,15.10
2023-04-21T21:25:18.657Z,15.10
2023-04-21T21:27:46.527Z,14.90
2023-04-21T21:30:15.139Z,14.90
2023-04-21T21:32:43.290Z,14.80
2023-04-21T21:35:11.384Z,14.70
2023-04-21T21:37:39.593Z,15.20
2023-04-21T21:40:10.157Z,14.70
2023-04-21T21:42:38.816Z,14.80
2023-04-21T21:45:10.376Z,14.70
2023-04-21T21:47:41.768Z,14.70
2023-04-21T21:50:12.681Z,14.80
2023-04-21T21:52:40.432Z,14.80
2023-04-21T21:55:09.822Z,14.70
2023-04-21T21:57:37.801Z,14.60
2023-04-21T22:02:56.501Z,14.50
2023-04-21T22:05:24.316Z,14.50
2023-04-21T22:07:52.961Z,14.40
2023-04-21T22:10:21.327Z,14.40
2023-04-21T22:12:49.208Z,14.30
2023-04-21T22:15:17.565Z,14.30
2023-04-21T22:17:46.008Z,14.30
2023-04-21T22:20:14.644Z,14.30
2023-04-21T22:22:43.841Z,14.30
2023-04-21T22:25:11.565Z,14.30
2023-04-21T22:27:40.401Z,14.30
2023-04-21T22:30:12.029Z,14.20
2023-04-21T22:32:40.138Z,14.20
2023-04-21T22:35:11.708Z,14.00
2023-04-21T22:37:39.841Z,14.00
2023-04-21T22:40:13.135Z,13.90
2023-04-21T22:42:41.600Z,13.80
2023-04-21T22:45:11.274Z,13.90
2023-04-21T22:47:42.139Z,13.90
2023-04-21T22:50:11.376Z,13.90
2023-04-21T22:52:39.082Z,13.80
2023-04-21T22:55:09.270Z,13.70
2023-04-21T22:57:37.332Z,13.40
2023-04-21T23:00:11.613Z,13.80
2023-04-21T23:02:39.834Z,13.70
2023-04-21T23:05:09.615Z,13.60
2023-04-21T23:07:37.358Z,13.50
2023-04-21T23:10:07.052Z,13.50
2023-04-21T23:12:35.004Z,13.50
2023-04-21T23:15:06.112Z,13.70
2023-04-21T23:17:34.031Z,13.60
2023-04-21T23:20:01.961Z,13.60
2023-04-21T23:22:29.729Z,13.70
2023-04-21T23:24:57.700Z,13.60
2023-04-21T23:27:26.608Z,13.60
2023-04-21T23:29:54.565Z,13.60
2023-04-21T23:32:22.349Z,13.10
2023-04-21T23:34:50.078Z,13.40
2023-04-21T23:37:18.019Z,13.30
2023-04-21T23:39:45.882Z,13.40
2023-04-21T23:42:13.658Z,13.30
2023-04-21T23:44:41.408Z,13.30
2023-04-21T23:47:09.140Z,13.20
2023-04-21T23:52:05.277Z,13.10
2023-04-21T23:54:33.071Z,13.10
2023-04-21T23:57:01.666Z,12.80
2023-04-21T23:59:29.480Z,13.10
