createdAt,value
2023-03-26T00:02:08.914Z,1.70
2023-03-26T00:04:37.280Z,1.60
2023-03-26T00:07:05.771Z,1.90
2023-03-26T00:09:34.046Z,2.10
2023-03-26T00:12:03.270Z,2.40
2023-03-26T00:14:35.492Z,2.00
2023-03-26T00:17:04.421Z,2.00
2023-03-26T00:19:33.974Z,2.00
2023-03-26T00:22:03.696Z,1.90
2023-03-26T00:24:32.222Z,1.90
2023-03-26T00:27:04.392Z,2.00
2023-03-26T00:29:37.186Z,1.60
2023-03-26T00:32:06.290Z,1.70
2023-03-26T00:34:35.299Z,1.60
2023-03-26T00:37:04.283Z,1.70
2023-03-26T00:39:35.147Z,1.50
2023-03-26T00:42:07.260Z,1.70
2023-03-26T00:44:35.851Z,1.50
2023-03-26T00:47:04.421Z,1.50
2023-03-26T00:49:32.904Z,1.40
2023-03-26T00:52:03.644Z,1.40
2023-03-26T00:54:32.554Z,1.40
2023-03-26T00:57:01.922Z,1.30
2023-03-26T00:59:32.002Z,1.50
2023-03-26T01:02:00.555Z,1.30
2023-03-26T01:04:32.188Z,1.60
2023-03-26T01:07:11.021Z,1.50
2023-03-26T01:09:44.994Z,1.40
2023-03-26T01:12:22.823Z,1.20
2023-03-26T01:14:52.340Z,1.20
2023-03-26T01:17:21.932Z,1.20
2023-03-26T01:19:52.084Z,1.30
2023-03-26T01:22:25.607Z,1.40
2023-03-26T01:24:56.413Z,1.50
2023-03-26T01:27:27.422Z,1.10
2023-03-26T01:30:10.007Z,1.50
2023-03-26T01:32:49.186Z,1.30
2023-03-26T01:35:40.878Z,1.50
2023-03-26T01:38:49.516Z,1.50
2023-03-26T01:41:20.622Z,1.70
2023-03-26T01:44:14.868Z,1.40
2023-03-26T01:46:43.621Z,1.30
2023-03-26T01:49:15.651Z,1.50
2023-03-26T01:51:44.855Z,1.60
2023-03-26T01:54:19.114Z,1.40
2023-03-26T01:57:11.714Z,1.40
2023-03-26T02:00:20.851Z,1.20
2023-03-26T02:03:18.280Z,1.30
2023-03-26T02:06:30.674Z,1.30
2023-03-26T02:09:03.660Z,1.40
2023-03-26T02:11:35.525Z,1.50
2023-03-26T02:14:07.212Z,1.40
2023-03-26T02:16:35.948Z,1.90
2023-03-26T02:19:05.128Z,1.60
2023-03-26T02:21:34.160Z,1.60
2023-03-26T02:24:05.378Z,1.90
2023-03-26T02:26:36.024Z,1.80
2023-03-26T02:29:10.172Z,1.60
2023-03-26T02:31:39.141Z,1.70
2023-03-26T02:34:07.563Z,2.10
2023-03-26T02:36:37.365Z,2.50
2023-03-26T02:39:05.857Z,1.80
2023-03-26T02:41:38.262Z,2.00
2023-03-26T02:44:10.380Z,2.00
2023-03-26T02:47:05.128Z,2.00
2023-03-26T02:49:52.329Z,1.70
2023-03-26T02:52:27.911Z,1.80
2023-03-26T02:54:57.456Z,1.80
2023-03-26T02:57:26.838Z,1.90
2023-03-26T03:00:22.851Z,1.90
2023-03-26T03:03:26.768Z,1.90
2023-03-26T03:06:01.156Z,2.00
2023-03-26T03:11:13.403Z,1.80
2023-03-26T03:13:50.737Z,1.90
2023-03-26T03:16:30.692Z,2.10
2023-03-26T03:19:02.032Z,2.00
2023-03-26T03:21:45.538Z,1.90
2023-03-26T03:24:18.552Z,2.20
2023-03-26T03:26:48.364Z,2.20
2023-03-26T03:29:38.846Z,2.10
2023-03-26T03:32:25.979Z,2.10
2023-03-26T03:34:56.593Z,2.00
2023-03-26T03:37:26.359Z,2.10
2023-03-26T03:39:55.626Z,2.00
2023-03-26T03:42:27.569Z,2.10
2023-03-26T03:44:58.103Z,2.20
2023-03-26T03:47:47.386Z,2.30
2023-03-26T03:50:17.255Z,2.30
2023-03-26T03:52:59.216Z,2.20
2023-03-26T03:55:27.701Z,2.40
2023-03-26T03:57:58.466Z,2.30
2023-03-26T04:00:27.361Z,2.10
2023-03-26T04:03:33.918Z,2.10
2023-03-26T04:06:06.973Z,2.30
2023-03-26T04:08:35.615Z,2.30
2023-03-26T04:11:05.830Z,2.40
2023-03-26T04:13:52.634Z,2.30
2023-03-26T04:16:41.065Z,2.60
2023-03-26T04:19:14.513Z,2.40
2023-03-26T04:21:45.860Z,2.50
2023-03-26T04:24:14.036Z,3.20
2023-03-26T04:27:08.738Z,3.90
2023-03-26T04:29:44.426Z,3.50
2023-03-26T04:32:29.752Z,3.50
2023-03-26T04:35:01.013Z,4.00
2023-03-26T04:37:35.297Z,3.80
2023-03-26T04:40:18.413Z,3.80
2023-03-26T04:43:02.357Z,4.30
2023-03-26T04:45:52.409Z,4.40
2023-03-26T04:48:22.050Z,3.60
2023-03-26T04:50:50.432Z,3.70
2023-03-26T04:53:21.482Z,4.00
2023-03-26T04:56:39.223Z,3.70
2023-03-26T04:59:30.424Z,3.40
2023-03-26T05:02:00.334Z,4.00
2023-03-26T05:04:31.675Z,5.30
2023-03-26T05:07:00.867Z,8.70
2023-03-26T05:09:42.236Z,3.80
2023-03-26T05:12:16.615Z,3.90
2023-03-26T05:15:08.335Z,2.90
2023-03-26T05:17:55.670Z,2.80
2023-03-26T05:20:33.805Z,2.30
2023-03-26T05:23:07.513Z,2.40
2023-03-26T05:25:41.789Z,2.60
2023-03-26T05:28:19.541Z,2.40
2023-03-26T05:31:22.254Z,2.80
2023-03-26T05:33:55.078Z,3.20
2023-03-26T05:36:28.400Z,4.50
2023-03-26T05:39:05.736Z,4.30
2023-03-26T05:41:59.934Z,5.00
2023-03-26T05:44:40.796Z,4.10
2023-03-26T05:47:16.115Z,5.50
2023-03-26T05:49:44.414Z,3.80
2023-03-26T05:55:08.050Z,3.20
2023-03-26T05:58:09.021Z,3.30
2023-03-26T06:01:05.444Z,2.70
2023-03-26T06:03:44.819Z,2.60
2023-03-26T06:06:19.461Z,3.30
2023-03-26T06:09:02.117Z,2.90
2023-03-26T06:11:32.410Z,8.90
2023-03-26T06:14:09.102Z,3.90
2023-03-26T06:16:40.288Z,3.30
2023-03-26T06:19:15.932Z,2.30
2023-03-26T06:21:52.440Z,2.20
2023-03-26T06:24:24.609Z,2.50
2023-03-26T06:27:16.581Z,2.20
2023-03-26T06:30:15.758Z,2.50
2023-03-26T06:50:32.347Z,2.70
2023-03-26T06:53:15.139Z,2.70
2023-03-26T06:56:17.615Z,3.10
2023-03-26T06:59:10.639Z,2.80
2023-03-26T07:01:55.842Z,2.40
2023-03-26T07:04:41.367Z,2.00
2023-03-26T07:07:26.737Z,2.80
2023-03-26T07:10:12.992Z,2.20
2023-03-26T07:13:07.082Z,2.20
2023-03-26T07:15:54.043Z,2.30
2023-03-26T07:18:30.675Z,2.00
2023-03-26T07:20:58.276Z,1.90
2023-03-26T07:23:29.522Z,2.00
2023-03-26T07:26:26.399Z,2.50
2023-03-26T07:29:22.591Z,1.70
2023-03-26T07:32:48.601Z,2.00
2023-03-26T07:36:24.993Z,2.00
2023-03-26T07:39:36.521Z,2.10
2023-03-26T07:42:50.971Z,1.80
2023-03-26T07:45:39.375Z,1.90
2023-03-26T07:48:24.889Z,2.40
2023-03-26T07:51:08.555Z,2.10
2023-03-26T07:53:59.685Z,2.30
2023-03-26T07:56:58.827Z,3.30
2023-03-26T07:59:44.976Z,2.00
2023-03-26T08:02:43.453Z,2.30
2023-03-26T08:06:06.540Z,2.30
2023-03-26T08:08:55.514Z,1.80
2023-03-26T08:12:13.667Z,1.60
2023-03-26T08:14:50.785Z,1.80
2023-03-26T08:17:47.388Z,1.60
2023-03-26T08:20:33.668Z,1.50
2023-03-26T08:23:37.521Z,1.70
2023-03-26T08:26:27.163Z,1.50
2023-03-26T08:28:56.597Z,1.20
2023-03-26T08:31:28.339Z,1.30
2023-03-26T08:33:55.070Z,1.30
2023-03-26T08:36:21.830Z,1.10
2023-03-26T08:38:51.926Z,1.10
2023-03-26T08:41:35.210Z,1.30
2023-03-26T08:44:13.049Z,1.00
2023-03-26T08:47:01.734Z,1.30
2023-03-26T08:50:03.236Z,1.10
2023-03-26T08:52:45.594Z,1.40
2023-03-26T08:55:54.170Z,1.30
2023-03-26T08:58:40.002Z,1.50
2023-03-26T09:01:26.484Z,1.40
2023-03-26T09:04:15.811Z,1.60
2023-03-26T09:06:52.639Z,1.40
2023-03-26T09:09:58.048Z,1.60
2023-03-26T09:12:56.178Z,1.40
2023-03-26T09:15:44.918Z,1.50
2023-03-26T09:18:22.845Z,1.80
2023-03-26T09:20:58.623Z,1.60
2023-03-26T09:23:28.295Z,1.70
2023-03-26T10:41:17.764Z,0.90
2023-03-26T10:44:40.362Z,0.90
2023-03-26T10:47:30.593Z,0.40
2023-03-26T10:52:53.098Z,1.00
2023-03-26T10:55:26.474Z,0.70
2023-03-26T10:58:10.815Z,0.70
2023-03-26T11:00:44.854Z,0.80
2023-03-26T11:03:52.034Z,0.80
2023-03-26T11:06:32.149Z,1.30
2023-03-26T11:09:22.488Z,0.80
2023-03-26T11:12:26.991Z,0.80
2023-03-26T11:15:31.242Z,0.80
2023-03-26T11:18:24.309Z,0.90
2023-03-26T11:21:19.106Z,0.90
2023-03-26T11:24:23.258Z,0.70
2023-03-26T11:26:55.777Z,0.60
2023-03-26T11:29:31.264Z,0.80
2023-03-26T11:32:06.049Z,0.60
2023-03-26T11:34:40.019Z,0.80
2023-03-26T11:37:20.159Z,0.70
2023-03-26T11:39:55.132Z,0.90
2023-03-26T11:42:24.854Z,1.00
2023-03-26T11:44:56.383Z,0.90
2023-03-26T11:47:36.467Z,0.70
2023-03-26T11:50:07.177Z,0.90
2023-03-26T11:52:35.211Z,0.80
2023-03-26T11:55:03.847Z,0.90
2023-03-26T11:57:33.456Z,0.80
2023-03-26T12:00:10.933Z,0.80
2023-03-26T12:02:57.472Z,1.10
2023-03-26T12:05:31.460Z,1.20
2023-03-26T12:08:03.375Z,0.80
2023-03-26T12:10:39.151Z,1.00
2023-03-26T12:13:24.996Z,0.90
2023-03-26T12:15:58.523Z,1.00
2023-03-26T12:18:28.032Z,1.50
2023-03-26T12:21:11.370Z,1.70
2023-03-26T12:23:43.824Z,0.90
2023-03-26T12:26:41.376Z,0.80
2023-03-26T12:29:11.800Z,0.90
2023-03-26T12:31:49.865Z,0.70
2023-03-26T12:34:21.699Z,0.70
2023-03-26T12:36:55.407Z,1.00
2023-03-26T12:40:10.557Z,0.70
2023-03-26T12:44:49.730Z,0.70
2023-03-26T12:45:23.135Z,0.80
2023-03-26T12:48:02.312Z,1.10
2023-03-26T12:50:48.560Z,0.80
2023-03-26T12:53:41.359Z,0.60
2023-03-26T12:56:09.418Z,0.80
2023-03-26T12:58:44.117Z,1.10
2023-03-26T13:01:38.422Z,0.70
2023-03-26T13:04:08.376Z,0.60
2023-03-26T13:06:59.486Z,0.70
2023-03-26T13:09:38.381Z,0.80
2023-03-26T13:12:14.426Z,2.40
2023-03-26T13:15:02.073Z,4.10
2023-03-26T13:17:52.185Z,1.80
2023-03-26T13:20:34.123Z,2.40
2023-03-26T13:23:44.005Z,2.70
2023-03-26T13:26:47.116Z,2.20
2023-03-26T13:34:54.909Z,1.70
2023-03-26T13:40:43.442Z,1.50
2023-03-26T13:43:59.806Z,1.30
2023-03-26T13:46:40.021Z,1.70
2023-03-26T13:49:08.346Z,1.60
2023-03-26T13:51:58.688Z,1.70
2023-03-26T13:54:35.988Z,1.70
2023-03-26T13:57:29.911Z,1.40
2023-03-26T13:59:59.887Z,1.70
2023-03-26T14:02:34.651Z,1.80
2023-03-26T14:05:46.244Z,1.30
2023-03-26T14:08:25.190Z,1.60
2023-03-26T14:10:59.353Z,1.40
2023-03-26T14:13:31.378Z,1.10
2023-03-26T14:16:09.634Z,1.10
2023-03-26T14:18:51.513Z,1.00
2023-03-26T14:21:28.949Z,1.00
2023-03-26T14:24:03.524Z,0.80
2023-03-26T14:26:58.292Z,0.90
2023-03-26T14:29:56.607Z,0.90
2023-03-26T14:32:51.802Z,0.70
2023-03-26T14:35:26.415Z,0.80
2023-03-26T14:38:15.101Z,0.80
2023-03-26T14:41:24.647Z,0.80
2023-03-26T14:44:24.338Z,1.00
2023-03-26T14:47:11.282Z,1.10
2023-03-26T14:50:04.783Z,0.70
2023-03-26T14:52:50.105Z,0.90
2023-03-26T14:55:42.165Z,1.80
2023-03-26T14:58:34.048Z,1.10
2023-03-26T15:01:25.151Z,1.30
2023-03-26T15:04:11.712Z,1.50
2023-03-26T15:07:12.941Z,1.60
2023-03-26T15:10:22.769Z,1.10
2023-03-26T15:13:17.550Z,0.90
2023-03-26T15:16:26.120Z,1.30
2023-03-26T15:19:21.994Z,1.10
2023-03-26T15:22:32.318Z,1.00
2023-03-26T15:25:54.813Z,1.30
2023-03-26T15:31:37.676Z,2.10
2023-03-26T15:34:20.146Z,1.30
2023-03-26T15:37:00.441Z,3.00
2023-03-26T15:39:58.987Z,3.10
2023-03-26T15:42:35.516Z,2.00
2023-03-26T15:45:20.150Z,3.30
2023-03-26T15:48:14.138Z,16.50
2023-03-26T15:51:03.969Z,3.70
2023-03-26T15:53:55.539Z,5.30
2023-03-26T15:56:49.246Z,6.50
2023-03-26T15:59:47.442Z,25.00
2023-03-26T16:02:38.993Z,8.90
2023-03-26T16:05:39.602Z,26.20
2023-03-26T16:08:38.849Z,41.80
2023-03-26T16:11:09.466Z,22.70
2023-03-26T16:13:42.620Z,19.40
2023-03-26T16:16:19.910Z,12.00
2023-03-26T16:18:54.423Z,5.90
2023-03-26T16:21:32.739Z,8.90
2023-03-26T16:24:08.248Z,7.40
2023-03-26T16:26:37.313Z,4.90
2023-03-26T16:29:14.644Z,4.90
2023-03-26T16:32:17.725Z,5.00
2023-03-26T16:34:45.811Z,4.80
2023-03-26T16:37:36.288Z,5.40
2023-03-26T16:40:16.922Z,4.60
2023-03-26T16:42:48.431Z,4.90
2023-03-26T16:45:22.952Z,5.10
2023-03-26T16:47:55.719Z,5.10
2023-03-26T16:50:31.101Z,5.40
2023-03-26T16:53:15.588Z,5.20
2023-03-26T16:55:51.268Z,5.20
2023-03-26T16:58:48.137Z,5.30
2023-03-26T17:01:36.106Z,5.70
2023-03-26T17:04:23.397Z,5.00
2023-03-26T17:07:01.934Z,4.80
2023-03-26T17:09:51.860Z,4.80
2023-03-26T17:12:29.248Z,5.00
2023-03-26T17:15:18.363Z,4.90
2023-03-26T17:18:01.993Z,5.50
2023-03-26T17:20:58.578Z,5.50
2023-03-26T17:23:27.194Z,5.20
2023-03-26T17:26:11.804Z,4.70
2023-03-26T17:29:10.228Z,5.10
2023-03-26T17:31:38.747Z,6.00
2023-03-26T17:34:51.949Z,6.70
2023-03-26T17:37:23.536Z,6.50
2023-03-26T17:40:00.454Z,12.10
2023-03-26T17:42:36.115Z,10.00
2023-03-26T17:45:29.103Z,7.50
2023-03-26T17:47:58.980Z,7.80
2023-03-26T17:50:46.915Z,8.30
2023-03-26T17:53:32.607Z,7.80
2023-03-26T17:56:04.007Z,7.90
2023-03-26T18:01:39.275Z,9.10
2023-03-26T18:04:11.666Z,10.20
2023-03-26T18:06:49.947Z,9.80
2023-03-26T18:09:37.733Z,10.30
2023-03-26T18:12:11.723Z,11.70
2023-03-26T18:15:17.836Z,11.00
2023-03-26T18:17:47.023Z,13.30
2023-03-26T18:20:23.353Z,16.10
2023-03-26T18:22:51.881Z,18.20
2023-03-26T18:25:35.089Z,15.80
2023-03-26T18:28:03.374Z,16.30
2023-03-26T18:30:31.690Z,19.90
2023-03-26T18:33:01.258Z,19.00
2023-03-26T18:35:41.930Z,20.40
2023-03-26T18:38:35.845Z,15.10
2023-03-26T18:41:08.071Z,13.00
2023-03-26T18:43:44.733Z,8.40
2023-03-26T18:46:13.948Z,5.00
2023-03-26T18:48:44.145Z,1.90
2023-03-26T18:51:15.960Z,2.10
2023-03-26T18:53:55.135Z,1.90
2023-03-26T18:56:40.409Z,1.60
2023-03-26T18:59:28.149Z,1.60
2023-03-26T19:01:59.446Z,2.10
2023-03-26T19:04:28.483Z,2.00
2023-03-26T19:06:56.948Z,2.70
2023-03-26T19:09:31.555Z,2.50
2023-03-26T19:12:28.485Z,2.30
2023-03-26T19:15:07.909Z,3.30
2023-03-26T19:17:44.781Z,3.40
2023-03-26T19:20:16.931Z,3.70
2023-03-26T19:22:46.405Z,4.50
2023-03-26T19:25:21.707Z,6.20
2023-03-26T19:27:50.780Z,4.10
2023-03-26T19:30:29.351Z,6.10
2023-03-26T19:33:12.196Z,5.60
2023-03-26T19:35:45.492Z,9.20
2023-03-26T19:38:38.039Z,9.70
2023-03-26T19:41:06.358Z,7.60
2023-03-26T19:43:35.969Z,5.70
2023-03-26T19:46:04.165Z,7.10
2023-03-26T19:48:46.013Z,6.10
2023-03-26T19:51:23.008Z,6.20
2023-03-26T19:53:55.895Z,9.90
2023-03-26T19:56:24.169Z,14.90
2023-03-26T19:58:52.676Z,19.40
2023-03-26T20:01:25.766Z,17.50
2023-03-26T20:03:57.806Z,14.30
2023-03-26T20:06:41.853Z,13.00
2023-03-26T20:09:12.534Z,13.20
2023-03-26T20:11:41.280Z,11.80
2023-03-26T20:14:17.288Z,12.50
2023-03-26T20:16:46.196Z,12.20
2023-03-26T20:19:15.179Z,14.30
2023-03-26T20:21:46.203Z,14.80
2023-03-26T20:24:17.623Z,13.80
2023-03-26T20:26:46.216Z,16.00
2023-03-26T20:29:14.607Z,16.80
2023-03-26T20:31:43.159Z,16.30
2023-03-26T20:34:32.350Z,16.10
2023-03-26T20:37:01.380Z,15.00
2023-03-26T20:39:29.751Z,12.50
2023-03-26T20:41:59.905Z,11.90
2023-03-26T20:44:28.301Z,11.20
2023-03-26T20:46:57.297Z,11.20
2023-03-26T20:49:29.291Z,9.90
2023-03-26T20:51:59.644Z,11.40
2023-03-26T20:54:30.402Z,11.20
2023-03-26T20:56:59.428Z,11.00
2023-03-26T20:59:32.854Z,11.10
2023-03-26T21:02:02.156Z,13.00
2023-03-26T21:04:30.608Z,12.70
2023-03-26T21:07:07.270Z,12.60
2023-03-26T21:09:42.296Z,13.70
2023-03-26T21:12:42.243Z,11.20
2023-03-26T21:15:22.770Z,13.10
2023-03-26T21:17:53.148Z,10.90
2023-03-26T21:20:22.721Z,10.30
2023-03-26T21:23:04.045Z,14.30
2023-03-26T21:25:39.018Z,14.10
2023-03-26T21:28:28.940Z,15.20
2023-03-26T21:31:05.906Z,14.40
2023-03-26T21:33:34.530Z,14.60
2023-03-26T21:36:05.771Z,16.00
2023-03-26T21:38:35.510Z,15.10
2023-03-26T21:41:08.063Z,16.00
2023-03-26T21:43:36.703Z,17.80
2023-03-26T21:46:05.698Z,17.80
2023-03-26T21:48:34.630Z,17.50
2023-03-26T21:51:04.801Z,16.30
2023-03-26T21:56:47.484Z,15.30
2023-03-26T21:59:43.924Z,13.40
2023-03-26T22:02:54.428Z,13.30
2023-03-26T22:05:49.149Z,13.40
2023-03-26T22:08:31.613Z,14.30
2023-03-26T22:10:59.695Z,14.40
2023-03-26T22:13:29.521Z,13.00
2023-03-26T22:15:58.282Z,14.60
2023-03-26T22:18:30.352Z,14.10
2023-03-26T22:23:34.246Z,14.00
2023-03-26T22:26:03.397Z,15.30
2023-03-26T22:28:32.611Z,13.50
2023-03-26T22:31:07.395Z,12.50
2023-03-26T22:33:36.258Z,11.50
2023-03-26T22:36:06.388Z,11.90
2023-03-26T22:38:53.929Z,12.90
2023-03-26T22:41:23.789Z,13.10
2023-03-26T22:43:54.943Z,11.70
2023-03-26T22:46:24.605Z,12.00
2023-03-26T22:48:54.214Z,11.90
2023-03-26T22:51:24.872Z,11.50
2023-03-26T22:53:53.238Z,11.50
2023-03-26T22:56:21.711Z,11.60
2023-03-26T22:58:49.753Z,11.40
2023-03-26T23:01:21.243Z,11.40
2023-03-26T23:03:49.272Z,12.60
2023-03-26T23:06:17.196Z,12.20
2023-03-26T23:08:46.428Z,10.30
2023-03-26T23:11:16.159Z,9.90
2023-03-26T23:13:47.710Z,11.00
2023-03-26T23:16:16.243Z,10.20
2023-03-26T23:18:47.249Z,11.10
2023-03-26T23:21:18.427Z,10.90
2023-03-26T23:23:50.327Z,11.30
2023-03-26T23:26:19.495Z,12.60
2023-03-26T23:28:48.427Z,13.80
2023-03-26T23:31:16.789Z,12.30
2023-03-26T23:33:50.173Z,13.80
2023-03-26T23:39:42.709Z,14.50
2023-03-26T23:42:11.715Z,15.50
2023-03-26T23:44:46.447Z,14.60
2023-03-26T23:47:16.719Z,14.30
2023-03-26T23:49:45.028Z,13.10
2023-03-26T23:52:13.785Z,12.30
2023-03-26T23:54:42.655Z,13.00
2023-03-26T23:57:11.541Z,11.70
2023-03-26T23:59:43.744Z,11.00
