createdAt,value
2018-03-08T00:01:43.620Z,98.40
2018-03-08T00:04:11.104Z,98.50
2018-03-08T00:06:39.378Z,98.40
2018-03-08T00:09:07.643Z,98.50
2018-03-08T00:11:35.156Z,98.40
2018-03-08T00:14:02.681Z,98.50
2018-03-08T00:16:30.360Z,98.60
2018-03-08T00:18:57.830Z,98.60
2018-03-08T00:21:25.315Z,98.70
2018-03-08T00:23:52.792Z,98.70
2018-03-08T00:26:20.599Z,98.70
2018-03-08T00:28:48.143Z,98.80
2018-03-08T00:31:15.659Z,98.70
2018-03-08T00:33:43.162Z,98.80
2018-03-08T00:36:10.681Z,98.70
2018-03-08T00:38:38.175Z,98.70
2018-03-08T00:41:05.674Z,98.80
2018-03-08T00:43:33.140Z,98.90
2018-03-08T00:46:00.667Z,98.80
2018-03-08T00:48:28.161Z,98.90
2018-03-08T00:50:55.654Z,98.90
2018-03-08T00:53:23.148Z,98.90
2018-03-08T00:55:50.645Z,98.90
2018-03-08T00:58:18.180Z,98.90
2018-03-08T01:00:45.673Z,98.90
2018-03-08T01:03:13.948Z,99.00
2018-03-08T01:05:41.428Z,98.90
2018-03-08T01:08:08.924Z,99.00
2018-03-08T01:10:36.427Z,99.00
2018-03-08T01:13:03.918Z,99.00
2018-03-08T01:15:31.424Z,99.00
2018-03-08T01:17:58.914Z,99.00
2018-03-08T01:20:26.407Z,99.10
2018-03-08T01:22:53.920Z,99.10
2018-03-08T01:25:21.400Z,99.20
2018-03-08T01:27:48.900Z,99.20
2018-03-08T01:30:16.422Z,99.30
2018-03-08T01:32:44.344Z,99.20
2018-03-08T01:35:12.600Z,99.10
2018-03-08T01:37:40.096Z,99.00
2018-03-08T01:40:07.613Z,99.00
2018-03-08T01:42:35.103Z,99.00
2018-03-08T01:45:03.732Z,99.10
2018-03-08T01:47:31.232Z,99.00
2018-03-08T01:49:58.712Z,99.10
2018-03-08T01:52:26.983Z,99.00
2018-03-08T01:54:55.234Z,99.00
2018-03-08T01:57:22.749Z,98.90
2018-03-08T01:59:50.228Z,98.80
2018-03-08T02:02:17.703Z,98.60
2018-03-08T02:04:45.215Z,98.80
2018-03-08T02:07:12.693Z,98.80
2018-03-08T02:09:40.189Z,98.90
2018-03-08T02:12:07.715Z,98.90
2018-03-08T02:14:35.205Z,98.90
2018-03-08T02:17:03.473Z,98.90
2018-03-08T02:19:30.947Z,98.80
2018-03-08T02:21:59.217Z,99.00
2018-03-08T02:24:26.691Z,98.90
2018-03-08T02:26:54.950Z,98.90
2018-03-08T02:29:23.209Z,98.90
2018-03-08T02:31:50.724Z,98.90
2018-03-08T02:34:18.237Z,99.00
2018-03-08T02:36:45.721Z,98.90
2018-03-08T02:39:13.225Z,99.00
2018-03-08T02:41:40.733Z,99.00
2018-03-08T02:44:08.213Z,99.10
2018-03-08T02:46:35.729Z,99.20
2018-03-08T02:49:03.212Z,99.40
2018-03-08T02:51:30.701Z,99.40
2018-03-08T02:53:58.196Z,99.50
2018-03-08T02:56:25.664Z,99.60
2018-03-08T02:58:53.948Z,99.70
2018-03-08T03:01:22.200Z,99.80
2018-03-08T03:03:52.712Z,99.70
2018-03-08T03:06:20.220Z,99.80
2018-03-08T03:08:47.717Z,99.90
2018-03-08T03:11:15.927Z,99.90
2018-03-08T03:13:44.183Z,99.90
2018-03-08T03:16:11.673Z,99.90
2018-03-08T03:18:39.947Z,99.90
2018-03-08T03:21:08.176Z,99.90
2018-03-08T03:23:35.673Z,99.90
2018-03-08T03:26:03.921Z,99.90
2018-03-08T03:28:31.453Z,99.90
2018-03-08T03:30:58.950Z,99.90
2018-03-08T03:33:26.444Z,99.90
2018-03-08T03:35:53.955Z,99.90
2018-03-08T03:38:21.459Z,99.90
2018-03-08T03:40:49.709Z,99.90
2018-03-08T03:43:17.208Z,99.90
2018-03-08T03:45:44.701Z,99.90
2018-03-08T03:48:12.204Z,99.90
2018-03-08T03:50:39.896Z,99.90
2018-03-08T03:53:07.373Z,99.90
2018-03-08T03:55:34.895Z,99.90
2018-03-08T03:58:02.400Z,99.90
2018-03-08T04:00:29.892Z,99.90
2018-03-08T04:02:58.146Z,99.90
2018-03-08T04:05:26.360Z,99.90
2018-03-08T04:07:53.840Z,99.90
2018-03-08T04:10:21.347Z,99.90
2018-03-08T04:12:49.624Z,99.90
2018-03-08T04:15:17.885Z,99.90
2018-03-08T04:17:45.360Z,99.90
2018-03-08T04:20:13.644Z,99.90
2018-03-08T04:22:41.130Z,99.90
2018-03-08T04:25:08.624Z,99.90
2018-03-08T04:27:36.121Z,99.90
2018-03-08T04:30:03.635Z,99.90
2018-03-08T04:32:31.137Z,99.90
2018-03-08T04:34:58.639Z,99.90
2018-03-08T04:37:26.155Z,99.90
2018-03-08T04:39:53.642Z,99.90
2018-03-08T04:42:21.174Z,99.90
2018-03-08T04:44:48.664Z,99.90
2018-03-08T04:47:16.148Z,99.90
2018-03-08T04:49:43.658Z,99.90
2018-03-08T04:52:11.135Z,99.90
2018-03-08T04:54:38.637Z,99.90
2018-03-08T04:57:06.173Z,99.90
2018-03-08T04:59:33.654Z,99.90
2018-03-08T05:02:01.908Z,99.90
2018-03-08T05:04:29.425Z,99.90
2018-03-08T05:06:56.904Z,99.90
2018-03-08T05:09:24.408Z,99.90
2018-03-08T05:11:52.688Z,99.90
2018-03-08T05:14:20.946Z,99.90
2018-03-08T05:16:48.430Z,99.90
2018-03-08T05:19:15.965Z,99.90
2018-03-08T05:21:43.468Z,99.90
2018-03-08T05:24:10.975Z,99.90
2018-03-08T05:26:38.502Z,99.90
2018-03-08T05:29:06.003Z,99.90
2018-03-08T05:31:33.506Z,99.90
2018-03-08T05:34:01.016Z,99.90
2018-03-08T05:36:29.283Z,99.90
2018-03-08T05:38:56.795Z,99.90
2018-03-08T05:41:24.279Z,99.90
2018-03-08T05:43:51.783Z,99.90
2018-03-08T05:46:19.280Z,99.90
2018-03-08T05:48:47.561Z,99.90
2018-03-08T05:51:15.088Z,99.90
2018-03-08T05:53:42.623Z,99.90
2018-03-08T05:56:10.130Z,99.90
2018-03-08T05:58:37.636Z,99.90
2018-03-08T06:01:05.910Z,99.90
2018-03-08T06:03:34.175Z,99.90
2018-03-08T06:06:01.668Z,99.90
2018-03-08T06:08:29.158Z,99.90
2018-03-08T06:10:56.680Z,99.90
2018-03-08T06:13:24.151Z,99.90
2018-03-08T06:15:51.648Z,99.90
2018-03-08T06:18:19.147Z,99.90
2018-03-08T06:20:46.657Z,99.90
2018-03-08T06:23:14.170Z,99.90
2018-03-08T06:25:41.656Z,99.90
2018-03-08T06:28:09.152Z,99.90
2018-03-08T06:30:36.625Z,99.90
2018-03-08T06:33:04.883Z,99.90
2018-03-08T06:35:32.378Z,99.90
2018-03-08T06:37:59.873Z,99.90
2018-03-08T06:40:27.356Z,99.90
2018-03-08T06:42:55.678Z,99.90
2018-03-08T06:45:23.156Z,99.90
2018-03-08T06:47:50.659Z,99.90
2018-03-08T06:50:18.917Z,99.90
2018-03-08T06:52:46.452Z,99.90
2018-03-08T06:55:13.940Z,99.90
2018-03-08T06:57:41.417Z,99.90
2018-03-08T07:00:09.691Z,99.90
2018-03-08T07:02:37.184Z,99.90
2018-03-08T07:05:04.696Z,99.90
2018-03-08T07:07:32.955Z,99.90
2018-03-08T07:10:00.441Z,99.90
2018-03-08T07:12:28.723Z,99.90
2018-03-08T07:14:56.977Z,99.90
2018-03-08T07:17:24.489Z,99.90
2018-03-08T07:19:52.000Z,99.90
2018-03-08T07:22:19.474Z,99.90
2018-03-08T07:24:46.986Z,99.90
2018-03-08T07:27:14.483Z,99.90
2018-03-08T07:29:42.917Z,99.90
2018-03-08T07:32:10.462Z,99.90
2018-03-08T07:34:37.955Z,99.90
2018-03-08T07:37:05.487Z,99.90
2018-03-08T07:39:32.977Z,99.80
2018-03-08T07:42:00.928Z,99.70
2018-03-08T07:44:28.445Z,99.70
2018-03-08T07:46:55.954Z,99.60
2018-03-08T07:49:23.440Z,99.50
2018-03-08T07:51:51.705Z,99.10
2018-03-08T07:54:19.979Z,98.40
2018-03-08T07:56:48.238Z,98.20
2018-03-08T07:59:15.743Z,98.20
2018-03-08T08:01:43.233Z,98.20
2018-03-08T08:04:16.539Z,98.40
2018-03-08T08:06:56.007Z,98.30
2018-03-08T08:09:24.293Z,98.40
2018-03-08T08:11:52.539Z,98.30
2018-03-08T08:14:20.042Z,98.30
2018-03-08T08:16:47.590Z,98.20
2018-03-08T08:19:15.083Z,97.90
2018-03-08T08:21:43.376Z,97.60
2018-03-08T08:24:10.855Z,97.60
2018-03-08T08:26:38.350Z,97.30
2018-03-08T08:29:05.848Z,96.70
2018-03-08T08:31:33.329Z,96.50
2018-03-08T08:34:01.219Z,96.60
2018-03-08T08:36:28.708Z,96.80
2018-03-08T08:38:56.196Z,96.50
2018-03-08T08:41:23.686Z,96.20
2018-03-08T08:43:51.926Z,96.00
2018-03-08T08:46:19.427Z,95.90
2018-03-08T08:48:46.938Z,95.60
2018-03-08T08:51:14.411Z,95.30
2018-03-08T08:53:41.889Z,95.40
2018-03-08T08:56:10.147Z,95.10
2018-03-08T08:58:38.444Z,95.00
2018-03-08T09:01:05.915Z,94.90
2018-03-08T09:03:33.389Z,95.00
2018-03-08T09:06:00.895Z,94.20
2018-03-08T09:08:28.376Z,94.40
2018-03-08T09:10:56.656Z,93.90
2018-03-08T09:13:24.909Z,94.00
2018-03-08T09:15:53.173Z,94.20
2018-03-08T09:18:20.660Z,94.20
2018-03-08T09:20:48.927Z,93.30
2018-03-08T09:23:17.205Z,93.70
2018-03-08T09:25:45.463Z,93.10
2018-03-08T09:28:12.960Z,93.10
2018-03-08T09:30:40.460Z,93.30
2018-03-08T09:33:07.953Z,93.30
2018-03-08T09:35:35.545Z,93.00
2018-03-08T09:38:03.030Z,93.40
2018-03-08T09:40:30.520Z,93.90
2018-03-08T09:42:58.022Z,93.70
2018-03-08T09:45:25.504Z,94.00
2018-03-08T09:47:53.009Z,93.70
2018-03-08T09:50:21.262Z,93.60
2018-03-08T09:52:49.510Z,94.00
2018-03-08T09:55:17.000Z,93.80
2018-03-08T09:57:45.248Z,95.60
2018-03-08T10:00:12.745Z,95.50
2018-03-08T10:02:41.010Z,96.30
2018-03-08T10:05:09.272Z,96.10
2018-03-08T10:07:36.769Z,96.10
2018-03-08T10:10:04.261Z,95.40
2018-03-08T10:12:31.745Z,94.70
2018-03-08T10:14:59.245Z,94.00
2018-03-08T10:17:26.741Z,94.20
2018-03-08T10:19:54.260Z,93.90
2018-03-08T10:22:21.735Z,93.50
2018-03-08T10:24:49.212Z,93.00
2018-03-08T10:27:16.699Z,93.10
2018-03-08T10:29:44.183Z,93.20
2018-03-08T10:32:11.839Z,92.40
2018-03-08T10:34:39.342Z,92.40
2018-03-08T10:37:06.829Z,92.20
2018-03-08T10:39:35.094Z,91.90
2018-03-08T10:42:02.590Z,91.80
2018-03-08T10:44:30.850Z,92.20
2018-03-08T10:46:59.081Z,92.70
2018-03-08T10:49:26.558Z,92.70
2018-03-08T10:51:54.074Z,93.20
2018-03-08T10:54:21.581Z,93.60
2018-03-08T10:56:49.086Z,93.60
2018-03-08T10:59:16.583Z,93.70
2018-03-08T11:01:44.064Z,93.80
2018-03-08T11:04:15.250Z,93.30
2018-03-08T11:06:42.734Z,93.30
2018-03-08T11:09:10.234Z,92.90
2018-03-08T11:11:37.964Z,92.60
2018-03-08T11:14:06.315Z,92.40
2018-03-08T11:16:33.805Z,92.80
2018-03-08T11:19:01.292Z,92.30
2018-03-08T11:21:28.790Z,92.30
2018-03-08T11:23:56.277Z,92.50
2018-03-08T11:26:23.760Z,92.60
2018-03-08T11:28:52.011Z,92.40
2018-03-08T11:31:19.496Z,92.30
2018-03-08T11:33:47.788Z,92.10
2018-03-08T11:36:15.269Z,92.00
2018-03-08T11:38:42.775Z,91.90
2018-03-08T11:41:10.272Z,92.00
2018-03-08T11:43:37.759Z,92.20
2018-03-08T11:46:06.573Z,92.40
2018-03-08T11:48:33.842Z,92.30
2018-03-08T11:51:00.264Z,92.50
2018-03-08T11:53:27.761Z,92.80
2018-03-08T11:55:55.232Z,92.90
2018-03-08T11:58:22.744Z,93.10
2018-03-08T12:00:51.038Z,93.10
2018-03-08T12:03:18.522Z,93.30
2018-03-08T12:05:46.000Z,92.70
2018-03-08T12:08:13.483Z,92.90
2018-03-08T12:10:40.971Z,92.50
2018-03-08T12:13:08.461Z,93.00
2018-03-08T12:15:35.969Z,91.40
2018-03-08T12:18:04.228Z,91.80
2018-03-08T12:20:31.718Z,91.70
2018-03-08T12:22:59.228Z,91.10
2018-03-08T12:25:26.718Z,90.70
2018-03-08T12:27:58.412Z,90.50
2018-03-08T12:30:26.655Z,90.50
2018-03-08T12:32:54.132Z,90.50
2018-03-08T12:35:21.633Z,90.60
2018-03-08T12:37:49.132Z,90.80
2018-03-08T12:40:17.398Z,90.30
2018-03-08T12:42:45.655Z,90.00
2018-03-08T12:45:13.136Z,89.90
2018-03-08T12:47:42.047Z,89.90
2018-03-08T12:50:09.543Z,89.80
2018-03-08T12:52:37.043Z,90.00
2018-03-08T12:55:04.530Z,90.00
2018-03-08T12:57:32.033Z,89.90
2018-03-08T12:59:59.542Z,89.50
2018-03-08T13:02:27.001Z,89.20
2018-03-08T13:04:54.491Z,89.10
2018-03-08T13:07:21.965Z,89.00
2018-03-08T13:09:49.424Z,88.10
2018-03-08T13:12:16.910Z,87.50
2018-03-08T13:14:44.388Z,87.10
2018-03-08T13:17:11.917Z,86.40
2018-03-08T13:19:40.162Z,86.60
2018-03-08T13:22:07.645Z,86.50
2018-03-08T13:24:36.575Z,87.50
2018-03-08T13:27:04.053Z,87.40
2018-03-08T13:29:31.534Z,87.80
2018-03-08T13:31:59.008Z,86.60
2018-03-08T13:34:26.514Z,86.00
2018-03-08T13:36:54.024Z,85.40
2018-03-08T13:39:25.949Z,83.50
2018-03-08T13:41:53.455Z,83.40
2018-03-08T13:44:20.942Z,81.80
2018-03-08T13:46:48.468Z,79.50
2018-03-08T13:49:27.696Z,79.50
2018-03-08T13:51:55.234Z,80.60
2018-03-08T13:54:22.749Z,82.10
2018-03-08T13:56:50.285Z,83.60
2018-03-08T13:59:17.742Z,84.10
2018-03-08T14:01:45.242Z,82.20
2018-03-08T14:04:12.720Z,80.40
2018-03-08T14:06:40.239Z,77.60
2018-03-08T14:09:07.774Z,76.50
2018-03-08T14:11:35.287Z,76.10
2018-03-08T14:14:02.802Z,77.10
2018-03-08T14:16:30.267Z,78.50
2018-03-08T14:18:57.751Z,80.00
2018-03-08T14:21:25.264Z,79.00
2018-03-08T14:23:52.737Z,79.60
2018-03-08T14:26:20.205Z,79.90
2018-03-08T14:28:47.708Z,81.00
2018-03-08T14:31:15.195Z,81.60
2018-03-08T14:33:42.670Z,82.30
2018-03-08T14:36:10.150Z,81.70
2018-03-08T14:38:37.730Z,81.90
2018-03-08T14:41:05.198Z,81.40
2018-03-08T14:43:32.692Z,80.40
2018-03-08T14:46:00.182Z,77.90
2018-03-08T14:48:27.653Z,76.40
2018-03-08T14:50:55.136Z,76.90
2018-03-08T14:53:23.388Z,75.30
2018-03-08T14:55:50.888Z,75.20
2018-03-08T14:58:19.268Z,77.30
2018-03-08T15:00:46.767Z,77.10
2018-03-08T15:03:14.259Z,78.70
2018-03-08T15:05:41.732Z,79.00
2018-03-08T15:08:09.225Z,79.70
2018-03-08T15:10:36.795Z,79.00
2018-03-08T15:13:04.295Z,78.70
2018-03-08T15:15:32.713Z,79.70
2018-03-08T15:18:00.187Z,79.50
2018-03-08T15:20:27.686Z,80.40
2018-03-08T15:22:55.149Z,80.70
2018-03-08T15:25:22.626Z,80.60
2018-03-08T15:27:50.146Z,80.70
2018-03-08T15:30:17.620Z,80.40
2018-03-08T15:32:45.878Z,80.60
2018-03-08T15:35:13.361Z,80.50
2018-03-08T15:37:40.897Z,81.10
2018-03-08T15:40:08.413Z,80.00
2018-03-08T15:42:35.887Z,79.90
2018-03-08T15:45:03.390Z,80.00
2018-03-08T15:47:30.926Z,80.30
2018-03-08T15:49:58.387Z,80.40
2018-03-08T15:52:25.905Z,80.30
2018-03-08T15:54:53.370Z,80.30
2018-03-08T15:57:20.931Z,80.20
2018-03-08T15:59:48.438Z,80.40
2018-03-08T16:02:25.357Z,80.90
2018-03-08T16:04:52.850Z,80.80
2018-03-08T16:07:43.740Z,81.30
2018-03-08T16:10:11.924Z,81.70
2018-03-08T16:12:39.433Z,83.70
2018-03-08T16:15:06.947Z,87.10
2018-03-08T16:17:35.202Z,90.50
2018-03-08T16:20:02.708Z,90.50
2018-03-08T16:22:30.191Z,91.40
2018-03-08T16:24:57.685Z,91.70
2018-03-08T16:27:25.168Z,91.60
2018-03-08T16:29:52.649Z,92.00
2018-03-08T16:32:20.155Z,92.60
2018-03-08T16:34:48.420Z,93.10
2018-03-08T16:37:15.905Z,92.90
2018-03-08T16:39:44.200Z,93.50
2018-03-08T16:42:12.458Z,93.30
2018-03-08T16:44:40.803Z,93.20
2018-03-08T16:47:08.239Z,93.10
2018-03-08T16:49:35.751Z,93.30
2018-03-08T16:52:04.035Z,94.40
2018-03-08T16:54:32.393Z,94.40
2018-03-08T16:56:59.901Z,94.50
2018-03-08T16:59:27.395Z,95.20
2018-03-08T17:01:54.883Z,95.80
2018-03-08T17:04:23.143Z,96.20
2018-03-08T17:06:50.664Z,96.10
2018-03-08T17:09:18.226Z,95.80
2018-03-08T17:11:46.434Z,96.80
2018-03-08T17:14:13.941Z,96.80
2018-03-08T17:16:41.453Z,97.00
2018-03-08T17:19:08.954Z,97.50
2018-03-08T17:21:36.486Z,98.40
2018-03-08T17:24:03.986Z,98.90
2018-03-08T17:26:31.487Z,99.30
2018-03-08T17:28:59.007Z,99.90
2018-03-08T17:31:26.509Z,99.90
2018-03-08T17:33:54.018Z,99.90
2018-03-08T17:36:22.666Z,99.90
2018-03-08T17:38:51.296Z,99.90
2018-03-08T17:41:18.802Z,99.90
2018-03-08T17:43:46.273Z,99.90
2018-03-08T17:46:13.821Z,99.90
2018-03-08T17:48:42.086Z,99.90
2018-03-08T17:51:10.347Z,99.90
2018-03-08T17:53:37.860Z,99.90
2018-03-08T17:56:05.381Z,99.90
2018-03-08T17:58:32.907Z,99.90
2018-03-08T18:01:00.874Z,99.90
2018-03-08T18:03:28.793Z,99.90
2018-03-08T18:05:56.305Z,99.90
2018-03-08T18:08:24.862Z,99.90
2018-03-08T18:10:52.380Z,99.90
2018-03-08T18:13:20.662Z,99.90
2018-03-08T18:15:48.379Z,99.90
2018-03-08T18:18:15.881Z,99.90
2018-03-08T18:20:44.153Z,99.90
2018-03-08T18:23:12.428Z,99.90
2018-03-08T18:25:40.701Z,99.90
2018-03-08T18:28:08.978Z,99.90
2018-03-08T18:30:37.240Z,99.90
2018-03-08T18:33:04.740Z,99.90
2018-03-08T18:35:32.271Z,99.90
2018-03-08T18:37:59.797Z,99.90
2018-03-08T18:40:27.369Z,99.90
2018-03-08T18:42:55.590Z,99.90
2018-03-08T18:45:23.800Z,99.90
2018-03-08T18:47:51.386Z,99.90
2018-03-08T18:50:19.740Z,99.90
2018-03-08T18:52:47.247Z,99.90
2018-03-08T18:55:14.877Z,99.90
2018-03-08T18:57:42.413Z,99.90
2018-03-08T19:00:12.351Z,99.90
2018-03-08T19:02:41.652Z,99.90
2018-03-08T19:05:09.232Z,99.90
2018-03-08T19:07:38.326Z,99.90
2018-03-08T19:10:05.909Z,99.90
2018-03-08T19:12:33.468Z,99.90
2018-03-08T19:15:01.002Z,99.90
2018-03-08T19:17:28.578Z,99.90
2018-03-08T19:19:56.202Z,99.90
2018-03-08T19:22:24.579Z,99.90
2018-03-08T19:24:52.104Z,99.90
2018-03-08T19:27:19.608Z,99.90
2018-03-08T19:29:47.871Z,99.90
2018-03-08T19:32:15.423Z,99.90
2018-03-08T19:34:42.948Z,99.90
2018-03-08T19:37:10.493Z,99.90
2018-03-08T19:39:38.049Z,99.90
2018-03-08T19:42:05.600Z,99.90
2018-03-08T19:44:33.144Z,99.90
2018-03-08T19:47:00.704Z,99.90
2018-03-08T19:49:28.232Z,99.90
2018-03-08T19:51:55.732Z,99.90
2018-03-08T19:54:23.299Z,99.90
2018-03-08T19:56:50.833Z,99.90
2018-03-08T19:59:18.525Z,99.90
2018-03-08T20:01:46.100Z,99.90
2018-03-08T20:04:13.606Z,99.90
2018-03-08T20:06:41.883Z,99.90
2018-03-08T20:09:10.201Z,99.90
2018-03-08T20:11:38.101Z,99.90
2018-03-08T20:14:06.295Z,99.90
2018-03-08T20:16:34.613Z,99.90
2018-03-08T20:19:02.178Z,99.90
2018-03-08T20:21:29.739Z,99.90
2018-03-08T20:23:57.271Z,99.90
2018-03-08T20:26:24.818Z,99.90
2018-03-08T20:28:52.353Z,99.90
2018-03-08T20:31:19.863Z,99.90
2018-03-08T20:33:47.401Z,99.90
2018-03-08T20:36:14.981Z,99.90
2018-03-08T20:38:42.497Z,99.90
2018-03-08T20:41:10.077Z,99.90
2018-03-08T20:43:37.642Z,99.90
2018-03-08T20:46:05.203Z,99.90
2018-03-08T20:48:33.952Z,99.90
2018-03-08T20:51:01.526Z,99.90
2018-03-08T20:53:30.053Z,99.90
2018-03-08T20:55:57.709Z,99.90
2018-03-08T20:58:25.295Z,99.90
2018-03-08T21:00:53.086Z,99.90
2018-03-08T21:03:20.640Z,99.90
2018-03-08T21:05:48.403Z,99.90
2018-03-08T21:08:15.935Z,99.90
2018-03-08T21:10:43.517Z,99.90
2018-03-08T21:13:11.043Z,99.90
2018-03-08T21:15:38.524Z,99.90
2018-03-08T21:18:06.040Z,99.90
2018-03-08T21:20:35.356Z,99.90
2018-03-08T21:23:02.888Z,99.90
2018-03-08T21:25:30.406Z,99.90
2018-03-08T21:27:57.874Z,99.90
2018-03-08T21:30:25.397Z,99.90
2018-03-08T21:32:52.903Z,99.90
2018-03-08T21:35:20.416Z,99.90
2018-03-08T21:37:47.909Z,99.90
2018-03-08T21:40:15.392Z,99.90
2018-03-08T21:42:42.937Z,99.90
2018-03-08T21:45:10.463Z,99.90
2018-03-08T21:47:38.020Z,99.90
2018-03-08T21:50:05.546Z,99.90
2018-03-08T21:52:33.056Z,99.90
2018-03-08T21:55:00.573Z,99.90
2018-03-08T21:57:28.067Z,99.90
2018-03-08T21:59:55.583Z,99.90
2018-03-08T22:02:23.101Z,99.90
2018-03-08T22:04:51.366Z,99.90
2018-03-08T22:07:18.863Z,99.90
2018-03-08T22:09:46.353Z,99.90
2018-03-08T22:12:13.926Z,99.90
2018-03-08T22:14:41.395Z,99.90
2018-03-08T22:17:08.872Z,99.90
2018-03-08T22:19:37.143Z,99.90
2018-03-08T22:22:05.401Z,99.90
2018-03-08T22:24:33.705Z,99.90
2018-03-08T22:27:01.200Z,99.90
2018-03-08T22:29:28.675Z,99.90
2018-03-08T22:31:56.181Z,99.90
2018-03-08T22:34:24.423Z,99.90
2018-03-08T22:36:51.926Z,99.90
2018-03-08T22:39:19.439Z,99.90
2018-03-08T22:41:46.929Z,99.90
2018-03-08T22:44:14.448Z,99.90
2018-03-08T22:46:41.957Z,99.90
2018-03-08T22:49:09.464Z,99.90
2018-03-08T22:51:38.007Z,99.90
2018-03-08T22:54:05.515Z,99.90
2018-03-08T22:56:33.029Z,99.90
2018-03-08T22:59:00.535Z,99.90
2018-03-08T23:04:33.843Z,99.90
2018-03-08T23:07:01.388Z,99.90
2018-03-08T23:09:28.923Z,99.90
2018-03-08T23:11:56.437Z,99.90
2018-03-08T23:14:24.748Z,99.90
2018-03-08T23:16:52.301Z,99.90
2018-03-08T23:19:19.881Z,99.90
2018-03-08T23:21:47.399Z,99.90
2018-03-08T23:24:15.707Z,99.90
2018-03-08T23:26:43.271Z,99.90
2018-03-08T23:29:11.058Z,99.90
2018-03-08T23:31:38.581Z,99.90
2018-03-08T23:34:06.071Z,99.90
2018-03-08T23:36:33.580Z,99.90
2018-03-08T23:39:01.119Z,99.90
2018-03-08T23:41:29.398Z,99.90
2018-03-08T23:43:56.928Z,99.90
2018-03-08T23:46:24.469Z,99.90
2018-03-08T23:48:51.972Z,99.90
2018-03-08T23:51:19.542Z,99.90
2018-03-08T23:53:47.843Z,99.90
2018-03-08T23:56:15.333Z,99.90
2018-03-08T23:58:42.828Z,99.90
