createdAt,value
2019-04-27T00:03:13.284Z,10.98
2019-04-27T00:06:46.406Z,10.97
2019-04-27T00:10:26.938Z,10.88
2019-04-27T00:13:58.688Z,10.86
2019-04-27T00:17:58.536Z,10.9
2019-04-27T00:21:34.564Z,10.9
2019-04-27T00:25:04.834Z,10.97
2019-04-27T00:28:34.913Z,10.93
2019-04-27T00:32:05.527Z,10.88
2019-04-27T00:35:46.264Z,10.93
2019-04-27T00:39:23.277Z,10.9
2019-04-27T00:42:54.204Z,10.86
2019-04-27T00:46:24.360Z,10.95
2019-04-27T00:49:54.941Z,10.96
2019-04-27T00:53:25.187Z,11
2019-04-27T00:57:03.669Z,11.07
2019-04-27T01:02:39.743Z,11.03
2019-04-27T01:06:09.842Z,11
2019-04-27T01:09:40.006Z,11
2019-04-27T01:13:10.064Z,10.98
2019-04-27T01:16:40.160Z,10.94
2019-04-27T01:20:10.276Z,10.99
2019-04-27T01:23:40.632Z,10.97
2019-04-27T01:27:21.087Z,11
2019-04-27T01:30:54.925Z,10.96
2019-04-27T01:34:24.989Z,10.89
2019-04-27T01:37:55.014Z,10.91
2019-04-27T01:41:24.983Z,11
2019-04-27T01:44:55.047Z,11.04
2019-04-27T01:48:25.813Z,11.05
2019-04-27T01:51:59.316Z,11.04
2019-04-27T01:55:29.910Z,11.07
2019-04-27T01:59:00.079Z,11.08
2019-04-27T02:02:41.998Z,10.9
2019-04-27T02:06:11.966Z,10.76
2019-04-27T02:09:42.009Z,10.78
2019-04-27T02:13:12.345Z,10.78
2019-04-27T02:16:42.340Z,10.81
2019-04-27T02:20:12.596Z,10.83
2019-04-27T02:23:42.691Z,10.89
2019-04-27T02:27:20.064Z,10.9
2019-04-27T02:31:34.424Z,10.77
2019-04-27T02:35:09.110Z,10.63
2019-04-27T02:38:40.575Z,10.49
2019-04-27T02:42:10.901Z,10.42
2019-04-27T02:45:40.970Z,10.43
2019-04-27T02:49:11.035Z,10.44
2019-04-27T02:52:46.290Z,10.45
2019-04-27T02:56:16.423Z,10.46
2019-04-27T02:59:46.551Z,10.46
2019-04-27T03:00:15.950Z,10.43
2019-04-27T03:03:46.013Z,10.42
2019-04-27T03:07:16.013Z,10.41
2019-04-27T03:10:46.118Z,10.33
2019-04-27T03:14:50.232Z,10.3
2019-04-27T03:18:33.665Z,10.34
2019-04-27T03:22:19.142Z,10.35
2019-04-27T03:26:11.276Z,10.29
2019-04-27T03:29:41.443Z,10.34
2019-04-27T03:33:12.185Z,10.37
2019-04-27T03:36:42.553Z,10.47
2019-04-27T03:40:12.875Z,10.59
2019-04-27T03:43:43.059Z,10.76
2019-04-27T03:47:13.139Z,10.9
2019-04-27T03:50:53.847Z,10.95
2019-04-27T03:54:33.455Z,11.02
2019-04-27T03:58:30.445Z,11.09
2019-04-27T04:02:02.426Z,11.23
2019-04-27T04:05:32.821Z,11.29
2019-04-27T04:09:06.605Z,11.38
2019-04-27T04:12:46.036Z,11.55
2019-04-27T04:16:24.109Z,11.68
2019-04-27T04:19:57.951Z,11.76
2019-04-27T04:23:30.415Z,11.83
2019-04-27T04:27:00.405Z,11.96
2019-04-27T04:30:30.514Z,12.06
2019-04-27T04:34:00.727Z,12.16
2019-04-27T04:37:30.835Z,12.29
2019-04-27T04:41:06.641Z,12.49
2019-04-27T04:44:50.361Z,12.57
2019-04-27T04:48:20.739Z,12.62
2019-04-27T04:51:51.128Z,12.73
2019-04-27T04:55:22.751Z,12.83
2019-04-27T04:58:53.120Z,12.88
2019-04-27T05:00:16.349Z,12.86
2019-04-27T05:03:46.405Z,13
2019-04-27T05:07:16.492Z,13.29
2019-04-27T05:10:46.522Z,13.41
2019-04-27T05:14:16.594Z,13.51
2019-04-27T05:17:48.391Z,13.69
2019-04-27T05:21:27.533Z,13.6
2019-04-27T05:25:00.715Z,13.61
2019-04-27T05:28:30.752Z,13.78
2019-04-27T05:32:00.780Z,13.72
2019-04-27T05:35:30.836Z,13.81
2019-04-27T05:39:01.019Z,13.78
2019-04-27T05:42:30.964Z,13.78
2019-04-27T05:46:21.044Z,13.59
2019-04-27T05:49:55.916Z,13.46
2019-04-27T05:53:25.926Z,13.46
2019-04-27T05:56:59.078Z,13.52
2019-04-27T06:00:29.453Z,13.53
2019-04-27T06:03:59.592Z,13.69
2019-04-27T06:07:29.916Z,14.06
2019-04-27T06:11:00.130Z,14.39
2019-04-27T06:14:30.176Z,14.49
2019-04-27T06:18:00.205Z,14.7
2019-04-27T06:21:30.255Z,14.52
2019-04-27T06:25:00.518Z,14.44
2019-04-27T06:28:31.489Z,14.68
2019-04-27T06:32:01.730Z,14.61
2019-04-27T06:35:31.754Z,14.45
2019-04-27T06:39:02.564Z,14.59
2019-04-27T06:42:32.658Z,14.37
2019-04-27T06:46:02.785Z,14.34
2019-04-27T06:49:32.780Z,14.25
2019-04-27T06:53:02.876Z,14.14
2019-04-27T06:56:32.854Z,14.05
2019-04-27T07:00:18.877Z,14.14
2019-04-27T07:03:49.003Z,14.2
2019-04-27T07:07:19.499Z,13.94
2019-04-27T07:10:49.654Z,14.11
2019-04-27T07:14:19.853Z,14.18
2019-04-27T07:17:49.912Z,14.25
2019-04-27T07:21:24.707Z,14.08
2019-04-27T07:24:54.948Z,14.25
2019-04-27T07:28:25.009Z,14.37
2019-04-27T07:31:55.089Z,14.41
2019-04-27T07:35:25.145Z,14.53
2019-04-27T07:38:55.184Z,14.51
2019-04-27T07:42:25.237Z,14.4
2019-04-27T07:45:55.316Z,14.51
2019-04-27T07:49:25.371Z,14.55
2019-04-27T07:52:55.401Z,14.58
2019-04-27T07:56:25.483Z,14.7
2019-04-27T07:59:55.513Z,14.71
2019-04-27T08:03:28.664Z,14.74
2019-04-27T08:06:59.552Z,14.75
2019-04-27T08:10:29.816Z,14.52
2019-04-27T08:13:59.795Z,14.63
2019-04-27T08:17:30.281Z,14.87
2019-04-27T08:21:00.377Z,15.09
2019-04-27T08:24:30.433Z,14.89
2019-04-27T08:28:08.579Z,14.8
2019-04-27T08:31:48.543Z,14.87
2019-04-27T08:35:19.473Z,14.96
2019-04-27T08:38:49.693Z,14.83
2019-04-27T08:42:19.801Z,14.69
2019-04-27T08:45:49.858Z,14.66
2019-04-27T08:49:19.907Z,14.84
2019-04-27T08:52:50.389Z,14.83
2019-04-27T08:56:20.525Z,14.9
2019-04-27T08:59:51.036Z,15.04
2019-04-27T09:00:16.607Z,15.1
2019-04-27T09:03:49.403Z,15.12
2019-04-27T09:08:32.236Z,15.12
2019-04-27T09:12:50.121Z,15.28
2019-04-27T09:16:57.936Z,15.37
2019-04-27T09:20:35.281Z,15.49
2019-04-27T09:24:05.374Z,15.29
2019-04-27T09:27:35.448Z,15.08
2019-04-27T09:31:05.750Z,15.19
2019-04-27T09:34:36.668Z,15.62
2019-04-27T09:38:07.153Z,15.74
2019-04-27T09:41:37.225Z,15.98
2019-04-27T09:45:07.713Z,16.13
2019-04-27T09:48:37.745Z,16.33
2019-04-27T09:52:07.932Z,16.35
2019-04-27T09:55:37.970Z,16.22
2019-04-27T09:59:08.363Z,16.48
2019-04-27T10:02:38.440Z,16.82
2019-04-27T10:06:09.799Z,17.06
2019-04-27T10:09:39.890Z,16.97
2019-04-27T10:13:09.910Z,17
2019-04-27T10:16:39.936Z,16.97
2019-04-27T10:20:10.278Z,17.03
2019-04-27T10:23:40.272Z,17.51
2019-04-27T10:27:10.354Z,17.88
2019-04-27T10:30:40.385Z,17.89
2019-04-27T10:34:10.406Z,18.27
2019-04-27T10:37:40.481Z,18.11
2019-04-27T10:41:10.552Z,18.17
2019-04-27T10:44:40.606Z,18.34
2019-04-27T10:48:10.769Z,18.98
2019-04-27T10:51:40.878Z,19.38
2019-04-27T10:55:10.997Z,19.2
2019-04-27T10:58:41.048Z,18.93
2019-04-27T11:00:20.677Z,19.02
2019-04-27T11:05:02.652Z,19.42
2019-04-27T11:08:34.549Z,19.95
2019-04-27T11:12:06.746Z,19.46
2019-04-27T11:15:37.179Z,19.01
2019-04-27T11:19:07.403Z,19.62
2019-04-27T11:22:37.463Z,19.36
2019-04-27T11:26:07.694Z,18.98
2019-04-27T11:29:37.706Z,18.91
2019-04-27T11:33:07.781Z,19.37
2019-04-27T11:36:45.622Z,19.55
2019-04-27T11:40:17.092Z,19.11
2019-04-27T11:43:47.211Z,18.68
2019-04-27T11:47:17.323Z,18.85
2019-04-27T11:50:47.471Z,18.39
2019-04-27T11:54:17.476Z,18.45
2019-04-27T11:57:47.756Z,18.79
2019-04-27T12:01:17.759Z,18.76
2019-04-27T12:04:47.988Z,18.52
2019-04-27T12:08:17.932Z,18.15
2019-04-27T12:11:49.086Z,17.72
2019-04-27T12:15:19.442Z,17.52
2019-04-27T12:18:49.581Z,17.86
2019-04-27T12:22:19.714Z,18
2019-04-27T12:25:50.143Z,18.54
2019-04-27T12:29:22.379Z,19.37
2019-04-27T12:32:52.530Z,19.18
2019-04-27T12:36:22.571Z,18.58
2019-04-27T12:39:52.682Z,18.76
2019-04-27T12:43:22.920Z,18.94
2019-04-27T12:46:53.029Z,19.21
2019-04-27T12:50:23.205Z,19.48
2019-04-27T12:54:17.464Z,19.7
2019-04-27T12:57:53.981Z,20.11
2019-04-27T13:00:19.997Z,20.55
2019-04-27T13:03:50.033Z,20.67
2019-04-27T13:07:20.115Z,20.39
2019-04-27T13:10:50.111Z,20.06
2019-04-27T13:14:21.111Z,20.16
2019-04-27T13:17:51.147Z,20.39
2019-04-27T13:21:21.372Z,20.65
2019-04-27T13:24:51.389Z,20.65
2019-04-27T13:28:21.565Z,20.67
2019-04-27T13:31:51.661Z,20.38
2019-04-27T13:35:21.745Z,19.99
2019-04-27T13:38:51.880Z,20.86
2019-04-27T13:42:21.959Z,21.19
2019-04-27T13:46:05.945Z,21.49
2019-04-27T13:49:46.001Z,21.7
2019-04-27T13:53:16.809Z,21.37
2019-04-27T13:56:47.690Z,20.34
2019-04-27T14:00:17.903Z,19.74
2019-04-27T14:03:47.986Z,19.63
2019-04-27T14:07:18.053Z,20.47
2019-04-27T14:10:48.091Z,20.66
2019-04-27T14:14:18.446Z,20.22
2019-04-27T14:17:51.774Z,19.49
2019-04-27T14:21:23.013Z,18.71
2019-04-27T14:24:53.248Z,18.77
2019-04-27T14:28:23.261Z,18.77
2019-04-27T14:31:53.337Z,19.38
2019-04-27T14:35:23.380Z,20.02
2019-04-27T14:38:53.500Z,20.42
2019-04-27T14:42:23.628Z,19.86
2019-04-27T14:45:53.655Z,19.29
2019-04-27T14:49:23.850Z,18.37
2019-04-27T14:52:54.037Z,17.78
2019-04-27T14:56:24.976Z,17.2
2019-04-27T14:59:55.166Z,16.81
2019-04-27T15:00:19.267Z,16.8
2019-04-27T15:03:49.273Z,16.58
2019-04-27T15:07:19.436Z,16.18
2019-04-27T15:10:49.553Z,15.86
2019-04-27T15:14:20.745Z,15.64
2019-04-27T15:17:57.525Z,15.59
2019-04-27T15:21:32.612Z,15.56
2019-04-27T15:25:12.965Z,15.43
2019-04-27T15:28:49.534Z,15.27
2019-04-27T15:32:33.597Z,15.02
2019-04-27T15:36:10.211Z,14.73
2019-04-27T15:42:07.973Z,14.26
2019-04-27T15:45:39.489Z,14.23
2019-04-27T15:49:11.369Z,14.13
2019-04-27T15:52:41.728Z,13.9
2019-04-27T15:56:12.017Z,13.78
2019-04-27T15:59:42.176Z,13.82
2019-04-27T16:03:12.276Z,13.78
2019-04-27T16:06:43.011Z,13.77
2019-04-27T16:10:19.987Z,13.61
2019-04-27T16:13:50.243Z,13.61
2019-04-27T16:17:20.302Z,13.59
2019-04-27T16:20:51.228Z,13.75
2019-04-27T16:24:21.423Z,13.87
2019-04-27T16:27:51.526Z,13.9
2019-04-27T16:31:24.912Z,13.81
2019-04-27T16:34:59.346Z,13.82
2019-04-27T16:38:35.026Z,14.02
2019-04-27T16:42:09.666Z,14.15
2019-04-27T16:45:44.151Z,14.3
2019-04-27T16:49:15.038Z,14.21
2019-04-27T16:52:50.543Z,14.27
2019-04-27T16:56:28.013Z,14.38
2019-04-27T17:00:01.056Z,14.32
2019-04-27T17:00:18.537Z,14.33
2019-04-27T17:03:52.954Z,14.36
2019-04-27T17:07:23.055Z,14.27
2019-04-27T17:10:59.280Z,14.19
2019-04-27T17:15:58.938Z,14.23
2019-04-27T17:19:35.907Z,14.27
2019-04-27T17:23:12.021Z,14.23
2019-04-27T17:26:43.659Z,14.25
2019-04-27T17:30:14.583Z,14.29
2019-04-27T17:33:49.962Z,14.2
2019-04-27T17:37:20.038Z,14.19
2019-04-27T17:40:51.809Z,14.23
2019-04-27T17:44:23.259Z,14.21
2019-04-27T17:47:53.385Z,14.19
2019-04-27T17:51:23.559Z,14.19
2019-04-27T17:54:53.605Z,14.12
2019-04-27T17:58:23.681Z,14.09
2019-04-27T18:01:58.070Z,14.04
2019-04-27T18:05:29.223Z,13.79
2019-04-27T18:09:00.809Z,13.67
2019-04-27T18:12:33.328Z,13.66
2019-04-27T18:16:03.449Z,13.68
2019-04-27T18:19:40.301Z,13.6
2019-04-27T18:23:19.334Z,13.59
2019-04-27T18:27:03.231Z,13.5
2019-04-27T18:30:46.195Z,13.51
2019-04-27T18:34:17.321Z,13.43
2019-04-27T18:37:48.947Z,13.43
2019-04-27T18:41:19.107Z,13.4
2019-04-27T18:44:49.043Z,13.29
2019-04-27T18:48:28.987Z,13.16
2019-04-27T18:53:23.251Z,12.96
2019-04-27T18:57:02.096Z,12.87
2019-04-27T19:00:18.317Z,12.89
2019-04-27T19:03:49.508Z,12.7
2019-04-27T19:07:20.005Z,12.69
2019-04-27T19:10:50.100Z,12.6
2019-04-27T19:14:20.198Z,12.56
2019-04-27T19:17:50.236Z,12.51
2019-04-27T19:21:20.243Z,12.49
2019-04-27T19:24:51.253Z,12.36
2019-04-27T19:29:30.169Z,12.28
2019-04-27T19:33:00.457Z,12.23
2019-04-27T19:36:30.530Z,12.18
2019-04-27T19:40:00.602Z,12.17
2019-04-27T19:43:30.590Z,12.17
2019-04-27T19:47:00.702Z,12.24
2019-04-27T19:50:30.763Z,12.22
2019-04-27T19:54:00.907Z,12.34
2019-04-27T19:57:37.998Z,12.44
2019-04-27T20:01:16.203Z,12.51
2019-04-27T20:04:50.552Z,12.7
2019-04-27T20:08:25.305Z,12.87
2019-04-27T20:11:55.381Z,13.04
2019-04-27T20:15:25.519Z,13.13
2019-04-27T20:18:55.672Z,13.22
2019-04-27T20:22:25.895Z,13.28
2019-04-27T20:25:56.988Z,13.4
2019-04-27T20:29:27.127Z,13.38
2019-04-27T20:32:57.150Z,13.39
2019-04-27T20:36:27.234Z,13.27
2019-04-27T20:39:57.204Z,13.29
2019-04-27T20:43:27.198Z,13.24
2019-04-27T20:46:57.275Z,13.14
2019-04-27T20:50:27.359Z,13.14
2019-04-27T20:53:58.561Z,13.13
2019-04-27T20:57:28.816Z,13.2
2019-04-27T21:00:19.515Z,13.17
2019-04-27T21:03:54.038Z,13.09
2019-04-27T21:07:39.224Z,13.01
2019-04-27T21:11:09.442Z,12.78
2019-04-27T21:14:39.554Z,12.56
2019-04-27T21:18:11.330Z,12.48
2019-04-27T21:21:42.752Z,12.32
2019-04-27T21:25:12.989Z,12.24
2019-04-27T21:28:44.027Z,12.28
2019-04-27T21:32:14.167Z,12.35
2019-04-27T21:35:51.134Z,11.98
2019-04-27T21:39:21.767Z,11.58
2019-04-27T21:42:52.028Z,11.46
2019-04-27T21:46:22.932Z,11.34
2019-04-27T21:49:53.134Z,11.25
2019-04-27T21:53:35.439Z,11.31
2019-04-27T21:57:05.425Z,11.52
2019-04-27T22:01:41.536Z,11.59
2019-04-27T22:05:12.304Z,11.64
2019-04-27T22:08:42.395Z,11.66
2019-04-27T22:12:12.381Z,11.67
2019-04-27T22:15:42.516Z,11.64
2019-04-27T22:19:12.603Z,11.7
2019-04-27T22:22:48.202Z,11.7
2019-04-27T22:26:18.454Z,11.78
2019-04-27T22:29:50.829Z,11.9
2019-04-27T22:33:22.768Z,11.97
2019-04-27T22:36:52.944Z,12.01
2019-04-27T22:40:44.610Z,12.07
2019-04-27T22:44:35.745Z,12.14
2019-04-27T22:48:05.901Z,11.76
2019-04-27T22:51:36.002Z,11.43
2019-04-27T22:55:06.205Z,11.26
2019-04-27T22:58:37.478Z,11.08
2019-04-27T23:00:31.467Z,11.04
2019-04-27T23:04:02.112Z,11.16
2019-04-27T23:07:32.124Z,11.24
2019-04-27T23:11:02.611Z,11.42
2019-04-27T23:14:32.705Z,11.48
2019-04-27T23:18:03.016Z,11.54
2019-04-27T23:21:33.077Z,11.52
2019-04-27T23:25:03.761Z,11.57
2019-04-27T23:28:33.769Z,11.45
2019-04-27T23:32:11.724Z,11.17
2019-04-27T23:35:41.947Z,11.03
2019-04-27T23:39:12.175Z,10.98
2019-04-27T23:42:42.557Z,10.99
2019-04-27T23:46:12.572Z,11.03
2019-04-27T23:49:42.672Z,11.2
2019-04-27T23:53:22.493Z,11.25
2019-04-27T23:56:52.508Z,11.35
