createdAt,value
2022-09-14T00:02:56.922Z,98930.95
2022-09-14T00:06:08.684Z,98929.73
2022-09-14T00:09:20.090Z,98934.29
2022-09-14T00:12:25.103Z,98932.16
2022-09-14T00:15:28.084Z,98933.70
2022-09-14T00:18:31.909Z,98933.12
2022-09-14T00:21:39.253Z,98928.15
2022-09-14T00:24:42.431Z,98926.15
2022-09-14T00:27:45.398Z,98920.02
2022-09-14T00:30:50.431Z,98921.60
2022-09-14T00:33:54.310Z,98910.70
2022-09-14T00:36:57.183Z,98908.44
2022-09-14T00:40:00.418Z,98905.77
2022-09-14T00:43:04.355Z,98909.48
2022-09-14T00:46:07.433Z,98915.14
2022-09-14T00:49:18.697Z,98919.83
2022-09-14T00:52:31.060Z,98920.48
2022-09-14T00:55:34.359Z,98918.66
2022-09-14T00:58:38.678Z,98918.40
2022-09-14T01:01:41.800Z,98918.32
2022-09-14T01:04:45.231Z,98917.73
2022-09-14T01:08:25.546Z,98920.21
2022-09-14T01:11:53.683Z,98915.46
2022-09-14T01:15:05.263Z,98913.67
2022-09-14T01:18:21.019Z,98909.47
2022-09-14T01:21:32.916Z,98904.19
2022-09-14T01:24:35.973Z,98902.33
2022-09-14T01:27:44.113Z,98905.27
2022-09-14T01:30:50.390Z,98904.94
2022-09-14T01:34:09.355Z,98904.30
2022-09-14T01:37:17.448Z,98899.89
2022-09-14T01:40:33.488Z,98899.30
2022-09-14T01:43:44.368Z,98894.45
2022-09-14T01:46:53.466Z,98890.38
2022-09-14T01:50:04.020Z,98884.97
2022-09-14T01:53:09.540Z,98884.56
2022-09-14T01:56:39.136Z,98881.50
2022-09-14T01:59:43.729Z,98878.92
2022-09-14T02:02:50.188Z,98879.23
2022-09-14T02:05:57.049Z,98878.48
2022-09-14T02:09:00.814Z,98879.92
2022-09-14T02:12:04.426Z,98877.55
2022-09-14T02:15:11.537Z,98872.70
2022-09-14T02:18:21.005Z,98873.76
2022-09-14T02:21:27.794Z,98875.73
2022-09-14T02:24:30.842Z,98877.21
2022-09-14T02:27:33.712Z,98878.14
2022-09-14T02:30:50.804Z,98878.98
2022-09-14T02:34:09.445Z,98875.70
2022-09-14T02:37:28.268Z,98872.23
2022-09-14T02:41:04.911Z,98873.70
2022-09-14T02:44:08.188Z,98869.01
2022-09-14T02:47:22.421Z,98862.45
2022-09-14T02:50:43.094Z,98855.17
2022-09-14T02:54:07.349Z,98854.70
2022-09-14T02:57:11.140Z,98857.42
2022-09-14T03:00:14.645Z,98853.33
2022-09-14T03:03:21.134Z,98856.15
2022-09-14T03:06:24.456Z,98851.31
2022-09-14T03:09:27.427Z,98841.11
2022-09-14T03:12:30.610Z,98848.97
2022-09-14T03:15:33.680Z,98842.08
2022-09-14T03:18:37.884Z,98844.14
2022-09-14T03:21:41.058Z,98851.52
2022-09-14T03:24:44.032Z,98851.25
2022-09-14T03:27:51.365Z,98847.79
2022-09-14T03:30:54.820Z,98845.27
2022-09-14T03:34:00.517Z,98850.35
2022-09-14T03:37:04.210Z,98848.22
2022-09-14T03:40:09.205Z,98849.48
2022-09-14T03:43:13.019Z,98851.56
2022-09-14T03:46:21.596Z,98850.20
2022-09-14T03:49:24.489Z,98853.79
2022-09-14T03:52:27.460Z,98859.30
2022-09-14T03:55:30.739Z,98860.77
2022-09-14T03:58:33.614Z,98867.55
2022-09-14T04:01:38.435Z,98862.80
2022-09-14T04:04:41.394Z,98861.48
2022-09-14T04:07:44.267Z,98853.66
2022-09-14T04:10:47.143Z,98857.00
2022-09-14T04:13:51.136Z,98853.95
2022-09-14T04:16:54.101Z,98856.05
2022-09-14T04:19:56.971Z,98853.80
2022-09-14T04:23:00.046Z,98851.52
2022-09-14T04:26:11.422Z,98846.04
2022-09-14T04:29:14.891Z,98845.82
2022-09-14T04:32:18.282Z,98846.61
2022-09-14T04:35:21.388Z,98851.30
2022-09-14T04:38:24.626Z,98849.34
2022-09-14T04:41:31.538Z,98846.30
2022-09-14T04:44:36.439Z,98846.33
2022-09-14T04:47:39.508Z,98848.14
2022-09-14T04:50:43.764Z,98847.05
2022-09-14T04:53:50.271Z,98853.33
2022-09-14T04:56:53.310Z,98856.06
2022-09-14T04:59:56.391Z,98857.27
2022-09-14T05:02:59.492Z,98860.87
2022-09-14T05:06:04.574Z,98863.90
2022-09-14T05:09:13.350Z,98859.48
2022-09-14T05:12:16.572Z,98851.22
2022-09-14T05:15:19.465Z,98837.56
2022-09-14T05:18:50.912Z,98832.45
2022-09-14T05:21:53.948Z,98836.05
2022-09-14T05:24:56.853Z,98834.20
2022-09-14T05:27:59.974Z,98833.81
2022-09-14T05:31:07.793Z,98837.00
2022-09-14T05:34:11.408Z,98836.78
2022-09-14T05:37:14.578Z,98839.73
2022-09-14T05:40:18.092Z,98838.88
2022-09-14T05:43:23.129Z,98835.98
2022-09-14T05:46:26.796Z,98836.19
2022-09-14T05:49:29.820Z,98830.67
2022-09-14T05:52:32.758Z,98827.42
2022-09-14T05:55:35.628Z,98833.61
2022-09-14T05:59:09.321Z,98836.16
2022-09-14T06:02:21.264Z,98833.84
2022-09-14T06:05:25.776Z,98832.52
2022-09-14T06:08:29.331Z,98832.30
2022-09-14T06:11:36.474Z,98836.61
2022-09-14T06:14:41.277Z,98842.35
2022-09-14T06:17:44.196Z,98843.64
2022-09-14T06:20:52.223Z,98839.19
2022-09-14T06:23:56.254Z,98844.27
2022-09-14T06:26:59.140Z,98843.38
2022-09-14T06:30:02.468Z,98843.71
2022-09-14T06:33:05.947Z,98837.19
2022-09-14T06:36:12.838Z,98840.73
2022-09-14T06:39:15.981Z,98836.67
2022-09-14T06:42:18.848Z,98832.86
2022-09-14T06:45:21.826Z,98827.15
2022-09-14T06:48:25.412Z,98829.00
2022-09-14T06:51:34.256Z,98831.25
2022-09-14T06:54:37.192Z,98827.96
2022-09-14T06:57:43.028Z,98828.18
2022-09-14T07:00:46.201Z,98819.98
2022-09-14T07:03:52.655Z,98827.39
2022-09-14T07:06:55.629Z,98824.16
2022-09-14T07:09:58.497Z,98828.73
2022-09-14T07:13:01.570Z,98833.04
2022-09-14T07:16:05.977Z,98834.89
2022-09-14T07:19:13.960Z,98835.86
2022-09-14T07:22:18.364Z,98836.88
2022-09-14T07:25:21.648Z,98834.50
2022-09-14T07:28:24.616Z,98832.90
2022-09-14T07:31:30.199Z,98837.06
2022-09-14T07:34:33.430Z,98839.42
2022-09-14T07:37:36.297Z,98839.58
2022-09-14T07:40:39.885Z,98840.34
2022-09-14T07:43:43.162Z,98833.88
2022-09-14T07:46:47.068Z,98834.42
2022-09-14T07:49:50.029Z,98835.64
2022-09-14T07:52:53.008Z,98841.71
2022-09-14T07:56:00.244Z,98844.86
2022-09-14T07:59:34.375Z,98839.50
2022-09-14T08:02:29.439Z,98834.44
2022-09-14T08:05:35.497Z,98827.59
2022-09-14T08:08:42.039Z,98826.75
2022-09-14T08:11:45.331Z,98828.34
2022-09-14T08:14:51.430Z,98826.09
2022-09-14T08:17:54.335Z,98826.67
2022-09-14T08:20:57.411Z,98829.80
2022-09-14T08:24:02.683Z,98831.54
2022-09-14T08:27:05.607Z,98826.73
2022-09-14T08:30:10.448Z,98828.02
2022-09-14T08:33:13.905Z,98822.44
2022-09-14T08:36:20.044Z,98821.33
2022-09-14T08:39:23.016Z,98816.44
2022-09-14T08:42:26.808Z,98823.29
2022-09-14T08:45:30.167Z,98819.61
2022-09-14T08:48:46.875Z,98817.82
2022-09-14T08:51:51.279Z,98819.04
2022-09-14T08:55:00.017Z,98813.37
2022-09-14T08:58:18.614Z,98816.34
2022-09-14T09:01:56.597Z,98818.13
2022-09-14T09:05:40.800Z,98811.88
2022-09-14T09:08:59.435Z,98814.49
2022-09-14T09:12:02.908Z,98813.28
2022-09-14T09:15:23.270Z,98811.87
2022-09-14T09:18:47.678Z,98804.89
2022-09-14T09:21:51.636Z,98804.17
2022-09-14T09:24:55.831Z,98807.98
2022-09-14T09:28:03.615Z,98805.98
2022-09-14T09:31:14.523Z,98807.88
2022-09-14T09:34:26.139Z,98810.25
2022-09-14T09:37:54.206Z,98810.14
2022-09-14T09:41:09.433Z,98801.81
2022-09-14T09:44:12.824Z,98799.34
2022-09-14T09:47:15.931Z,98805.61
2022-09-14T09:50:21.178Z,98798.10
2022-09-14T09:53:24.799Z,98798.85
2022-09-14T09:56:31.110Z,98798.67
2022-09-14T09:59:37.209Z,98794.45
2022-09-14T10:02:43.086Z,98790.11
2022-09-14T10:06:12.608Z,98776.38
2022-09-14T10:09:17.560Z,98780.75
2022-09-14T10:12:25.259Z,98788.85
2022-09-14T10:15:31.143Z,98782.69
2022-09-14T10:18:34.274Z,98781.55
2022-09-14T10:22:05.078Z,98775.75
2022-09-14T10:25:14.808Z,98773.97
2022-09-14T10:28:21.841Z,98774.36
2022-09-14T10:31:33.023Z,98768.04
2022-09-14T10:34:36.104Z,98768.86
2022-09-14T10:38:23.609Z,98769.49
2022-09-14T10:41:36.494Z,98764.98
2022-09-14T10:45:17.327Z,98764.87
2022-09-14T10:48:29.508Z,98763.05
2022-09-14T10:51:47.630Z,98763.83
2022-09-14T10:55:07.498Z,98761.39
2022-09-14T10:58:24.795Z,98763.27
2022-09-14T11:01:47.972Z,98760.70
2022-09-14T11:05:06.648Z,98755.12
2022-09-14T11:08:24.457Z,98752.24
2022-09-14T11:12:08.156Z,98754.00
2022-09-14T11:15:25.562Z,98739.34
2022-09-14T11:19:06.818Z,98745.66
2022-09-14T11:22:38.185Z,98739.16
2022-09-14T11:25:54.805Z,98737.42
2022-09-14T11:29:44.751Z,98733.88
2022-09-14T11:33:04.668Z,98739.27
2022-09-14T11:36:19.859Z,98727.15
2022-09-14T11:39:28.255Z,98730.65
2022-09-14T11:42:39.312Z,98729.08
2022-09-14T11:45:48.941Z,98732.42
2022-09-14T11:49:17.597Z,98733.96
2022-09-14T11:52:26.060Z,98733.37
2022-09-14T11:55:29.373Z,98736.63
2022-09-14T11:58:33.372Z,98738.77
2022-09-14T12:01:38.617Z,98734.35
2022-09-14T12:05:05.012Z,98740.08
2022-09-14T12:08:27.974Z,98736.13
2022-09-14T12:11:35.008Z,98728.63
2022-09-14T12:14:40.881Z,98724.69
2022-09-14T12:17:45.538Z,98724.20
2022-09-14T12:21:10.437Z,98722.62
2022-09-14T12:24:15.635Z,98725.27
2022-09-14T12:27:23.414Z,98722.39
2022-09-14T12:30:41.845Z,98721.66
2022-09-14T12:34:16.236Z,98715.91
2022-09-14T12:37:32.011Z,98711.02
2022-09-14T12:40:37.889Z,98711.46
2022-09-14T12:43:50.734Z,98714.55
2022-09-14T12:46:55.241Z,98712.30
2022-09-14T12:50:05.762Z,98709.10
2022-09-14T12:53:16.025Z,98709.71
2022-09-14T12:56:31.889Z,98711.25
2022-09-14T12:59:53.591Z,98704.46
2022-09-14T13:03:34.421Z,98705.36
2022-09-14T13:10:33.069Z,98700.64
2022-09-14T13:13:37.477Z,98696.22
2022-09-14T13:16:45.019Z,98687.54
2022-09-14T13:20:00.359Z,98690.31
2022-09-14T13:23:03.784Z,98695.19
2022-09-14T13:26:20.576Z,98689.30
2022-09-14T13:29:26.823Z,98689.33
2022-09-14T13:32:31.325Z,98684.52
2022-09-14T13:35:56.477Z,98681.58
2022-09-14T13:39:01.752Z,98676.16
2022-09-14T13:42:06.547Z,98663.11
2022-09-14T13:45:13.313Z,98650.29
2022-09-14T13:48:17.807Z,98645.96
2022-09-14T13:51:28.888Z,98652.46
2022-09-14T13:54:32.148Z,98651.73
2022-09-14T13:57:35.424Z,98645.67
2022-09-14T14:00:59.429Z,98645.40
2022-09-14T14:04:02.574Z,98641.65
2022-09-14T14:07:08.796Z,98638.16
2022-09-14T14:10:37.561Z,98642.23
2022-09-14T14:13:40.861Z,98637.83
2022-09-14T14:17:21.572Z,98633.38
2022-09-14T14:20:25.155Z,98624.92
2022-09-14T14:23:28.035Z,98622.41
2022-09-14T14:26:31.511Z,98623.09
2022-09-14T14:29:34.792Z,98619.66
2022-09-14T14:32:37.867Z,98627.46
2022-09-14T14:35:42.063Z,98623.32
2022-09-14T14:38:46.365Z,98622.37
2022-09-14T14:41:50.345Z,98619.91
2022-09-14T14:44:53.333Z,98619.20
2022-09-14T14:47:56.746Z,98615.67
2022-09-14T14:50:59.688Z,98609.63
2022-09-14T14:54:02.559Z,98614.16
2022-09-14T14:57:05.430Z,98615.37
2022-09-14T15:00:16.198Z,98609.33
2022-09-14T15:03:19.716Z,98623.59
2022-09-14T15:06:27.236Z,98620.73
2022-09-14T15:09:30.209Z,98606.92
2022-09-14T15:12:33.753Z,98610.72
2022-09-14T15:15:36.683Z,98612.55
2022-09-14T15:18:40.355Z,98609.11
2022-09-14T15:21:44.051Z,98607.68
2022-09-14T15:24:47.219Z,98593.63
2022-09-14T15:27:50.600Z,98592.66
2022-09-14T15:30:53.882Z,98591.36
2022-09-14T15:33:57.060Z,98601.42
2022-09-14T15:40:36.448Z,98599.48
2022-09-14T15:43:39.465Z,98595.73
2022-09-14T15:46:44.790Z,98595.27
2022-09-14T15:49:51.756Z,98597.99
2022-09-14T15:52:58.061Z,98595.48
2022-09-14T15:56:10.595Z,98599.47
2022-09-14T15:59:13.460Z,98601.05
2022-09-14T16:02:18.003Z,98602.98
2022-09-14T16:05:21.045Z,98603.19
2022-09-14T16:08:23.920Z,98602.16
2022-09-14T16:11:26.781Z,98598.69
2022-09-14T16:14:29.652Z,98601.90
2022-09-14T16:17:32.625Z,98598.27
2022-09-14T16:20:36.124Z,98598.19
2022-09-14T16:23:43.171Z,98598.10
2022-09-14T16:26:47.681Z,98602.84
2022-09-14T16:29:50.654Z,98602.11
2022-09-14T16:32:53.726Z,98606.14
2022-09-14T16:36:08.795Z,98606.73
2022-09-14T16:39:24.028Z,98606.08
2022-09-14T16:42:27.309Z,98602.61
2022-09-14T16:45:30.307Z,98600.17
2022-09-14T16:48:35.224Z,98600.54
2022-09-14T16:51:40.065Z,98599.38
2022-09-14T16:54:43.901Z,98593.65
2022-09-14T16:57:47.188Z,98592.29
2022-09-14T17:00:52.228Z,98596.08
2022-09-14T17:03:58.746Z,98595.11
2022-09-14T17:07:01.934Z,98598.45
2022-09-14T17:10:05.414Z,98595.50
2022-09-14T17:13:10.529Z,98601.21
2022-09-14T17:16:17.150Z,98596.48
2022-09-14T17:19:20.337Z,98595.60
2022-09-14T17:22:25.802Z,98589.50
2022-09-14T17:25:29.057Z,98589.38
2022-09-14T17:28:32.870Z,98592.55
2022-09-14T17:31:39.286Z,98593.42
2022-09-14T17:34:42.598Z,98588.05
2022-09-14T17:37:45.569Z,98582.90
2022-09-14T17:40:48.747Z,98573.73
2022-09-14T17:44:01.875Z,98573.95
2022-09-14T17:47:05.230Z,98569.52
2022-09-14T17:50:09.034Z,98567.78
2022-09-14T17:53:12.522Z,98562.63
2022-09-14T17:56:17.864Z,98565.90
2022-09-14T17:59:21.323Z,98569.65
2022-09-14T18:02:24.288Z,98565.34
2022-09-14T18:05:28.182Z,98556.65
2022-09-14T18:08:31.155Z,98547.02
2022-09-14T18:11:37.093Z,98547.97
2022-09-14T18:14:43.032Z,98548.14
2022-09-14T18:17:46.622Z,98548.47
2022-09-14T18:20:50.101Z,98545.67
2022-09-14T18:23:54.610Z,98545.39
2022-09-14T18:27:01.481Z,98542.02
2022-09-14T18:30:12.326Z,98546.43
2022-09-14T18:33:16.943Z,98539.98
2022-09-14T18:36:21.547Z,98541.26
2022-09-14T18:39:24.621Z,98540.39
2022-09-14T18:42:29.003Z,98534.73
2022-09-14T18:45:34.623Z,98527.97
2022-09-14T18:48:41.001Z,98544.50
2022-09-14T18:51:48.610Z,98542.88
2022-09-14T18:54:54.215Z,98538.06
2022-09-14T18:58:04.487Z,98539.47
2022-09-14T19:01:09.003Z,98538.36
2022-09-14T19:04:12.954Z,98533.45
2022-09-14T19:07:16.282Z,98532.89
2022-09-14T19:10:20.794Z,98534.98
2022-09-14T19:13:24.902Z,98531.54
2022-09-14T19:16:29.328Z,98527.31
2022-09-14T19:19:32.526Z,98520.89
2022-09-14T19:22:35.700Z,98530.17
2022-09-14T19:25:40.307Z,98527.69
2022-09-14T19:28:45.043Z,98528.71
2022-09-14T19:31:51.807Z,98534.89
2022-09-14T19:34:55.378Z,98534.92
2022-09-14T19:37:59.056Z,98531.62
2022-09-14T19:41:02.566Z,98529.95
2022-09-14T19:44:09.304Z,98528.91
2022-09-14T19:47:18.116Z,98528.00
2022-09-14T19:50:21.482Z,98522.04
2022-09-14T19:53:24.458Z,98519.90
2022-09-14T19:56:29.893Z,98521.14
2022-09-14T19:59:32.901Z,98522.21
2022-09-14T20:02:36.008Z,98517.92
2022-09-14T20:05:39.380Z,98519.10
2022-09-14T20:09:06.423Z,98522.66
2022-09-14T20:12:10.436Z,98517.96
2022-09-14T20:15:13.841Z,98521.56
2022-09-14T20:18:19.003Z,98521.30
2022-09-14T20:21:25.303Z,98521.17
2022-09-14T20:24:31.164Z,98517.67
2022-09-14T20:27:34.110Z,98518.47
2022-09-14T20:30:37.291Z,98521.40
2022-09-14T20:33:42.950Z,98519.89
2022-09-14T20:36:47.480Z,98521.04
2022-09-14T20:39:50.656Z,98523.08
2022-09-14T20:42:53.575Z,98524.44
2022-09-14T20:46:21.149Z,98525.64
2022-09-14T20:49:24.287Z,98526.75
2022-09-14T20:52:27.568Z,98526.98
2022-09-14T20:55:32.921Z,98529.23
2022-09-14T20:58:36.300Z,98524.17
2022-09-14T21:01:41.776Z,98520.08
2022-09-14T21:04:44.879Z,98515.77
2022-09-14T21:07:55.562Z,98511.46
2022-09-14T21:11:10.675Z,98508.98
2022-09-14T21:14:15.798Z,98503.42
2022-09-14T21:17:18.871Z,98499.41
2022-09-14T21:20:21.846Z,98496.84
2022-09-14T21:23:24.894Z,98501.85
2022-09-14T21:26:29.812Z,98501.37
2022-09-14T21:29:32.912Z,98501.81
2022-09-14T21:32:35.808Z,98497.38
2022-09-14T21:35:39.171Z,98499.17
2022-09-14T21:38:42.920Z,98499.38
2022-09-14T21:41:46.537Z,98499.74
2022-09-14T21:44:49.715Z,98499.64
2022-09-14T21:47:54.235Z,98507.21
2022-09-14T21:51:24.721Z,98511.77
2022-09-14T21:54:28.804Z,98511.58
2022-09-14T21:57:31.793Z,98505.63
2022-09-14T22:00:35.345Z,98505.20
2022-09-14T22:03:39.271Z,98507.02
2022-09-14T22:07:07.420Z,98505.02
2022-09-14T22:10:11.748Z,98508.23
2022-09-14T22:13:14.698Z,98506.69
2022-09-14T22:16:18.530Z,98506.31
2022-09-14T22:19:25.040Z,98503.56
2022-09-14T22:22:28.315Z,98504.52
2022-09-14T22:25:33.646Z,98506.88
2022-09-14T22:28:40.299Z,98511.66
2022-09-14T22:31:46.581Z,98514.88
2022-09-14T22:34:51.053Z,98515.08
2022-09-14T22:37:54.131Z,98519.14
2022-09-14T22:40:59.271Z,98508.10
2022-09-14T22:44:03.854Z,98508.11
2022-09-14T22:47:10.317Z,98504.55
2022-09-14T22:50:14.079Z,98491.20
2022-09-14T22:53:17.791Z,98493.91
2022-09-14T22:56:24.154Z,98487.00
2022-09-14T22:59:27.221Z,98486.38
2022-09-14T23:02:30.093Z,98480.45
2022-09-14T23:05:33.977Z,98484.88
2022-09-14T23:08:37.465Z,98484.08
2022-09-14T23:11:44.825Z,98479.33
2022-09-14T23:14:48.114Z,98474.48
2022-09-14T23:17:52.207Z,98477.64
2022-09-14T23:20:55.288Z,98476.23
2022-09-14T23:24:02.398Z,98472.64
2022-09-14T23:27:05.427Z,98455.12
2022-09-14T23:30:09.197Z,98447.52
2022-09-14T23:33:12.189Z,98451.11
2022-09-14T23:36:15.264Z,98454.53
2022-09-14T23:39:20.384Z,98451.94
2022-09-14T23:42:23.255Z,98447.63
2022-09-14T23:45:26.235Z,98452.70
2022-09-14T23:48:29.096Z,98459.22
2022-09-14T23:51:34.030Z,98456.98
2022-09-14T23:54:37.192Z,98451.36
2022-09-14T23:57:40.271Z,98451.33
