createdAt,value
2023-03-25T00:02:13.336Z,0.90
2023-03-25T00:04:41.730Z,1.43
2023-03-25T00:07:10.178Z,1.00
2023-03-25T00:09:39.795Z,1.10
2023-03-25T00:12:08.154Z,1.77
2023-03-25T00:14:36.563Z,1.07
2023-03-25T00:17:04.803Z,1.40
2023-03-25T00:19:33.963Z,1.10
2023-03-25T00:22:02.206Z,1.17
2023-03-25T00:24:30.667Z,1.40
2023-03-25T00:27:00.248Z,1.10
2023-03-25T00:29:28.555Z,1.30
2023-03-25T00:31:56.798Z,1.20
2023-03-25T00:34:25.060Z,1.03
2023-03-25T00:36:53.780Z,1.53
2023-03-25T00:39:21.998Z,1.10
2023-03-25T00:41:50.176Z,1.40
2023-03-25T00:44:19.704Z,1.30
2023-03-25T00:46:48.014Z,1.30
2023-03-25T00:49:16.246Z,1.07
2023-03-25T00:51:52.221Z,1.30
2023-03-25T00:54:22.367Z,1.10
2023-03-25T00:56:50.768Z,1.00
2023-03-25T00:59:20.432Z,1.17
2023-03-25T01:01:48.853Z,1.77
2023-03-25T01:04:18.135Z,1.10
2023-03-25T01:06:51.652Z,1.93
2023-03-25T01:09:20.735Z,1.30
2023-03-25T01:11:49.914Z,1.17
2023-03-25T01:14:21.074Z,1.20
2023-03-25T01:16:49.619Z,1.60
2023-03-25T01:19:18.096Z,1.60
2023-03-25T01:21:46.301Z,1.57
2023-03-25T01:24:15.419Z,1.80
2023-03-25T01:26:45.669Z,1.73
2023-03-25T01:29:14.481Z,1.67
2023-03-25T01:31:44.385Z,1.50
2023-03-25T01:34:12.829Z,0.77
2023-03-25T01:36:41.399Z,1.20
2023-03-25T01:39:10.535Z,1.00
2023-03-25T01:41:48.965Z,1.40
2023-03-25T01:44:43.066Z,1.40
2023-03-25T01:47:12.724Z,1.37
2023-03-25T01:49:44.125Z,1.50
2023-03-25T01:52:14.614Z,1.30
2023-03-25T01:54:43.533Z,2.10
2023-03-25T01:57:14.872Z,2.20
2023-03-25T01:59:43.403Z,1.97
2023-03-25T02:02:15.669Z,1.93
2023-03-25T02:04:46.961Z,2.60
2023-03-25T02:07:16.706Z,2.43
2023-03-25T02:09:45.216Z,2.10
2023-03-25T02:12:13.438Z,1.60
2023-03-25T02:14:41.806Z,2.10
2023-03-25T02:17:17.445Z,2.27
2023-03-25T02:20:05.818Z,2.40
2023-03-25T02:22:52.449Z,2.20
2023-03-25T02:25:35.593Z,1.63
2023-03-25T02:28:11.761Z,1.83
2023-03-25T02:30:47.126Z,1.87
2023-03-25T02:33:39.701Z,1.93
2023-03-25T02:36:22.748Z,2.17
2023-03-25T02:38:53.220Z,2.10
2023-03-25T02:41:25.744Z,2.10
2023-03-25T02:43:56.060Z,2.17
2023-03-25T02:46:26.221Z,2.00
2023-03-25T02:48:57.810Z,2.23
2023-03-25T02:51:29.136Z,1.70
2023-03-25T02:54:00.511Z,2.07
2023-03-25T02:56:29.257Z,1.43
2023-03-25T02:58:58.840Z,1.57
2023-03-25T03:01:27.645Z,2.10
2023-03-25T03:03:56.249Z,1.33
2023-03-25T03:06:25.459Z,2.10
2023-03-25T03:09:03.096Z,1.80
2023-03-25T03:11:33.472Z,2.60
2023-03-25T03:14:11.699Z,1.73
2023-03-25T03:16:45.165Z,1.30
2023-03-25T03:19:21.268Z,2.30
2023-03-25T03:21:54.226Z,1.67
2023-03-25T03:24:27.661Z,1.50
2023-03-25T03:26:58.739Z,1.73
2023-03-25T03:29:30.815Z,1.70
2023-03-25T03:32:06.486Z,1.60
2023-03-25T03:34:41.098Z,2.13
2023-03-25T03:37:10.633Z,1.70
2023-03-25T03:39:40.417Z,2.17
2023-03-25T03:42:12.610Z,1.57
2023-03-25T03:44:41.604Z,1.60
2023-03-25T03:47:12.555Z,2.27
2023-03-25T03:49:42.934Z,1.63
2023-03-25T03:52:13.916Z,2.30
2023-03-25T03:54:47.315Z,1.93
2023-03-25T03:57:18.338Z,1.40
2023-03-25T03:59:49.693Z,1.80
2023-03-25T04:02:24.322Z,2.10
2023-03-25T04:04:54.910Z,1.67
2023-03-25T04:07:25.559Z,2.40
2023-03-25T04:09:56.683Z,1.73
2023-03-25T04:12:27.276Z,2.30
2023-03-25T04:14:56.384Z,1.30
2023-03-25T04:17:25.312Z,2.10
2023-03-25T04:19:53.693Z,2.30
2023-03-25T04:22:22.769Z,1.63
2023-03-25T04:24:51.989Z,2.80
2023-03-25T04:27:29.693Z,1.57
2023-03-25T04:29:58.583Z,1.50
2023-03-25T04:32:27.801Z,2.40
2023-03-25T04:34:57.675Z,2.17
2023-03-25T04:37:25.981Z,1.17
2023-03-25T04:39:56.169Z,1.87
2023-03-25T04:42:25.756Z,1.50
2023-03-25T04:44:55.322Z,1.70
2023-03-25T04:47:26.155Z,1.30
2023-03-25T04:50:01.843Z,1.30
2023-03-25T04:52:30.049Z,2.10
2023-03-25T04:54:58.622Z,2.10
2023-03-25T04:57:26.811Z,2.10
2023-03-25T04:59:56.558Z,1.90
2023-03-25T05:02:24.853Z,1.90
2023-03-25T05:04:53.984Z,1.90
2023-03-25T05:07:29.930Z,1.70
2023-03-25T05:09:58.149Z,2.50
2023-03-25T05:12:26.476Z,1.97
2023-03-25T05:14:56.085Z,1.77
2023-03-25T05:17:24.393Z,2.23
2023-03-25T05:19:53.415Z,2.03
2023-03-25T05:22:21.649Z,2.37
2023-03-25T05:24:53.289Z,1.40
2023-03-25T05:27:21.527Z,1.97
2023-03-25T05:29:49.770Z,1.47
2023-03-25T05:32:19.303Z,1.80
2023-03-25T05:34:47.659Z,2.20
2023-03-25T05:37:16.054Z,2.30
2023-03-25T05:39:45.697Z,1.83
2023-03-25T05:42:14.143Z,1.93
2023-03-25T05:44:50.914Z,3.30
2023-03-25T05:47:21.848Z,2.90
2023-03-25T05:49:50.512Z,2.90
2023-03-25T05:52:19.308Z,1.73
2023-03-25T05:54:51.724Z,1.80
2023-03-25T05:57:20.060Z,2.90
2023-03-25T05:59:49.379Z,2.40
2023-03-25T06:02:18.043Z,2.87
2023-03-25T06:04:50.564Z,2.17
2023-03-25T06:07:20.786Z,2.20
2023-03-25T06:09:49.074Z,1.70
2023-03-25T06:12:19.790Z,1.60
2023-03-25T06:14:48.454Z,2.13
2023-03-25T06:17:18.918Z,3.80
2023-03-25T06:19:48.560Z,3.20
2023-03-25T06:22:16.805Z,2.27
2023-03-25T06:24:45.029Z,1.43
2023-03-25T06:27:14.940Z,2.33
2023-03-25T06:29:43.378Z,2.20
2023-03-25T06:32:12.366Z,2.07
2023-03-25T06:34:42.474Z,1.97
2023-03-25T06:37:12.243Z,2.67
2023-03-25T06:39:40.490Z,2.23
2023-03-25T06:42:08.701Z,2.00
2023-03-25T06:44:37.370Z,1.53
2023-03-25T06:47:06.661Z,1.83
2023-03-25T06:49:34.903Z,2.70
2023-03-25T06:52:03.138Z,1.47
2023-03-25T06:54:33.879Z,1.63
2023-03-25T06:57:02.139Z,0.80
2023-03-25T06:59:30.462Z,2.60
2023-03-25T07:01:58.773Z,2.90
2023-03-25T07:04:27.078Z,1.90
2023-03-25T07:06:57.358Z,2.43
2023-03-25T07:09:27.336Z,1.83
2023-03-25T07:11:58.902Z,1.70
2023-03-25T07:14:27.358Z,1.43
2023-03-25T07:16:56.257Z,2.10
2023-03-25T07:19:24.611Z,1.90
2023-03-25T07:21:52.875Z,1.30
2023-03-25T07:24:21.176Z,1.50
2023-03-25T07:26:49.416Z,1.17
2023-03-25T07:29:19.074Z,1.80
2023-03-25T07:31:48.674Z,1.33
2023-03-25T07:34:16.930Z,1.10
2023-03-25T07:36:45.120Z,1.30
2023-03-25T07:39:13.390Z,1.57
2023-03-25T07:41:42.926Z,1.40
2023-03-25T07:44:12.312Z,1.73
2023-03-25T07:46:41.935Z,2.90
2023-03-25T07:49:10.162Z,2.40
2023-03-25T07:51:38.436Z,1.47
2023-03-25T07:54:06.684Z,1.93
2023-03-25T07:56:34.958Z,1.73
2023-03-25T07:59:03.223Z,1.50
2023-03-25T08:01:31.601Z,1.57
2023-03-25T08:04:01.271Z,2.47
2023-03-25T08:06:29.484Z,1.80
2023-03-25T08:08:57.761Z,2.10
2023-03-25T08:11:25.986Z,1.70
2023-03-25T08:13:54.317Z,1.40
2023-03-25T08:16:22.668Z,2.80
2023-03-25T08:18:52.844Z,1.90
2023-03-25T08:21:25.097Z,2.00
2023-03-25T08:23:58.387Z,1.73
2023-03-25T08:26:26.936Z,2.03
2023-03-25T08:28:57.809Z,2.47
2023-03-25T08:31:30.979Z,1.60
2023-03-25T08:33:59.335Z,1.63
2023-03-25T08:36:29.053Z,2.10
2023-03-25T08:38:57.458Z,2.10
2023-03-25T08:41:26.750Z,1.80
2023-03-25T08:43:54.967Z,2.23
2023-03-25T08:46:23.385Z,1.73
2023-03-25T08:48:51.665Z,1.67
2023-03-25T08:51:19.972Z,2.30
2023-03-25T08:53:49.689Z,2.00
2023-03-25T08:56:18.446Z,2.40
2023-03-25T08:58:46.770Z,2.00
2023-03-25T09:01:15.144Z,1.67
2023-03-25T09:03:43.484Z,3.23
2023-03-25T09:06:11.708Z,2.10
2023-03-25T09:08:40.006Z,2.40
2023-03-25T09:11:09.778Z,1.53
2023-03-25T09:13:38.036Z,2.77
2023-03-25T09:16:06.686Z,2.23
2023-03-25T09:18:36.709Z,3.63
2023-03-25T09:21:05.464Z,2.10
2023-03-25T09:23:35.009Z,3.10
2023-03-25T09:26:05.255Z,2.57
2023-03-25T09:28:35.078Z,2.00
2023-03-25T09:31:03.380Z,2.33
2023-03-25T09:33:31.682Z,2.30
2023-03-25T09:36:00.200Z,3.40
2023-03-25T09:38:28.467Z,3.23
2023-03-25T09:40:57.193Z,4.67
2023-03-25T09:43:31.496Z,3.30
2023-03-25T09:46:01.343Z,2.30
2023-03-25T09:48:31.992Z,3.00
2023-03-25T09:51:02.323Z,2.80
2023-03-25T09:53:33.067Z,3.37
2023-03-25T09:56:01.832Z,5.83
2023-03-25T09:58:33.604Z,2.70
2023-03-25T10:01:07.084Z,2.60
2023-03-25T10:03:37.294Z,1.83
2023-03-25T10:06:11.327Z,2.83
2023-03-25T10:08:47.091Z,4.33
2023-03-25T10:11:17.311Z,3.50
2023-03-25T10:13:49.047Z,2.73
2023-03-25T10:16:25.064Z,3.50
2023-03-25T10:18:59.889Z,1.80
2023-03-25T10:21:30.736Z,2.90
2023-03-25T10:24:03.549Z,2.70
2023-03-25T10:26:33.481Z,2.50
2023-03-25T10:29:04.373Z,2.10
2023-03-25T10:31:37.247Z,3.07
2023-03-25T10:34:07.528Z,2.40
2023-03-25T10:36:38.269Z,2.17
2023-03-25T10:39:08.444Z,2.40
2023-03-25T10:41:38.199Z,2.40
2023-03-25T10:44:10.237Z,1.80
2023-03-25T10:46:47.335Z,2.30
2023-03-25T10:49:17.622Z,2.53
2023-03-25T10:51:45.959Z,2.20
2023-03-25T10:54:15.819Z,2.50
2023-03-25T10:56:46.091Z,2.33
2023-03-25T10:59:18.792Z,2.60
2023-03-25T11:01:49.096Z,2.07
2023-03-25T11:04:19.278Z,3.07
2023-03-25T11:06:49.106Z,2.40
2023-03-25T11:09:24.382Z,2.67
2023-03-25T11:11:52.636Z,2.80
2023-03-25T11:14:24.276Z,3.00
2023-03-25T11:16:57.726Z,2.47
2023-03-25T11:19:27.931Z,2.07
2023-03-25T11:21:57.267Z,2.80
2023-03-25T11:24:29.515Z,2.33
2023-03-25T11:26:58.191Z,3.00
2023-03-25T11:29:32.971Z,2.60
2023-03-25T11:32:08.742Z,2.37
2023-03-25T11:34:42.138Z,2.33
2023-03-25T11:37:17.988Z,2.90
2023-03-25T11:39:50.404Z,2.43
2023-03-25T11:42:25.366Z,1.60
2023-03-25T11:44:54.581Z,2.20
2023-03-25T11:47:27.142Z,2.17
2023-03-25T11:49:55.891Z,2.07
2023-03-25T11:52:25.267Z,2.30
2023-03-25T11:54:54.894Z,2.17
2023-03-25T11:57:26.198Z,2.37
2023-03-25T12:00:00.763Z,2.60
2023-03-25T12:02:31.880Z,2.50
2023-03-25T12:05:02.454Z,2.23
2023-03-25T12:07:33.161Z,2.50
2023-03-25T12:10:08.686Z,1.90
2023-03-25T12:12:45.428Z,2.27
2023-03-25T12:15:19.728Z,2.70
2023-03-25T12:17:53.425Z,2.03
2023-03-25T12:20:25.401Z,2.50
2023-03-25T12:22:59.045Z,2.10
2023-03-25T12:25:42.052Z,2.53
2023-03-25T12:28:21.848Z,2.47
2023-03-25T12:30:54.789Z,3.57
2023-03-25T12:33:30.344Z,2.80
2023-03-25T12:36:06.703Z,2.90
2023-03-25T12:38:40.934Z,2.50
2023-03-25T12:41:16.563Z,2.30
2023-03-25T12:43:52.852Z,2.40
2023-03-25T12:46:27.241Z,2.40
2023-03-25T12:49:01.619Z,2.50
2023-03-25T12:51:33.137Z,2.00
2023-03-25T12:54:05.160Z,2.27
2023-03-25T12:56:38.402Z,2.00
2023-03-25T12:59:18.066Z,2.33
2023-03-25T13:01:50.866Z,1.83
2023-03-25T13:04:26.167Z,2.40
2023-03-25T13:06:58.748Z,3.10
2023-03-25T13:09:28.446Z,2.03
2023-03-25T13:11:58.870Z,2.43
2023-03-25T13:14:30.764Z,2.20
2023-03-25T13:17:02.552Z,1.77
2023-03-25T13:19:34.609Z,1.87
2023-03-25T13:22:05.926Z,2.20
2023-03-25T13:24:37.374Z,1.93
2023-03-25T13:27:06.807Z,2.40
2023-03-25T13:29:38.747Z,2.33
2023-03-25T13:32:09.980Z,1.60
2023-03-25T13:34:44.686Z,2.50
2023-03-25T13:37:18.007Z,1.37
2023-03-25T13:39:51.203Z,2.13
2023-03-25T13:42:22.534Z,1.83
2023-03-25T13:44:57.896Z,1.60
2023-03-25T13:47:31.418Z,2.50
2023-03-25T13:50:03.447Z,1.93
2023-03-25T13:52:33.816Z,2.30
2023-03-25T13:55:04.151Z,2.47
2023-03-25T13:57:39.977Z,2.87
2023-03-25T14:00:21.707Z,1.80
2023-03-25T14:02:57.707Z,2.60
2023-03-25T14:05:48.964Z,2.00
2023-03-25T14:08:31.270Z,2.13
2023-03-25T14:11:11.982Z,2.40
2023-03-25T14:13:42.454Z,2.70
2023-03-25T14:16:12.070Z,2.30
2023-03-25T14:18:43.081Z,2.33
2023-03-25T14:21:24.983Z,2.03
2023-03-25T14:24:02.111Z,2.23
2023-03-25T14:26:30.564Z,2.00
2023-03-25T14:28:58.778Z,1.70
2023-03-25T14:31:31.857Z,2.10
2023-03-25T14:34:25.394Z,2.50
2023-03-25T14:37:27.404Z,2.93
2023-03-25T14:40:00.155Z,4.60
2023-03-25T14:42:29.839Z,3.60
2023-03-25T14:45:14.160Z,2.70
2023-03-25T14:47:52.381Z,2.20
2023-03-25T14:50:32.946Z,2.73
2023-03-25T14:53:04.633Z,4.00
2023-03-25T14:55:35.783Z,3.33
2023-03-25T14:58:05.091Z,2.00
2023-03-25T15:00:35.012Z,2.20
2023-03-25T15:03:05.044Z,3.50
2023-03-25T15:05:34.261Z,2.00
2023-03-25T15:08:12.189Z,1.43
2023-03-25T15:10:42.409Z,2.37
2023-03-25T15:13:11.964Z,1.83
2023-03-25T15:15:55.378Z,2.40
2023-03-25T15:18:41.721Z,2.03
2023-03-25T15:21:12.284Z,2.13
2023-03-25T15:23:45.473Z,3.20
2023-03-25T15:26:19.565Z,2.70
2023-03-25T15:28:57.854Z,2.80
2023-03-25T15:31:32.144Z,2.60
2023-03-25T15:34:07.658Z,2.97
2023-03-25T15:36:45.639Z,2.70
2023-03-25T15:39:19.341Z,2.80
2023-03-25T15:41:58.062Z,3.30
2023-03-25T15:44:41.225Z,4.13
2023-03-25T15:47:27.086Z,3.30
2023-03-25T15:50:07.658Z,2.40
2023-03-25T15:52:46.222Z,3.10
2023-03-25T15:55:15.526Z,3.83
2023-03-25T15:57:48.416Z,4.00
2023-03-25T16:00:20.778Z,5.90
2023-03-25T16:02:51.681Z,2.63
2023-03-25T16:05:21.234Z,2.20
2023-03-25T16:07:49.984Z,2.73
2023-03-25T16:10:19.170Z,3.20
2023-03-25T16:12:50.644Z,2.80
2023-03-25T16:15:19.594Z,2.37
2023-03-25T16:17:48.280Z,3.13
2023-03-25T16:20:18.281Z,2.67
2023-03-25T16:22:49.654Z,2.20
2023-03-25T16:25:19.985Z,2.17
2023-03-25T16:27:52.791Z,2.20
2023-03-25T16:30:23.588Z,2.30
2023-03-25T16:32:52.359Z,2.07
2023-03-25T16:35:25.556Z,2.63
2023-03-25T16:37:56.797Z,2.27
2023-03-25T16:40:28.382Z,1.70
2023-03-25T16:43:05.661Z,2.10
2023-03-25T16:45:34.059Z,2.03
2023-03-25T16:48:07.207Z,2.33
2023-03-25T16:50:36.187Z,2.27
2023-03-25T16:53:04.736Z,2.67
2023-03-25T16:55:33.930Z,2.77
2023-03-25T16:58:04.070Z,1.40
2023-03-25T17:00:43.287Z,2.63
2023-03-25T17:03:17.686Z,2.50
2023-03-25T17:05:52.541Z,2.00
2023-03-25T17:08:21.836Z,2.40
2023-03-25T17:10:51.445Z,2.67
2023-03-25T17:13:24.821Z,2.20
2023-03-25T17:15:53.711Z,2.50
2023-03-25T17:18:24.448Z,2.70
2023-03-25T17:20:57.812Z,2.70
2023-03-25T17:23:28.729Z,1.90
2023-03-25T17:25:58.458Z,2.53
2023-03-25T17:28:33.562Z,2.17
2023-03-25T17:31:18.568Z,2.23
2023-03-25T17:33:49.639Z,2.03
2023-03-25T17:36:18.603Z,2.20
2023-03-25T17:38:48.112Z,3.13
2023-03-25T17:41:17.081Z,2.70
2023-03-25T17:43:48.082Z,3.40
2023-03-25T17:46:19.638Z,2.63
2023-03-25T17:48:48.537Z,6.40
2023-03-25T17:51:29.982Z,5.30
2023-03-25T17:53:58.213Z,2.50
2023-03-25T17:56:27.801Z,2.10
2023-03-25T17:58:59.358Z,2.87
2023-03-25T18:01:27.733Z,3.63
2023-03-25T18:03:56.332Z,1.73
2023-03-25T18:06:24.974Z,3.67
2023-03-25T18:08:53.165Z,2.87
2023-03-25T18:11:21.527Z,2.63
2023-03-25T18:13:49.910Z,4.20
2023-03-25T18:16:21.067Z,2.67
2023-03-25T18:18:49.714Z,2.83
2023-03-25T18:21:20.025Z,3.10
2023-03-25T18:23:48.919Z,2.57
2023-03-25T18:26:18.367Z,3.37
2023-03-25T18:28:46.835Z,3.10
2023-03-25T18:31:17.407Z,3.80
2023-03-25T18:33:48.342Z,3.07
2023-03-25T18:36:17.282Z,2.97
2023-03-25T18:38:46.048Z,2.93
2023-03-25T18:41:15.103Z,3.03
2023-03-25T18:43:43.581Z,2.47
2023-03-25T18:46:13.943Z,3.57
2023-03-25T18:48:42.280Z,2.90
2023-03-25T18:51:13.029Z,2.90
2023-03-25T18:53:42.118Z,2.80
2023-03-25T18:56:10.667Z,4.07
2023-03-25T18:58:39.143Z,3.30
2023-03-25T19:01:09.913Z,2.70
2023-03-25T19:03:45.265Z,3.40
2023-03-25T19:06:15.403Z,3.17
2023-03-25T19:08:44.339Z,2.00
2023-03-25T19:11:20.914Z,4.03
2023-03-25T19:13:50.473Z,4.27
2023-03-25T19:16:19.446Z,3.00
2023-03-25T19:18:48.066Z,4.10
2023-03-25T19:21:18.998Z,3.30
2023-03-25T19:23:47.715Z,3.00
2023-03-25T19:26:16.204Z,4.77
2023-03-25T19:28:44.649Z,5.07
2023-03-25T19:31:15.531Z,3.03
2023-03-25T19:33:44.392Z,4.13
2023-03-25T19:36:15.220Z,4.37
2023-03-25T19:38:44.909Z,3.80
2023-03-25T19:41:14.164Z,4.53
2023-03-25T19:43:42.459Z,2.67
2023-03-25T19:46:10.852Z,3.73
2023-03-25T19:48:40.353Z,3.93
2023-03-25T19:51:08.665Z,3.97
2023-03-25T19:53:36.925Z,3.10
2023-03-25T19:56:07.253Z,3.17
2023-03-25T19:58:35.631Z,3.40
2023-03-25T20:01:03.884Z,4.30
2023-03-25T20:03:33.055Z,3.43
2023-03-25T20:06:02.570Z,4.97
2023-03-25T20:08:31.897Z,3.50
2023-03-25T20:11:01.236Z,3.40
2023-03-25T20:13:31.095Z,3.10
2023-03-25T20:15:59.498Z,4.93
2023-03-25T20:18:28.214Z,5.17
2023-03-25T20:20:56.529Z,6.53
2023-03-25T20:23:24.774Z,4.10
2023-03-25T20:25:53.396Z,4.77
2023-03-25T20:28:22.870Z,3.90
2023-03-25T20:30:52.594Z,4.50
2023-03-25T20:33:21.171Z,5.17
2023-03-25T20:35:50.250Z,4.33
2023-03-25T20:38:18.833Z,4.27
2023-03-25T20:40:47.086Z,4.13
2023-03-25T20:43:15.660Z,5.00
2023-03-25T20:45:44.267Z,3.80
2023-03-25T20:48:13.941Z,4.57
2023-03-25T20:50:43.527Z,4.20
2023-03-25T20:53:12.173Z,4.07
2023-03-25T20:55:48.973Z,2.93
2023-03-25T20:58:18.483Z,3.20
2023-03-25T21:00:47.120Z,3.93
2023-03-25T21:03:17.197Z,4.10
2023-03-25T21:05:45.744Z,5.60
2023-03-25T21:08:15.240Z,4.90
2023-03-25T21:10:47.514Z,5.53
2023-03-25T21:13:17.255Z,4.07
2023-03-25T21:15:46.101Z,4.73
2023-03-25T21:18:14.995Z,6.20
2023-03-25T21:20:49.967Z,4.13
2023-03-25T21:23:18.381Z,3.17
2023-03-25T21:25:52.065Z,3.33
2023-03-25T21:28:23.612Z,3.10
2023-03-25T21:30:54.855Z,4.47
2023-03-25T21:33:23.121Z,3.50
2023-03-25T21:35:54.535Z,3.70
2023-03-25T21:38:29.104Z,4.83
2023-03-25T21:41:08.872Z,4.30
2023-03-25T21:43:42.160Z,4.97
2023-03-25T21:46:11.032Z,4.10
2023-03-25T21:48:44.730Z,4.10
2023-03-25T21:51:15.310Z,5.43
2023-03-25T21:53:44.963Z,6.03
2023-03-25T21:56:14.797Z,4.70
2023-03-25T21:58:44.156Z,3.70
2023-03-25T22:01:14.722Z,5.17
2023-03-25T22:03:45.549Z,3.40
2023-03-25T22:06:16.000Z,3.70
2023-03-25T22:08:44.320Z,3.20
2023-03-25T22:11:13.529Z,3.70
2023-03-25T22:13:42.248Z,3.87
2023-03-25T22:16:11.598Z,3.00
2023-03-25T22:18:40.061Z,4.03
2023-03-25T22:21:09.766Z,4.67
2023-03-25T22:23:40.151Z,3.60
2023-03-25T22:26:09.283Z,3.87
2023-03-25T22:28:37.843Z,3.20
2023-03-25T22:31:10.059Z,3.50
2023-03-25T22:33:38.412Z,3.50
2023-03-25T22:36:11.784Z,3.60
2023-03-25T22:38:42.102Z,3.63
2023-03-25T22:41:10.556Z,4.70
2023-03-25T22:43:39.249Z,4.00
2023-03-25T22:46:08.593Z,5.03
2023-03-25T22:48:39.055Z,3.57
2023-03-25T22:51:07.919Z,4.60
2023-03-25T22:53:36.410Z,3.67
2023-03-25T22:56:06.538Z,4.23
2023-03-25T22:58:34.823Z,4.37
2023-03-25T23:01:03.676Z,3.67
2023-03-25T23:03:32.195Z,4.17
2023-03-25T23:06:02.160Z,3.60
2023-03-25T23:08:31.639Z,3.70
2023-03-25T23:11:00.365Z,4.00
2023-03-25T23:13:31.258Z,3.40
2023-03-25T23:16:00.518Z,4.17
2023-03-25T23:18:28.918Z,3.37
2023-03-25T23:20:59.349Z,4.93
2023-03-25T23:23:28.929Z,4.13
2023-03-25T23:26:04.207Z,4.87
2023-03-25T23:28:36.195Z,3.73
2023-03-25T23:31:05.663Z,3.57
2023-03-25T23:33:34.458Z,4.47
2023-03-25T23:36:05.392Z,5.20
2023-03-25T23:38:34.632Z,4.73
2023-03-25T23:41:03.549Z,3.17
2023-03-25T23:43:31.981Z,5.70
2023-03-25T23:46:01.876Z,3.33
2023-03-25T23:48:30.261Z,4.67
2023-03-25T23:50:59.301Z,5.30
2023-03-25T23:53:28.288Z,3.47
2023-03-25T23:55:57.278Z,3.70
2023-03-25T23:58:25.943Z,4.50
