createdAt,value
2018-02-12T00:01:49.795Z,1.75
2018-02-12T00:04:17.901Z,1.86
2018-02-12T00:06:45.969Z,1.99
2018-02-12T00:09:14.001Z,1.95
2018-02-12T00:11:42.012Z,1.95
2018-02-12T00:14:10.487Z,1.93
2018-02-12T00:16:38.571Z,1.99
2018-02-12T00:19:06.493Z,1.95
2018-02-12T00:21:34.459Z,1.91
2018-02-12T00:24:02.326Z,1.88
2018-02-12T00:26:30.194Z,1.97
2018-02-12T00:28:58.184Z,1.93
2018-02-12T00:31:26.252Z,1.96
2018-02-12T00:33:54.348Z,1.99
2018-02-12T00:36:22.213Z,2.00
2018-02-12T00:38:50.500Z,2.01
2018-02-12T00:41:18.370Z,2.03
2018-02-12T00:43:46.363Z,2.09
2018-02-12T00:46:14.502Z,2.14
2018-02-12T00:48:42.346Z,2.14
2018-02-12T00:51:10.346Z,2.05
2018-02-12T00:53:38.386Z,2.24
2018-02-12T00:56:06.855Z,1.74
2018-02-12T00:58:34.674Z,1.66
2018-02-12T01:01:02.493Z,1.56
2018-02-12T01:03:30.498Z,1.64
2018-02-12T01:05:58.407Z,1.62
2018-02-12T01:08:26.547Z,1.57
2018-02-12T01:10:55.363Z,1.47
2018-02-12T01:13:23.266Z,1.44
2018-02-12T01:15:51.258Z,1.53
2018-02-12T01:18:19.115Z,1.65
2018-02-12T01:20:46.948Z,1.64
2018-02-12T01:23:16.789Z,1.65
2018-02-12T01:25:45.299Z,1.59
2018-02-12T01:28:13.066Z,1.59
2018-02-12T01:30:41.339Z,1.62
2018-02-12T01:33:09.600Z,1.59
2018-02-12T01:35:37.692Z,1.44
2018-02-12T01:38:05.434Z,1.49
2018-02-12T01:40:33.624Z,1.38
2018-02-12T01:43:02.313Z,1.44
2018-02-12T01:45:30.300Z,1.49
2018-02-12T01:47:58.381Z,1.60
2018-02-12T01:50:26.236Z,1.66
2018-02-12T01:52:54.190Z,1.58
2018-02-12T01:55:22.269Z,1.63
2018-02-12T01:57:49.987Z,1.60
2018-02-12T02:00:17.861Z,1.67
2018-02-12T02:02:45.731Z,1.59
2018-02-12T02:05:13.595Z,1.63
2018-02-12T02:07:41.465Z,1.42
2018-02-12T02:10:09.559Z,1.48
2018-02-12T02:12:37.437Z,1.58
2018-02-12T02:15:05.406Z,1.65
2018-02-12T02:17:33.170Z,1.55
2018-02-12T02:20:01.208Z,1.61
2018-02-12T02:22:29.077Z,1.43
2018-02-12T02:24:56.942Z,1.34
2018-02-12T02:27:24.907Z,1.37
2018-02-12T02:29:52.605Z,1.53
2018-02-12T02:32:20.545Z,1.56
2018-02-12T02:34:48.531Z,1.66
2018-02-12T02:37:16.375Z,1.46
2018-02-12T02:39:45.060Z,1.25
2018-02-12T02:42:12.935Z,1.45
2018-02-12T02:44:40.807Z,1.51
2018-02-12T02:47:08.652Z,1.49
2018-02-12T02:49:36.660Z,1.39
2018-02-12T02:52:04.544Z,1.39
2018-02-12T02:54:32.507Z,1.36
2018-02-12T02:57:00.582Z,1.38
2018-02-12T02:59:28.662Z,1.36
2018-02-12T03:01:56.622Z,1.33
2018-02-12T03:04:24.597Z,1.37
2018-02-12T03:06:53.004Z,1.41
2018-02-12T03:09:20.884Z,1.42
2018-02-12T03:11:48.593Z,1.48
2018-02-12T03:14:16.657Z,1.29
2018-02-12T03:16:44.745Z,1.33
2018-02-12T03:19:12.717Z,1.32
2018-02-12T03:21:40.633Z,1.26
2018-02-12T03:24:08.452Z,1.36
2018-02-12T03:26:36.435Z,1.33
2018-02-12T03:29:04.337Z,1.31
2018-02-12T03:31:32.458Z,1.40
2018-02-12T03:34:00.532Z,1.46
2018-02-12T03:36:28.398Z,1.36
2018-02-12T03:38:56.471Z,1.44
2018-02-12T03:41:24.574Z,1.44
2018-02-12T03:43:52.615Z,1.49
2018-02-12T03:46:20.482Z,1.53
2018-02-12T03:48:48.452Z,1.55
2018-02-12T03:51:16.462Z,1.52
2018-02-12T03:53:44.377Z,1.54
2018-02-12T03:56:12.076Z,1.56
2018-02-12T03:58:40.111Z,1.61
2018-02-12T04:01:07.954Z,1.50
2018-02-12T04:03:35.971Z,1.38
2018-02-12T04:06:03.993Z,1.37
2018-02-12T04:08:31.802Z,1.35
2018-02-12T04:10:59.727Z,1.48
2018-02-12T04:13:27.561Z,1.51
2018-02-12T04:15:55.607Z,1.54
2018-02-12T04:18:23.685Z,1.49
2018-02-12T04:20:51.753Z,1.49
2018-02-12T04:23:19.795Z,1.52
2018-02-12T04:25:47.874Z,1.54
2018-02-12T04:28:15.742Z,1.54
2018-02-12T04:30:44.039Z,1.37
2018-02-12T04:33:12.055Z,1.32
2018-02-12T04:35:40.164Z,1.27
2018-02-12T04:38:07.985Z,1.37
2018-02-12T04:40:35.715Z,1.18
2018-02-12T04:43:03.718Z,1.26
2018-02-12T04:45:32.106Z,1.35
2018-02-12T04:48:00.228Z,1.25
2018-02-12T04:50:28.025Z,1.23
2018-02-12T04:52:56.380Z,1.27
2018-02-12T04:55:24.827Z,1.29
2018-02-12T04:57:52.918Z,1.25
2018-02-12T05:00:20.663Z,1.22
2018-02-12T05:02:48.626Z,1.33
2018-02-12T05:05:16.738Z,1.25
2018-02-12T05:07:44.765Z,1.19
2018-02-12T05:10:13.664Z,1.11
2018-02-12T05:12:41.425Z,1.20
2018-02-12T05:15:09.340Z,1.24
2018-02-12T05:17:37.203Z,1.21
2018-02-12T05:20:05.137Z,1.30
2018-02-12T05:22:32.889Z,1.19
2018-02-12T05:25:00.548Z,1.13
2018-02-12T05:27:28.310Z,1.11
2018-02-12T05:29:55.982Z,1.01
2018-02-12T05:32:23.786Z,1.11
2018-02-12T05:34:51.746Z,1.10
2018-02-12T05:37:19.434Z,1.07
2018-02-12T05:39:47.186Z,1.12
2018-02-12T05:42:14.883Z,1.02
2018-02-12T05:44:42.578Z,1.03
2018-02-12T05:47:10.321Z,1.06
2018-02-12T05:49:38.063Z,1.06
2018-02-12T05:52:05.817Z,1.22
2018-02-12T05:54:33.576Z,1.22
2018-02-12T05:57:01.377Z,1.18
2018-02-12T05:59:29.092Z,1.26
2018-02-12T06:01:56.915Z,1.29
2018-02-12T06:04:24.639Z,1.30
2018-02-12T06:06:52.299Z,1.39
2018-02-12T06:09:20.020Z,1.43
2018-02-12T06:11:47.701Z,1.41
2018-02-12T06:14:16.304Z,1.42
2018-02-12T06:16:44.027Z,1.40
2018-02-12T06:19:11.748Z,1.42
2018-02-12T06:21:39.801Z,1.24
2018-02-12T06:24:07.577Z,1.23
2018-02-12T06:26:35.639Z,1.29
2018-02-12T06:29:03.695Z,1.30
2018-02-12T06:31:31.517Z,1.36
2018-02-12T06:33:59.208Z,1.31
2018-02-12T06:36:27.472Z,1.34
2018-02-12T06:38:55.182Z,1.30
2018-02-12T06:41:22.900Z,1.33
2018-02-12T06:43:50.725Z,1.36
2018-02-12T06:46:18.521Z,1.39
2018-02-12T06:48:46.265Z,1.44
2018-02-12T06:51:14.018Z,1.39
2018-02-12T06:53:41.728Z,1.42
2018-02-12T06:56:09.637Z,1.39
2018-02-12T06:58:37.450Z,1.46
2018-02-12T07:01:05.128Z,1.44
2018-02-12T07:03:32.944Z,1.47
2018-02-12T07:06:00.851Z,1.50
2018-02-12T07:08:28.844Z,1.55
2018-02-12T07:10:56.813Z,1.62
2018-02-12T07:13:24.920Z,1.52
2018-02-12T07:15:52.679Z,1.53
2018-02-12T07:18:20.993Z,1.53
2018-02-12T07:20:48.692Z,1.67
2018-02-12T07:23:16.471Z,1.65
2018-02-12T07:25:44.156Z,1.61
2018-02-12T07:28:11.895Z,1.53
2018-02-12T07:30:39.602Z,1.59
2018-02-12T07:33:07.298Z,1.54
2018-02-12T07:35:35.378Z,1.65
2018-02-12T07:38:03.391Z,1.71
2018-02-12T07:40:31.198Z,1.61
2018-02-12T07:42:58.970Z,1.64
2018-02-12T07:45:26.845Z,1.67
2018-02-12T07:47:56.018Z,1.69
2018-02-12T07:50:23.937Z,1.65
2018-02-12T07:52:52.098Z,1.81
2018-02-12T07:55:19.946Z,2.09
2018-02-12T07:57:48.387Z,1.94
2018-02-12T08:00:17.408Z,2.04
2018-02-12T08:02:45.333Z,2.09
2018-02-12T08:05:13.193Z,2.19
2018-02-12T08:07:40.935Z,2.20
2018-02-12T08:10:08.780Z,2.22
2018-02-12T08:12:36.728Z,2.30
2018-02-12T08:15:04.619Z,2.17
2018-02-12T08:17:33.251Z,2.14
2018-02-12T08:20:01.156Z,2.23
2018-02-12T08:22:29.698Z,2.20
2018-02-12T08:24:57.417Z,2.24
2018-02-12T08:27:25.232Z,2.24
2018-02-12T08:29:53.070Z,2.25
2018-02-12T08:32:20.864Z,2.24
2018-02-12T08:34:48.643Z,2.26
2018-02-12T08:37:16.313Z,2.26
2018-02-12T08:39:44.079Z,2.29
2018-02-12T08:42:11.791Z,2.42
2018-02-12T08:44:39.612Z,2.53
2018-02-12T08:47:07.401Z,2.45
2018-02-12T08:49:35.833Z,2.44
2018-02-12T08:52:03.893Z,2.62
2018-02-12T08:54:31.952Z,2.74
2018-02-12T08:57:00.037Z,2.79
2018-02-12T08:59:28.410Z,2.97
2018-02-12T09:01:56.255Z,2.80
2018-02-12T09:04:24.247Z,2.44
2018-02-12T09:06:52.309Z,2.40
2018-02-12T09:09:20.291Z,2.62
2018-02-12T09:11:48.645Z,2.84
2018-02-12T09:14:17.224Z,3.01
2018-02-12T09:16:45.736Z,3.02
2018-02-12T09:19:14.507Z,2.84
2018-02-12T09:21:42.367Z,2.93
2018-02-12T09:24:10.178Z,3.40
2018-02-12T09:26:38.340Z,3.41
2018-02-12T09:29:06.153Z,3.13
2018-02-12T09:31:34.648Z,3.31
2018-02-12T09:34:02.390Z,3.33
2018-02-12T09:36:30.180Z,3.52
2018-02-12T09:38:59.107Z,3.31
2018-02-12T09:41:26.938Z,3.51
2018-02-12T09:43:54.647Z,3.94
2018-02-12T09:46:22.411Z,3.98
2018-02-12T09:48:50.180Z,3.95
2018-02-12T09:51:18.061Z,4.07
2018-02-12T09:53:45.776Z,4.21
2018-02-12T09:56:13.560Z,4.37
2018-02-12T09:58:41.304Z,4.44
2018-02-12T10:01:09.004Z,4.61
2018-02-12T10:03:36.783Z,4.32
2018-02-12T10:06:04.527Z,4.48
2018-02-12T10:08:32.252Z,4.55
2018-02-12T10:11:00.064Z,4.42
2018-02-12T10:13:27.766Z,4.17
2018-02-12T10:15:55.802Z,3.81
2018-02-12T10:18:23.488Z,3.84
2018-02-12T10:20:51.304Z,3.89
2018-02-12T10:23:18.978Z,3.72
2018-02-12T10:25:46.708Z,3.74
2018-02-12T10:28:14.402Z,3.99
2018-02-12T10:30:42.130Z,4.11
2018-02-12T10:33:09.883Z,4.19
2018-02-12T10:35:37.650Z,4.18
2018-02-12T10:38:05.336Z,4.22
2018-02-12T10:40:33.055Z,4.19
2018-02-12T10:43:00.816Z,4.30
2018-02-12T10:45:28.681Z,4.43
2018-02-12T10:47:56.477Z,4.23
2018-02-12T10:50:24.177Z,4.35
2018-02-12T10:52:51.892Z,4.29
2018-02-12T10:55:20.029Z,4.24
2018-02-12T10:57:47.891Z,4.35
2018-02-12T11:00:15.664Z,4.39
2018-02-12T11:02:43.547Z,4.41
2018-02-12T11:05:12.352Z,4.42
2018-02-12T11:07:40.083Z,4.34
2018-02-12T11:10:07.817Z,4.37
2018-02-12T11:12:36.925Z,4.45
2018-02-12T11:15:04.893Z,4.57
2018-02-12T11:17:33.786Z,4.52
2018-02-12T11:20:02.433Z,4.40
2018-02-12T11:22:30.132Z,4.23
2018-02-12T11:24:57.930Z,4.17
2018-02-12T11:27:25.700Z,4.18
2018-02-12T11:29:53.447Z,4.17
2018-02-12T11:32:21.176Z,4.16
2018-02-12T11:34:48.870Z,3.99
2018-02-12T11:37:17.030Z,4.09
2018-02-12T11:39:44.823Z,3.79
2018-02-12T11:42:12.619Z,3.77
2018-02-12T11:44:40.298Z,3.70
2018-02-12T11:47:08.039Z,3.45
2018-02-12T11:49:36.950Z,3.22
2018-02-12T11:52:05.273Z,3.03
2018-02-12T11:54:34.022Z,2.80
2018-02-12T11:57:01.912Z,2.80
2018-02-12T11:59:30.652Z,2.70
2018-02-12T12:01:58.524Z,2.83
2018-02-12T12:04:26.843Z,2.97
2018-02-12T12:06:54.916Z,2.85
2018-02-12T12:09:22.973Z,2.73
2018-02-12T12:11:50.767Z,2.69
2018-02-12T12:14:18.447Z,2.43
2018-02-12T12:16:46.295Z,2.22
2018-02-12T12:19:14.766Z,1.93
2018-02-12T12:21:42.937Z,1.75
2018-02-12T12:24:11.000Z,1.30
2018-02-12T12:26:39.420Z,1.49
2018-02-12T12:29:07.128Z,1.18
2018-02-12T12:31:34.824Z,1.25
2018-02-12T12:34:03.868Z,1.31
2018-02-12T12:36:32.909Z,1.27
2018-02-12T12:39:00.677Z,1.40
2018-02-12T12:41:28.844Z,1.11
2018-02-12T12:43:56.625Z,1.05
2018-02-12T12:46:24.473Z,0.95
2018-02-12T12:48:53.545Z,1.35
2018-02-12T12:51:21.397Z,1.81
2018-02-12T12:53:49.160Z,1.84
2018-02-12T12:56:16.932Z,1.81
2018-02-12T12:58:44.913Z,1.55
2018-02-12T13:01:14.005Z,1.80
2018-02-12T13:03:42.372Z,1.73
2018-02-12T13:06:10.167Z,1.80
2018-02-12T13:08:37.905Z,1.87
2018-02-12T13:11:05.647Z,1.91
2018-02-12T13:13:33.424Z,2.04
2018-02-12T13:16:01.182Z,2.01
2018-02-12T13:18:28.902Z,2.26
2018-02-12T13:20:56.667Z,2.24
2018-02-12T13:23:24.447Z,2.50
2018-02-12T13:25:52.227Z,2.80
2018-02-12T13:28:20.995Z,2.64
2018-02-12T13:30:48.753Z,2.76
2018-02-12T13:33:16.808Z,2.90
2018-02-12T13:35:44.519Z,2.90
2018-02-12T13:38:12.253Z,2.77
2018-02-12T13:40:39.924Z,2.83
2018-02-12T13:43:07.657Z,2.91
2018-02-12T13:45:35.343Z,3.03
2018-02-12T13:48:03.100Z,2.89
2018-02-12T13:50:31.414Z,2.79
2018-02-12T13:52:59.246Z,2.82
2018-02-12T13:55:27.010Z,2.73
2018-02-12T13:57:55.000Z,2.48
2018-02-12T14:00:23.055Z,2.64
2018-02-12T14:02:50.983Z,2.77
2018-02-12T14:05:18.711Z,2.76
2018-02-12T14:07:48.413Z,2.64
2018-02-12T14:10:16.114Z,2.85
2018-02-12T14:12:43.858Z,2.88
2018-02-12T14:15:11.716Z,2.49
2018-02-12T14:17:39.537Z,2.30
2018-02-12T14:20:07.363Z,2.43
2018-02-12T14:22:35.281Z,2.04
2018-02-12T14:25:03.224Z,2.21
2018-02-12T14:27:31.327Z,2.30
2018-02-12T14:29:59.468Z,2.36
2018-02-12T14:32:27.169Z,2.28
2018-02-12T14:34:55.338Z,2.27
2018-02-12T14:37:23.550Z,2.14
2018-02-12T14:39:51.688Z,2.34
2018-02-12T14:42:19.442Z,2.25
2018-02-12T14:44:47.236Z,2.52
2018-02-12T14:47:15.169Z,2.63
2018-02-12T14:49:44.128Z,2.86
2018-02-12T14:52:12.121Z,2.49
2018-02-12T14:54:40.145Z,2.55
2018-02-12T14:57:08.296Z,2.61
2018-02-12T14:59:36.418Z,2.57
2018-02-12T15:02:04.191Z,2.56
2018-02-12T15:04:32.714Z,2.51
2018-02-12T15:07:00.727Z,2.47
2018-02-12T15:09:28.532Z,2.37
2018-02-12T15:11:56.478Z,2.39
2018-02-12T15:14:25.094Z,2.38
2018-02-12T15:16:53.137Z,2.31
2018-02-12T15:19:21.042Z,2.19
2018-02-12T15:21:48.789Z,2.25
2018-02-12T15:24:17.517Z,2.32
2018-02-12T15:26:45.287Z,2.41
2018-02-12T15:29:13.129Z,2.28
2018-02-12T15:31:40.991Z,2.17
2018-02-12T15:34:08.837Z,2.04
2018-02-12T15:36:37.568Z,1.76
2018-02-12T15:39:05.485Z,1.67
2018-02-12T15:41:33.936Z,1.69
2018-02-12T15:44:02.712Z,1.54
2018-02-12T15:46:31.110Z,1.41
2018-02-12T15:48:59.117Z,1.37
2018-02-12T15:51:28.571Z,1.21
2018-02-12T15:53:56.312Z,1.41
2018-02-12T15:56:24.209Z,1.53
2018-02-12T15:58:52.245Z,1.62
2018-02-12T16:01:21.179Z,1.58
2018-02-12T16:03:49.136Z,1.59
2018-02-12T16:06:17.172Z,1.52
2018-02-12T16:08:45.197Z,1.51
2018-02-12T16:11:13.170Z,1.49
2018-02-12T16:13:40.914Z,1.56
2018-02-12T16:16:08.711Z,1.45
2018-02-12T16:18:36.472Z,1.40
2018-02-12T16:21:04.166Z,1.38
2018-02-12T16:23:31.935Z,1.33
2018-02-12T16:25:59.887Z,1.42
2018-02-12T16:28:27.830Z,1.48
2018-02-12T16:30:55.586Z,1.38
2018-02-12T16:33:23.272Z,1.33
2018-02-12T16:35:51.165Z,1.33
2018-02-12T16:38:18.957Z,1.25
2018-02-12T16:40:46.909Z,1.19
2018-02-12T16:43:14.851Z,1.21
2018-02-12T16:45:42.740Z,1.20
2018-02-12T16:48:12.077Z,1.12
2018-02-12T16:50:40.134Z,1.10
2018-02-12T16:53:08.042Z,1.11
2018-02-12T16:55:35.821Z,1.14
2018-02-12T16:58:03.526Z,1.06
2018-02-12T17:00:31.465Z,1.13
2018-02-12T17:02:59.227Z,1.00
2018-02-12T17:05:27.162Z,1.00
2018-02-12T17:07:54.978Z,0.98
2018-02-12T17:10:22.898Z,1.03
2018-02-12T17:12:50.661Z,1.04
2018-02-12T17:15:18.468Z,1.11
2018-02-12T17:17:46.940Z,1.14
2018-02-12T17:20:14.662Z,1.14
2018-02-12T17:22:42.456Z,1.06
2018-02-12T17:25:10.463Z,0.96
2018-02-12T17:27:38.292Z,0.99
2018-02-12T17:30:06.882Z,1.01
2018-02-12T17:32:35.105Z,1.03
2018-02-12T17:35:03.152Z,1.01
2018-02-12T17:37:30.913Z,0.94
2018-02-12T17:39:58.705Z,0.89
2018-02-12T17:42:26.506Z,0.93
2018-02-12T17:44:54.212Z,0.90
2018-02-12T17:47:22.089Z,0.87
2018-02-12T17:49:50.692Z,0.87
2018-02-12T17:52:18.388Z,0.82
2018-02-12T17:54:47.320Z,0.75
2018-02-12T17:57:15.599Z,0.84
2018-02-12T17:59:44.899Z,0.89
2018-02-12T18:02:12.781Z,1.00
2018-02-12T18:04:40.835Z,0.90
2018-02-12T18:07:08.907Z,0.69
2018-02-12T18:09:37.024Z,0.58
2018-02-12T18:12:04.895Z,0.66
2018-02-12T18:14:33.941Z,0.83
2018-02-12T18:17:02.838Z,0.90
2018-02-12T18:19:30.772Z,0.93
2018-02-12T18:21:58.685Z,0.84
2018-02-12T18:24:27.529Z,0.83
2018-02-12T18:26:55.428Z,0.92
2018-02-12T18:29:23.613Z,0.88
2018-02-12T18:31:51.531Z,0.90
2018-02-12T18:34:19.669Z,0.83
2018-02-12T18:36:47.716Z,0.83
2018-02-12T18:39:15.792Z,0.84
2018-02-12T18:41:43.579Z,0.81
2018-02-12T18:44:11.335Z,0.80
2018-02-12T18:46:39.089Z,0.76
2018-02-12T18:49:06.952Z,0.80
2018-02-12T18:51:34.703Z,0.82
2018-02-12T18:54:02.512Z,0.79
2018-02-12T18:56:30.467Z,0.71
2018-02-12T18:58:58.317Z,0.80
2018-02-12T19:01:26.040Z,0.54
2018-02-12T19:03:53.875Z,0.38
2018-02-12T19:06:21.892Z,0.30
2018-02-12T19:08:49.751Z,0.25
2018-02-12T19:11:17.699Z,0.20
2018-02-12T19:13:45.554Z,0.27
2018-02-12T19:16:13.659Z,0.15
2018-02-12T19:18:41.589Z,0.25
2018-02-12T19:21:09.750Z,0.27
2018-02-12T19:23:37.866Z,0.14
2018-02-12T19:26:05.945Z,0.10
2018-02-12T19:28:33.764Z,0.00
2018-02-12T19:31:02.437Z,0.06
2018-02-12T19:33:31.426Z,0.12
2018-02-12T19:35:59.347Z,0.25
2018-02-12T19:38:27.185Z,0.35
2018-02-12T19:40:55.008Z,0.21
2018-02-12T19:43:22.803Z,0.13
2018-02-12T19:45:50.717Z,0.00
2018-02-12T19:48:18.690Z,-0.04
2018-02-12T19:50:47.402Z,-0.13
2018-02-12T19:53:15.274Z,-0.03
2018-02-12T19:55:43.111Z,0.10
2018-02-12T19:58:11.434Z,0.06
2018-02-12T20:00:40.113Z,-0.01
2018-02-12T20:03:08.183Z,-0.06
2018-02-12T20:05:36.017Z,0.10
2018-02-12T20:08:03.995Z,-0.04
2018-02-12T20:10:31.804Z,-0.05
2018-02-12T20:12:59.848Z,0.12
2018-02-12T20:15:27.817Z,-0.11
2018-02-12T20:17:56.297Z,-0.02
2018-02-12T20:20:25.103Z,-0.12
2018-02-12T20:22:52.942Z,-0.10
2018-02-12T20:25:20.956Z,0.04
2018-02-12T20:27:49.830Z,-0.01
2018-02-12T20:30:17.708Z,0.08
2018-02-12T20:32:45.510Z,0.16
2018-02-12T20:35:13.564Z,0.12
2018-02-12T20:37:41.445Z,0.14
2018-02-12T20:40:09.425Z,0.20
2018-02-12T20:42:37.299Z,0.20
2018-02-12T20:45:05.516Z,0.11
2018-02-12T20:47:33.401Z,0.15
2018-02-12T20:50:01.296Z,0.09
2018-02-12T20:52:29.105Z,0.08
2018-02-12T20:54:56.848Z,0.18
2018-02-12T20:57:24.963Z,0.22
2018-02-12T20:59:52.698Z,0.15
2018-02-12T21:02:21.403Z,0.15
2018-02-12T21:04:49.271Z,0.16
2018-02-12T21:07:18.716Z,0.13
2018-02-12T21:09:46.440Z,0.07
2018-02-12T21:12:14.311Z,0.05
2018-02-12T21:14:42.095Z,0.04
2018-02-12T21:17:09.862Z,-0.06
2018-02-12T21:19:37.660Z,-0.06
2018-02-12T21:22:05.473Z,-0.25
2018-02-12T21:24:34.284Z,-0.42
2018-02-12T21:27:02.041Z,-0.32
2018-02-12T21:29:29.987Z,-0.39
2018-02-12T21:31:57.963Z,-0.37
2018-02-12T21:34:25.724Z,-0.39
2018-02-12T21:36:53.502Z,-0.46
2018-02-12T21:39:21.317Z,-0.35
2018-02-12T21:41:49.148Z,-0.33
2018-02-12T21:44:17.031Z,-0.26
2018-02-12T21:46:44.973Z,-0.30
2018-02-12T21:49:12.923Z,-0.21
2018-02-12T21:51:40.680Z,-0.23
2018-02-12T21:54:08.989Z,-0.24
2018-02-12T21:56:36.920Z,-0.33
2018-02-12T21:59:04.681Z,-0.32
2018-02-12T22:01:32.662Z,-0.26
2018-02-12T22:04:00.428Z,-0.19
2018-02-12T22:06:28.710Z,-0.22
2018-02-12T22:08:56.735Z,-0.19
2018-02-12T22:11:24.411Z,-0.23
2018-02-12T22:13:52.220Z,-0.25
2018-02-12T22:16:19.927Z,-0.20
2018-02-12T22:18:47.639Z,-0.16
2018-02-12T22:21:15.351Z,-0.10
2018-02-12T22:23:43.063Z,-0.13
2018-02-12T22:26:10.812Z,-0.13
2018-02-12T22:28:38.546Z,-0.01
2018-02-12T22:31:06.226Z,-0.07
2018-02-12T22:33:34.009Z,-0.20
2018-02-12T22:36:01.714Z,-0.21
2018-02-12T22:38:29.480Z,-0.26
2018-02-12T22:40:57.322Z,-0.48
2018-02-12T22:43:25.118Z,-0.42
2018-02-12T22:45:52.848Z,-0.35
2018-02-12T22:48:20.674Z,-0.34
2018-02-12T22:50:48.551Z,-0.29
2018-02-12T22:53:16.337Z,-0.39
2018-02-12T22:55:44.208Z,-0.40
2018-02-12T22:58:12.026Z,-0.53
2018-02-12T23:00:39.791Z,-0.62
2018-02-12T23:03:07.463Z,-0.58
2018-02-12T23:05:35.470Z,-0.51
2018-02-12T23:08:03.525Z,-0.40
2018-02-12T23:10:31.569Z,-0.39
2018-02-12T23:12:59.435Z,-0.40
2018-02-12T23:15:32.803Z,-0.39
2018-02-12T23:18:00.510Z,-0.45
2018-02-12T23:20:28.260Z,-0.41
2018-02-12T23:22:55.922Z,-0.42
2018-02-12T23:25:23.661Z,-0.36
2018-02-12T23:27:51.330Z,-0.31
2018-02-12T23:30:19.043Z,-0.26
2018-02-12T23:32:46.770Z,-0.29
2018-02-12T23:35:14.786Z,-0.35
2018-02-12T23:37:42.502Z,-0.52
2018-02-12T23:40:10.241Z,-0.68
2018-02-12T23:42:38.111Z,-0.68
2018-02-12T23:45:06.081Z,-0.61
2018-02-12T23:47:33.814Z,-0.56
2018-02-12T23:50:01.892Z,-0.58
2018-02-12T23:52:29.908Z,-0.48
2018-02-12T23:54:58.021Z,-0.55
2018-02-12T23:57:26.110Z,-0.58
2018-02-12T23:59:54.209Z,-0.60
