createdAt,value
2023-02-16T00:00:30.412Z,-2.10
2023-02-16T00:01:30.450Z,-2.23
2023-02-16T00:02:27.015Z,-2.39
2023-02-16T00:03:23.652Z,-2.23
2023-02-16T00:04:27.520Z,-2.24
2023-02-16T00:05:32.794Z,-2.60
2023-02-16T00:06:29.635Z,-2.37
2023-02-16T00:07:26.182Z,-2.29
2023-02-16T00:08:22.850Z,-2.49
2023-02-16T00:09:20.874Z,-2.56
2023-02-16T00:10:17.529Z,-2.60
2023-02-16T00:11:37.056Z,-2.61
2023-02-16T00:12:52.294Z,-2.40
2023-02-16T00:13:48.971Z,-2.28
2023-02-16T00:14:45.654Z,-2.32
2023-02-16T00:15:42.563Z,-1.94
2023-02-16T00:16:39.517Z,-1.92
2023-02-16T00:17:36.169Z,-1.85
2023-02-16T00:18:32.740Z,-2.02
2023-02-16T00:19:40.780Z,-2.02
2023-02-16T00:20:37.322Z,-2.24
2023-02-16T00:21:33.864Z,-2.03
2023-02-16T00:22:30.427Z,-2.10
2023-02-16T00:23:26.969Z,-1.88
2023-02-16T00:24:24.706Z,-1.77
2023-02-16T00:25:21.265Z,-1.84
2023-02-16T00:26:26.055Z,-1.86
2023-02-16T00:27:22.622Z,-1.67
2023-02-16T00:28:21.147Z,-1.69
2023-02-16T00:29:20.506Z,-1.49
2023-02-16T00:30:20.844Z,-1.60
2023-02-16T00:31:23.396Z,-1.58
2023-02-16T00:32:20.177Z,-1.49
2023-02-16T00:33:19.649Z,-1.39
2023-02-16T00:34:24.029Z,-1.46
2023-02-16T00:35:21.979Z,-1.53
2023-02-16T00:36:18.884Z,-1.69
2023-02-16T00:37:15.565Z,-2.02
2023-02-16T00:38:13.190Z,-1.86
2023-02-16T00:39:09.754Z,-2.17
2023-02-16T00:40:07.084Z,-2.13
2023-02-16T00:41:04.300Z,-2.32
2023-02-16T00:42:06.387Z,-2.55
2023-02-16T00:43:03.600Z,-2.67
2023-02-16T00:44:00.229Z,-2.54
2023-02-16T00:44:57.976Z,-2.31
2023-02-16T00:45:55.229Z,-2.39
2023-02-16T00:46:52.000Z,-2.69
2023-02-16T00:47:51.819Z,-2.53
2023-02-16T00:48:48.399Z,-2.17
2023-02-16T00:49:45.331Z,-1.90
2023-02-16T00:50:41.939Z,-2.05
2023-02-16T00:51:38.528Z,-1.50
2023-02-16T00:52:36.861Z,-1.36
2023-02-16T00:53:33.471Z,-1.65
2023-02-16T00:54:31.946Z,-1.45
2023-02-16T00:55:33.534Z,-1.33
2023-02-16T00:56:30.177Z,-1.41
2023-02-16T00:57:31.021Z,-1.75
2023-02-16T00:58:31.105Z,-1.12
2023-02-16T00:59:27.827Z,-0.94
2023-02-16T01:00:28.627Z,-1.00
2023-02-16T01:01:29.301Z,-1.06
2023-02-16T01:02:25.938Z,-1.06
2023-02-16T01:03:26.208Z,-0.93
2023-02-16T01:04:23.853Z,-0.95
2023-02-16T01:05:20.719Z,-0.86
2023-02-16T01:06:35.892Z,-0.96
2023-02-16T01:07:50.980Z,-1.27
2023-02-16T01:09:05.995Z,-1.43
2023-02-16T01:10:21.446Z,-1.28
2023-02-16T01:11:19.126Z,-1.25
2023-02-16T01:12:18.796Z,-1.24
2023-02-16T01:13:15.794Z,-1.31
2023-02-16T01:14:13.466Z,-1.49
2023-02-16T01:15:13.858Z,-1.39
2023-02-16T01:16:14.811Z,-1.34
2023-02-16T01:17:11.713Z,-1.32
2023-02-16T01:18:08.796Z,-1.64
2023-02-16T01:19:06.790Z,-1.56
2023-02-16T01:20:03.673Z,-1.82
2023-02-16T01:21:00.255Z,-2.19
2023-02-16T01:21:56.836Z,-2.07
2023-02-16T01:22:53.458Z,-1.85
2023-02-16T01:23:50.142Z,-1.94
2023-02-16T01:24:46.760Z,-2.42
2023-02-16T01:25:43.446Z,-2.42
2023-02-16T01:26:44.100Z,-2.34
2023-02-16T01:27:41.464Z,-2.42
2023-02-16T01:28:38.205Z,-2.68
2023-02-16T01:29:34.745Z,-2.64
2023-02-16T01:30:31.437Z,-2.73
2023-02-16T01:31:28.185Z,-2.45
2023-02-16T01:32:24.981Z,-2.60
2023-02-16T01:33:22.189Z,-2.52
2023-02-16T01:34:18.802Z,-2.43
2023-02-16T01:35:15.426Z,-2.49
2023-02-16T01:36:26.610Z,-2.75
2023-02-16T01:37:23.820Z,-2.66
2023-02-16T01:38:23.114Z,-2.47
2023-02-16T01:39:20.772Z,-2.20
2023-02-16T01:40:38.324Z,-2.04
2023-02-16T01:41:44.653Z,-1.97
2023-02-16T01:42:52.078Z,-2.41
2023-02-16T01:43:55.233Z,-2.22
2023-02-16T01:44:57.258Z,-2.40
2023-02-16T01:46:06.691Z,-2.44
2023-02-16T01:47:31.385Z,-2.42
2023-02-16T01:48:31.137Z,-2.65
2023-02-16T01:49:28.098Z,-2.49
2023-02-16T01:50:27.710Z,-2.51
2023-02-16T01:51:29.509Z,-2.58
2023-02-16T01:52:41.878Z,-2.62
2023-02-16T01:54:01.680Z,-2.80
2023-02-16T01:55:10.559Z,-2.82
2023-02-16T01:56:19.316Z,-2.83
2023-02-16T01:57:34.116Z,-2.78
2023-02-16T01:58:54.399Z,-2.80
2023-02-16T01:59:50.995Z,-2.71
2023-02-16T02:00:54.831Z,-2.54
2023-02-16T02:02:03.563Z,-2.56
2023-02-16T02:03:21.568Z,-2.64
2023-02-16T02:04:40.264Z,-2.42
2023-02-16T02:05:37.198Z,-2.35
2023-02-16T02:06:35.451Z,-2.40
2023-02-16T02:07:42.063Z,-2.44
2023-02-16T02:08:56.644Z,-2.64
2023-02-16T02:10:25.607Z,-2.59
2023-02-16T02:11:33.167Z,-2.39
2023-02-16T02:12:37.437Z,-2.08
2023-02-16T02:13:43.449Z,-1.88
2023-02-16T02:14:40.776Z,-1.44
2023-02-16T02:15:37.451Z,-1.61
2023-02-16T02:16:34.175Z,-1.67
2023-02-16T02:17:31.529Z,-1.70
2023-02-16T02:18:28.087Z,-2.30
2023-02-16T02:19:25.006Z,-1.74
2023-02-16T02:20:58.178Z,-1.61
2023-02-16T02:22:51.926Z,-1.43
2023-02-16T02:24:26.087Z,-1.51
2023-02-16T02:25:28.470Z,-1.31
2023-02-16T02:26:43.993Z,-1.24
2023-02-16T02:28:03.700Z,-1.56
2023-02-16T02:29:18.849Z,-1.85
2023-02-16T02:30:21.229Z,-2.21
2023-02-16T02:31:37.128Z,-2.31
2023-02-16T02:32:54.967Z,-2.57
2023-02-16T02:34:18.138Z,-2.36
2023-02-16T02:35:47.722Z,-2.95
2023-02-16T02:36:58.918Z,-2.84
2023-02-16T02:38:30.821Z,-2.83
2023-02-16T02:39:46.709Z,-2.82
2023-02-16T02:41:22.775Z,-2.86
2023-02-16T02:42:43.660Z,-3.01
2023-02-16T02:43:49.200Z,-3.19
2023-02-16T02:44:48.742Z,-3.01
2023-02-16T02:45:56.403Z,-3.06
2023-02-16T02:46:53.927Z,-3.03
2023-02-16T02:47:50.620Z,-3.16
2023-02-16T02:48:47.226Z,-3.15
2023-02-16T02:49:54.627Z,-2.86
2023-02-16T02:51:17.004Z,-2.86
2023-02-16T02:52:13.738Z,-3.06
2023-02-16T02:53:14.116Z,-3.18
2023-02-16T02:54:43.620Z,-3.20
2023-02-16T02:56:04.646Z,-3.29
2023-02-16T02:57:40.592Z,-3.40
2023-02-16T02:58:57.468Z,-3.23
2023-02-16T03:00:21.661Z,-3.28
2023-02-16T03:01:20.514Z,-3.45
2023-02-16T03:02:19.011Z,-3.55
2023-02-16T03:03:32.111Z,-3.91
2023-02-16T03:04:30.713Z,-3.60
2023-02-16T03:05:31.414Z,-3.82
2023-02-16T03:06:33.872Z,-3.68
2023-02-16T03:07:46.824Z,-3.53
2023-02-16T03:08:48.157Z,-3.57
2023-02-16T03:09:44.846Z,-3.56
2023-02-16T03:11:22.799Z,-3.90
2023-02-16T03:12:38.083Z,-3.57
2023-02-16T03:14:00.272Z,-3.58
2023-02-16T03:15:00.498Z,-3.79
2023-02-16T03:15:59.031Z,-3.52
2023-02-16T03:17:18.135Z,-3.57
2023-02-16T03:18:35.540Z,-3.72
2023-02-16T03:19:50.849Z,-3.69
2023-02-16T03:21:06.240Z,-3.47
2023-02-16T03:22:22.734Z,-3.61
2023-02-16T03:23:37.911Z,-4.03
2023-02-16T03:24:53.234Z,-3.56
2023-02-16T03:26:10.654Z,-3.59
2023-02-16T03:27:27.259Z,-3.68
2023-02-16T03:28:47.358Z,-3.65
2023-02-16T03:29:46.646Z,-3.66
2023-02-16T03:30:45.387Z,-3.60
2023-02-16T03:31:43.344Z,-3.71
2023-02-16T03:32:40.104Z,-4.06
2023-02-16T03:33:36.983Z,-4.30
2023-02-16T03:34:36.230Z,-3.65
2023-02-16T03:35:33.020Z,-3.65
2023-02-16T03:36:31.729Z,-3.58
2023-02-16T03:37:28.332Z,-3.64
2023-02-16T03:38:25.487Z,-3.61
2023-02-16T03:39:22.138Z,-3.56
2023-02-16T03:40:28.611Z,-3.63
2023-02-16T03:41:26.516Z,-3.44
2023-02-16T03:42:24.169Z,-3.42
2023-02-16T03:43:25.145Z,-3.51
2023-02-16T03:44:22.378Z,-3.53
2023-02-16T03:45:20.754Z,-3.59
2023-02-16T03:46:17.593Z,-3.95
2023-02-16T03:47:14.716Z,-3.48
2023-02-16T03:48:11.767Z,-3.40
2023-02-16T03:49:08.456Z,-3.55
2023-02-16T03:50:05.613Z,-3.43
2023-02-16T03:51:02.316Z,-3.49
2023-02-16T03:51:59.018Z,-3.44
2023-02-16T03:53:06.872Z,-3.65
2023-02-16T03:54:03.750Z,-3.56
2023-02-16T03:55:00.595Z,-3.10
2023-02-16T03:55:57.160Z,-2.88
2023-02-16T03:56:53.778Z,-2.85
2023-02-16T03:57:50.436Z,-2.80
2023-02-16T03:58:46.976Z,-2.89
2023-02-16T03:59:43.506Z,-3.26
2023-02-16T04:00:41.090Z,-3.50
2023-02-16T04:01:37.701Z,-3.37
2023-02-16T04:02:34.235Z,-3.69
2023-02-16T04:03:30.902Z,-3.62
2023-02-16T04:04:27.630Z,-3.74
2023-02-16T04:05:24.401Z,-3.61
2023-02-16T04:06:21.019Z,-3.44
2023-02-16T04:07:17.670Z,-3.76
2023-02-16T04:08:14.277Z,-3.76
2023-02-16T04:09:11.097Z,-3.56
2023-02-16T04:10:08.002Z,-3.43
2023-02-16T04:11:24.272Z,-3.60
2023-02-16T04:12:39.132Z,-3.70
2023-02-16T04:13:37.616Z,-3.86
2023-02-16T04:14:34.176Z,-3.87
2023-02-16T04:15:31.794Z,-3.61
2023-02-16T04:16:28.452Z,-3.57
2023-02-16T04:17:25.334Z,-3.65
2023-02-16T04:18:21.973Z,-3.58
2023-02-16T04:19:18.550Z,-3.52
2023-02-16T04:20:18.343Z,-3.13
2023-02-16T04:21:15.026Z,-3.16
2023-02-16T04:22:11.607Z,-3.07
2023-02-16T04:23:08.299Z,-2.98
2023-02-16T04:24:06.330Z,-3.14
2023-02-16T04:25:02.893Z,-3.18
2023-02-16T04:25:59.430Z,-3.45
2023-02-16T04:26:56.089Z,-3.13
2023-02-16T04:27:53.568Z,-3.03
2023-02-16T04:28:50.155Z,-3.02
2023-02-16T04:29:46.736Z,-3.72
2023-02-16T04:30:43.430Z,-3.61
2023-02-16T04:31:40.135Z,-3.72
2023-02-16T04:32:36.862Z,-3.72
2023-02-16T04:33:33.520Z,-3.79
2023-02-16T04:34:30.159Z,-3.82
2023-02-16T04:35:27.155Z,-3.70
2023-02-16T04:36:23.759Z,-3.65
2023-02-16T04:37:20.969Z,-3.68
2023-02-16T04:38:17.644Z,-3.71
2023-02-16T04:39:14.265Z,-4.28
2023-02-16T04:40:16.210Z,-3.76
2023-02-16T04:41:12.921Z,-3.86
2023-02-16T04:42:09.567Z,-4.41
2023-02-16T04:43:06.310Z,-3.89
2023-02-16T04:44:03.161Z,-3.80
2023-02-16T04:44:59.777Z,-3.87
2023-02-16T04:45:56.406Z,-4.09
2023-02-16T04:46:53.121Z,-3.83
2023-02-16T04:47:49.767Z,-3.69
2023-02-16T04:48:46.643Z,-3.68
2023-02-16T04:49:43.361Z,-3.98
2023-02-16T04:50:40.020Z,-4.22
2023-02-16T04:51:36.649Z,-3.52
2023-02-16T04:52:34.424Z,-3.66
2023-02-16T04:53:31.030Z,-3.79
2023-02-16T04:54:28.042Z,-3.91
2023-02-16T04:55:25.613Z,-3.80
2023-02-16T04:56:22.207Z,-3.68
2023-02-16T04:57:21.394Z,-3.89
2023-02-16T04:58:17.967Z,-3.42
2023-02-16T04:59:15.771Z,-3.33
2023-02-16T05:00:14.023Z,-3.25
2023-02-16T05:01:22.010Z,-3.02
2023-02-16T05:02:18.768Z,-3.31
2023-02-16T05:03:15.378Z,-3.64
2023-02-16T05:04:12.088Z,-3.78
2023-02-16T05:05:09.186Z,-3.57
2023-02-16T05:06:05.867Z,-3.64
2023-02-16T05:07:02.482Z,-3.76
2023-02-16T05:07:59.100Z,-4.13
2023-02-16T05:08:55.661Z,-3.82
2023-02-16T05:09:52.312Z,-3.85
2023-02-16T05:11:08.890Z,-3.82
2023-02-16T05:12:24.373Z,-4.06
2023-02-16T05:13:40.247Z,-3.77
2023-02-16T05:14:47.284Z,-3.87
2023-02-16T05:15:45.191Z,-3.80
2023-02-16T05:16:42.173Z,-3.70
2023-02-16T05:17:38.835Z,-3.83
2023-02-16T05:18:35.432Z,-3.88
2023-02-16T05:19:32.326Z,-4.38
2023-02-16T05:20:47.673Z,-4.00
2023-02-16T05:21:44.201Z,-4.11
2023-02-16T05:22:40.873Z,-3.99
2023-02-16T05:23:37.463Z,-4.08
2023-02-16T05:24:34.967Z,-4.01
2023-02-16T05:25:31.506Z,-3.90
2023-02-16T05:26:28.770Z,-3.94
2023-02-16T05:27:27.690Z,-3.91
2023-02-16T05:28:24.356Z,-3.90
2023-02-16T05:29:21.352Z,-3.94
2023-02-16T05:30:17.982Z,-3.84
2023-02-16T05:31:14.731Z,-3.82
2023-02-16T05:32:11.567Z,-3.75
2023-02-16T05:33:08.170Z,-3.66
2023-02-16T05:34:05.238Z,-3.57
2023-02-16T05:35:01.897Z,-3.64
2023-02-16T05:35:58.537Z,-3.41
2023-02-16T05:36:55.289Z,-3.61
2023-02-16T05:37:51.849Z,-3.56
2023-02-16T05:38:48.955Z,-3.60
2023-02-16T05:39:45.919Z,-3.66
2023-02-16T05:40:42.538Z,-3.72
2023-02-16T05:41:39.207Z,-3.85
2023-02-16T05:42:35.890Z,-3.79
2023-02-16T05:43:32.458Z,-3.78
2023-02-16T05:44:29.133Z,-3.80
2023-02-16T05:45:25.727Z,-3.83
2023-02-16T05:46:23.815Z,-3.69
2023-02-16T05:47:20.473Z,-4.07
2023-02-16T05:48:17.811Z,-4.14
2023-02-16T05:49:16.170Z,-3.59
2023-02-16T05:50:12.725Z,-3.70
2023-02-16T05:51:09.309Z,-3.44
2023-02-16T05:52:06.018Z,-3.93
2023-02-16T05:53:02.571Z,-3.17
2023-02-16T05:53:59.561Z,-3.16
2023-02-16T05:54:58.157Z,-3.38
2023-02-16T05:55:54.742Z,-3.46
2023-02-16T05:56:52.609Z,-3.30
2023-02-16T05:57:49.242Z,-3.71
2023-02-16T05:58:46.221Z,-3.22
2023-02-16T05:59:42.796Z,-3.32
2023-02-16T06:00:39.382Z,-3.21
2023-02-16T06:01:35.982Z,-3.20
2023-02-16T06:02:32.563Z,-3.17
2023-02-16T06:03:29.218Z,-2.88
2023-02-16T06:04:25.970Z,-2.90
2023-02-16T06:05:22.572Z,-2.97
2023-02-16T06:06:19.683Z,-2.94
2023-02-16T06:07:16.238Z,-2.65
2023-02-16T06:08:12.848Z,-2.51
2023-02-16T06:09:09.556Z,-2.37
2023-02-16T06:10:06.839Z,-2.19
2023-02-16T06:11:04.258Z,-2.19
2023-02-16T06:12:01.123Z,-2.42
2023-02-16T06:12:57.917Z,-2.21
2023-02-16T06:13:59.450Z,-1.97
2023-02-16T06:14:56.087Z,-2.03
2023-02-16T06:15:55.528Z,-2.29
2023-02-16T06:16:52.191Z,-2.59
2023-02-16T06:17:48.808Z,-2.24
2023-02-16T06:18:45.417Z,-2.34
2023-02-16T06:19:42.035Z,-2.53
2023-02-16T06:20:39.504Z,-2.32
2023-02-16T06:21:36.798Z,-2.11
2023-02-16T06:22:33.587Z,-2.17
2023-02-16T06:23:30.190Z,-2.10
2023-02-16T06:24:27.146Z,-1.91
2023-02-16T06:25:23.755Z,-1.65
2023-02-16T06:26:20.734Z,-1.87
2023-02-16T06:27:17.347Z,-2.04
2023-02-16T06:28:14.000Z,-1.91
2023-02-16T06:29:10.862Z,-1.87
2023-02-16T06:30:08.789Z,-1.73
2023-02-16T06:31:05.772Z,-1.68
2023-02-16T06:32:02.712Z,-1.61
2023-02-16T06:32:59.509Z,-1.68
2023-02-16T06:33:57.127Z,-2.06
2023-02-16T06:34:53.767Z,-1.91
2023-02-16T06:35:50.374Z,-1.53
2023-02-16T06:36:47.223Z,-1.60
2023-02-16T06:37:44.090Z,-1.52
2023-02-16T06:38:40.850Z,-1.38
2023-02-16T06:39:37.512Z,-1.37
2023-02-16T06:40:34.260Z,-1.26
2023-02-16T06:41:38.021Z,-1.20
2023-02-16T06:42:34.633Z,-1.31
2023-02-16T06:43:31.539Z,-1.28
2023-02-16T06:44:28.613Z,-2.24
2023-02-16T06:45:25.274Z,-1.16
2023-02-16T06:46:22.045Z,-1.39
2023-02-16T06:47:18.617Z,-0.96
2023-02-16T06:48:15.331Z,-0.81
2023-02-16T06:49:14.344Z,-1.20
2023-02-16T06:50:13.714Z,-0.79
2023-02-16T06:51:10.349Z,-0.78
2023-02-16T06:52:06.991Z,-0.76
2023-02-16T06:53:03.903Z,-1.16
2023-02-16T06:54:00.642Z,-0.92
2023-02-16T06:54:57.293Z,-1.04
2023-02-16T06:55:53.991Z,-0.59
2023-02-16T06:56:50.564Z,-0.52
2023-02-16T06:57:47.150Z,-0.48
2023-02-16T06:58:43.751Z,-0.19
2023-02-16T06:59:40.475Z,-0.02
2023-02-16T07:00:37.257Z,-0.11
2023-02-16T07:01:34.210Z,-0.08
2023-02-16T07:02:30.816Z,-0.17
2023-02-16T07:03:27.488Z,-0.08
2023-02-16T07:04:24.094Z,-0.37
2023-02-16T07:05:20.727Z,0.37
2023-02-16T07:06:17.549Z,0.16
2023-02-16T07:07:14.434Z,0.46
2023-02-16T07:08:11.193Z,0.51
2023-02-16T07:09:07.791Z,0.22
2023-02-16T07:10:04.593Z,0.40
2023-02-16T07:11:01.235Z,0.59
2023-02-16T07:11:58.399Z,1.02
2023-02-16T07:12:55.082Z,0.83
2023-02-16T07:13:51.879Z,0.73
2023-02-16T07:14:48.489Z,0.51
2023-02-16T07:15:45.164Z,0.21
2023-02-16T07:16:42.056Z,0.19
2023-02-16T07:17:38.725Z,0.10
2023-02-16T07:18:35.669Z,-0.65
2023-02-16T07:19:33.762Z,0.27
2023-02-16T07:20:30.396Z,0.34
2023-02-16T07:21:27.190Z,0.51
2023-02-16T07:22:23.852Z,0.94
2023-02-16T07:23:21.244Z,1.04
2023-02-16T07:24:18.193Z,1.10
2023-02-16T07:25:14.815Z,1.14
2023-02-16T07:26:11.681Z,1.01
2023-02-16T07:27:08.728Z,1.30
2023-02-16T07:28:05.335Z,1.06
2023-02-16T07:29:01.982Z,1.29
2023-02-16T07:29:58.633Z,1.35
2023-02-16T07:30:55.455Z,0.68
2023-02-16T07:31:52.482Z,0.80
2023-02-16T07:32:49.470Z,1.17
2023-02-16T07:33:46.091Z,1.14
2023-02-16T07:34:42.759Z,0.72
2023-02-16T07:35:39.562Z,1.28
2023-02-16T07:36:36.146Z,1.26
2023-02-16T07:37:32.737Z,0.44
2023-02-16T07:38:30.808Z,0.72
2023-02-16T07:39:29.440Z,0.70
2023-02-16T07:40:26.737Z,0.82
2023-02-16T07:41:23.486Z,0.99
2023-02-16T07:42:21.313Z,0.57
2023-02-16T07:43:18.513Z,0.99
2023-02-16T07:44:15.174Z,0.88
2023-02-16T07:45:11.738Z,0.80
2023-02-16T07:46:08.584Z,1.43
2023-02-16T07:47:05.244Z,1.21
2023-02-16T07:48:02.413Z,0.87
2023-02-16T07:48:59.219Z,1.15
2023-02-16T07:49:55.820Z,1.02
2023-02-16T07:50:52.728Z,0.49
2023-02-16T07:51:49.307Z,0.99
2023-02-16T07:52:45.978Z,0.92
2023-02-16T07:53:42.585Z,0.93
2023-02-16T07:54:39.428Z,0.58
2023-02-16T07:55:43.508Z,0.76
2023-02-16T07:56:40.137Z,0.67
2023-02-16T07:57:38.715Z,1.15
2023-02-16T07:58:36.795Z,1.23
2023-02-16T07:59:33.490Z,1.27
2023-02-16T08:00:30.143Z,1.31
2023-02-16T08:01:26.864Z,0.96
2023-02-16T08:02:23.960Z,1.19
2023-02-16T08:03:20.704Z,1.23
2023-02-16T08:04:17.303Z,1.01
2023-02-16T08:05:14.058Z,0.91
2023-02-16T08:06:10.892Z,0.98
2023-02-16T08:07:07.517Z,1.57
2023-02-16T08:08:04.995Z,1.52
2023-02-16T08:09:01.671Z,1.31
2023-02-16T08:09:59.046Z,1.21
2023-02-16T08:10:55.778Z,1.09
2023-02-16T08:11:52.302Z,1.28
2023-02-16T08:12:49.919Z,1.38
2023-02-16T08:13:47.300Z,0.75
2023-02-16T08:14:44.825Z,1.23
2023-02-16T08:15:44.364Z,1.54
2023-02-16T08:16:40.936Z,1.75
2023-02-16T08:17:37.822Z,1.73
2023-02-16T08:18:35.447Z,1.68
2023-02-16T08:19:32.140Z,1.66
2023-02-16T08:20:46.059Z,1.49
2023-02-16T08:21:49.374Z,1.62
2023-02-16T08:22:46.034Z,1.73
2023-02-16T08:24:07.679Z,1.87
2023-02-16T08:25:07.009Z,1.61
2023-02-16T08:26:11.545Z,1.74
2023-02-16T08:27:08.222Z,2.21
2023-02-16T08:28:06.987Z,1.99
2023-02-16T08:29:05.527Z,1.65
2023-02-16T08:30:02.264Z,2.32
2023-02-16T08:31:04.150Z,1.88
2023-02-16T08:32:01.468Z,1.81
2023-02-16T08:33:01.108Z,1.86
2023-02-16T08:34:00.392Z,1.82
2023-02-16T08:34:57.441Z,1.77
2023-02-16T08:35:54.054Z,2.15
2023-02-16T08:36:56.821Z,2.18
2023-02-16T08:37:53.514Z,2.34
2023-02-16T08:38:52.204Z,2.11
2023-02-16T08:39:49.392Z,2.27
2023-02-16T08:40:50.049Z,1.84
2023-02-16T08:41:48.733Z,2.29
2023-02-16T08:42:45.454Z,2.74
2023-02-16T08:43:42.043Z,2.50
2023-02-16T08:44:39.530Z,2.21
2023-02-16T08:45:36.318Z,2.28
2023-02-16T08:46:34.384Z,2.21
2023-02-16T08:47:31.420Z,2.67
2023-02-16T08:48:28.972Z,2.40
2023-02-16T08:49:26.062Z,2.56
2023-02-16T08:50:22.672Z,2.56
2023-02-16T08:51:20.411Z,2.53
2023-02-16T08:52:16.996Z,2.40
2023-02-16T08:53:15.461Z,2.57
2023-02-16T08:54:16.932Z,3.12
2023-02-16T08:55:14.053Z,3.06
2023-02-16T08:56:12.719Z,2.78
2023-02-16T08:57:09.461Z,3.20
2023-02-16T08:58:06.046Z,3.07
2023-02-16T08:59:02.810Z,3.48
2023-02-16T09:00:17.813Z,3.50
2023-02-16T09:01:15.361Z,2.83
2023-02-16T09:02:12.430Z,2.87
2023-02-16T09:03:09.017Z,3.18
2023-02-16T09:04:05.828Z,3.39
2023-02-16T09:05:02.542Z,3.27
2023-02-16T09:06:02.830Z,2.65
2023-02-16T09:06:59.939Z,3.62
2023-02-16T09:07:57.630Z,3.43
2023-02-16T09:08:57.009Z,2.95
2023-02-16T09:09:53.602Z,3.84
2023-02-16T09:10:50.369Z,3.82
2023-02-16T09:11:47.281Z,3.70
2023-02-16T09:12:43.912Z,3.47
2023-02-16T09:13:41.190Z,3.48
2023-02-16T09:14:37.810Z,3.33
2023-02-16T09:15:34.870Z,2.85
2023-02-16T09:16:35.449Z,2.93
2023-02-16T09:17:32.097Z,3.18
2023-02-16T09:18:28.735Z,3.03
2023-02-16T09:19:26.039Z,3.32
2023-02-16T09:20:23.774Z,3.57
2023-02-16T09:21:25.474Z,3.79
2023-02-16T09:22:22.527Z,4.00
2023-02-16T09:23:20.596Z,3.93
2023-02-16T09:24:17.293Z,3.69
2023-02-16T09:25:15.673Z,3.47
2023-02-16T09:26:12.326Z,3.54
2023-02-16T09:27:09.380Z,3.41
2023-02-16T09:28:06.806Z,3.70
2023-02-16T09:29:04.579Z,3.60
2023-02-16T09:30:01.265Z,3.68
2023-02-16T09:30:58.946Z,3.54
2023-02-16T09:31:55.799Z,3.63
2023-02-16T09:32:52.520Z,3.85
2023-02-16T09:33:49.210Z,4.21
2023-02-16T09:34:47.036Z,4.73
2023-02-16T09:35:43.641Z,4.79
2023-02-16T09:36:40.349Z,4.59
2023-02-16T09:37:36.939Z,4.56
2023-02-16T09:38:34.126Z,4.46
2023-02-16T09:39:31.037Z,4.08
2023-02-16T09:40:27.601Z,4.05
2023-02-16T09:41:39.280Z,4.55
2023-02-16T09:42:55.016Z,4.75
2023-02-16T09:44:21.891Z,5.18
2023-02-16T09:45:20.562Z,5.19
2023-02-16T09:46:22.543Z,4.46
2023-02-16T09:47:31.441Z,4.50
2023-02-16T09:48:37.589Z,3.85
2023-02-16T09:49:38.937Z,4.47
2023-02-16T09:50:53.061Z,4.74
2023-02-16T09:52:00.670Z,4.52
2023-02-16T09:53:10.042Z,4.40
2023-02-16T09:54:35.937Z,5.26
2023-02-16T09:55:46.568Z,5.56
2023-02-16T09:57:08.367Z,5.55
2023-02-16T09:58:19.062Z,4.86
2023-02-16T09:59:36.552Z,4.86
2023-02-16T10:00:33.223Z,4.85
2023-02-16T10:01:47.827Z,4.95
2023-02-16T10:02:57.892Z,4.90
2023-02-16T10:04:23.841Z,5.08
2023-02-16T10:05:31.097Z,5.21
2023-02-16T10:06:58.470Z,5.57
2023-02-16T10:07:57.482Z,5.62
2023-02-16T10:09:09.646Z,5.20
2023-02-16T10:10:08.086Z,5.11
2023-02-16T10:11:30.423Z,4.75
2023-02-16T10:12:37.374Z,4.63
2023-02-16T10:13:44.073Z,5.15
2023-02-16T10:14:47.204Z,5.37
2023-02-16T10:15:45.482Z,5.84
2023-02-16T10:16:50.374Z,5.81
2023-02-16T10:17:52.225Z,5.93
2023-02-16T10:18:52.008Z,5.93
2023-02-16T10:19:57.447Z,5.69
2023-02-16T10:20:56.676Z,5.77
2023-02-16T10:22:00.010Z,5.97
2023-02-16T10:23:25.800Z,5.79
2023-02-16T10:24:24.844Z,5.95
2023-02-16T10:25:28.704Z,6.24
2023-02-16T10:26:39.780Z,6.20
2023-02-16T10:27:44.041Z,6.44
2023-02-16T10:28:57.302Z,7.07
2023-02-16T10:29:55.059Z,6.07
2023-02-16T10:31:00.957Z,6.93
2023-02-16T10:32:04.910Z,6.61
2023-02-16T10:33:14.351Z,6.18
2023-02-16T10:34:29.039Z,6.41
2023-02-16T10:35:50.710Z,6.90
2023-02-16T10:37:06.118Z,7.27
2023-02-16T10:38:06.074Z,7.42
2023-02-16T10:39:27.001Z,7.03
2023-02-16T10:40:33.100Z,6.74
2023-02-16T10:41:37.496Z,7.11
2023-02-16T10:42:56.476Z,6.81
2023-02-16T10:44:05.231Z,6.69
2023-02-16T10:45:14.407Z,6.32
2023-02-16T10:46:17.342Z,6.60
2023-02-16T10:47:28.052Z,6.77
2023-02-16T10:48:24.810Z,6.30
2023-02-16T10:49:21.946Z,6.77
2023-02-16T10:50:23.812Z,6.73
2023-02-16T10:51:25.512Z,7.37
2023-02-16T10:52:23.350Z,7.58
2023-02-16T10:53:29.501Z,7.45
2023-02-16T10:54:28.538Z,7.90
2023-02-16T10:55:25.933Z,7.80
2023-02-16T10:56:46.885Z,7.30
2023-02-16T10:57:43.978Z,7.25
2023-02-16T10:58:42.444Z,7.12
2023-02-16T10:59:48.288Z,7.22
2023-02-16T11:01:06.009Z,7.40
2023-02-16T11:02:17.082Z,7.34
2023-02-16T11:03:15.589Z,7.38
2023-02-16T11:04:32.254Z,7.05
2023-02-16T11:05:36.229Z,7.23
2023-02-16T11:06:36.413Z,7.87
2023-02-16T11:07:33.970Z,8.21
2023-02-16T11:08:48.095Z,8.32
2023-02-16T11:09:51.271Z,8.09
2023-02-16T11:10:51.769Z,7.41
2023-02-16T11:11:48.689Z,7.54
2023-02-16T11:12:45.317Z,7.35
2023-02-16T11:13:42.044Z,7.37
2023-02-16T11:14:38.678Z,7.17
2023-02-16T11:15:39.456Z,7.63
2023-02-16T11:16:36.734Z,8.24
2023-02-16T11:17:53.283Z,8.26
2023-02-16T11:19:03.107Z,8.20
2023-02-16T11:20:05.740Z,7.74
2023-02-16T11:21:04.159Z,7.16
2023-02-16T11:22:02.378Z,7.54
2023-02-16T11:23:23.497Z,7.69
2023-02-16T11:24:34.918Z,7.86
2023-02-16T11:25:31.565Z,7.64
2023-02-16T11:26:28.993Z,7.64
2023-02-16T11:27:26.068Z,7.97
2023-02-16T11:28:47.822Z,8.23
2023-02-16T11:29:44.682Z,8.30
2023-02-16T11:30:43.396Z,8.62
2023-02-16T11:31:40.903Z,8.69
2023-02-16T11:32:37.692Z,9.16
2023-02-16T11:33:34.910Z,8.43
2023-02-16T11:34:51.774Z,8.81
2023-02-16T11:35:48.831Z,8.67
2023-02-16T11:36:47.240Z,8.97
2023-02-16T11:37:44.336Z,8.31
2023-02-16T11:38:41.277Z,8.25
2023-02-16T11:39:40.736Z,8.06
2023-02-16T11:40:37.568Z,8.23
2023-02-16T11:41:35.571Z,8.09
2023-02-16T11:42:47.526Z,8.40
2023-02-16T11:43:44.154Z,8.35
2023-02-16T11:44:51.173Z,8.16
2023-02-16T11:46:00.741Z,8.09
2023-02-16T11:46:59.700Z,8.49
2023-02-16T11:48:25.173Z,8.70
2023-02-16T11:49:35.546Z,8.55
2023-02-16T11:50:38.703Z,9.03
2023-02-16T11:51:36.465Z,9.48
2023-02-16T11:52:33.181Z,9.75
2023-02-16T11:53:33.135Z,9.34
2023-02-16T11:54:29.724Z,9.25
2023-02-16T11:55:33.501Z,9.10
2023-02-16T11:56:33.030Z,9.06
2023-02-16T11:57:35.941Z,9.08
2023-02-16T11:58:32.588Z,9.13
2023-02-16T11:59:35.420Z,8.76
2023-02-16T12:00:34.671Z,8.62
2023-02-16T12:01:45.736Z,8.97
2023-02-16T12:03:11.884Z,9.40
2023-02-16T12:04:27.241Z,9.77
2023-02-16T12:05:48.705Z,9.28
2023-02-16T12:07:04.015Z,8.93
2023-02-16T12:08:12.892Z,8.71
2023-02-16T12:09:34.009Z,9.08
2023-02-16T12:10:42.645Z,9.24
2023-02-16T12:12:00.054Z,9.11
2023-02-16T12:13:19.207Z,9.20
2023-02-16T12:14:15.945Z,9.12
2023-02-16T12:15:19.517Z,9.38
2023-02-16T12:16:40.757Z,9.31
2023-02-16T12:17:46.816Z,8.91
2023-02-16T12:18:51.257Z,9.24
2023-02-16T12:20:02.573Z,8.47
2023-02-16T12:21:06.967Z,9.37
2023-02-16T12:22:09.830Z,9.55
2023-02-16T12:23:36.189Z,9.52
2023-02-16T12:25:01.968Z,9.67
2023-02-16T12:26:14.415Z,9.73
2023-02-16T12:27:26.872Z,9.40
2023-02-16T12:28:34.763Z,9.67
2023-02-16T12:29:46.085Z,9.75
2023-02-16T12:30:52.841Z,9.20
2023-02-16T12:31:49.555Z,9.77
2023-02-16T12:32:49.021Z,9.77
2023-02-16T12:34:01.445Z,9.83
2023-02-16T12:35:22.294Z,9.88
2023-02-16T12:36:28.582Z,9.41
2023-02-16T12:37:41.406Z,9.24
2023-02-16T12:38:52.072Z,9.71
2023-02-16T12:40:11.740Z,9.88
2023-02-16T12:41:27.238Z,9.97
2023-02-16T12:42:46.119Z,10.28
2023-02-16T12:43:51.311Z,10.31
2023-02-16T12:44:52.712Z,10.37
2023-02-16T12:45:50.401Z,9.82
2023-02-16T12:46:52.097Z,10.44
2023-02-16T12:47:59.716Z,10.15
2023-02-16T12:49:07.452Z,9.84
2023-02-16T12:50:15.326Z,9.57
2023-02-16T12:51:18.835Z,9.30
2023-02-16T12:52:27.583Z,9.98
2023-02-16T12:53:49.177Z,10.23
2023-02-16T12:54:52.148Z,9.96
2023-02-16T12:55:56.606Z,9.26
2023-02-16T12:57:09.851Z,9.64
2023-02-16T12:58:12.268Z,9.76
2023-02-16T12:59:48.748Z,10.10
2023-02-16T13:00:47.790Z,9.65
2023-02-16T13:01:48.270Z,9.27
2023-02-16T13:02:51.453Z,9.61
2023-02-16T13:03:56.832Z,9.86
2023-02-16T13:05:18.157Z,9.97
2023-02-16T13:06:19.480Z,9.68
2023-02-16T13:07:42.039Z,10.21
2023-02-16T13:08:41.639Z,10.33
2023-02-16T13:09:44.167Z,10.15
2023-02-16T13:10:51.455Z,10.37
2023-02-16T13:12:10.016Z,10.51
2023-02-16T13:13:17.791Z,10.47
2023-02-16T13:14:21.965Z,10.40
2023-02-16T13:15:46.242Z,10.29
2023-02-16T13:16:48.337Z,10.72
2023-02-16T13:18:01.197Z,10.86
2023-02-16T13:18:58.573Z,10.78
2023-02-16T13:19:55.769Z,10.84
2023-02-16T13:21:05.769Z,10.74
2023-02-16T13:22:20.790Z,10.76
2023-02-16T13:23:33.949Z,10.81
2023-02-16T13:24:36.200Z,10.52
2023-02-16T13:26:03.510Z,10.53
2023-02-16T13:27:32.705Z,10.76
2023-02-16T13:28:47.819Z,10.16
2023-02-16T13:30:00.514Z,10.46
2023-02-16T13:31:23.476Z,10.57