createdAt,value
2018-08-25T00:02:18.919Z,17.50
2018-08-25T00:04:47.358Z,17.50
2018-08-25T00:07:15.760Z,17.50
2018-08-25T00:09:44.240Z,17.40
2018-08-25T00:12:12.635Z,17.40
2018-08-25T00:14:41.026Z,17.30
2018-08-25T00:17:09.452Z,17.20
2018-08-25T00:19:37.864Z,17.20
2018-08-25T00:22:06.283Z,17.10
2018-08-25T00:24:34.703Z,17.10
2018-08-25T00:27:03.110Z,17.00
2018-08-25T00:29:31.547Z,17.00
2018-08-25T00:31:59.963Z,17.00
2018-08-25T00:34:28.394Z,16.90
2018-08-25T00:36:56.763Z,16.80
2018-08-25T00:39:25.188Z,16.80
2018-08-25T00:41:53.608Z,16.80
2018-08-25T00:44:22.008Z,16.70
2018-08-25T00:46:50.421Z,16.70
2018-08-25T00:49:18.854Z,16.70
2018-08-25T00:51:47.299Z,16.70
2018-08-25T00:54:15.746Z,16.70
2018-08-25T00:56:44.191Z,16.70
2018-08-25T00:59:12.589Z,16.70
2018-08-25T01:01:41.060Z,16.70
2018-08-25T01:04:09.480Z,16.70
2018-08-25T01:06:37.972Z,16.70
2018-08-25T01:10:10.625Z,16.60
2018-08-25T01:12:39.147Z,16.70
2018-08-25T01:15:08.082Z,16.70
2018-08-25T01:17:36.830Z,16.70
2018-08-25T01:20:05.465Z,16.70
2018-08-25T01:22:33.957Z,16.70
2018-08-25T01:25:02.359Z,16.70
2018-08-25T01:27:30.870Z,16.60
2018-08-25T01:29:59.256Z,16.60
2018-08-25T01:32:27.710Z,16.60
2018-08-25T01:34:56.160Z,16.60
2018-08-25T01:37:24.589Z,16.60
2018-08-25T01:39:53.023Z,16.60
2018-08-25T01:42:21.469Z,16.50
2018-08-25T01:44:49.872Z,16.50
2018-08-25T01:47:18.319Z,16.50
2018-08-25T01:49:46.774Z,16.50
2018-08-25T01:52:15.163Z,16.50
2018-08-25T01:54:43.707Z,16.50
2018-08-25T01:57:12.176Z,16.50
2018-08-25T01:59:40.600Z,16.50
2018-08-25T02:02:08.992Z,16.50
2018-08-25T02:04:37.434Z,16.50
2018-08-25T02:07:05.991Z,16.40
2018-08-25T02:09:34.472Z,16.40
2018-08-25T02:12:02.848Z,16.40
2018-08-25T02:14:31.279Z,16.40
2018-08-25T02:16:59.675Z,16.30
2018-08-25T02:19:28.067Z,16.40
2018-08-25T02:21:56.499Z,16.40
2018-08-25T02:24:24.919Z,16.40
2018-08-25T02:26:53.421Z,16.30
2018-08-25T02:29:21.797Z,16.30
2018-08-25T02:31:50.265Z,16.20
2018-08-25T02:34:18.664Z,16.10
2018-08-25T02:36:47.108Z,16.10
2018-08-25T02:39:15.495Z,16.10
2018-08-25T02:41:44.360Z,16.00
2018-08-25T02:44:12.847Z,16.00
2018-08-25T02:46:41.280Z,16.00
2018-08-25T02:49:09.715Z,16.00
2018-08-25T02:51:38.188Z,15.90
2018-08-25T02:54:06.661Z,15.90
2018-08-25T02:56:35.084Z,15.80
2018-08-25T02:59:03.541Z,15.80
2018-08-25T03:01:31.926Z,15.70
2018-08-25T03:04:00.336Z,15.70
2018-08-25T03:06:28.804Z,15.70
2018-08-25T03:08:57.218Z,15.60
2018-08-25T03:11:25.635Z,15.60
2018-08-25T03:13:54.137Z,15.60
2018-08-25T03:16:22.480Z,15.60
2018-08-25T03:18:50.919Z,15.60
2018-08-25T03:21:19.329Z,15.50
2018-08-25T03:23:47.699Z,15.50
2018-08-25T03:26:16.293Z,15.50
2018-08-25T03:28:44.676Z,15.50
2018-08-25T03:31:13.121Z,15.50
2018-08-25T03:33:41.578Z,15.40
2018-08-25T03:36:09.958Z,15.50
2018-08-25T03:38:38.476Z,15.40
2018-08-25T03:41:08.151Z,15.40
2018-08-25T03:43:36.725Z,15.40
2018-08-25T03:46:05.184Z,15.30
2018-08-25T03:48:33.565Z,15.30
2018-08-25T03:51:02.008Z,15.20
2018-08-25T03:53:30.388Z,15.20
2018-08-25T03:55:58.784Z,15.20
2018-08-25T03:58:27.208Z,15.10
2018-08-25T04:00:55.617Z,15.10
2018-08-25T04:03:24.947Z,15.00
2018-08-25T04:05:53.302Z,15.00
2018-08-25T04:08:21.781Z,15.00
2018-08-25T04:10:50.195Z,14.90
2018-08-25T04:13:18.607Z,14.90
2018-08-25T04:15:48.827Z,14.90
2018-08-25T04:18:17.323Z,14.90
2018-08-25T04:20:45.679Z,14.90
2018-08-25T04:23:14.148Z,15.00
2018-08-25T04:25:42.564Z,15.00
2018-08-25T04:28:11.027Z,15.00
2018-08-25T04:30:39.496Z,15.00
2018-08-25T04:33:07.920Z,15.00
2018-08-25T04:35:36.387Z,15.00
2018-08-25T04:38:04.917Z,15.00
2018-08-25T04:40:33.336Z,14.90
2018-08-25T04:43:01.736Z,14.90
2018-08-25T04:45:30.196Z,14.90
2018-08-25T04:47:58.570Z,14.90
2018-08-25T04:50:27.027Z,14.90
2018-08-25T04:52:55.495Z,14.90
2018-08-25T04:55:23.987Z,14.90
2018-08-25T04:57:52.375Z,14.90
2018-08-25T05:00:21.856Z,14.90
2018-08-25T05:02:50.283Z,14.90
2018-08-25T05:05:18.754Z,14.90
2018-08-25T05:07:47.253Z,15.00
2018-08-25T05:10:16.009Z,14.90
2018-08-25T05:12:44.417Z,14.90
2018-08-25T05:15:12.868Z,15.00
2018-08-25T05:17:41.331Z,15.00
2018-08-25T05:20:09.748Z,15.00
2018-08-25T05:22:38.203Z,15.00
2018-08-25T05:25:07.356Z,15.00
2018-08-25T05:27:36.492Z,15.10
2018-08-25T05:30:06.123Z,15.00
2018-08-25T05:32:34.615Z,15.00
2018-08-25T05:35:03.130Z,15.00
2018-08-25T05:37:31.601Z,15.00
2018-08-25T05:40:00.087Z,15.00
2018-08-25T05:42:28.555Z,15.10
2018-08-25T05:44:56.902Z,15.10
2018-08-25T05:47:25.409Z,15.10
2018-08-25T05:49:53.836Z,15.10
2018-08-25T05:52:22.267Z,15.10
2018-08-25T05:54:50.728Z,15.10
2018-08-25T05:57:19.228Z,15.10
2018-08-25T05:59:47.695Z,15.20
2018-08-25T06:02:16.151Z,15.10
2018-08-25T06:04:44.674Z,15.10
2018-08-25T06:07:13.190Z,15.10
2018-08-25T06:09:41.591Z,15.10
2018-08-25T06:12:10.065Z,15.00
2018-08-25T06:14:38.692Z,15.00
2018-08-25T06:17:07.216Z,15.00
2018-08-25T06:19:35.667Z,15.00
2018-08-25T06:22:04.151Z,14.90
2018-08-25T06:24:32.687Z,14.80
2018-08-25T06:27:01.136Z,14.70
2018-08-25T06:29:29.873Z,14.50
2018-08-25T06:31:58.301Z,14.40
2018-08-25T06:34:26.732Z,14.40
2018-08-25T06:36:55.267Z,14.10
2018-08-25T06:39:23.688Z,14.00
2018-08-25T06:41:52.099Z,13.90
2018-08-25T06:44:20.561Z,13.60
2018-08-25T06:46:49.023Z,13.40
2018-08-25T06:49:17.487Z,13.30
2018-08-25T06:51:45.943Z,13.20
2018-08-25T06:54:14.406Z,13.10
2018-08-25T06:56:42.802Z,13.00
2018-08-25T06:59:11.545Z,13.00
2018-08-25T07:01:40.065Z,13.00
2018-08-25T07:04:08.655Z,12.90
2018-08-25T07:06:37.134Z,12.90
2018-08-25T07:09:08.407Z,12.90
2018-08-25T07:11:39.804Z,12.80
2018-08-25T07:14:08.388Z,12.80
2018-08-25T07:16:36.924Z,12.80
2018-08-25T07:19:05.576Z,12.70
2018-08-25T07:21:33.949Z,12.70
2018-08-25T07:24:02.424Z,12.70
2018-08-25T07:26:31.064Z,12.70
2018-08-25T07:28:59.516Z,12.70
2018-08-25T07:31:27.991Z,12.70
2018-08-25T07:33:56.490Z,12.70
2018-08-25T07:36:25.019Z,12.70
2018-08-25T07:38:53.422Z,12.70
2018-08-25T07:41:21.783Z,12.70
2018-08-25T07:43:50.241Z,12.70
2018-08-25T07:46:18.688Z,12.80
2018-08-25T07:48:47.116Z,12.80
2018-08-25T07:51:15.503Z,12.80
2018-08-25T07:53:44.138Z,12.80
2018-08-25T07:56:12.831Z,12.80
2018-08-25T07:58:41.402Z,12.80
2018-08-25T08:01:09.890Z,12.80
2018-08-25T08:03:38.371Z,12.80
2018-08-25T08:06:06.927Z,12.70
2018-08-25T08:08:35.732Z,12.70
2018-08-25T08:11:04.262Z,12.80
2018-08-25T08:13:32.953Z,12.80
2018-08-25T08:16:01.585Z,12.80
2018-08-25T08:18:30.242Z,12.90
2018-08-25T08:20:58.794Z,12.90
2018-08-25T08:23:27.335Z,13.00
2018-08-25T08:25:55.886Z,13.10
2018-08-25T08:28:24.435Z,13.10
2018-08-25T08:30:52.906Z,13.20
2018-08-25T08:33:21.471Z,13.20
2018-08-25T08:35:49.931Z,13.20
2018-08-25T08:38:20.170Z,13.20
2018-08-25T08:40:49.639Z,13.30
2018-08-25T08:43:19.762Z,13.30
2018-08-25T08:45:48.638Z,13.40
2018-08-25T08:48:17.605Z,13.60
2018-08-25T08:50:46.679Z,13.60
2018-08-25T08:53:15.117Z,13.70
2018-08-25T08:55:43.559Z,13.70
2018-08-25T08:58:12.471Z,13.70
2018-08-25T09:00:41.193Z,13.70
2018-08-25T09:03:09.756Z,13.70
2018-08-25T09:05:38.817Z,13.70
2018-08-25T09:08:07.856Z,13.90
2018-08-25T09:10:36.427Z,13.90
2018-08-25T09:13:05.933Z,14.00
2018-08-25T09:15:34.485Z,14.00
2018-08-25T09:18:03.231Z,14.30
2018-08-25T09:20:31.787Z,14.30
2018-08-25T09:23:00.275Z,14.40
2018-08-25T09:25:28.892Z,14.50
2018-08-25T09:27:57.307Z,14.60
2018-08-25T09:30:25.754Z,14.60
2018-08-25T09:32:54.389Z,14.60
2018-08-25T09:35:22.897Z,14.60
2018-08-25T09:37:51.412Z,14.60
2018-08-25T09:40:20.022Z,14.70
2018-08-25T09:42:48.404Z,14.70
2018-08-25T09:45:16.928Z,14.60
2018-08-25T09:47:45.357Z,14.80
2018-08-25T09:50:13.869Z,15.10
2018-08-25T09:52:42.460Z,15.40
2018-08-25T09:55:11.022Z,15.60
2018-08-25T09:57:39.540Z,15.70
2018-08-25T10:00:10.081Z,15.80
2018-08-25T10:02:38.696Z,16.00
2018-08-25T10:05:07.923Z,15.90
2018-08-25T10:07:36.338Z,15.80
2018-08-25T10:10:05.771Z,15.70
2018-08-25T10:12:34.369Z,15.90
2018-08-25T10:15:02.856Z,16.10
2018-08-25T10:17:31.334Z,16.20
2018-08-25T10:20:00.046Z,16.30
2018-08-25T10:22:28.551Z,16.40
2018-08-25T10:24:57.717Z,16.40
2018-08-25T10:27:26.280Z,16.40
2018-08-25T10:29:54.783Z,16.70
2018-08-25T10:32:23.243Z,16.80
2018-08-25T10:34:51.702Z,17.40
2018-08-25T10:37:20.045Z,17.80
2018-08-25T10:39:49.505Z,18.20
2018-08-25T10:42:17.920Z,18.60
2018-08-25T10:44:47.136Z,18.90
2018-08-25T10:47:15.675Z,19.30
2018-08-25T10:49:44.097Z,19.60
2018-08-25T10:52:12.607Z,19.70
2018-08-25T10:54:41.088Z,20.00
2018-08-25T10:57:09.704Z,20.10
2018-08-25T10:59:38.155Z,20.40
2018-08-25T11:02:06.643Z,20.80
2018-08-25T11:04:36.937Z,20.90
2018-08-25T11:07:05.351Z,20.70
2018-08-25T11:09:33.925Z,20.30
2018-08-25T11:12:02.451Z,20.30
2018-08-25T11:14:30.916Z,20.20
2018-08-25T11:16:59.370Z,20.00
2018-08-25T11:19:28.004Z,19.90
2018-08-25T11:21:56.617Z,19.90
2018-08-25T11:24:26.277Z,19.80
2018-08-25T11:26:54.852Z,19.60
2018-08-25T11:29:24.538Z,19.60
2018-08-25T11:31:53.094Z,19.60
2018-08-25T11:34:21.648Z,19.50
2018-08-25T11:36:50.387Z,19.70
2018-08-25T11:39:18.876Z,20.10
2018-08-25T11:41:47.425Z,20.80
2018-08-25T11:44:15.977Z,21.30
2018-08-25T11:46:44.424Z,21.60
2018-08-25T11:49:13.356Z,21.90
2018-08-25T11:51:41.912Z,22.20
2018-08-25T11:54:10.434Z,22.10
2018-08-25T11:56:39.070Z,21.80
2018-08-25T11:59:07.903Z,21.50
2018-08-25T12:01:36.521Z,22.00
2018-08-25T12:04:05.238Z,22.30
2018-08-25T12:06:33.857Z,22.30
2018-08-25T12:09:02.435Z,22.20
2018-08-25T12:11:30.992Z,22.50
2018-08-25T12:13:59.538Z,22.80
2018-08-25T12:16:31.003Z,23.40
2018-08-25T12:18:59.494Z,23.80
2018-08-25T12:21:27.980Z,24.10
2018-08-25T12:23:56.504Z,24.00
2018-08-25T12:26:25.660Z,23.70
2018-08-25T12:28:54.623Z,23.70
2018-08-25T12:31:23.477Z,24.10
2018-08-25T12:33:51.990Z,24.60
2018-08-25T12:36:20.780Z,25.10
2018-08-25T12:38:49.488Z,25.40
2018-08-25T12:41:18.528Z,25.80
2018-08-25T12:43:47.295Z,25.90
2018-08-25T12:46:16.347Z,26.10
2018-08-25T12:48:44.923Z,26.30
2018-08-25T12:51:13.487Z,26.90
2018-08-25T12:53:42.129Z,26.90
2018-08-25T12:56:10.697Z,27.20
2018-08-25T12:58:39.229Z,27.30
2018-08-25T13:01:07.661Z,26.90
2018-08-25T13:03:36.212Z,27.00
2018-08-25T13:06:04.749Z,27.40
2018-08-25T13:08:33.164Z,27.60
2018-08-25T13:11:01.686Z,27.60
2018-08-25T13:13:30.219Z,27.90
2018-08-25T13:15:58.809Z,28.10
2018-08-25T13:18:27.288Z,28.20
2018-08-25T13:20:56.537Z,28.10
2018-08-25T13:23:25.000Z,28.00
2018-08-25T13:25:53.543Z,27.60
2018-08-25T13:28:22.039Z,27.40
2018-08-25T13:30:50.591Z,27.70
2018-08-25T13:33:19.019Z,27.80
2018-08-25T13:35:47.580Z,28.20
2018-08-25T13:38:19.948Z,28.40
2018-08-25T13:40:48.745Z,28.60
2018-08-25T13:43:17.425Z,28.30
2018-08-25T13:45:45.897Z,28.00
2018-08-25T13:48:14.331Z,28.10
2018-08-25T13:50:42.797Z,28.20
2018-08-25T13:53:11.430Z,28.10
2018-08-25T13:55:40.212Z,28.10
2018-08-25T13:58:08.683Z,28.10
2018-08-25T14:00:37.254Z,27.90
2018-08-25T14:03:05.767Z,27.50
2018-08-25T14:05:34.264Z,27.30
2018-08-25T14:08:02.773Z,27.20
2018-08-25T14:10:31.365Z,26.60
2018-08-25T14:13:00.060Z,26.40
2018-08-25T14:15:28.637Z,26.90
2018-08-25T14:17:57.362Z,27.00
2018-08-25T14:20:25.852Z,26.90
2018-08-25T14:22:54.444Z,26.70
2018-08-25T14:25:22.952Z,26.30
2018-08-25T14:27:51.487Z,26.10
2018-08-25T14:30:20.124Z,26.40
2018-08-25T14:32:48.636Z,26.70
2018-08-25T14:35:17.182Z,27.40
2018-08-25T14:37:45.588Z,27.90
2018-08-25T14:40:14.140Z,28.40
2018-08-25T14:42:42.637Z,28.50
2018-08-25T14:45:11.072Z,28.50
2018-08-25T14:47:39.575Z,28.30
2018-08-25T14:50:08.147Z,28.30
2018-08-25T14:52:36.606Z,28.10
2018-08-25T14:55:05.076Z,27.80
2018-08-25T14:57:33.524Z,28.00
2018-08-25T15:00:02.003Z,27.70
2018-08-25T15:02:30.492Z,27.60
2018-08-25T15:04:59.045Z,27.40
2018-08-25T15:07:27.504Z,27.40
2018-08-25T15:09:56.007Z,27.30
2018-08-25T15:12:24.588Z,27.50
2018-08-25T15:14:53.120Z,27.80
2018-08-25T15:17:21.648Z,28.10
2018-08-25T15:19:50.141Z,28.00
2018-08-25T15:22:18.572Z,27.90
2018-08-25T15:24:47.029Z,28.00
2018-08-25T15:27:15.525Z,28.00
2018-08-25T15:29:43.992Z,28.20
2018-08-25T15:32:13.104Z,28.40
2018-08-25T15:34:41.663Z,28.10
2018-08-25T15:37:10.412Z,28.00
2018-08-25T15:39:38.864Z,27.90
2018-08-25T15:42:07.511Z,27.40
2018-08-25T15:44:36.537Z,26.60
2018-08-25T15:47:05.056Z,26.00
2018-08-25T15:49:33.504Z,25.80
2018-08-25T15:52:02.074Z,25.50
2018-08-25T15:54:30.553Z,25.40
2018-08-25T15:56:59.137Z,25.40
2018-08-25T15:59:28.254Z,25.30
2018-08-25T16:01:56.705Z,24.70
2018-08-25T16:04:25.265Z,24.40
2018-08-25T16:06:53.775Z,24.10
2018-08-25T16:09:22.239Z,23.70
2018-08-25T16:11:50.762Z,23.70
2018-08-25T16:14:19.167Z,23.80
2018-08-25T16:16:47.588Z,23.60
2018-08-25T16:19:16.209Z,23.60
2018-08-25T16:21:44.612Z,23.50
2018-08-25T16:24:17.556Z,23.60
2018-08-25T16:26:46.133Z,23.60
2018-08-25T16:29:15.501Z,23.60
2018-08-25T16:31:43.997Z,23.40
2018-08-25T16:34:12.524Z,23.20
2018-08-25T16:36:41.030Z,23.10
2018-08-25T16:39:09.486Z,23.10
2018-08-25T16:41:38.085Z,23.10
2018-08-25T16:44:06.617Z,23.00
2018-08-25T16:46:35.126Z,23.00
2018-08-25T16:49:03.618Z,23.00
2018-08-25T16:51:32.098Z,23.00
2018-08-25T16:54:00.930Z,23.00
2018-08-25T16:56:29.484Z,23.00
2018-08-25T16:58:57.980Z,22.60
2018-08-25T17:01:26.495Z,22.50
2018-08-25T17:03:55.056Z,22.40
2018-08-25T17:06:23.497Z,22.30
2018-08-25T17:08:52.098Z,22.30
2018-08-25T17:11:20.460Z,22.30
2018-08-25T17:13:48.944Z,22.00
2018-08-25T17:16:17.431Z,22.00
2018-08-25T17:18:45.908Z,21.70
2018-08-25T17:21:14.361Z,21.50
2018-08-25T17:23:42.875Z,21.40
2018-08-25T17:26:11.345Z,21.30
2018-08-25T17:28:39.774Z,21.20
2018-08-25T17:31:08.247Z,21.10
2018-08-25T17:33:36.703Z,21.00
2018-08-25T17:36:05.601Z,20.90
2018-08-25T17:38:34.017Z,20.70
2018-08-25T17:41:02.583Z,20.50
2018-08-25T17:43:31.123Z,20.40
2018-08-25T17:45:59.794Z,20.40
2018-08-25T17:48:28.302Z,20.30
2018-08-25T17:50:56.778Z,20.10
2018-08-25T17:53:26.640Z,20.00
2018-08-25T17:55:55.155Z,19.80
2018-08-25T17:58:23.608Z,19.60
2018-08-25T18:00:52.227Z,19.60
2018-08-25T18:03:20.660Z,19.60
2018-08-25T18:05:49.282Z,19.50
2018-08-25T18:08:17.724Z,19.50
2018-08-25T18:10:46.222Z,19.50
2018-08-25T18:13:14.605Z,19.40
2018-08-25T18:15:43.079Z,19.40
2018-08-25T18:18:11.532Z,19.30
2018-08-25T18:20:40.000Z,19.30
2018-08-25T18:23:08.592Z,19.10
2018-08-25T18:25:37.060Z,19.00
2018-08-25T18:28:05.615Z,19.00
2018-08-25T18:30:34.101Z,18.80
2018-08-25T18:33:02.555Z,18.70
2018-08-25T18:35:31.221Z,18.70
2018-08-25T18:37:59.752Z,18.60
2018-08-25T18:40:28.288Z,18.60
2018-08-25T18:42:56.858Z,18.60
2018-08-25T18:45:25.402Z,18.40
2018-08-25T18:47:53.897Z,18.30
2018-08-25T18:50:22.391Z,18.00
2018-08-25T18:52:50.922Z,17.80
2018-08-25T18:55:19.374Z,17.60
2018-08-25T18:57:47.882Z,17.60
2018-08-25T19:00:20.758Z,17.40
2018-08-25T19:02:49.271Z,17.40
2018-08-25T19:05:17.624Z,17.20
2018-08-25T19:07:46.092Z,17.10
2018-08-25T19:10:14.524Z,17.00
2018-08-25T19:12:42.925Z,17.00
2018-08-25T19:15:11.369Z,17.00
2018-08-25T19:17:39.807Z,17.00
2018-08-25T19:20:08.307Z,16.90
2018-08-25T19:22:36.783Z,16.90
2018-08-25T19:25:06.121Z,16.80
2018-08-25T19:27:34.793Z,16.70
2018-08-25T19:30:03.196Z,16.60
2018-08-25T19:32:31.636Z,16.60
2018-08-25T19:35:00.052Z,16.50
2018-08-25T19:37:28.464Z,16.50
2018-08-25T19:39:56.913Z,16.50
2018-08-25T19:42:25.626Z,16.50
2018-08-25T19:44:54.132Z,16.60
2018-08-25T19:47:22.524Z,16.50
2018-08-25T19:49:51.096Z,16.50
2018-08-25T19:52:20.164Z,16.40
2018-08-25T19:54:48.684Z,16.40
2018-08-25T19:57:17.210Z,16.50
2018-08-25T19:59:45.812Z,16.50
2018-08-25T20:02:14.389Z,16.50
2018-08-25T20:04:42.999Z,16.40
2018-08-25T20:07:12.174Z,16.40
2018-08-25T20:09:41.117Z,16.30
2018-08-25T20:12:09.689Z,16.30
2018-08-25T20:14:38.444Z,16.30
2018-08-25T20:17:07.053Z,16.30
2018-08-25T20:19:36.367Z,16.30
2018-08-25T20:22:06.321Z,16.20
2018-08-25T20:24:34.853Z,16.10
2018-08-25T20:27:03.383Z,16.10
2018-08-25T20:29:31.912Z,16.10
2018-08-25T20:32:00.581Z,16.00
2018-08-25T20:34:29.081Z,16.00
2018-08-25T20:36:57.567Z,16.00
2018-08-25T20:39:26.019Z,15.90
2018-08-25T20:41:54.522Z,16.00
2018-08-25T20:44:23.061Z,16.00
2018-08-25T20:46:55.622Z,16.00
2018-08-25T20:49:24.265Z,16.00
2018-08-25T20:51:53.366Z,16.00
2018-08-25T20:54:21.835Z,15.90
2018-08-25T20:56:50.334Z,15.80
2018-08-25T20:59:18.820Z,15.80
2018-08-25T21:01:48.383Z,15.80
2018-08-25T21:04:16.925Z,15.80
2018-08-25T21:06:45.471Z,15.80
2018-08-25T21:09:21.228Z,15.80
2018-08-25T21:11:49.682Z,15.80
2018-08-25T21:14:19.052Z,15.70
2018-08-25T21:16:47.502Z,15.70
2018-08-25T21:19:16.728Z,15.70
2018-08-25T21:21:45.968Z,15.70
2018-08-25T21:24:14.659Z,15.70
2018-08-25T21:26:44.045Z,15.70
2018-08-25T21:29:12.552Z,15.60
2018-08-25T21:31:41.872Z,15.60
2018-08-25T21:34:11.324Z,15.60
2018-08-25T21:36:39.847Z,15.60
2018-08-25T21:39:10.659Z,15.60
2018-08-25T21:41:40.030Z,15.50
2018-08-25T21:44:08.757Z,15.50
2018-08-25T21:46:37.709Z,15.40
2018-08-25T21:49:06.219Z,15.30
2018-08-25T21:51:35.485Z,15.30
2018-08-25T21:54:03.984Z,15.20
2018-08-25T21:56:32.592Z,15.20
2018-08-25T21:59:02.030Z,15.20
2018-08-25T22:01:35.906Z,15.10
2018-08-25T22:04:04.444Z,15.10
2018-08-25T22:06:32.903Z,15.10
2018-08-25T22:09:01.436Z,15.10
2018-08-25T22:11:29.961Z,15.10
2018-08-25T22:13:58.388Z,15.00
2018-08-25T22:16:26.837Z,15.00
2018-08-25T22:18:55.283Z,15.00
2018-08-25T22:21:23.789Z,15.00
2018-08-25T22:23:52.266Z,14.90
2018-08-25T22:26:21.109Z,14.90
2018-08-25T22:28:49.579Z,14.90
2018-08-25T22:31:18.079Z,14.90
2018-08-25T22:33:47.136Z,14.90
2018-08-25T22:36:15.555Z,14.90
2018-08-25T22:38:44.033Z,14.90
2018-08-25T22:41:12.562Z,14.80
2018-08-25T22:43:41.083Z,14.80
2018-08-25T22:46:10.195Z,14.80
2018-08-25T22:48:39.202Z,14.80
2018-08-25T22:51:07.660Z,14.80
2018-08-25T22:53:37.163Z,14.80
2018-08-25T22:56:05.673Z,14.80
2018-08-25T22:58:34.227Z,14.80
2018-08-25T23:01:02.768Z,14.80
2018-08-25T23:03:31.231Z,14.80
2018-08-25T23:05:59.752Z,14.80
2018-08-25T23:08:28.257Z,14.80
2018-08-25T23:10:56.718Z,14.80
2018-08-25T23:13:25.249Z,14.80
2018-08-25T23:15:53.798Z,14.80
2018-08-25T23:18:22.255Z,14.80
2018-08-25T23:20:50.772Z,14.80
2018-08-25T23:23:19.296Z,14.70
2018-08-25T23:25:47.794Z,14.70
2018-08-25T23:28:16.300Z,14.60
2018-08-25T23:30:44.792Z,14.60
2018-08-25T23:33:13.240Z,14.60
2018-08-25T23:35:41.692Z,14.50
2018-08-25T23:38:10.168Z,14.50
2018-08-25T23:40:38.603Z,14.40
2018-08-25T23:43:07.042Z,14.40
2018-08-25T23:45:35.452Z,14.40
2018-08-25T23:48:03.994Z,14.40
2018-08-25T23:50:32.413Z,14.40
2018-08-25T23:53:00.856Z,14.40
2018-08-25T23:55:29.335Z,14.40
2018-08-25T23:57:57.827Z,14.40
