createdAt,value
2019-05-23T00:01:44.246Z,25.90
2019-05-23T00:04:30.573Z,26.00
2019-05-23T00:07:00.778Z,26.00
2019-05-23T00:09:29.417Z,26.00
2019-05-23T00:12:15.469Z,26.10
2019-05-23T00:14:51.606Z,26.20
2019-05-23T00:17:20.779Z,26.20
2019-05-23T00:19:50.087Z,26.30
2019-05-23T00:22:19.951Z,26.40
2019-05-23T00:24:49.027Z,26.40
2019-05-23T00:27:17.769Z,26.50
2019-05-23T00:29:47.079Z,26.50
2019-05-23T00:32:23.272Z,26.60
2019-05-23T00:34:53.334Z,26.70
2019-05-23T00:37:22.899Z,26.70
2019-05-23T00:39:52.841Z,26.80
2019-05-23T00:42:21.764Z,26.90
2019-05-23T00:44:50.671Z,26.90
2019-05-23T00:47:20.123Z,27.00
2019-05-23T00:49:49.493Z,27.10
2019-05-23T00:52:17.846Z,27.10
2019-05-23T00:54:46.465Z,27.20
2019-05-23T00:57:15.189Z,27.30
2019-05-23T00:59:43.548Z,27.30
2019-05-23T01:02:12.489Z,27.40
2019-05-23T01:04:40.768Z,27.50
2019-05-23T01:07:09.706Z,27.50
2019-05-23T01:09:38.889Z,27.60
2019-05-23T01:12:08.670Z,27.70
2019-05-23T01:14:37.153Z,27.70
2019-05-23T01:17:06.589Z,27.80
2019-05-23T01:19:34.833Z,27.90
2019-05-23T01:22:05.154Z,27.90
2019-05-23T01:24:41.072Z,28.00
2019-05-23T01:27:10.326Z,28.10
2019-05-23T01:29:40.378Z,28.10
2019-05-23T01:32:13.532Z,28.20
2019-05-23T01:34:42.066Z,28.20
2019-05-23T01:37:10.380Z,28.30
2019-05-23T01:39:38.701Z,28.40
2019-05-23T01:42:07.172Z,28.40
2019-05-23T01:44:35.787Z,28.40
2019-05-23T01:47:05.779Z,28.40
2019-05-23T01:49:34.030Z,28.50
2019-05-23T01:52:02.480Z,28.60
2019-05-23T01:54:31.016Z,28.60
2019-05-23T01:57:00.076Z,28.60
2019-05-23T01:59:28.899Z,28.60
2019-05-23T02:01:57.425Z,28.70
2019-05-23T02:04:25.700Z,28.70
2019-05-23T02:06:54.370Z,28.70
2019-05-23T02:09:23.504Z,28.70
2019-05-23T02:11:52.896Z,28.70
2019-05-23T02:14:21.354Z,28.70
2019-05-23T02:16:50.575Z,28.70
2019-05-23T02:19:20.706Z,28.70
2019-05-23T02:21:49.334Z,28.70
2019-05-23T02:24:18.560Z,28.80
2019-05-23T02:26:46.909Z,28.70
2019-05-23T02:29:15.663Z,28.70
2019-05-23T02:31:45.289Z,28.70
2019-05-23T02:34:15.422Z,28.70
2019-05-23T02:36:44.205Z,28.70
2019-05-23T02:39:30.626Z,28.80
2019-05-23T02:42:13.323Z,28.80
2019-05-23T02:44:43.077Z,28.70
2019-05-23T02:47:19.132Z,28.70
2019-05-23T02:49:48.542Z,28.70
2019-05-23T02:52:39.052Z,28.70
2019-05-23T02:55:17.143Z,28.70
2019-05-23T02:57:46.943Z,28.70
2019-05-23T03:00:52.647Z,28.60
2019-05-23T03:03:06.745Z,28.60
2019-05-23T03:05:37.174Z,28.60
2019-05-23T03:08:05.893Z,28.60
2019-05-23T03:10:59.085Z,28.60
2019-05-23T03:13:29.152Z,28.60
2019-05-23T03:15:58.415Z,28.50
2019-05-23T03:18:33.237Z,28.50
2019-05-23T03:21:00.158Z,28.50
2019-05-23T03:23:28.514Z,28.50
2019-05-23T03:26:01.689Z,28.40
2019-05-23T03:28:33.834Z,28.40
2019-05-23T03:31:26.839Z,28.40
2019-05-23T03:33:36.418Z,28.40
2019-05-23T03:36:04.754Z,28.30
2019-05-23T03:38:33.273Z,28.30
2019-05-23T03:41:02.071Z,28.30
2019-05-23T03:43:30.359Z,28.30
2019-05-23T03:46:09.321Z,28.30
2019-05-23T03:48:38.706Z,28.20
2019-05-23T03:51:09.383Z,28.20
2019-05-23T03:53:39.643Z,28.20
2019-05-23T03:56:09.842Z,28.20
2019-05-23T03:58:38.947Z,28.10
2019-05-23T04:01:08.838Z,28.10
2019-05-23T04:03:40.135Z,28.10
2019-05-23T04:06:07.438Z,28.10
2019-05-23T04:08:37.046Z,28.10
2019-05-23T04:11:06.280Z,28.00
2019-05-23T04:13:34.626Z,28.00
2019-05-23T04:16:03.846Z,28.00
2019-05-23T04:18:32.903Z,28.00
2019-05-23T04:21:01.242Z,27.90
2019-05-23T04:23:29.593Z,27.90
2019-05-23T04:25:58.101Z,27.90
2019-05-23T04:28:27.162Z,27.90
2019-05-23T04:30:55.408Z,27.90
2019-05-23T04:33:24.065Z,27.90
2019-05-23T04:35:52.340Z,27.80
2019-05-23T04:38:20.913Z,27.80
2019-05-23T04:40:49.745Z,27.80
2019-05-23T04:43:18.062Z,27.80
2019-05-23T04:45:47.476Z,27.70
2019-05-23T04:48:17.097Z,27.70
2019-05-23T04:50:45.713Z,27.70
2019-05-23T04:53:14.454Z,27.70
2019-05-23T04:55:43.845Z,27.60
2019-05-23T04:58:12.586Z,27.60
2019-05-23T05:00:40.940Z,27.60
2019-05-23T05:03:09.646Z,27.60
2019-05-23T05:05:38.704Z,27.50
2019-05-23T05:08:07.148Z,27.50
2019-05-23T05:10:35.954Z,27.50
2019-05-23T05:13:04.979Z,27.50
2019-05-23T05:15:33.590Z,27.40
2019-05-23T05:18:02.330Z,27.40
2019-05-23T05:20:30.586Z,27.40
2019-05-23T05:22:58.863Z,27.40
2019-05-23T05:25:27.485Z,27.40
2019-05-23T05:27:55.943Z,27.30
2019-05-23T05:30:24.480Z,27.30
2019-05-23T05:32:52.754Z,27.30
2019-05-23T05:35:21.006Z,27.30
2019-05-23T05:37:49.285Z,27.30
2019-05-23T05:40:17.586Z,27.30
2019-05-23T05:42:46.338Z,27.30
2019-05-23T05:45:15.219Z,27.30
2019-05-23T05:47:43.508Z,27.20
2019-05-23T05:50:12.927Z,27.20
2019-05-23T05:52:41.214Z,27.20
2019-05-23T05:55:10.120Z,27.20
2019-05-23T05:57:38.371Z,27.10
2019-05-23T06:00:12.812Z,27.00
2019-05-23T06:02:40.074Z,27.10
2019-05-23T06:05:09.985Z,27.10
2019-05-23T06:07:39.505Z,27.00
2019-05-23T06:10:10.874Z,27.00
2019-05-23T06:12:39.189Z,27.00
2019-05-23T06:15:07.526Z,27.00
2019-05-23T06:17:35.806Z,27.00
2019-05-23T06:20:05.247Z,27.00
2019-05-23T06:22:34.006Z,27.00
2019-05-23T06:25:03.937Z,27.00
2019-05-23T06:27:33.007Z,27.00
2019-05-23T06:30:01.348Z,27.00
2019-05-23T06:32:30.132Z,26.90
2019-05-23T06:34:58.384Z,26.90
2019-05-23T06:37:26.664Z,26.90
2019-05-23T06:39:55.541Z,26.90
2019-05-23T06:42:23.818Z,26.90
2019-05-23T06:44:52.071Z,26.90
2019-05-23T06:47:20.622Z,26.90
2019-05-23T06:49:48.887Z,26.80
2019-05-23T06:52:17.745Z,26.80
2019-05-23T06:54:46.070Z,26.80
2019-05-23T06:57:14.321Z,26.80
2019-05-23T06:59:42.711Z,26.80
2019-05-23T07:02:11.267Z,26.80
2019-05-23T07:04:39.654Z,26.80
2019-05-23T07:07:09.354Z,26.80
2019-05-23T07:09:38.042Z,26.70
2019-05-23T07:12:06.716Z,26.70
2019-05-23T07:14:35.142Z,26.70
2019-05-23T07:17:03.779Z,26.70
2019-05-23T07:19:32.358Z,26.70
2019-05-23T07:22:00.861Z,26.70
2019-05-23T07:24:29.511Z,26.70
2019-05-23T07:26:57.796Z,26.60
2019-05-23T07:29:26.223Z,26.70
2019-05-23T07:31:54.480Z,26.60
2019-05-23T07:34:23.897Z,26.60
2019-05-23T07:36:52.162Z,26.60
2019-05-23T07:39:20.417Z,26.60
2019-05-23T07:41:49.125Z,26.60
2019-05-23T07:44:18.012Z,26.60
2019-05-23T07:46:46.479Z,26.50
2019-05-23T07:49:14.763Z,26.50
2019-05-23T07:51:43.069Z,26.50
2019-05-23T07:54:16.038Z,26.50
2019-05-23T07:56:45.056Z,26.50
2019-05-23T07:59:13.410Z,26.50
2019-05-23T08:01:44.497Z,26.50
2019-05-23T08:04:21.305Z,26.40
2019-05-23T08:06:48.410Z,26.40
2019-05-23T08:09:14.601Z,26.40
2019-05-23T08:11:43.045Z,26.30
2019-05-23T08:14:12.276Z,26.30
2019-05-23T08:16:40.819Z,26.30
2019-05-23T08:19:09.143Z,26.30
2019-05-23T08:21:37.393Z,26.30
2019-05-23T08:24:05.720Z,26.30
2019-05-23T08:26:35.332Z,26.20
2019-05-23T08:29:24.741Z,26.20
2019-05-23T08:31:33.595Z,26.20
2019-05-23T08:34:02.966Z,26.20
2019-05-23T08:36:31.976Z,26.20
2019-05-23T08:39:00.797Z,26.20
2019-05-23T08:41:29.046Z,26.20
2019-05-23T08:43:57.395Z,26.10
2019-05-23T08:46:25.746Z,26.10
2019-05-23T08:48:54.579Z,26.10
2019-05-23T08:51:23.176Z,26.10
2019-05-23T08:53:51.438Z,26.10
2019-05-23T08:56:19.903Z,26.10
2019-05-23T08:58:48.505Z,26.10
2019-05-23T09:01:17.194Z,26.10
2019-05-23T09:03:45.820Z,26.10
2019-05-23T09:06:14.957Z,26.10
2019-05-23T09:08:44.193Z,26.00
2019-05-23T09:11:13.470Z,26.00
2019-05-23T09:13:41.761Z,26.00
2019-05-23T09:16:10.548Z,26.00
2019-05-23T09:18:38.814Z,26.00
2019-05-23T09:21:07.062Z,26.00
2019-05-23T09:23:35.350Z,26.00
2019-05-23T09:26:03.672Z,25.90
2019-05-23T09:28:31.938Z,25.90
2019-05-23T09:31:00.457Z,26.00
2019-05-23T09:33:29.202Z,25.90
2019-05-23T09:35:57.481Z,26.00
2019-05-23T09:38:25.908Z,25.90
2019-05-23T09:40:54.204Z,25.90
2019-05-23T09:43:22.535Z,25.90
2019-05-23T09:45:50.821Z,26.00
2019-05-23T09:48:19.083Z,25.90
2019-05-23T09:50:47.934Z,26.00
2019-05-23T09:53:17.213Z,26.00
2019-05-23T09:55:45.774Z,26.00
2019-05-23T09:58:14.548Z,26.00
2019-05-23T10:00:43.410Z,26.00
2019-05-23T10:03:11.775Z,26.00
2019-05-23T10:05:43.527Z,26.00
2019-05-23T10:08:10.910Z,26.00
2019-05-23T10:10:39.160Z,26.00
2019-05-23T10:13:07.441Z,26.00
2019-05-23T10:15:40.362Z,26.00
2019-05-23T10:18:19.190Z,26.00
2019-05-23T10:20:47.701Z,26.10
2019-05-23T10:23:16.234Z,26.20
2019-05-23T10:25:45.168Z,26.20
2019-05-23T10:28:15.537Z,26.20
2019-05-23T10:30:43.839Z,26.30
2019-05-23T10:33:13.418Z,26.30
2019-05-23T10:35:56.889Z,26.30
2019-05-23T10:38:12.015Z,26.40
2019-05-23T10:40:40.399Z,26.40
2019-05-23T10:43:08.889Z,26.40
2019-05-23T10:45:37.179Z,26.50
2019-05-23T10:48:07.010Z,26.40
2019-05-23T10:50:44.340Z,26.50
2019-05-23T10:53:05.605Z,26.50
2019-05-23T10:55:33.889Z,26.50
2019-05-23T10:58:02.216Z,26.50
2019-05-23T11:00:30.490Z,26.50
2019-05-23T11:02:59.396Z,26.50
2019-05-23T11:05:27.660Z,26.50
2019-05-23T11:07:56.090Z,26.60
2019-05-23T11:10:25.068Z,26.60
2019-05-23T11:12:53.372Z,26.60
2019-05-23T11:15:21.645Z,26.60
2019-05-23T11:17:53.513Z,26.50
2019-05-23T11:20:20.528Z,26.50
2019-05-23T11:22:49.018Z,26.60
2019-05-23T11:25:17.604Z,26.50
2019-05-23T11:27:45.946Z,26.50
2019-05-23T11:30:16.190Z,26.50
2019-05-23T11:32:44.466Z,26.50
2019-05-23T11:35:12.845Z,26.50
2019-05-23T11:37:42.032Z,26.50
2019-05-23T11:40:10.536Z,26.50
2019-05-23T11:42:38.799Z,26.50
2019-05-23T11:45:08.114Z,26.40
2019-05-23T11:47:36.552Z,26.40
2019-05-23T11:50:06.572Z,26.50
2019-05-23T11:52:35.191Z,26.40
2019-05-23T11:55:06.971Z,26.40
2019-05-23T11:57:37.621Z,26.40
2019-05-23T12:00:08.984Z,26.30
2019-05-23T12:02:39.835Z,26.10
2019-05-23T12:05:09.729Z,26.00
2019-05-23T12:07:38.088Z,25.80
2019-05-23T12:10:07.125Z,25.80
2019-05-23T12:12:35.449Z,25.70
2019-05-23T12:15:07.460Z,25.70
2019-05-23T12:17:35.798Z,25.70
2019-05-23T12:20:06.813Z,25.70
2019-05-23T12:22:35.132Z,25.70
2019-05-23T12:25:21.257Z,25.60
2019-05-23T12:27:36.873Z,25.60
2019-05-23T12:30:08.214Z,26.30
2019-05-23T12:32:36.804Z,27.00
2019-05-23T12:35:11.021Z,27.60
2019-05-23T12:37:37.070Z,27.90
2019-05-23T12:40:10.543Z,28.00
2019-05-23T12:42:38.835Z,28.10
2019-05-23T12:45:09.057Z,28.20
2019-05-23T12:47:39.069Z,28.20
2019-05-23T12:50:09.009Z,28.10
2019-05-23T12:52:37.289Z,28.10
2019-05-23T12:55:05.554Z,28.20
2019-05-23T12:57:34.074Z,28.20
2019-05-23T13:00:07.493Z,28.20
2019-05-23T13:02:36.235Z,28.20
2019-05-23T13:05:06.341Z,28.10
2019-05-23T13:07:36.617Z,28.00
2019-05-23T13:10:05.757Z,28.20
2019-05-23T13:12:34.144Z,28.70
2019-05-23T13:15:02.533Z,29.10
2019-05-23T13:17:30.855Z,29.60
2019-05-23T13:19:59.446Z,29.70
2019-05-23T13:22:28.106Z,29.70
2019-05-23T13:24:56.383Z,29.70
2019-05-23T13:27:24.991Z,29.70
2019-05-23T13:29:53.275Z,29.60
2019-05-23T13:32:21.686Z,29.60
2019-05-23T13:34:49.929Z,29.60
2019-05-23T13:37:19.869Z,29.60
2019-05-23T13:39:48.193Z,29.60
2019-05-23T13:42:16.502Z,29.60
2019-05-23T13:44:44.777Z,29.50
2019-05-23T13:47:13.051Z,29.50
2019-05-23T13:49:41.301Z,29.30
2019-05-23T13:52:09.637Z,29.30
2019-05-23T13:54:38.533Z,29.20
2019-05-23T13:57:07.506Z,29.10
2019-05-23T13:59:36.409Z,28.90
2019-05-23T14:02:06.643Z,28.90
2019-05-23T14:04:35.488Z,28.80
2019-05-23T14:07:04.690Z,28.60
2019-05-23T14:09:32.942Z,28.60
2019-05-23T14:12:20.544Z,28.50
2019-05-23T14:14:31.262Z,28.30
2019-05-23T14:17:17.898Z,28.30
2019-05-23T14:19:46.392Z,28.20
2019-05-23T14:22:15.233Z,28.10
2019-05-23T14:24:43.530Z,28.00
2019-05-23T14:27:29.747Z,27.90
2019-05-23T14:29:58.166Z,27.80
2019-05-23T14:32:43.674Z,27.70
2019-05-23T14:35:13.572Z,27.60
2019-05-23T14:37:46.190Z,27.60
2019-05-23T14:40:14.580Z,27.50
2019-05-23T14:42:44.509Z,27.40
2019-05-23T14:45:17.230Z,27.30
2019-05-23T14:47:47.142Z,27.30
2019-05-23T14:50:33.480Z,27.30
2019-05-23T14:53:03.426Z,27.30
2019-05-23T14:55:32.358Z,27.20
2019-05-23T14:58:00.770Z,27.10
2019-05-23T15:00:29.835Z,27.10
2019-05-23T15:02:58.535Z,27.00
2019-05-23T15:05:27.177Z,27.00
2019-05-23T15:07:55.430Z,26.90
2019-05-23T15:10:25.017Z,26.90
2019-05-23T15:12:54.915Z,26.80
2019-05-23T15:15:23.476Z,26.80
2019-05-23T15:17:51.881Z,26.80
2019-05-23T15:20:20.212Z,26.70
2019-05-23T15:22:48.488Z,26.70
2019-05-23T15:25:18.084Z,26.70
2019-05-23T15:27:46.422Z,26.60
2019-05-23T15:30:15.096Z,26.60
2019-05-23T15:32:43.457Z,26.50
2019-05-23T15:35:11.790Z,26.50
2019-05-23T15:37:40.600Z,26.50
2019-05-23T15:40:09.136Z,26.40
2019-05-23T15:42:37.478Z,26.30
2019-05-23T15:45:06.771Z,26.30
2019-05-23T15:47:35.942Z,26.20
2019-05-23T15:50:11.297Z,26.20
2019-05-23T15:52:47.302Z,26.20
2019-05-23T15:55:29.644Z,26.20
2019-05-23T15:58:02.717Z,26.20
2019-05-23T16:00:41.982Z,26.20
2019-05-23T16:03:14.582Z,26.20
2019-05-23T16:05:42.838Z,26.10
2019-05-23T16:08:11.314Z,26.10
2019-05-23T16:10:40.091Z,26.10
2019-05-23T16:13:08.808Z,26.00
2019-05-23T16:15:37.123Z,26.00
2019-05-23T16:18:05.889Z,26.00
2019-05-23T16:20:34.425Z,26.00
2019-05-23T16:23:03.017Z,26.00
2019-05-23T16:25:33.089Z,25.90
2019-05-23T16:28:01.412Z,25.90
2019-05-23T16:30:29.673Z,25.90
2019-05-23T16:32:57.970Z,25.80
2019-05-23T16:35:27.834Z,25.80
2019-05-23T16:37:57.209Z,25.80
2019-05-23T16:40:25.922Z,25.80
2019-05-23T16:42:54.443Z,25.70
2019-05-23T16:45:22.701Z,25.70
2019-05-23T16:47:51.069Z,25.60
2019-05-23T16:50:19.407Z,25.60
2019-05-23T16:52:47.638Z,25.60
2019-05-23T16:55:29.608Z,25.60
2019-05-23T16:58:00.176Z,25.50
2019-05-23T17:00:46.949Z,25.60
2019-05-23T17:03:19.586Z,25.50
2019-05-23T17:06:06.028Z,25.50
2019-05-23T17:08:36.159Z,25.50
2019-05-23T17:11:06.077Z,25.50
2019-05-23T17:13:41.747Z,25.50
2019-05-23T17:16:11.653Z,25.50
2019-05-23T17:18:54.014Z,25.40
2019-05-23T17:21:40.348Z,25.40
2019-05-23T17:24:16.522Z,25.40
2019-05-23T17:26:52.331Z,25.40
2019-05-23T17:29:25.220Z,25.30
2019-05-23T17:31:55.154Z,25.30
2019-05-23T17:34:23.433Z,25.30
2019-05-23T17:36:51.688Z,25.30
2019-05-23T17:39:20.601Z,25.30
2019-05-23T17:41:48.910Z,25.20
2019-05-23T17:44:17.282Z,25.20
2019-05-23T17:46:45.541Z,25.20
2019-05-23T17:49:14.090Z,25.20
2019-05-23T17:51:42.334Z,25.20
2019-05-23T17:54:11.394Z,25.20
2019-05-23T17:56:39.700Z,25.10
2019-05-23T17:59:08.285Z,25.10
2019-05-23T18:01:37.029Z,25.10
2019-05-23T18:04:05.940Z,25.10
2019-05-23T18:06:34.185Z,25.10
2019-05-23T18:09:04.102Z,25.10
2019-05-23T18:11:32.614Z,25.10
2019-05-23T18:14:00.877Z,25.10
2019-05-23T18:16:29.191Z,25.10
2019-05-23T18:18:57.983Z,25.00
2019-05-23T18:21:27.880Z,25.00
2019-05-23T18:23:56.158Z,25.00
2019-05-23T18:26:24.422Z,25.00
2019-05-23T18:28:53.441Z,25.00
2019-05-23T18:31:26.453Z,25.00
2019-05-23T18:33:54.986Z,24.90
2019-05-23T18:36:23.339Z,24.90
2019-05-23T18:38:51.742Z,24.90
2019-05-23T18:41:20.063Z,24.90
2019-05-23T18:43:48.558Z,24.90
2019-05-23T18:46:18.821Z,24.90
2019-05-23T18:48:47.146Z,24.90
2019-05-23T18:51:16.406Z,24.90
2019-05-23T18:53:44.977Z,24.80
2019-05-23T18:56:13.286Z,24.90
2019-05-23T18:58:41.573Z,24.80
2019-05-23T19:01:11.534Z,24.80
2019-05-23T19:03:40.216Z,24.80
2019-05-23T19:06:08.518Z,24.80
2019-05-23T19:08:37.107Z,24.80
2019-05-23T19:11:19.540Z,24.80
2019-05-23T19:13:36.013Z,24.80
2019-05-23T19:16:04.781Z,24.80
2019-05-23T19:18:33.816Z,24.80
2019-05-23T19:21:02.712Z,24.80
2019-05-23T19:23:30.977Z,24.80
2019-05-23T19:25:59.944Z,24.80
2019-05-23T19:28:29.335Z,24.80
2019-05-23T19:30:58.357Z,24.80
2019-05-23T19:33:27.269Z,24.80
2019-05-23T19:35:55.880Z,24.70
2019-05-23T19:38:24.179Z,24.80
2019-05-23T19:40:52.451Z,24.70
2019-05-23T19:43:21.069Z,24.70
2019-05-23T19:45:49.909Z,24.70
2019-05-23T19:48:18.549Z,24.70
2019-05-23T19:50:46.865Z,24.70
2019-05-23T19:53:15.149Z,24.70
2019-05-23T19:55:44.096Z,24.70
2019-05-23T19:58:12.361Z,24.70
2019-05-23T20:00:41.285Z,24.70
2019-05-23T20:03:09.777Z,24.70
2019-05-23T20:05:39.522Z,24.60
2019-05-23T20:08:07.999Z,24.60
2019-05-23T20:10:36.515Z,24.60
2019-05-23T20:13:05.301Z,24.60
2019-05-23T20:15:33.576Z,24.60
2019-05-23T20:18:01.939Z,24.60
2019-05-23T20:20:31.463Z,24.60
2019-05-23T20:22:59.785Z,24.60
2019-05-23T20:25:28.748Z,24.50
2019-05-23T20:27:57.021Z,24.50
2019-05-23T20:30:47.597Z,24.50
2019-05-23T20:33:16.571Z,24.50
2019-05-23T20:35:44.881Z,24.50
2019-05-23T20:38:13.305Z,24.50
2019-05-23T20:40:41.642Z,24.40
2019-05-23T20:43:10.352Z,24.40
2019-05-23T20:45:38.860Z,24.40
2019-05-23T20:48:07.101Z,24.40
2019-05-23T20:50:35.393Z,24.40
2019-05-23T20:53:04.099Z,24.40
2019-05-23T20:55:32.401Z,24.30
2019-05-23T20:58:00.724Z,24.30
2019-05-23T21:00:36.691Z,24.30
2019-05-23T21:03:05.194Z,24.30
2019-05-23T21:05:33.518Z,24.30
2019-05-23T21:08:01.838Z,24.30
2019-05-23T21:10:42.530Z,24.30
2019-05-23T21:13:11.071Z,24.30
2019-05-23T21:15:40.869Z,24.30
2019-05-23T21:18:09.321Z,24.20
2019-05-23T21:20:37.652Z,24.20
2019-05-23T21:23:06.073Z,24.20
2019-05-23T21:25:36.532Z,24.20
2019-05-23T21:28:05.041Z,24.20
2019-05-23T21:30:33.375Z,24.20
2019-05-23T21:33:01.665Z,24.20
2019-05-23T21:35:30.895Z,24.20
2019-05-23T21:37:59.158Z,24.20
2019-05-23T21:40:37.104Z,24.10
2019-05-23T21:43:05.450Z,24.10
2019-05-23T21:45:34.061Z,24.10
2019-05-23T21:48:02.387Z,24.10
2019-05-23T21:50:30.935Z,24.10
2019-05-23T21:52:59.323Z,24.10
2019-05-23T21:55:41.415Z,24.10
2019-05-23T21:58:10.806Z,24.10
2019-05-23T22:01:08.180Z,24.10
2019-05-23T22:03:50.000Z,24.00
2019-05-23T22:06:19.912Z,24.00
2019-05-23T22:08:48.921Z,24.00
2019-05-23T22:11:18.016Z,24.00
2019-05-23T22:13:46.281Z,23.90
2019-05-23T22:16:14.655Z,24.00
2019-05-23T22:18:43.232Z,23.90
2019-05-23T22:21:11.964Z,23.90
2019-05-23T22:23:40.221Z,23.90
2019-05-23T22:26:08.812Z,23.90
2019-05-23T22:28:37.136Z,23.90
2019-05-23T22:31:05.382Z,23.90
2019-05-23T22:33:38.578Z,23.90
2019-05-23T22:36:08.210Z,23.90
2019-05-23T22:38:36.485Z,23.90
2019-05-23T22:41:04.741Z,23.80
2019-05-23T22:43:33.002Z,23.80
2019-05-23T22:46:01.252Z,23.80
2019-05-23T22:48:29.526Z,23.80
2019-05-23T22:50:57.766Z,23.80
2019-05-23T22:53:26.187Z,23.80
2019-05-23T22:55:54.456Z,23.80
2019-05-23T22:58:22.781Z,23.80
2019-05-23T23:00:51.223Z,23.70
2019-05-23T23:03:19.569Z,23.70
2019-05-23T23:05:47.828Z,23.70
2019-05-23T23:08:16.657Z,23.70
2019-05-23T23:10:44.977Z,23.70
2019-05-23T23:13:14.297Z,23.70
2019-05-23T23:15:42.943Z,23.70
2019-05-23T23:18:11.626Z,23.60
2019-05-23T23:20:39.878Z,23.60
2019-05-23T23:23:08.488Z,23.60
2019-05-23T23:25:36.754Z,23.60
2019-05-23T23:28:05.090Z,23.60
2019-05-23T23:30:34.985Z,23.60
2019-05-23T23:33:03.293Z,23.60
2019-05-23T23:35:31.599Z,23.60
2019-05-23T23:38:00.455Z,23.50
2019-05-23T23:40:28.713Z,23.50
2019-05-23T23:42:56.987Z,23.50
2019-05-23T23:45:43.296Z,23.50
2019-05-23T23:48:29.768Z,23.50
2019-05-23T23:51:16.470Z,23.60
2019-05-23T23:54:03.054Z,23.50
2019-05-23T23:56:49.281Z,23.50
2019-05-23T23:59:16.862Z,23.50
