createdAt,value
2023-04-16T00:01:07.650Z,19.20
2023-04-16T00:03:35.556Z,19.20
2023-04-16T00:06:08.919Z,19.20
2023-04-16T00:08:37.318Z,19.20
2023-04-16T00:11:04.455Z,19.20
2023-04-16T00:13:31.429Z,19.20
2023-04-16T00:15:59.190Z,19.20
2023-04-16T00:18:26.382Z,19.20
2023-04-16T00:20:53.720Z,19.20
2023-04-16T00:23:20.830Z,19.20
2023-04-16T00:25:47.793Z,19.20
2023-04-16T00:28:14.728Z,19.20
2023-04-16T00:30:41.609Z,19.20
2023-04-16T00:33:08.387Z,19.30
2023-04-16T00:35:35.093Z,19.20
2023-04-16T00:38:01.810Z,19.20
2023-04-16T00:40:29.380Z,19.20
2023-04-16T00:42:56.131Z,19.30
2023-04-16T00:45:22.867Z,19.20
2023-04-16T00:47:49.717Z,19.20
2023-04-16T00:50:17.681Z,19.20
2023-04-16T00:52:44.565Z,19.20
2023-04-16T00:55:13.389Z,19.20
2023-04-16T00:57:40.149Z,19.20
2023-04-16T01:00:07.119Z,19.20
2023-04-16T01:02:34.132Z,19.20
2023-04-16T01:05:01.373Z,19.20
2023-04-16T01:07:28.113Z,19.20
2023-04-16T01:09:54.796Z,19.20
2023-04-16T01:12:21.624Z,19.20
2023-04-16T01:14:48.557Z,19.20
2023-04-16T01:17:15.387Z,19.20
2023-04-16T01:19:42.617Z,19.20
2023-04-16T01:22:09.317Z,19.20
2023-04-16T01:24:36.590Z,19.20
2023-04-16T01:27:03.378Z,19.20
2023-04-16T01:29:30.079Z,19.20
2023-04-16T01:31:56.797Z,19.20
2023-04-16T01:34:23.655Z,19.20
2023-04-16T01:36:51.234Z,19.20
2023-04-16T01:39:19.761Z,19.20
2023-04-16T01:41:52.527Z,19.20
2023-04-16T01:44:27.836Z,19.20
2023-04-16T01:46:56.401Z,19.20
2023-04-16T01:49:24.998Z,19.20
2023-04-16T01:56:05.448Z,19.20
2023-04-16T02:02:00.882Z,19.20
2023-04-16T02:04:34.171Z,19.20
2023-04-16T02:07:02.355Z,19.10
2023-04-16T02:09:29.641Z,19.20
2023-04-16T02:11:57.422Z,19.10
2023-04-16T02:14:25.745Z,19.20
2023-04-16T02:17:00.125Z,19.20
2023-04-16T02:19:37.049Z,19.20
2023-04-16T02:22:06.703Z,19.20
2023-04-16T02:24:35.043Z,19.10
2023-04-16T02:27:10.546Z,19.20
2023-04-16T02:29:38.886Z,19.10
2023-04-16T02:32:08.515Z,19.20
2023-04-16T02:34:38.513Z,19.20
2023-04-16T02:37:05.963Z,19.20
2023-04-16T02:39:34.124Z,19.20
2023-04-16T02:42:03.608Z,19.20
2023-04-16T02:44:32.337Z,19.20
2023-04-16T02:47:03.535Z,19.20
2023-04-16T02:49:32.469Z,19.20
2023-04-16T02:52:00.609Z,19.20
2023-04-16T02:54:27.992Z,19.20
2023-04-16T02:56:55.567Z,19.20
2023-04-16T02:59:23.245Z,19.20
2023-04-16T03:01:50.727Z,19.20
2023-04-16T03:04:18.308Z,19.20
2023-04-16T03:06:45.925Z,19.20
2023-04-16T03:09:15.066Z,19.10
2023-04-16T03:11:42.339Z,19.10
2023-04-16T03:14:12.894Z,19.10
2023-04-16T03:22:40.799Z,19.10
2023-04-16T03:28:16.960Z,19.20
2023-04-16T03:33:58.838Z,19.20
2023-04-16T03:43:13.683Z,19.10
2023-04-16T03:46:05.602Z,19.20
2023-04-16T04:01:00.544Z,19.10
2023-04-16T04:03:27.383Z,19.10
2023-04-16T04:05:54.322Z,19.10
2023-04-16T04:08:21.047Z,19.20
2023-04-16T04:10:47.964Z,19.20
2023-04-16T04:13:17.745Z,19.10
2023-04-16T04:15:44.488Z,19.10
2023-04-16T04:18:11.255Z,19.20
2023-04-16T04:20:44.048Z,19.20
2023-04-16T04:23:10.986Z,19.10
2023-04-16T04:25:37.713Z,19.10
2023-04-16T04:28:04.560Z,19.10
2023-04-16T04:30:31.346Z,19.20
2023-04-16T04:32:58.468Z,19.10
2023-04-16T04:35:25.293Z,19.10
2023-04-16T04:37:52.014Z,19.10
2023-04-16T04:40:18.728Z,19.10
2023-04-16T04:42:51.818Z,19.10
2023-04-16T04:45:19.755Z,19.10
2023-04-16T04:47:46.435Z,19.10
2023-04-16T04:50:16.302Z,19.10
2023-04-16T04:52:42.977Z,19.10
2023-04-16T04:55:14.136Z,19.20
2023-04-16T04:57:40.975Z,19.20
2023-04-16T05:00:08.135Z,19.10
2023-04-16T05:02:34.986Z,19.20
2023-04-16T05:05:01.815Z,19.20
2023-04-16T05:07:31.662Z,19.10
2023-04-16T05:10:01.539Z,19.10
2023-04-16T05:12:28.242Z,19.20
2023-04-16T05:14:54.983Z,19.10
2023-04-16T05:17:27.926Z,19.10
2023-04-16T05:19:54.698Z,19.10
2023-04-16T05:22:21.417Z,19.10
2023-04-16T05:24:48.134Z,19.10
2023-04-16T05:27:15.020Z,19.10
2023-04-16T05:29:41.880Z,19.10
2023-04-16T05:32:08.550Z,19.10
2023-04-16T05:34:35.324Z,19.10
2023-04-16T05:37:02.107Z,19.10
2023-04-16T05:39:28.768Z,19.10
2023-04-16T05:41:55.448Z,19.10
2023-04-16T05:44:22.240Z,19.10
2023-04-16T05:46:48.935Z,19.10
2023-04-16T05:49:16.824Z,19.10
2023-04-16T05:51:43.507Z,19.10
2023-04-16T05:54:10.294Z,19.20
2023-04-16T05:56:37.010Z,19.10
2023-04-16T05:59:03.795Z,19.10
2023-04-16T06:01:30.877Z,19.20
2023-04-16T06:03:58.661Z,19.10
2023-04-16T06:06:26.761Z,19.10
2023-04-16T06:08:53.505Z,19.10
2023-04-16T06:11:20.356Z,19.10
2023-04-16T06:13:47.167Z,19.10
2023-04-16T06:16:13.958Z,19.10
2023-04-16T06:18:40.796Z,19.10
2023-04-16T06:21:07.502Z,19.10
2023-04-16T06:23:34.221Z,19.10
2023-04-16T06:26:00.923Z,19.10
2023-04-16T06:28:30.823Z,19.10
2023-04-16T06:30:57.504Z,19.20
2023-04-16T06:33:24.179Z,19.10
2023-04-16T06:35:53.985Z,19.10
2023-04-16T06:38:20.781Z,19.10
2023-04-16T06:40:48.434Z,19.10
2023-04-16T06:43:15.946Z,19.10
2023-04-16T06:45:42.778Z,19.10
2023-04-16T06:48:09.431Z,19.10
2023-04-16T06:50:42.333Z,19.10
2023-04-16T06:53:09.035Z,19.10
2023-04-16T06:55:39.021Z,19.10
2023-04-16T06:58:05.717Z,19.10
2023-04-16T07:00:38.601Z,19.10
2023-04-16T07:03:05.724Z,19.10
2023-04-16T07:05:35.714Z,19.10
2023-04-16T07:08:02.469Z,19.10
2023-04-16T07:10:35.372Z,19.10
2023-04-16T07:13:02.221Z,19.10
2023-04-16T07:15:29.018Z,19.10
2023-04-16T07:17:55.909Z,19.10
2023-04-16T07:20:23.110Z,19.10
2023-04-16T07:22:49.837Z,19.10
2023-04-16T07:25:19.634Z,19.10
2023-04-16T07:27:46.634Z,19.10
2023-04-16T07:30:13.321Z,19.10
2023-04-16T07:32:40.063Z,19.10
2023-04-16T07:35:07.002Z,19.10
2023-04-16T07:37:33.673Z,19.10
2023-04-16T07:40:04.457Z,19.00
2023-04-16T07:42:34.211Z,19.10
2023-04-16T07:45:00.930Z,19.10
2023-04-16T07:47:27.671Z,19.10
2023-04-16T07:49:54.355Z,19.10
2023-04-16T07:52:21.144Z,19.10
2023-04-16T07:54:47.853Z,19.10
2023-04-16T07:57:14.529Z,19.10
2023-04-16T07:59:41.207Z,19.10
2023-04-16T08:02:08.984Z,19.10
2023-04-16T08:04:36.222Z,19.10
2023-04-16T08:07:03.213Z,19.10
2023-04-16T08:09:29.902Z,19.10
2023-04-16T08:11:56.608Z,19.10
2023-04-16T08:14:23.308Z,19.10
2023-04-16T08:16:50.043Z,19.10
2023-04-16T08:19:16.801Z,19.10
2023-04-16T08:21:43.799Z,19.10
2023-04-16T08:24:10.867Z,19.10
2023-04-16T08:26:37.623Z,19.10
2023-04-16T08:29:04.338Z,19.10
2023-04-16T08:31:31.277Z,19.10
2023-04-16T08:33:57.952Z,19.10
2023-04-16T08:36:24.862Z,19.10
2023-04-16T08:38:52.425Z,19.10
2023-04-16T08:41:19.430Z,19.20
2023-04-16T08:43:46.436Z,19.10
2023-04-16T08:46:13.358Z,19.20
2023-04-16T08:48:40.967Z,19.20
2023-04-16T08:51:09.236Z,19.10
2023-04-16T08:53:37.544Z,19.20
2023-04-16T08:56:05.571Z,19.20
2023-04-16T08:58:34.682Z,19.20
2023-04-16T09:01:04.785Z,19.20
2023-04-16T09:03:33.386Z,19.20
2023-04-16T09:06:03.520Z,19.20
2023-04-16T09:08:30.415Z,19.20
2023-04-16T09:10:57.295Z,19.20
2023-04-16T09:13:23.973Z,19.20
2023-04-16T09:15:54.106Z,19.20
2023-04-16T09:18:21.333Z,19.20
2023-04-16T09:20:48.925Z,19.20
2023-04-16T09:23:15.693Z,19.20
2023-04-16T09:25:42.400Z,19.30
2023-04-16T09:28:12.563Z,19.30
2023-04-16T09:30:39.400Z,19.20
2023-04-16T09:33:17.421Z,19.30
2023-04-16T09:35:47.767Z,19.30
2023-04-16T09:38:14.867Z,19.20
2023-04-16T09:40:41.778Z,19.30
2023-04-16T09:43:11.786Z,19.20
2023-04-16T09:45:51.397Z,19.20
2023-04-16T09:48:36.219Z,19.20
2023-04-16T09:51:03.090Z,19.20
2023-04-16T09:53:30.266Z,19.20
2023-04-16T09:56:01.222Z,19.20
2023-04-16T09:58:28.601Z,19.20
2023-04-16T10:01:11.487Z,19.20
2023-04-16T10:03:41.395Z,19.20
2023-04-16T10:06:08.291Z,19.30
2023-04-16T10:08:34.946Z,19.30
2023-04-16T10:11:02.206Z,19.30
2023-04-16T10:13:31.296Z,19.30
2023-04-16T10:15:58.820Z,19.30
2023-04-16T10:18:25.595Z,19.30
2023-04-16T10:20:52.315Z,19.30
2023-04-16T10:23:19.799Z,19.30
2023-04-16T10:25:46.453Z,19.30
2023-04-16T10:28:13.212Z,19.30
2023-04-16T10:30:39.985Z,19.30
2023-04-16T10:33:07.158Z,19.40
2023-04-16T10:35:33.862Z,19.40
2023-04-16T10:38:19.472Z,19.40
2023-04-16T10:40:46.305Z,19.40
2023-04-16T10:43:17.088Z,19.40
2023-04-16T10:45:43.784Z,19.40
2023-04-16T10:48:11.777Z,19.40
2023-04-16T10:50:38.643Z,19.40
2023-04-16T10:53:21.084Z,19.40
2023-04-16T10:56:03.334Z,19.40
2023-04-16T10:58:35.444Z,19.40
2023-04-16T11:01:06.731Z,19.40
2023-04-16T11:03:34.114Z,19.40
2023-04-16T11:06:32.429Z,19.40
2023-04-16T11:09:00.496Z,19.40
2023-04-16T11:11:27.426Z,19.40
2023-04-16T11:13:57.272Z,19.40
2023-04-16T11:16:24.779Z,19.40
2023-04-16T11:18:52.743Z,19.40
2023-04-16T11:21:21.521Z,19.40
2023-04-16T11:23:49.617Z,19.40
2023-04-16T11:26:30.056Z,19.40
2023-04-16T11:28:58.183Z,19.40
2023-04-16T11:31:25.062Z,19.40
2023-04-16T11:33:52.164Z,19.40
2023-04-16T11:36:19.283Z,19.40
2023-04-16T11:38:46.790Z,19.40
2023-04-16T11:41:22.071Z,19.40
2023-04-16T11:43:49.378Z,19.40
2023-04-16T11:46:26.728Z,19.40
2023-04-16T11:48:55.528Z,19.40
2023-04-16T11:51:23.630Z,19.40
2023-04-16T11:53:51.398Z,19.40
2023-04-16T11:56:28.597Z,19.50
2023-04-16T11:59:09.365Z,19.50
2023-04-16T12:01:36.850Z,19.50
2023-04-16T12:04:04.021Z,19.50
2023-04-16T12:06:32.504Z,19.40
2023-04-16T12:08:59.765Z,19.40
2023-04-16T12:11:53.900Z,19.40
2023-04-16T12:14:23.839Z,19.40
2023-04-16T12:16:50.772Z,19.50
2023-04-16T12:19:17.810Z,19.60
2023-04-16T12:21:45.312Z,19.70
2023-04-16T12:24:15.488Z,19.90
2023-04-16T12:26:43.079Z,20.00
2023-04-16T12:29:16.446Z,20.20
2023-04-16T12:31:43.697Z,20.20
2023-04-16T12:34:10.674Z,20.10
2023-04-16T12:36:37.621Z,20.10
2023-04-16T12:39:05.142Z,20.00
2023-04-16T12:41:31.878Z,19.90
2023-04-16T12:44:06.757Z,19.80
2023-04-16T12:46:33.530Z,19.80
2023-04-16T12:49:00.369Z,19.80
2023-04-16T12:51:27.086Z,19.70
2023-04-16T12:53:54.369Z,19.70
2023-04-16T12:56:21.326Z,19.70
2023-04-16T12:58:51.663Z,19.70
2023-04-16T13:01:19.011Z,19.60
2023-04-16T13:03:46.233Z,19.60
2023-04-16T13:06:13.725Z,19.60
2023-04-16T13:08:41.854Z,19.60
2023-04-16T13:11:08.728Z,19.60
2023-04-16T13:13:35.430Z,19.60
2023-04-16T13:16:04.206Z,19.50
2023-04-16T13:18:31.000Z,19.50
2023-04-16T13:20:57.833Z,19.60
2023-04-16T13:23:24.600Z,19.50
2023-04-16T13:25:51.292Z,19.50
2023-04-16T13:28:18.021Z,19.50
2023-04-16T13:30:45.294Z,19.50
2023-04-16T13:33:11.948Z,19.50
2023-04-16T13:35:38.831Z,19.50
2023-04-16T13:38:06.025Z,19.50
2023-04-16T13:40:32.701Z,19.50
2023-04-16T13:42:59.361Z,19.50
2023-04-16T13:45:27.884Z,19.50
2023-04-16T13:47:54.672Z,19.50
2023-04-16T13:50:21.573Z,19.50
2023-04-16T13:52:48.280Z,19.50
2023-04-16T13:55:18.071Z,19.50
2023-04-16T13:57:46.186Z,19.50
2023-04-16T14:00:13.572Z,19.50
2023-04-16T14:02:41.262Z,19.50
2023-04-16T14:05:08.396Z,19.50
2023-04-16T14:07:35.136Z,19.40
2023-04-16T14:10:01.832Z,19.50
2023-04-16T14:12:29.236Z,19.50
2023-04-16T14:14:56.349Z,19.50
2023-04-16T14:17:23.415Z,19.40
2023-04-16T14:19:50.465Z,19.50
2023-04-16T14:22:18.039Z,19.50
2023-04-16T14:24:44.744Z,19.40
2023-04-16T14:27:12.276Z,19.50
2023-04-16T14:29:38.989Z,19.40
2023-04-16T14:32:06.814Z,19.40
2023-04-16T14:34:33.660Z,19.40
2023-04-16T14:37:00.943Z,19.40
2023-04-16T14:39:27.692Z,19.50
2023-04-16T14:41:54.504Z,19.40
2023-04-16T14:44:22.670Z,19.40
2023-04-16T14:46:55.937Z,19.40
2023-04-16T14:49:22.680Z,19.40
2023-04-16T14:51:58.572Z,19.40
2023-04-16T14:54:25.339Z,19.40
2023-04-16T14:56:52.082Z,19.40
2023-04-16T14:59:18.776Z,19.40
2023-04-16T15:01:46.292Z,19.40
2023-04-16T15:04:13.256Z,19.40
2023-04-16T15:06:40.097Z,19.40
2023-04-16T15:09:08.316Z,19.40
2023-04-16T15:11:35.223Z,19.40
2023-04-16T15:14:01.938Z,19.50
2023-04-16T15:16:28.636Z,19.40
2023-04-16T15:18:55.431Z,19.50
2023-04-16T15:21:22.201Z,19.50
2023-04-16T15:23:48.911Z,19.50
2023-04-16T15:26:15.644Z,19.50
2023-04-16T15:28:42.299Z,19.50
2023-04-16T15:31:09.010Z,19.50
2023-04-16T15:33:35.726Z,19.50
2023-04-16T15:36:02.420Z,19.50
2023-04-16T15:38:30.718Z,19.50
2023-04-16T15:41:00.787Z,19.60
2023-04-16T15:43:28.842Z,19.70
2023-04-16T15:45:56.244Z,19.80
2023-04-16T15:48:23.117Z,20.10
2023-04-16T15:50:50.005Z,20.10
2023-04-16T15:53:16.747Z,20.10
2023-04-16T15:55:46.456Z,20.10
2023-04-16T15:58:13.324Z,20.00
2023-04-16T16:00:40.116Z,19.90
2023-04-16T16:03:07.230Z,19.90
2023-04-16T16:05:34.139Z,19.90
2023-04-16T16:08:01.803Z,19.80
2023-04-16T16:10:28.560Z,19.80
2023-04-16T16:12:57.183Z,19.80
2023-04-16T16:15:23.947Z,19.70
2023-04-16T16:17:52.840Z,19.70
2023-04-16T16:20:19.705Z,19.70
2023-04-16T16:22:48.402Z,19.70
2023-04-16T16:25:15.280Z,19.70
2023-04-16T16:27:42.239Z,19.60
2023-04-16T16:30:09.337Z,19.60
2023-04-16T16:32:36.618Z,19.60
2023-04-16T16:35:03.518Z,19.60
2023-04-16T16:37:30.337Z,19.60
2023-04-16T16:39:57.068Z,19.60
2023-04-16T16:42:23.811Z,19.60
2023-04-16T16:44:50.526Z,19.50
2023-04-16T16:47:21.627Z,19.50
2023-04-16T16:49:48.429Z,19.50
2023-04-16T16:52:15.093Z,19.50
2023-04-16T16:54:42.756Z,19.50
2023-04-16T16:57:09.436Z,19.50
2023-04-16T16:59:36.331Z,19.50
2023-04-16T17:02:03.043Z,19.50
2023-04-16T17:04:29.800Z,19.50
2023-04-16T17:06:56.637Z,19.50
2023-04-16T17:09:23.372Z,19.50
2023-04-16T17:11:50.192Z,19.50
2023-04-16T17:14:16.850Z,19.50
2023-04-16T17:16:46.436Z,19.50
2023-04-16T17:19:16.548Z,19.50
2023-04-16T17:21:43.371Z,19.50
2023-04-16T17:24:10.408Z,19.50
2023-04-16T17:26:37.253Z,19.50
2023-04-16T17:29:04.745Z,19.50
2023-04-16T17:31:31.742Z,19.50
2023-04-16T17:33:59.644Z,19.50
2023-04-16T17:36:27.084Z,19.50
2023-04-16T17:38:53.815Z,19.50
2023-04-16T17:41:21.508Z,19.50
2023-04-16T17:43:49.753Z,19.50
2023-04-16T17:46:16.651Z,19.50
2023-04-16T17:48:44.114Z,19.50
2023-04-16T17:51:11.329Z,19.50
2023-04-16T17:53:38.006Z,19.50
2023-04-16T17:56:04.912Z,19.60
2023-04-16T17:58:34.998Z,19.50
2023-04-16T18:01:02.278Z,19.50
2023-04-16T18:03:29.186Z,19.50
2023-04-16T18:05:56.019Z,19.50
2023-04-16T18:08:23.175Z,19.50
2023-04-16T18:10:50.004Z,19.50
2023-04-16T18:13:16.692Z,19.50
2023-04-16T18:15:43.679Z,19.50
2023-04-16T18:18:10.471Z,19.50
2023-04-16T18:20:37.229Z,19.50
2023-04-16T18:23:04.042Z,19.50
2023-04-16T18:25:34.852Z,19.50
2023-04-16T18:28:03.975Z,19.50
2023-04-16T18:30:30.781Z,19.40
2023-04-16T18:35:27.152Z,19.40
2023-04-16T18:37:53.825Z,19.40
2023-04-16T18:40:20.597Z,19.50
2023-04-16T18:42:47.278Z,19.40
2023-04-16T18:45:20.997Z,19.40
2023-04-16T18:47:48.498Z,19.40
2023-04-16T18:50:18.354Z,19.40
2023-04-16T18:52:45.069Z,19.40
2023-04-16T18:55:12.413Z,19.40
2023-04-16T18:57:39.091Z,19.40
2023-04-16T19:00:11.280Z,19.40
2023-04-16T19:02:41.108Z,19.40
2023-04-16T19:05:08.762Z,19.40
2023-04-16T19:07:36.167Z,19.40
2023-04-16T19:10:03.056Z,19.40
2023-04-16T19:12:29.731Z,19.40
2023-04-16T19:14:56.498Z,19.40
2023-04-16T19:17:23.247Z,19.40
2023-04-16T19:19:50.063Z,19.40
2023-04-16T19:22:16.718Z,19.40
2023-04-16T19:24:43.439Z,19.40
2023-04-16T19:27:10.131Z,19.40
2023-04-16T19:29:37.041Z,19.40
2023-04-16T19:32:03.955Z,19.40
2023-04-16T19:34:31.085Z,19.40
2023-04-16T19:36:57.781Z,19.40
2023-04-16T19:39:31.630Z,19.40
2023-04-16T19:41:58.357Z,19.40
2023-04-16T19:44:25.304Z,19.40
2023-04-16T19:46:52.110Z,19.40
2023-04-16T19:49:18.847Z,19.40
2023-04-16T19:51:46.364Z,19.40
2023-04-16T19:54:13.384Z,19.40
2023-04-16T19:56:40.066Z,19.40
2023-04-16T19:59:06.952Z,19.40
2023-04-16T20:01:33.753Z,19.40
2023-04-16T20:04:03.683Z,19.40
2023-04-16T20:06:31.205Z,19.40
2023-04-16T20:08:57.968Z,19.40
2023-04-16T20:11:24.888Z,19.40
2023-04-16T20:13:51.681Z,19.40
2023-04-16T20:16:23.630Z,19.40
2023-04-16T20:18:54.233Z,19.40
2023-04-16T20:21:21.694Z,19.40
2023-04-16T20:23:48.564Z,19.40
2023-04-16T20:26:18.571Z,19.40
2023-04-16T20:28:45.685Z,19.40
2023-04-16T20:31:13.054Z,19.40
2023-04-16T20:33:39.997Z,19.40
2023-04-16T20:36:07.040Z,19.40
2023-04-16T20:38:35.548Z,19.40
2023-04-16T20:41:21.377Z,19.40
2023-04-16T20:43:50.383Z,19.40
2023-04-16T20:46:17.784Z,19.40
2023-04-16T20:48:44.724Z,19.40
2023-04-16T20:51:11.522Z,19.40
2023-04-16T20:53:38.416Z,19.40
2023-04-16T20:56:05.404Z,19.40
2023-04-16T20:58:32.154Z,19.40
2023-04-16T21:00:59.227Z,19.40
2023-04-16T21:03:26.257Z,19.40
2023-04-16T21:06:05.293Z,19.40
2023-04-16T21:08:32.083Z,19.30
2023-04-16T21:10:58.994Z,19.40
2023-04-16T21:13:26.056Z,19.40
2023-04-16T21:15:52.968Z,19.40
2023-04-16T21:18:19.751Z,19.40
2023-04-16T21:20:46.490Z,19.40
2023-04-16T21:23:13.231Z,19.30
2023-04-16T21:25:40.353Z,19.40
2023-04-16T21:28:07.256Z,19.40
2023-04-16T21:30:33.974Z,19.40
2023-04-16T21:33:00.908Z,19.40
2023-04-16T21:35:27.733Z,19.40
2023-04-16T21:37:54.517Z,19.40
2023-04-16T21:40:21.251Z,19.40
2023-04-16T21:42:48.140Z,19.40
2023-04-16T21:45:14.916Z,19.40
2023-04-16T21:47:41.679Z,19.40
2023-04-16T21:50:08.606Z,19.40
2023-04-16T21:52:40.343Z,19.40
2023-04-16T21:55:08.766Z,19.30
2023-04-16T21:57:35.543Z,19.30
2023-04-16T22:00:02.414Z,19.30
2023-04-16T22:02:29.323Z,19.30
2023-04-16T22:04:56.292Z,19.30
2023-04-16T22:07:23.173Z,19.30
2023-04-16T22:09:50.002Z,19.30
2023-04-16T22:12:16.922Z,19.30
2023-04-16T22:14:52.242Z,19.40
2023-04-16T22:17:30.246Z,19.30
2023-04-16T22:20:00.452Z,19.30
2023-04-16T22:22:27.238Z,19.30
2023-04-16T22:24:53.958Z,19.30
2023-04-16T22:27:21.422Z,19.30
2023-04-16T22:29:48.114Z,19.30
2023-04-16T22:32:14.957Z,19.30
2023-04-16T22:34:41.911Z,19.30
2023-04-16T22:37:08.716Z,19.30
2023-04-16T22:39:35.667Z,19.30
2023-04-16T22:42:02.814Z,19.30
2023-04-16T22:44:29.767Z,19.30
2023-04-16T22:47:02.638Z,19.30
2023-04-16T22:49:33.225Z,19.30
2023-04-16T22:52:03.069Z,19.30
2023-04-16T22:54:30.406Z,19.30
2023-04-16T22:56:57.652Z,19.30
2023-04-16T22:59:24.545Z,19.30
2023-04-16T23:01:51.525Z,19.30
2023-04-16T23:04:18.463Z,19.30
2023-04-16T23:06:46.384Z,19.30
2023-04-16T23:09:13.297Z,19.30
2023-04-16T23:11:40.453Z,19.30
2023-04-16T23:14:08.324Z,19.30
2023-04-16T23:16:35.166Z,19.30
2023-04-16T23:19:01.964Z,19.30
2023-04-16T23:21:28.717Z,19.30
2023-04-16T23:23:57.207Z,19.30
2023-04-16T23:26:24.128Z,19.30
2023-04-16T23:28:50.970Z,19.30
2023-04-16T23:31:17.740Z,19.30
2023-04-16T23:33:44.472Z,19.30
2023-04-16T23:36:11.246Z,19.30
2023-04-16T23:38:37.945Z,19.30
2023-04-16T23:41:04.710Z,19.30
2023-04-16T23:43:31.545Z,19.30
2023-04-16T23:45:58.339Z,19.30
2023-04-16T23:48:25.127Z,19.30
2023-04-16T23:50:51.943Z,19.30
2023-04-16T23:53:18.777Z,19.30
2023-04-16T23:55:45.647Z,19.30
2023-04-16T23:58:12.391Z,19.30
