createdAt,value
2018-12-18T00:00:43.484Z,0.00
2018-12-18T00:01:43.468Z,0.00
2018-12-18T00:02:43.462Z,0.00
2018-12-18T00:03:43.465Z,0.00
2018-12-18T00:04:43.435Z,0.00
2018-12-18T00:05:43.425Z,0.00
2018-12-18T00:06:43.414Z,0.00
2018-12-18T00:07:44.493Z,0.00
2018-12-18T00:08:43.411Z,0.00
2018-12-18T00:09:43.400Z,0.00
2018-12-18T00:10:43.377Z,0.00
2018-12-18T00:11:43.361Z,0.00
2018-12-18T00:12:43.355Z,0.00
2018-12-18T00:13:43.360Z,0.00
2018-12-18T00:14:43.331Z,0.00
2018-12-18T00:15:43.321Z,0.00
2018-12-18T00:16:43.308Z,0.00
2018-12-18T00:17:43.302Z,0.00
2018-12-18T00:18:43.289Z,0.00
2018-12-18T00:19:43.294Z,0.00
2018-12-18T00:20:43.266Z,0.00
2018-12-18T00:21:43.255Z,0.00
2018-12-18T00:22:43.250Z,0.00
2018-12-18T00:23:43.249Z,0.00
2018-12-18T00:24:43.224Z,0.00
2018-12-18T00:25:43.212Z,0.00
2018-12-18T00:26:43.202Z,0.00
2018-12-18T00:27:43.262Z,0.00
2018-12-18T00:28:43.197Z,0.00
2018-12-18T00:29:43.188Z,0.00
2018-12-18T00:30:43.178Z,0.00
2018-12-18T00:31:43.148Z,0.00
2018-12-18T00:32:43.137Z,0.00
2018-12-18T00:33:46.094Z,0.00
2018-12-18T00:34:43.120Z,0.00
2018-12-18T00:35:43.122Z,0.00
2018-12-18T00:36:43.098Z,0.00
2018-12-18T00:37:43.085Z,0.00
2018-12-18T00:38:43.130Z,0.00
2018-12-18T00:39:43.065Z,0.00
2018-12-18T00:40:43.072Z,0.00
2018-12-18T00:41:43.060Z,0.00
2018-12-18T00:42:43.034Z,0.00
2018-12-18T00:43:43.021Z,0.00
2018-12-18T00:44:43.024Z,0.00
2018-12-18T00:45:43.000Z,0.00
2018-12-18T00:46:43.024Z,0.00
2018-12-18T00:47:42.978Z,0.00
2018-12-18T00:48:42.970Z,0.00
2018-12-18T00:49:42.958Z,0.00
2018-12-18T00:50:42.946Z,0.00
2018-12-18T00:51:42.938Z,0.00
2018-12-18T00:52:42.940Z,0.00
2018-12-18T00:53:42.917Z,0.00
2018-12-18T00:54:42.904Z,0.00
2018-12-18T00:55:42.895Z,0.00
2018-12-18T00:56:42.902Z,0.00
2018-12-18T00:57:42.874Z,0.00
2018-12-18T00:58:42.862Z,0.00
2018-12-18T00:59:42.850Z,0.00
2018-12-18T01:00:42.842Z,0.00
2018-12-18T01:01:42.830Z,0.00
2018-12-18T01:02:42.836Z,0.00
2018-12-18T01:03:42.814Z,0.00
2018-12-18T01:04:42.797Z,0.00
2018-12-18T01:05:42.816Z,0.00
2018-12-18T01:06:42.775Z,0.00
2018-12-18T01:07:42.766Z,0.00
2018-12-18T01:08:42.768Z,0.00
2018-12-18T01:09:42.743Z,0.00
2018-12-18T01:10:42.732Z,0.00
2018-12-18T01:11:42.721Z,0.00
2018-12-18T01:12:42.712Z,0.00
2018-12-18T01:13:42.717Z,0.00
2018-12-18T01:14:42.689Z,0.00
2018-12-18T01:15:42.678Z,0.00
2018-12-18T01:16:42.670Z,0.00
2018-12-18T01:17:42.660Z,0.00
2018-12-18T01:18:42.664Z,0.00
2018-12-18T01:19:42.636Z,0.00
2018-12-18T01:20:42.644Z,0.00
2018-12-18T01:21:42.617Z,0.00
2018-12-18T01:22:42.607Z,0.00
2018-12-18T01:23:42.614Z,0.00
2018-12-18T01:24:42.584Z,0.00
2018-12-18T01:25:42.572Z,0.00
2018-12-18T01:26:42.564Z,0.00
2018-12-18T01:27:42.550Z,0.00
2018-12-18T01:28:42.677Z,0.00
2018-12-18T01:29:42.530Z,0.00
2018-12-18T01:30:42.518Z,0.00
2018-12-18T01:31:42.513Z,0.00
2018-12-18T01:32:42.498Z,0.00
2018-12-18T01:33:42.491Z,0.00
2018-12-18T01:34:42.495Z,0.00
2018-12-18T01:35:42.483Z,0.00
2018-12-18T01:36:42.458Z,0.00
2018-12-18T01:37:42.447Z,0.00
2018-12-18T01:38:42.435Z,0.00
2018-12-18T01:39:42.439Z,0.00
2018-12-18T01:40:42.430Z,0.00
2018-12-18T01:41:42.405Z,0.00
2018-12-18T01:42:42.393Z,0.00
2018-12-18T01:43:42.380Z,0.00
2018-12-18T01:44:42.372Z,0.00
2018-12-18T01:45:42.375Z,0.00
2018-12-18T01:46:42.350Z,0.00
2018-12-18T01:47:42.341Z,0.00
2018-12-18T01:48:42.329Z,0.00
2018-12-18T01:49:42.318Z,0.00
2018-12-18T01:50:42.324Z,0.00
2018-12-18T01:51:42.326Z,0.00
2018-12-18T01:52:42.284Z,0.00
2018-12-18T01:53:42.277Z,0.00
2018-12-18T01:54:42.263Z,0.00
2018-12-18T01:55:42.255Z,0.00
2018-12-18T01:56:42.244Z,0.00
2018-12-18T01:57:42.258Z,0.00
2018-12-18T01:58:42.221Z,0.00
2018-12-18T01:59:42.213Z,0.00
2018-12-18T02:00:42.205Z,0.00
2018-12-18T02:01:42.219Z,0.00
2018-12-18T02:02:42.179Z,0.00
2018-12-18T02:03:42.183Z,0.00
2018-12-18T02:04:42.158Z,0.00
2018-12-18T02:05:42.146Z,0.00
2018-12-18T02:06:42.135Z,0.00
2018-12-18T02:07:42.140Z,0.00
2018-12-18T02:08:42.114Z,0.00
2018-12-18T02:09:42.104Z,0.00
2018-12-18T02:10:42.093Z,0.00
2018-12-18T02:11:42.087Z,0.00
2018-12-18T02:12:42.086Z,0.00
2018-12-18T02:13:42.064Z,0.00
2018-12-18T02:14:42.050Z,0.00
2018-12-18T02:15:42.039Z,0.00
2018-12-18T02:16:42.031Z,0.00
2018-12-18T02:17:42.046Z,0.00
2018-12-18T02:18:42.016Z,0.00
2018-12-18T02:19:41.999Z,0.00
2018-12-18T02:20:41.988Z,0.00
2018-12-18T02:21:41.977Z,0.00
2018-12-18T02:22:41.964Z,0.00
2018-12-18T02:23:41.969Z,0.00
2018-12-18T02:24:41.942Z,0.00
2018-12-18T02:25:41.935Z,0.00
2018-12-18T02:26:41.923Z,0.00
2018-12-18T02:27:41.924Z,0.00
2018-12-18T02:28:41.932Z,0.00
2018-12-18T02:29:41.893Z,0.00
2018-12-18T02:30:41.883Z,0.00
2018-12-18T02:31:41.868Z,0.00
2018-12-18T02:32:41.857Z,0.00
2018-12-18T02:33:41.847Z,0.00
2018-12-18T02:34:41.851Z,0.00
2018-12-18T02:35:41.828Z,0.00
2018-12-18T02:36:41.818Z,0.00
2018-12-18T02:37:41.808Z,0.00
2018-12-18T02:38:41.825Z,0.00
2018-12-18T02:39:41.785Z,0.00
2018-12-18T02:40:41.776Z,0.00
2018-12-18T02:41:41.769Z,0.00
2018-12-18T02:42:41.753Z,0.00
2018-12-18T02:43:41.743Z,0.00
2018-12-18T02:44:41.755Z,0.00
2018-12-18T02:45:41.722Z,0.00
2018-12-18T02:46:41.708Z,0.00
2018-12-18T02:47:41.701Z,0.00
2018-12-18T02:48:41.693Z,0.00
2018-12-18T02:49:41.679Z,0.00
2018-12-18T02:50:41.689Z,0.00
2018-12-18T02:51:41.656Z,0.00
2018-12-18T02:52:41.647Z,0.00
2018-12-18T02:53:41.655Z,0.00
2018-12-18T02:54:41.625Z,0.00
2018-12-18T02:55:41.627Z,0.00
2018-12-18T02:56:41.602Z,0.00
2018-12-18T02:57:41.593Z,0.00
2018-12-18T02:58:41.606Z,0.00
2018-12-18T02:59:41.576Z,0.00
2018-12-18T03:00:41.601Z,0.00
2018-12-18T03:01:41.629Z,0.00
2018-12-18T03:02:41.540Z,0.00
2018-12-18T03:03:41.528Z,0.00
2018-12-18T03:04:41.526Z,0.00
2018-12-18T03:05:41.506Z,0.00
2018-12-18T03:06:41.511Z,0.00
2018-12-18T03:07:41.485Z,0.00
2018-12-18T03:08:41.479Z,0.00
2018-12-18T03:09:41.466Z,0.00
2018-12-18T03:10:41.456Z,0.00
2018-12-18T03:11:41.456Z,0.00
2018-12-18T03:12:41.432Z,0.00
2018-12-18T03:13:41.422Z,0.00
2018-12-18T03:14:41.416Z,0.00
2018-12-18T03:15:41.404Z,0.00
2018-12-18T03:16:41.405Z,0.00
2018-12-18T03:17:41.396Z,0.00
2018-12-18T03:18:41.375Z,0.00
2018-12-18T03:19:41.358Z,0.00
2018-12-18T03:20:41.348Z,0.00
2018-12-18T03:21:41.369Z,0.00
2018-12-18T03:22:41.327Z,0.00
2018-12-18T03:23:41.321Z,0.00
2018-12-18T03:24:41.308Z,0.00
2018-12-18T03:25:41.299Z,0.00
2018-12-18T03:26:41.283Z,0.00
2018-12-18T03:27:41.292Z,0.00
2018-12-18T03:28:41.262Z,0.00
2018-12-18T03:29:41.259Z,0.00
2018-12-18T03:30:41.245Z,0.00
2018-12-18T03:31:41.234Z,0.00
2018-12-18T03:32:41.262Z,0.00
2018-12-18T03:33:41.210Z,0.00
2018-12-18T03:34:41.214Z,0.00
2018-12-18T03:35:41.189Z,0.00
2018-12-18T03:36:41.175Z,0.00
2018-12-18T03:37:41.165Z,0.00
2018-12-18T03:38:41.170Z,0.00
2018-12-18T03:39:41.167Z,0.00
2018-12-18T03:40:41.135Z,0.00
2018-12-18T03:41:41.125Z,0.00
2018-12-18T03:42:41.113Z,0.00
2018-12-18T03:43:41.116Z,0.00
2018-12-18T03:44:41.108Z,0.00
2018-12-18T03:45:41.080Z,0.00
2018-12-18T03:46:41.072Z,0.00
2018-12-18T03:47:41.060Z,0.00
2018-12-18T03:48:41.049Z,0.00
2018-12-18T03:49:41.057Z,0.00
2018-12-18T03:50:41.030Z,0.00
2018-12-18T03:51:41.019Z,0.00
2018-12-18T03:52:41.005Z,0.00
2018-12-18T03:53:40.998Z,0.00
2018-12-18T03:54:40.999Z,0.00
2018-12-18T03:55:40.974Z,0.00
2018-12-18T03:56:40.970Z,0.00
2018-12-18T03:57:40.954Z,0.00
2018-12-18T03:58:40.945Z,0.00
2018-12-18T03:59:40.954Z,0.00
2018-12-18T04:00:40.921Z,0.00
2018-12-18T04:01:40.912Z,0.00
2018-12-18T04:02:40.902Z,0.00
2018-12-18T04:03:40.889Z,0.00
2018-12-18T04:04:40.882Z,0.00
2018-12-18T04:05:40.883Z,0.00
2018-12-18T04:06:40.873Z,0.00
2018-12-18T04:07:40.847Z,0.00
2018-12-18T04:08:40.850Z,0.00
2018-12-18T04:09:40.825Z,0.00
2018-12-18T04:10:40.815Z,0.00
2018-12-18T04:11:40.806Z,0.00
2018-12-18T04:12:40.812Z,0.00
2018-12-18T04:13:40.786Z,0.00
2018-12-18T04:14:40.775Z,0.00
2018-12-18T04:15:40.763Z,0.00
2018-12-18T04:16:40.751Z,0.00
2018-12-18T04:17:40.757Z,0.00
2018-12-18T04:18:40.831Z,0.00
2018-12-18T04:19:40.723Z,0.00
2018-12-18T04:20:40.714Z,0.00
2018-12-18T04:21:40.699Z,0.00
2018-12-18T04:22:40.690Z,0.00
2018-12-18T04:23:40.677Z,0.00
2018-12-18T04:24:40.683Z,0.00
2018-12-18T04:25:40.655Z,0.00
2018-12-18T04:26:40.649Z,0.00
2018-12-18T04:27:40.636Z,0.00
2018-12-18T04:28:40.626Z,0.00
2018-12-18T04:29:40.615Z,0.00
2018-12-18T04:30:40.618Z,0.00
2018-12-18T04:31:40.592Z,0.00
2018-12-18T04:32:40.580Z,0.00
2018-12-18T04:33:40.612Z,0.00
2018-12-18T04:34:43.192Z,0.00
2018-12-18T04:35:40.547Z,0.00
2018-12-18T04:36:40.536Z,0.00
2018-12-18T04:37:40.529Z,0.00
2018-12-18T04:38:40.516Z,0.00
2018-12-18T04:39:40.523Z,0.00
2018-12-18T04:40:40.496Z,0.00
2018-12-18T04:41:40.486Z,0.00
2018-12-18T04:42:40.476Z,0.00
2018-12-18T04:43:40.485Z,0.00
2018-12-18T04:44:40.466Z,0.00
2018-12-18T04:45:40.442Z,0.00
2018-12-18T04:46:40.431Z,0.00
2018-12-18T04:47:40.432Z,0.00
2018-12-18T04:48:40.409Z,0.00
2018-12-18T04:49:40.424Z,0.00
2018-12-18T04:50:40.394Z,0.00
2018-12-18T04:51:40.375Z,0.00
2018-12-18T04:52:40.365Z,0.00
2018-12-18T04:53:40.354Z,0.00
2018-12-18T04:54:40.345Z,0.00
2018-12-18T04:55:40.349Z,0.00
2018-12-18T04:56:40.321Z,0.00
2018-12-18T04:57:40.313Z,0.00
2018-12-18T04:58:40.300Z,0.00
2018-12-18T04:59:40.308Z,0.00
2018-12-18T05:00:40.290Z,0.00
2018-12-18T05:01:40.269Z,0.00
2018-12-18T05:02:40.258Z,0.00
2018-12-18T05:03:40.251Z,0.00
2018-12-18T05:04:40.254Z,0.00
2018-12-18T05:05:40.278Z,0.00
2018-12-18T05:06:40.218Z,0.00
2018-12-18T05:07:40.209Z,0.00
2018-12-18T05:08:40.201Z,0.00
2018-12-18T05:09:40.184Z,0.00
2018-12-18T05:10:40.182Z,0.00
2018-12-18T05:11:40.179Z,0.00
2018-12-18T05:12:40.213Z,0.00
2018-12-18T05:13:40.141Z,0.00
2018-12-18T05:14:40.130Z,0.00
2018-12-18T05:15:40.121Z,0.00
2018-12-18T05:16:40.120Z,0.00
2018-12-18T05:17:40.102Z,0.00
2018-12-18T05:18:40.089Z,0.00
2018-12-18T05:19:40.079Z,0.00
2018-12-18T05:20:40.067Z,0.00
2018-12-18T05:21:40.085Z,0.00
2018-12-18T05:22:40.047Z,0.00
2018-12-18T05:23:40.044Z,0.00
2018-12-18T05:24:40.026Z,0.00
2018-12-18T05:25:40.012Z,0.00
2018-12-18T05:26:40.004Z,0.00
2018-12-18T05:27:40.004Z,0.00
2018-12-18T05:28:39.986Z,0.00
2018-12-18T05:29:39.988Z,0.00
2018-12-18T05:30:39.959Z,0.00
2018-12-18T05:31:39.962Z,0.00
2018-12-18T05:32:39.938Z,0.00
2018-12-18T05:33:39.928Z,0.00
2018-12-18T05:34:39.938Z,0.00
2018-12-18T05:35:39.908Z,0.00
2018-12-18T05:36:39.899Z,0.00
2018-12-18T05:37:39.887Z,0.00
2018-12-18T05:38:39.875Z,0.00
2018-12-18T05:39:39.864Z,0.00
2018-12-18T05:40:39.870Z,0.00
2018-12-18T05:41:39.844Z,0.00
2018-12-18T05:42:39.836Z,0.00
2018-12-18T05:43:39.824Z,0.00
2018-12-18T05:44:39.848Z,0.00
2018-12-18T05:45:39.802Z,0.00
2018-12-18T05:46:39.788Z,0.00
2018-12-18T05:47:39.777Z,0.00
2018-12-18T05:48:39.771Z,0.00
2018-12-18T05:49:39.759Z,0.00
2018-12-18T05:50:39.759Z,0.00
2018-12-18T05:51:39.735Z,0.00
2018-12-18T05:52:39.728Z,0.00
2018-12-18T05:53:39.736Z,0.00
2018-12-18T05:54:39.704Z,0.00
2018-12-18T05:55:39.692Z,0.00
2018-12-18T05:56:39.682Z,0.00
2018-12-18T05:57:39.673Z,0.00
2018-12-18T05:58:39.665Z,0.00
2018-12-18T05:59:39.685Z,0.00
2018-12-18T06:00:39.642Z,0.00
2018-12-18T06:01:39.631Z,0.00
2018-12-18T06:02:39.617Z,0.00
2018-12-18T06:03:39.606Z,0.00
2018-12-18T06:04:39.599Z,0.00
2018-12-18T06:05:39.598Z,0.00
2018-12-18T06:06:39.575Z,0.00
2018-12-18T06:07:39.564Z,0.00
2018-12-18T06:08:39.554Z,0.00
2018-12-18T06:09:39.556Z,0.00
2018-12-18T06:10:39.533Z,0.00
2018-12-18T06:11:39.527Z,0.00
2018-12-18T06:12:39.514Z,0.00
2018-12-18T06:13:39.501Z,0.00
2018-12-18T06:14:39.523Z,0.00
2018-12-18T06:15:39.485Z,0.00
2018-12-18T06:16:39.496Z,0.00
2018-12-18T06:17:39.460Z,0.00
2018-12-18T06:18:39.449Z,0.00
2018-12-18T06:19:39.448Z,0.00
2018-12-18T06:20:39.439Z,0.00
2018-12-18T06:21:39.417Z,0.00
2018-12-18T06:22:39.415Z,0.00
2018-12-18T06:23:39.397Z,0.00
2018-12-18T06:24:39.393Z,0.00
2018-12-18T06:25:39.385Z,0.00
2018-12-18T06:26:39.365Z,0.00
2018-12-18T06:27:39.364Z,0.00
2018-12-18T06:28:39.345Z,0.00
2018-12-18T06:29:39.331Z,0.00
2018-12-18T06:30:39.319Z,0.00
2018-12-18T06:31:39.308Z,0.00
2018-12-18T06:32:39.309Z,0.00
2018-12-18T06:33:39.287Z,0.00
2018-12-18T06:34:39.278Z,0.00
2018-12-18T06:35:39.267Z,0.00
2018-12-18T06:36:39.255Z,0.00
2018-12-18T06:37:39.254Z,0.00
2018-12-18T06:38:39.235Z,0.00
2018-12-18T06:39:39.225Z,0.00
2018-12-18T06:40:39.211Z,0.00
2018-12-18T06:41:39.329Z,0.00
2018-12-18T06:42:39.194Z,0.00
2018-12-18T06:43:39.187Z,0.00
2018-12-18T06:44:39.238Z,0.00
2018-12-18T06:45:39.158Z,0.00
2018-12-18T06:46:39.147Z,0.00
2018-12-18T06:47:39.149Z,0.00
2018-12-18T06:48:39.131Z,0.00
2018-12-18T06:49:39.116Z,0.00
2018-12-18T06:50:39.106Z,0.00
2018-12-18T06:51:39.110Z,0.00
2018-12-18T06:52:39.086Z,0.00
2018-12-18T06:53:39.072Z,0.00
2018-12-18T06:54:39.095Z,0.00
2018-12-18T06:55:39.120Z,0.00
2018-12-18T06:56:39.043Z,0.00
2018-12-18T06:57:39.033Z,0.00
2018-12-18T06:58:39.022Z,4.00
2018-12-18T06:59:39.026Z,0.00
2018-12-18T07:00:39.000Z,0.00
2018-12-18T07:01:39.018Z,4.00
2018-12-18T07:02:38.976Z,4.00
2018-12-18T07:03:38.967Z,4.00
2018-12-18T07:04:38.958Z,4.00
2018-12-18T07:05:38.946Z,8.00
2018-12-18T07:06:38.937Z,8.00
2018-12-18T07:07:38.938Z,8.00
2018-12-18T07:08:38.917Z,12.00
2018-12-18T07:09:38.904Z,12.00
2018-12-18T07:10:38.913Z,12.00
2018-12-18T07:11:38.886Z,12.00
2018-12-18T07:12:38.873Z,16.00
2018-12-18T07:13:38.860Z,16.00
2018-12-18T07:14:38.852Z,20.00
2018-12-18T07:15:38.838Z,24.00
2018-12-18T07:16:38.847Z,24.00
2018-12-18T07:17:38.818Z,32.00
2018-12-18T07:18:38.809Z,32.00
2018-12-18T07:19:38.797Z,40.00
2018-12-18T07:20:38.795Z,44.00
2018-12-18T07:21:38.776Z,48.00
2018-12-18T07:22:38.778Z,56.00
2018-12-18T07:23:38.769Z,56.00
2018-12-18T07:24:38.743Z,64.00
2018-12-18T07:25:38.747Z,72.00
2018-12-18T07:26:38.725Z,80.00
2018-12-18T07:27:38.710Z,92.00
2018-12-18T07:28:38.717Z,100.00
2018-12-18T07:29:38.691Z,104.00
2018-12-18T07:30:38.680Z,108.00
2018-12-18T07:31:38.671Z,128.00
2018-12-18T07:32:38.689Z,140.00
2018-12-18T07:33:38.647Z,152.00
2018-12-18T07:34:38.639Z,164.00
2018-12-18T07:35:38.627Z,176.00
2018-12-18T07:36:38.618Z,196.00
2018-12-18T07:37:38.607Z,208.00
2018-12-18T07:38:38.610Z,228.00
2018-12-18T07:39:38.584Z,244.00
2018-12-18T07:40:38.587Z,268.00
2018-12-18T07:41:38.561Z,280.00
2018-12-18T07:42:38.552Z,288.00
2018-12-18T07:43:38.540Z,304.00
2018-12-18T07:44:38.532Z,336.00
2018-12-18T07:45:38.519Z,352.00
2018-12-18T07:46:38.525Z,384.00
2018-12-18T07:47:38.498Z,416.00
2018-12-18T07:48:38.501Z,420.00
2018-12-18T07:49:38.495Z,432.00
2018-12-18T07:50:38.480Z,460.00
2018-12-18T07:51:38.456Z,504.00
2018-12-18T07:52:38.446Z,532.00
2018-12-18T07:53:38.437Z,560.00
2018-12-18T07:54:38.426Z,596.00
2018-12-18T07:55:38.429Z,600.00
2018-12-18T07:56:38.402Z,616.00
2018-12-18T07:57:38.397Z,656.00
2018-12-18T07:58:38.382Z,716.00
2018-12-18T07:59:38.370Z,764.00
2018-12-18T08:00:38.398Z,796.00
2018-12-18T08:01:38.348Z,824.00
2018-12-18T08:02:38.337Z,876.00
2018-12-18T08:03:38.331Z,908.00
2018-12-18T08:04:38.320Z,924.00
2018-12-18T08:05:38.309Z,952.00
2018-12-18T08:06:38.316Z,976.00
2018-12-18T08:07:38.286Z,1008.00
2018-12-18T08:08:38.277Z,1032.00
2018-12-18T08:09:38.265Z,1116.00
2018-12-18T08:10:38.253Z,1220.00
2018-12-18T08:11:38.245Z,1344.00
2018-12-18T08:12:38.249Z,1460.00
2018-12-18T08:13:38.224Z,1528.00
2018-12-18T08:14:38.214Z,1624.00
2018-12-18T08:15:38.203Z,1660.00
2018-12-18T08:16:38.205Z,1668.00
2018-12-18T08:17:38.177Z,1768.00
2018-12-18T08:18:38.167Z,1804.00
2018-12-18T08:19:38.162Z,1876.00
2018-12-18T08:20:38.146Z,2016.00
2018-12-18T08:21:38.151Z,1892.00
2018-12-18T08:22:38.125Z,1852.00
2018-12-18T08:23:38.148Z,1876.00
2018-12-18T08:24:38.106Z,1876.00
2018-12-18T08:25:38.095Z,1876.00
2018-12-18T08:26:38.082Z,1812.00
2018-12-18T08:27:38.071Z,1984.00
2018-12-18T08:28:38.061Z,2076.00
2018-12-18T08:29:38.090Z,2036.00
2018-12-18T08:30:38.045Z,2024.00
2018-12-18T08:31:38.031Z,2020.00
2018-12-18T08:32:38.019Z,2072.00
2018-12-18T08:33:38.008Z,2164.00
2018-12-18T08:34:37.996Z,2312.00
2018-12-18T08:35:38.001Z,2408.00
2018-12-18T08:36:37.976Z,2560.00
2018-12-18T08:37:39.290Z,2784.00
2018-12-18T08:38:37.954Z,3124.00
2018-12-18T08:39:37.965Z,3360.00
2018-12-18T08:40:37.935Z,3336.00
2018-12-18T08:41:37.923Z,3328.00
2018-12-18T08:42:37.913Z,3424.00
2018-12-18T08:43:37.903Z,3516.00
2018-12-18T08:44:38.025Z,3488.00
2018-12-18T08:45:37.887Z,3604.00
2018-12-18T08:46:37.869Z,3656.00
2018-12-18T08:47:37.861Z,3600.00
2018-12-18T08:48:37.849Z,3488.00
2018-12-18T08:49:37.836Z,3440.00
2018-12-18T08:50:37.839Z,3540.00
2018-12-18T08:51:37.815Z,3356.00
2018-12-18T08:52:37.804Z,3132.00
2018-12-18T08:53:37.793Z,3196.00
2018-12-18T08:54:37.792Z,3244.00
2018-12-18T08:55:37.814Z,3280.00
2018-12-18T08:56:37.763Z,3532.00
2018-12-18T08:57:37.753Z,3568.00
2018-12-18T08:58:37.740Z,3648.00
2018-12-18T08:59:37.729Z,3944.00
2018-12-18T09:00:37.717Z,4296.00
2018-12-18T09:01:37.725Z,4292.00
2018-12-18T09:02:37.698Z,4400.00
2018-12-18T09:03:37.688Z,4436.00
2018-12-18T09:04:37.692Z,4508.00
2018-12-18T09:05:43.225Z,4460.00
2018-12-18T09:06:38.657Z,4296.00
2018-12-18T09:07:37.645Z,4476.00
2018-12-18T09:08:37.636Z,4680.00
2018-12-18T09:09:37.637Z,4720.00
2018-12-18T09:10:39.879Z,4752.00
2018-12-18T09:11:37.601Z,5064.00
2018-12-18T09:12:37.588Z,5364.00
2018-12-18T09:13:37.596Z,5372.00
2018-12-18T09:14:37.568Z,5488.00
2018-12-18T09:15:37.576Z,5552.00
2018-12-18T09:16:37.546Z,5764.00
2018-12-18T09:17:37.538Z,6340.00
2018-12-18T09:18:37.543Z,6808.00
2018-12-18T09:19:37.516Z,6408.00
2018-12-18T09:20:37.505Z,6772.00
2018-12-18T09:21:37.492Z,6592.00
2018-12-18T09:22:37.485Z,7652.00
2018-12-18T09:23:37.473Z,8016.00
2018-12-18T09:24:37.492Z,8548.00
2018-12-18T09:25:37.451Z,9200.00
2018-12-18T09:26:37.441Z,8356.00
2018-12-18T09:27:37.426Z,7796.00
2018-12-18T09:28:37.418Z,7848.00
2018-12-18T09:29:37.407Z,7692.00
2018-12-18T09:30:42.438Z,7404.00
2018-12-18T09:31:38.382Z,7436.00
2018-12-18T09:32:37.372Z,9152.00
2018-12-18T09:33:37.364Z,10208.00
2018-12-18T09:34:37.353Z,9772.00
2018-12-18T09:35:37.342Z,13068.00
2018-12-18T09:36:37.341Z,13696.00
2018-12-18T09:37:37.319Z,14592.00
2018-12-18T09:38:37.312Z,15264.00
2018-12-18T09:39:37.296Z,13684.00
2018-12-18T09:40:37.288Z,14328.00
2018-12-18T09:41:37.300Z,13680.00
2018-12-18T09:42:37.266Z,12256.00
2018-12-18T09:43:37.257Z,12688.00
2018-12-18T09:44:37.244Z,12624.00
2018-12-18T09:45:37.232Z,10812.00
2018-12-18T09:46:37.223Z,10392.00
2018-12-18T09:47:37.226Z,10984.00
2018-12-18T09:48:37.202Z,13308.00
2018-12-18T09:49:37.189Z,14700.00
2018-12-18T09:50:37.180Z,15456.00
2018-12-18T09:51:37.165Z,16288.00
2018-12-18T09:52:37.173Z,13384.00
2018-12-18T09:53:37.144Z,14092.00
2018-12-18T09:54:37.135Z,13076.00
2018-12-18T09:55:37.125Z,11876.00
2018-12-18T09:56:37.113Z,10864.00
2018-12-18T09:57:37.116Z,9944.00
2018-12-18T09:58:37.091Z,9460.00
2018-12-18T09:59:37.081Z,8852.00
2018-12-18T10:00:37.069Z,8900.00
2018-12-18T10:01:37.056Z,10192.00
2018-12-18T10:02:37.071Z,9224.00
2018-12-18T10:03:37.036Z,8556.00
2018-12-18T10:04:37.025Z,8876.00
2018-12-18T10:05:37.011Z,11504.00
2018-12-18T10:06:37.003Z,9344.00
2018-12-18T10:07:36.994Z,11132.00
2018-12-18T10:08:36.997Z,10608.00
2018-12-18T10:09:36.968Z,10836.00
2018-12-18T10:10:36.957Z,11992.00
2018-12-18T10:11:36.947Z,12196.00
2018-12-18T10:12:36.936Z,12676.00
2018-12-18T10:13:36.948Z,11676.00
2018-12-18T10:14:36.914Z,12944.00
2018-12-18T10:15:36.908Z,12728.00
2018-12-18T10:16:36.892Z,12456.00
2018-12-18T10:17:36.884Z,12880.00
2018-12-18T10:18:36.894Z,13720.00
2018-12-18T10:19:36.862Z,10724.00
2018-12-18T10:20:36.850Z,9540.00
2018-12-18T10:21:36.836Z,11404.00
2018-12-18T10:22:36.829Z,10172.00
2018-12-18T10:23:36.817Z,10700.00
2018-12-18T10:24:36.841Z,11680.00
2018-12-18T10:25:36.793Z,10604.00
2018-12-18T10:26:36.784Z,10156.00
2018-12-18T10:27:36.772Z,10908.00
2018-12-18T10:28:36.765Z,10704.00
2018-12-18T10:29:36.750Z,9636.00
2018-12-18T10:30:36.761Z,9096.00
2018-12-18T10:31:36.730Z,9368.00
2018-12-18T10:32:36.720Z,10108.00
2018-12-18T10:33:36.708Z,12028.00
2018-12-18T10:34:36.699Z,12212.00
2018-12-18T10:35:36.860Z,13896.00
2018-12-18T10:36:36.689Z,15936.00
2018-12-18T10:37:36.662Z,16480.00
2018-12-18T10:38:36.655Z,15520.00
2018-12-18T10:39:36.645Z,12712.00
2018-12-18T10:40:36.646Z,11128.00
2018-12-18T10:41:36.620Z,10632.00
2018-12-18T10:42:36.632Z,10008.00
2018-12-18T10:43:36.619Z,9476.00
2018-12-18T10:44:36.592Z,9144.00
2018-12-18T10:45:36.610Z,8284.00
2018-12-18T10:46:36.578Z,7464.00
2018-12-18T10:47:36.555Z,7024.00
2018-12-18T10:48:36.558Z,7012.00
2018-12-18T10:49:36.534Z,7296.00
2018-12-18T10:50:36.521Z,7516.00
2018-12-18T10:51:36.527Z,7552.00
2018-12-18T10:52:36.501Z,7796.00
2018-12-18T10:53:36.492Z,8108.00
2018-12-18T10:54:36.479Z,8008.00
2018-12-18T10:55:36.511Z,7628.00
2018-12-18T10:56:36.458Z,7576.00
2018-12-18T10:57:36.446Z,7728.00
2018-12-18T10:58:36.437Z,7916.00
2018-12-18T10:59:36.423Z,7756.00
2018-12-18T11:00:36.411Z,7240.00
2018-12-18T11:01:36.432Z,6784.00
2018-12-18T11:02:36.391Z,6512.00
2018-12-18T11:03:36.382Z,6512.00
2018-12-18T11:04:36.369Z,6512.00
2018-12-18T11:05:36.361Z,6536.00
2018-12-18T11:06:36.348Z,6516.00
2018-12-18T11:07:36.354Z,6576.00
2018-12-18T11:08:36.325Z,6584.00
2018-12-18T11:09:36.319Z,6636.00
2018-12-18T11:10:36.306Z,6692.00
2018-12-18T11:11:36.298Z,6784.00
2018-12-18T11:12:36.297Z,6784.00
2018-12-18T11:13:36.279Z,6764.00
2018-12-18T11:14:36.275Z,6744.00
2018-12-18T11:15:36.299Z,6740.00
2018-12-18T11:16:37.472Z,6736.00
2018-12-18T11:17:36.231Z,6776.00
2018-12-18T11:18:36.219Z,6768.00
2018-12-18T11:19:36.223Z,6756.00
2018-12-18T11:20:36.198Z,6708.00
2018-12-18T11:21:36.186Z,6704.00
2018-12-18T11:22:36.175Z,6700.00
2018-12-18T11:23:36.183Z,6620.00
2018-12-18T11:24:36.154Z,6488.00
2018-12-18T11:25:36.145Z,6372.00
2018-12-18T11:26:36.133Z,6264.00
2018-12-18T11:27:36.125Z,6220.00
2018-12-18T11:28:36.110Z,6180.00
2018-12-18T11:29:36.110Z,6192.00
2018-12-18T11:30:36.088Z,6420.00
2018-12-18T11:31:36.080Z,6668.00
2018-12-18T11:32:36.069Z,7464.00
2018-12-18T11:33:36.058Z,7720.00
2018-12-18T11:34:36.061Z,7044.00
2018-12-18T11:35:36.035Z,6236.00
2018-12-18T11:36:36.026Z,5796.00
2018-12-18T11:37:36.015Z,5612.00
2018-12-18T11:38:36.004Z,5540.00
2018-12-18T11:39:36.027Z,5492.00
2018-12-18T11:40:35.980Z,5492.00
2018-12-18T11:41:35.970Z,5484.00
2018-12-18T11:42:35.957Z,5492.00
2018-12-18T11:43:35.950Z,5468.00
2018-12-18T11:44:35.937Z,5436.00
2018-12-18T11:45:35.939Z,5448.00
2018-12-18T11:46:35.950Z,5444.00
2018-12-18T11:47:35.905Z,5500.00
2018-12-18T11:48:35.894Z,5496.00
2018-12-18T11:49:35.881Z,5484.00
2018-12-18T11:50:35.873Z,5480.00
2018-12-18T11:51:35.862Z,5464.00
2018-12-18T11:52:35.864Z,5468.00
2018-12-18T11:53:35.839Z,5464.00
2018-12-18T11:54:35.844Z,5420.00
2018-12-18T11:55:35.818Z,5392.00
2018-12-18T11:56:35.806Z,5368.00
2018-12-18T11:57:35.834Z,5348.00
2018-12-18T11:58:35.784Z,5328.00
2018-12-18T11:59:35.772Z,5320.00
2018-12-18T12:00:35.764Z,5324.00
2018-12-18T12:01:35.751Z,5344.00
2018-12-18T12:02:35.741Z,5344.00
2018-12-18T12:03:35.746Z,5360.00
2018-12-18T12:04:35.720Z,5404.00
2018-12-18T12:05:35.712Z,5452.00
2018-12-18T12:06:35.698Z,5524.00
2018-12-18T12:07:35.701Z,5576.00
2018-12-18T12:08:35.691Z,5624.00
2018-12-18T12:09:35.665Z,5656.00
2018-12-18T12:10:35.656Z,5676.00
2018-12-18T12:11:35.647Z,5704.00
2018-12-18T12:12:35.657Z,5708.00
2018-12-18T12:13:35.624Z,5752.00
2018-12-18T12:14:35.613Z,5800.00
2018-12-18T12:15:35.600Z,5860.00
2018-12-18T12:16:35.587Z,5860.00
2018-12-18T12:17:35.579Z,5764.00
2018-12-18T12:18:35.585Z,5752.00
2018-12-18T12:19:35.557Z,5732.00
2018-12-18T12:20:35.544Z,5776.00
2018-12-18T12:21:35.536Z,5868.00
2018-12-18T12:22:35.524Z,5984.00
2018-12-18T12:23:35.535Z,6072.00
2018-12-18T12:24:35.502Z,6156.00
2018-12-18T12:25:35.489Z,6200.00
2018-12-18T12:26:35.482Z,6248.00
2018-12-18T12:27:35.468Z,6288.00
2018-12-18T12:28:35.458Z,6384.00
2018-12-18T12:29:35.462Z,6432.00
2018-12-18T12:30:35.438Z,6480.00
2018-12-18T12:31:35.427Z,6532.00
2018-12-18T12:32:35.417Z,6568.00
2018-12-18T12:33:35.403Z,6688.00
2018-12-18T12:34:35.416Z,6816.00
2018-12-18T12:35:35.384Z,6960.00
2018-12-18T12:36:35.370Z,7072.00
2018-12-18T12:37:35.359Z,7152.00
2018-12-18T12:38:35.349Z,7224.00
2018-12-18T12:39:35.338Z,7328.00
2018-12-18T12:40:35.345Z,7440.00
2018-12-18T12:41:35.319Z,7520.00
2018-12-18T12:42:35.309Z,7568.00
2018-12-18T12:43:35.297Z,7636.00
2018-12-18T12:44:35.286Z,7704.00
2018-12-18T12:45:35.290Z,7760.00