createdAt,value
2018-12-22T00:00:31.830Z,139.87
2018-12-22T00:03:01.387Z,149.47
2018-12-22T00:05:30.944Z,135.10
2018-12-22T00:08:00.516Z,141.87
2018-12-22T00:10:30.158Z,130.13
2018-12-22T00:12:59.736Z,150.07
2018-12-22T00:15:29.361Z,134.03
2018-12-22T00:17:58.916Z,133.83
2018-12-22T00:20:28.361Z,144.07
2018-12-22T00:22:57.953Z,119.83
2018-12-22T00:25:27.572Z,121.83
2018-12-22T00:27:57.198Z,123.57
2018-12-22T00:30:26.737Z,126.10
2018-12-22T00:32:56.363Z,127.77
2018-12-22T00:35:25.860Z,114.67
2018-12-22T00:37:55.454Z,132.23
2018-12-22T00:40:25.041Z,111.63
2018-12-22T00:42:54.550Z,115.77
2018-12-22T00:45:24.186Z,120.27
2018-12-22T00:47:53.633Z,136.20
2018-12-22T00:50:23.344Z,116.73
2018-12-22T00:52:52.893Z,112.23
2018-12-22T00:55:22.380Z,126.60
2018-12-22T00:57:51.878Z,126.07
2018-12-22T01:00:21.532Z,121.37
2018-12-22T01:02:51.078Z,101.17
2018-12-22T01:05:20.732Z,114.47
2018-12-22T01:07:50.496Z,124.77
2018-12-22T01:10:20.182Z,104.50
2018-12-22T01:12:49.764Z,122.13
2018-12-22T01:15:19.317Z,140.50
2018-12-22T01:17:49.183Z,117.90
2018-12-22T01:20:18.778Z,117.13
2018-12-22T01:22:48.401Z,121.23
2018-12-22T01:25:18.112Z,136.37
2018-12-22T01:27:47.748Z,183.13
2018-12-22T01:30:17.380Z,125.70
2018-12-22T01:32:47.042Z,153.53
2018-12-22T01:35:16.551Z,157.97
2018-12-22T01:37:46.161Z,117.17
2018-12-22T01:40:15.820Z,120.67
2018-12-22T01:42:45.416Z,125.13
2018-12-22T01:45:15.017Z,122.43
2018-12-22T01:47:44.548Z,125.17
2018-12-22T01:50:14.194Z,124.37
2018-12-22T01:52:43.804Z,107.60
2018-12-22T01:55:13.422Z,114.73
2018-12-22T01:57:42.949Z,130.07
2018-12-22T02:00:12.432Z,113.60
2018-12-22T02:02:42.062Z,119.57
2018-12-22T02:05:11.780Z,150.33
2018-12-22T02:07:41.250Z,142.17
2018-12-22T02:10:10.881Z,128.27
2018-12-22T02:12:40.417Z,107.17
2018-12-22T02:15:09.901Z,97.73
2018-12-22T02:17:39.444Z,115.90
2018-12-22T02:20:09.113Z,112.50
2018-12-22T02:22:38.685Z,106.37
2018-12-22T02:25:08.365Z,114.17
2018-12-22T02:27:37.944Z,98.07
2018-12-22T02:30:07.754Z,111.77
2018-12-22T02:32:37.271Z,91.07
2018-12-22T02:35:06.763Z,106.00
2018-12-22T02:37:36.422Z,117.23
2018-12-22T02:40:07.418Z,84.80
2018-12-22T02:42:36.973Z,103.07
2018-12-22T02:45:06.861Z,100.90
2018-12-22T02:47:36.441Z,99.33
2018-12-22T02:50:06.382Z,92.43
2018-12-22T02:52:35.997Z,88.77
2018-12-22T02:55:05.750Z,102.83
2018-12-22T02:57:35.244Z,92.53
2018-12-22T03:00:06.281Z,86.43
2018-12-22T03:02:35.847Z,102.27
2018-12-22T03:05:05.539Z,83.63
2018-12-22T03:07:35.126Z,89.30
2018-12-22T03:10:05.197Z,87.80
2018-12-22T03:12:34.762Z,87.33
2018-12-22T03:15:04.633Z,96.50
2018-12-22T03:17:34.120Z,88.63
2018-12-22T03:20:03.669Z,84.70
2018-12-22T03:22:33.182Z,81.20
2018-12-22T03:25:02.757Z,88.27
2018-12-22T03:27:32.258Z,71.47
2018-12-22T03:30:01.781Z,73.10
2018-12-22T03:32:31.490Z,71.30
2018-12-22T03:35:01.096Z,68.90
2018-12-22T03:37:30.650Z,69.17
2018-12-22T03:40:00.262Z,84.87
2018-12-22T03:42:29.813Z,71.63
2018-12-22T03:44:59.305Z,84.60
2018-12-22T03:47:28.890Z,72.27
2018-12-22T03:49:58.409Z,69.93
2018-12-22T03:52:28.040Z,80.80
2018-12-22T03:54:57.621Z,79.53
2018-12-22T03:57:27.173Z,66.77
2018-12-22T03:59:56.740Z,64.30
2018-12-22T04:02:26.358Z,64.00
2018-12-22T04:04:55.938Z,72.40
2018-12-22T04:07:25.434Z,68.57
2018-12-22T04:09:54.998Z,72.20
2018-12-22T04:12:24.555Z,71.83
2018-12-22T04:14:54.358Z,83.07
2018-12-22T04:17:23.942Z,74.77
2018-12-22T04:19:53.566Z,75.00
2018-12-22T04:22:23.162Z,71.27
2018-12-22T04:24:54.297Z,115.90
2018-12-22T04:27:23.966Z,78.97
2018-12-22T04:29:53.660Z,88.80
2018-12-22T04:32:23.285Z,74.97
2018-12-22T04:34:52.861Z,74.20
2018-12-22T04:37:22.337Z,75.40
2018-12-22T04:39:51.966Z,85.03
2018-12-22T04:42:21.496Z,62.10
2018-12-22T04:44:50.924Z,67.30
2018-12-22T04:47:20.451Z,81.10
2018-12-22T04:49:50.130Z,101.90
2018-12-22T04:52:19.661Z,78.03
2018-12-22T04:54:49.306Z,81.70
2018-12-22T04:57:18.812Z,72.03
2018-12-22T04:59:48.350Z,100.00
2018-12-22T05:02:17.978Z,71.87
2018-12-22T05:04:48.533Z,65.33
2018-12-22T05:07:18.254Z,80.50
2018-12-22T05:09:47.877Z,74.43
2018-12-22T05:12:17.421Z,58.47
2018-12-22T05:14:46.957Z,86.13
2018-12-22T05:17:16.537Z,87.60
2018-12-22T05:19:46.096Z,65.90
2018-12-22T05:22:15.634Z,64.10
2018-12-22T05:24:45.261Z,75.80
2018-12-22T05:27:14.839Z,67.07
2018-12-22T05:29:51.744Z,64.47
2018-12-22T05:32:16.008Z,76.53
2018-12-22T05:34:45.490Z,74.47
2018-12-22T05:37:15.084Z,60.50
2018-12-22T05:39:44.715Z,72.27
2018-12-22T05:42:14.313Z,75.13
2018-12-22T05:44:43.853Z,63.90
2018-12-22T05:47:13.336Z,64.53
2018-12-22T05:49:42.905Z,78.50
2018-12-22T05:52:12.481Z,55.90
2018-12-22T05:54:42.056Z,59.37
2018-12-22T05:57:11.638Z,59.17
2018-12-22T05:59:41.228Z,58.47
2018-12-22T06:02:10.846Z,72.80
2018-12-22T06:04:40.464Z,53.47
2018-12-22T06:07:10.153Z,65.37
2018-12-22T06:09:39.770Z,68.53
2018-12-22T06:12:09.436Z,60.90
2018-12-22T06:14:38.934Z,55.00
2018-12-22T06:17:08.496Z,68.10
2018-12-22T06:19:38.037Z,56.07
2018-12-22T06:22:07.608Z,52.90
2018-12-22T06:24:37.092Z,59.83
2018-12-22T06:27:06.637Z,51.00
2018-12-22T06:29:36.213Z,50.23
2018-12-22T06:32:05.797Z,52.93
2018-12-22T06:34:35.442Z,51.43
2018-12-22T06:37:05.080Z,55.10
2018-12-22T06:39:34.712Z,53.80
2018-12-22T06:42:04.293Z,61.57
2018-12-22T06:44:33.921Z,48.43
2018-12-22T06:47:03.384Z,52.23
2018-12-22T06:49:33.017Z,52.03
2018-12-22T06:52:02.669Z,57.50
2018-12-22T06:54:32.193Z,55.53
2018-12-22T06:57:01.820Z,51.90
2018-12-22T06:59:31.348Z,51.23
2018-12-22T07:02:00.985Z,57.07
2018-12-22T07:04:30.565Z,60.63
2018-12-22T07:07:00.049Z,60.40
2018-12-22T07:09:29.673Z,63.00
2018-12-22T07:11:59.356Z,67.60
2018-12-22T07:14:29.016Z,65.50
2018-12-22T07:16:58.518Z,61.23
2018-12-22T07:19:28.088Z,71.17
2018-12-22T07:21:57.577Z,68.73
2018-12-22T07:24:27.217Z,60.83
2018-12-22T07:26:56.853Z,68.07
2018-12-22T07:29:26.437Z,66.77
2018-12-22T07:31:55.959Z,60.53
2018-12-22T07:34:25.696Z,59.07
2018-12-22T07:36:55.388Z,69.50
2018-12-22T07:39:25.125Z,62.90
2018-12-22T07:41:54.661Z,70.93
2018-12-22T07:44:24.202Z,56.80
2018-12-22T07:46:53.733Z,58.93
2018-12-22T07:49:23.244Z,57.63
2018-12-22T07:51:52.827Z,60.67
2018-12-22T07:54:22.444Z,58.20
2018-12-22T07:56:52.069Z,72.13
2018-12-22T07:59:21.692Z,69.30
2018-12-22T08:01:51.401Z,75.27
2018-12-22T08:04:20.968Z,65.50
2018-12-22T08:06:50.425Z,67.80
2018-12-22T08:09:20.137Z,76.87
2018-12-22T08:11:49.592Z,67.57
2018-12-22T08:14:19.133Z,77.90
2018-12-22T08:16:48.737Z,69.70
2018-12-22T08:19:18.321Z,71.40
2018-12-22T08:21:47.896Z,79.50
2018-12-22T08:24:17.485Z,68.50
2018-12-22T08:26:47.081Z,69.40
2018-12-22T08:29:16.671Z,80.37
2018-12-22T08:31:46.245Z,77.90
2018-12-22T08:34:15.777Z,70.20
2018-12-22T08:36:45.469Z,76.13
2018-12-22T08:39:15.085Z,68.40
2018-12-22T08:41:44.636Z,70.70
2018-12-22T08:44:14.260Z,70.97
2018-12-22T08:46:43.804Z,67.93
2018-12-22T08:49:13.409Z,64.73
2018-12-22T08:51:42.989Z,71.33
2018-12-22T08:54:12.596Z,74.53
2018-12-22T08:56:42.198Z,69.07
2018-12-22T08:59:11.788Z,80.17
2018-12-22T09:01:41.357Z,78.53
2018-12-22T09:04:10.941Z,76.07
2018-12-22T09:06:40.470Z,77.30
2018-12-22T09:09:10.025Z,82.07
2018-12-22T09:11:39.509Z,74.03
2018-12-22T09:14:09.016Z,67.03
2018-12-22T09:16:38.592Z,72.13
2018-12-22T09:19:08.313Z,73.67
2018-12-22T09:21:37.915Z,79.07
2018-12-22T09:24:07.539Z,72.53
2018-12-22T09:26:37.220Z,68.43
2018-12-22T09:29:06.776Z,70.73
2018-12-22T09:31:36.453Z,71.63
2018-12-22T09:34:13.220Z,76.53
2018-12-22T09:36:37.681Z,90.20
2018-12-22T09:39:08.478Z,68.20
2018-12-22T09:41:38.057Z,72.83
2018-12-22T09:44:07.592Z,70.87
2018-12-22T09:46:37.239Z,78.90
2018-12-22T09:49:06.775Z,69.53
2018-12-22T09:51:36.428Z,66.00
2018-12-22T09:54:05.929Z,82.93
2018-12-22T09:56:35.585Z,70.37
2018-12-22T09:59:06.492Z,67.80
2018-12-22T10:01:36.257Z,71.37
2018-12-22T10:04:05.850Z,70.87
2018-12-22T10:06:35.448Z,72.37
2018-12-22T10:09:06.341Z,72.23
2018-12-22T10:11:35.945Z,65.77
2018-12-22T10:14:05.708Z,70.10
2018-12-22T10:16:35.269Z,71.33
2018-12-22T10:19:04.830Z,69.93
2018-12-22T10:21:34.356Z,64.80
2018-12-22T10:24:03.889Z,68.40
2018-12-22T10:26:33.465Z,64.40
2018-12-22T10:29:03.041Z,70.53
2018-12-22T10:31:32.648Z,69.90
2018-12-22T10:34:02.233Z,105.57
2018-12-22T10:36:31.770Z,66.30
2018-12-22T10:39:01.378Z,59.73
2018-12-22T10:41:30.949Z,65.73
2018-12-22T10:44:00.581Z,69.60
2018-12-22T10:46:30.089Z,71.27
2018-12-22T10:48:59.578Z,71.30
2018-12-22T10:51:29.295Z,64.63
2018-12-22T10:53:58.868Z,68.63
2018-12-22T10:56:28.532Z,66.77
2018-12-22T10:58:58.279Z,71.33
2018-12-22T11:01:27.964Z,65.33
2018-12-22T11:03:57.484Z,68.30
2018-12-22T11:06:26.984Z,65.47
2018-12-22T11:08:57.275Z,66.00
2018-12-22T11:11:26.852Z,63.27
2018-12-22T11:13:56.489Z,67.03
2018-12-22T11:16:26.076Z,70.93
2018-12-22T11:18:55.568Z,72.47
2018-12-22T11:21:25.045Z,79.17
2018-12-22T11:23:54.669Z,85.77
2018-12-22T11:26:24.332Z,82.70
2018-12-22T11:28:53.893Z,83.77
2018-12-22T11:31:23.543Z,81.10
2018-12-22T11:33:53.112Z,86.23
2018-12-22T11:36:22.827Z,85.87
2018-12-22T11:38:52.451Z,83.80
2018-12-22T11:41:22.093Z,75.57
2018-12-22T11:43:51.728Z,85.03
2018-12-22T11:46:21.226Z,80.50
2018-12-22T11:49:02.097Z,82.70
2018-12-22T11:51:31.670Z,73.50
2018-12-22T11:54:01.197Z,71.90
2018-12-22T11:56:30.810Z,76.10
2018-12-22T11:59:00.284Z,79.00
2018-12-22T12:01:29.797Z,79.23
2018-12-22T12:03:59.416Z,77.63
2018-12-22T12:06:28.902Z,82.53
2018-12-22T12:08:58.384Z,89.03
2018-12-22T12:11:28.005Z,83.40
2018-12-22T12:13:57.489Z,85.23
2018-12-22T12:18:54.080Z,72.40
2018-12-22T12:21:23.637Z,82.27
2018-12-22T12:23:53.249Z,81.33
2018-12-22T12:26:22.798Z,89.30
2018-12-22T12:28:52.329Z,103.73
2018-12-22T12:31:21.940Z,95.23
2018-12-22T12:33:51.518Z,98.17
2018-12-22T12:36:21.040Z,98.43
2018-12-22T12:38:50.577Z,94.63
2018-12-22T12:41:20.168Z,90.90
2018-12-22T12:43:50.016Z,96.23
2018-12-22T12:46:19.612Z,87.47
2018-12-22T12:48:49.189Z,80.87
2018-12-22T12:51:18.729Z,85.67
2018-12-22T12:53:48.328Z,92.23
2018-12-22T12:56:17.848Z,87.27
2018-12-22T12:58:47.500Z,67.07
2018-12-22T13:01:16.974Z,67.03
2018-12-22T13:03:46.584Z,65.87
2018-12-22T13:06:16.133Z,68.87
2018-12-22T13:08:45.696Z,73.17
2018-12-22T13:11:15.500Z,69.93
2018-12-22T13:13:54.949Z,71.13
2018-12-22T13:16:24.505Z,65.60
2018-12-22T13:18:54.069Z,63.33
2018-12-22T13:21:23.660Z,63.67
2018-12-22T13:23:53.146Z,61.50
2018-12-22T13:26:22.748Z,64.50
2018-12-22T13:28:52.285Z,62.60
2018-12-22T13:31:24.725Z,59.83
2018-12-22T13:33:54.301Z,67.73
2018-12-22T13:36:23.889Z,64.90
2018-12-22T13:39:06.433Z,65.07
2018-12-22T13:41:36.894Z,55.67
2018-12-22T13:44:06.576Z,54.03
2018-12-22T13:46:36.145Z,58.33
2018-12-22T13:49:05.654Z,66.70
2018-12-22T13:51:35.350Z,63.03
2018-12-22T13:54:04.931Z,60.23
2018-12-22T13:56:34.552Z,57.70
2018-12-22T13:59:04.123Z,58.37
2018-12-22T14:01:37.453Z,58.03
2018-12-22T14:04:07.056Z,63.83
2018-12-22T14:06:42.934Z,63.23
2018-12-22T14:09:12.884Z,65.27
2018-12-22T14:11:43.389Z,61.10
2018-12-22T14:14:18.363Z,58.27
2018-12-22T14:17:00.793Z,70.30
2018-12-22T14:19:30.434Z,64.43
2018-12-22T14:22:00.229Z,66.23
2018-12-22T14:24:35.227Z,62.67
2018-12-22T14:27:04.876Z,58.77
2018-12-22T14:29:34.484Z,68.97
2018-12-22T14:32:04.082Z,67.70
2018-12-22T14:34:38.878Z,65.47
2018-12-22T14:37:08.445Z,66.87
2018-12-22T14:39:38.084Z,65.90
2018-12-22T14:42:07.697Z,67.57
2018-12-22T14:44:37.151Z,66.50
2018-12-22T14:47:06.752Z,64.77
2018-12-22T14:49:36.278Z,61.57
2018-12-22T14:52:05.945Z,58.77
2018-12-22T14:54:35.617Z,66.50
2018-12-22T14:57:05.196Z,64.30
2018-12-22T14:59:34.788Z,61.17
2018-12-22T15:02:04.328Z,66.07
2018-12-22T15:04:34.019Z,58.90
2018-12-22T15:07:04.277Z,62.33
2018-12-22T15:09:33.705Z,60.87
2018-12-22T15:12:03.284Z,60.53
2018-12-22T15:14:32.889Z,56.80
2018-12-22T15:17:02.450Z,61.50
2018-12-22T15:19:33.060Z,58.80
2018-12-22T15:22:02.713Z,67.13
2018-12-22T15:24:32.229Z,59.23
2018-12-22T15:27:01.785Z,64.73
2018-12-22T15:29:31.343Z,60.50
2018-12-22T15:32:00.880Z,68.03
2018-12-22T15:34:30.557Z,69.03
2018-12-22T15:37:00.224Z,72.43
2018-12-22T15:39:29.848Z,68.47
2018-12-22T15:41:59.325Z,72.77
2018-12-22T15:44:29.025Z,68.27
2018-12-22T15:46:58.552Z,66.67
2018-12-22T15:49:28.176Z,64.10
2018-12-22T15:51:57.745Z,71.37
2018-12-22T15:54:27.217Z,72.63
2018-12-22T15:56:56.845Z,76.43
2018-12-22T15:59:26.349Z,79.20
2018-12-22T16:01:56.060Z,82.23
2018-12-22T16:04:25.622Z,78.10
2018-12-22T16:06:55.196Z,73.50
2018-12-22T16:09:24.664Z,95.10
2018-12-22T16:11:54.198Z,85.10
2018-12-22T16:14:23.730Z,80.50
2018-12-22T16:16:53.301Z,77.60
2018-12-22T16:19:22.909Z,70.67
2018-12-22T16:21:52.437Z,87.37
2018-12-22T16:24:21.989Z,117.03
2018-12-22T16:26:51.574Z,133.67
2018-12-22T16:29:28.097Z,96.37
2018-12-22T16:31:57.628Z,117.47
2018-12-22T16:34:27.304Z,105.70
2018-12-22T16:36:56.872Z,147.57
2018-12-22T16:39:26.423Z,99.93
2018-12-22T16:41:56.134Z,106.67
2018-12-22T16:44:25.708Z,166.40
2018-12-22T16:46:55.244Z,194.43
2018-12-22T16:49:24.744Z,162.23
2018-12-22T16:51:54.241Z,116.43
2018-12-22T16:54:23.879Z,145.20
2018-12-22T16:56:53.449Z,115.80
2018-12-22T16:59:23.096Z,138.10
2018-12-22T17:02:05.321Z,126.13
2018-12-22T17:04:35.252Z,125.13
2018-12-22T17:07:04.864Z,134.47
2018-12-22T17:09:34.499Z,109.80
2018-12-22T17:12:04.106Z,151.07
2018-12-22T17:14:33.646Z,110.70
2018-12-22T17:17:03.323Z,125.57
2018-12-22T17:19:32.950Z,130.77
2018-12-22T17:22:17.373Z,99.97
2018-12-22T17:24:58.989Z,130.83
2018-12-22T17:27:28.613Z,125.77
2018-12-22T17:29:58.117Z,122.27
2018-12-22T17:32:27.689Z,151.67
2018-12-22T17:34:57.326Z,130.53
2018-12-22T17:37:27.017Z,159.23
2018-12-22T17:39:56.596Z,141.50
2018-12-22T17:42:26.173Z,122.57
2018-12-22T17:44:55.713Z,119.80
2018-12-22T17:47:25.324Z,149.57
2018-12-22T17:49:54.908Z,121.50
2018-12-22T17:52:24.653Z,119.53
2018-12-22T17:54:54.201Z,120.17
2018-12-22T17:57:23.689Z,164.80
2018-12-22T17:59:53.221Z,137.87
2018-12-22T18:02:22.694Z,158.40
2018-12-22T18:04:52.278Z,137.97
2018-12-22T18:07:21.857Z,146.20
2018-12-22T18:09:51.401Z,127.93
2018-12-22T18:12:20.855Z,147.37
2018-12-22T18:14:50.393Z,219.00
2018-12-22T18:17:19.949Z,210.67
2018-12-22T18:19:49.422Z,170.10
2018-12-22T18:22:19.037Z,152.40
2018-12-22T18:24:48.573Z,176.83
2018-12-22T18:27:18.289Z,189.30
2018-12-22T18:29:47.847Z,151.53
2018-12-22T18:32:17.472Z,181.20
2018-12-22T18:34:47.141Z,194.43
2018-12-22T18:37:16.739Z,162.60
2018-12-22T18:39:46.395Z,151.27
2018-12-22T18:42:16.479Z,204.20
2018-12-22T18:44:46.097Z,151.13
2018-12-22T18:47:15.661Z,131.50
2018-12-22T18:49:45.262Z,153.87
2018-12-22T18:52:14.844Z,157.00
2018-12-22T18:54:44.391Z,157.20
2018-12-22T18:57:14.009Z,163.43
2018-12-22T18:59:43.628Z,159.33
2018-12-22T19:02:13.204Z,170.83
2018-12-22T19:04:42.773Z,206.07
2018-12-22T19:07:12.264Z,186.87
2018-12-22T19:09:42.393Z,167.43
2018-12-22T19:12:15.317Z,200.70
2018-12-22T19:14:53.480Z,217.97
2018-12-22T19:17:23.081Z,206.43
2018-12-22T19:19:53.120Z,174.57
2018-12-22T19:22:22.617Z,178.07
2018-12-22T19:24:52.092Z,213.33
2018-12-22T19:27:21.624Z,184.27
2018-12-22T19:29:51.161Z,229.77
2018-12-22T19:32:20.765Z,184.77
2018-12-22T19:34:50.406Z,182.63
2018-12-22T19:37:19.930Z,222.90
2018-12-22T19:39:49.457Z,193.13
2018-12-22T19:42:19.119Z,181.73
2018-12-22T19:44:48.790Z,243.40
2018-12-22T19:47:18.424Z,188.97
2018-12-22T19:49:48.039Z,149.73
2018-12-22T19:52:17.681Z,166.27
2018-12-22T19:54:47.261Z,185.63
2018-12-22T19:57:16.916Z,280.17
2018-12-22T19:59:46.449Z,172.60
2018-12-22T20:02:15.950Z,254.63
2018-12-22T20:04:45.540Z,159.97
2018-12-22T20:07:15.062Z,151.37
2018-12-22T20:09:44.670Z,149.27
2018-12-22T20:12:14.266Z,240.00
2018-12-22T20:14:43.948Z,216.57
2018-12-22T20:17:13.622Z,197.60
2018-12-22T20:19:43.190Z,210.53
2018-12-22T20:22:12.788Z,155.90
2018-12-22T20:24:42.484Z,235.63
2018-12-22T20:27:12.183Z,137.00
2018-12-22T20:29:41.678Z,256.33
2018-12-22T20:32:11.310Z,197.70
2018-12-22T20:34:40.805Z,309.60
2018-12-22T20:37:10.461Z,295.93
2018-12-22T20:39:40.090Z,312.57
2018-12-22T20:42:09.593Z,192.57
2018-12-22T20:44:39.253Z,207.13
2018-12-22T20:47:08.836Z,229.33
2018-12-22T20:49:38.373Z,215.30
2018-12-22T20:52:07.940Z,192.43
2018-12-22T20:54:37.560Z,267.23
2018-12-22T20:57:07.084Z,283.97
2018-12-22T20:59:36.617Z,228.30
2018-12-22T21:02:06.209Z,340.73
2018-12-22T21:04:35.721Z,289.27
2018-12-22T21:07:05.530Z,323.57
2018-12-22T21:09:35.145Z,228.63
2018-12-22T21:12:04.754Z,183.30
2018-12-22T21:14:34.216Z,214.43
2018-12-22T21:17:03.893Z,239.83
2018-12-22T21:19:33.423Z,214.10
2018-12-22T21:22:03.219Z,196.23
2018-12-22T21:24:32.893Z,158.57
2018-12-22T21:27:02.383Z,165.10
2018-12-22T21:29:31.860Z,158.57
2018-12-22T21:32:01.437Z,200.07
2018-12-22T21:34:31.046Z,146.50
2018-12-22T21:37:00.664Z,129.20
2018-12-22T21:39:30.249Z,145.87
2018-12-22T21:41:59.844Z,123.50
2018-12-22T21:44:29.294Z,112.33
2018-12-22T21:46:58.829Z,98.27
2018-12-22T21:49:28.421Z,119.80
2018-12-22T21:51:58.048Z,118.40
2018-12-22T21:54:27.709Z,97.90
2018-12-22T21:56:57.178Z,102.43
2018-12-22T21:59:26.789Z,76.97
2018-12-22T22:01:56.429Z,71.27
2018-12-22T22:04:26.009Z,80.47
2018-12-22T22:06:55.580Z,103.87
2018-12-22T22:09:25.308Z,94.70
2018-12-22T22:11:55.060Z,96.30
2018-12-22T22:14:24.605Z,107.17
2018-12-22T22:16:54.124Z,90.23
2018-12-22T22:19:23.642Z,91.40
2018-12-22T22:21:53.277Z,86.27
2018-12-22T22:24:22.985Z,93.97
2018-12-22T22:26:52.451Z,83.80
2018-12-22T22:29:21.898Z,78.13
2018-12-22T22:31:51.430Z,110.17
2018-12-22T22:34:21.048Z,83.17
2018-12-22T22:36:50.633Z,86.20
2018-12-22T22:39:20.257Z,105.77
2018-12-22T22:41:49.754Z,99.10
2018-12-22T22:44:19.320Z,108.53
2018-12-22T22:46:48.905Z,96.80
2018-12-22T22:49:18.622Z,91.20
2018-12-22T22:51:48.221Z,96.17
2018-12-22T22:54:17.845Z,98.97
2018-12-22T22:56:47.320Z,89.23
2018-12-22T22:59:16.884Z,98.00
2018-12-22T23:01:46.520Z,98.00
2018-12-22T23:04:16.196Z,110.07
2018-12-22T23:06:46.117Z,94.27
2018-12-22T23:09:15.736Z,111.87
2018-12-22T23:11:45.429Z,131.93
2018-12-22T23:14:15.020Z,115.57
2018-12-22T23:16:44.542Z,109.43
2018-12-22T23:19:14.069Z,119.60
2018-12-22T23:21:43.565Z,103.33
2018-12-22T23:24:13.146Z,98.13
2018-12-22T23:26:42.740Z,134.40
2018-12-22T23:29:12.228Z,105.87
2018-12-22T23:31:41.868Z,110.37
2018-12-22T23:34:11.376Z,83.63
2018-12-22T23:36:40.905Z,95.77
2018-12-22T23:39:10.564Z,100.53
2018-12-22T23:41:40.184Z,109.87
2018-12-22T23:44:09.711Z,141.47
2018-12-22T23:46:39.406Z,96.57
2018-12-22T23:49:08.897Z,113.47
2018-12-22T23:51:38.745Z,114.17
2018-12-22T23:54:08.352Z,92.67
2018-12-22T23:56:37.916Z,110.07
2018-12-22T23:59:07.460Z,92.57
