createdAt,value
2024-02-03T00:00:11.906Z,100.00
2024-02-03T00:02:38.869Z,100.00
2024-02-03T00:05:05.602Z,100.00
2024-02-03T00:07:32.398Z,100.00
2024-02-03T00:09:59.175Z,100.00
2024-02-03T00:12:29.861Z,100.00
2024-02-03T00:14:57.086Z,100.00
2024-02-03T00:17:24.095Z,100.00
2024-02-03T00:19:53.416Z,100.00
2024-02-03T00:22:20.353Z,100.00
2024-02-03T00:24:47.153Z,100.00
2024-02-03T00:27:14.127Z,100.00
2024-02-03T00:29:40.968Z,100.00
2024-02-03T00:32:07.657Z,100.00
2024-02-03T00:34:34.463Z,100.00
2024-02-03T00:37:01.613Z,100.00
2024-02-03T00:39:28.177Z,100.00
2024-02-03T00:41:54.835Z,100.00
2024-02-03T00:44:21.646Z,100.00
2024-02-03T00:46:48.253Z,100.00
2024-02-03T00:49:15.052Z,100.00
2024-02-03T00:51:41.706Z,100.00
2024-02-03T00:54:08.269Z,100.00
2024-02-03T00:56:35.533Z,100.00
2024-02-03T00:59:02.897Z,100.00
2024-02-03T01:01:29.808Z,100.00
2024-02-03T01:03:56.761Z,100.00
2024-02-03T01:06:23.489Z,100.00
2024-02-03T01:08:50.620Z,100.00
2024-02-03T01:11:17.184Z,100.00
2024-02-03T01:13:46.075Z,100.00
2024-02-03T01:16:12.833Z,100.00
2024-02-03T01:18:39.548Z,100.00
2024-02-03T01:21:06.144Z,100.00
2024-02-03T01:23:32.745Z,100.00
2024-02-03T01:25:59.230Z,100.00
2024-02-03T01:28:25.741Z,100.00
2024-02-03T01:30:52.388Z,100.00
2024-02-03T01:33:19.058Z,100.00
2024-02-03T01:35:45.623Z,100.00
2024-02-03T01:38:12.124Z,100.00
2024-02-03T01:40:38.847Z,100.00
2024-02-03T01:43:09.011Z,100.00
2024-02-03T01:45:35.582Z,100.00
2024-02-03T01:48:02.403Z,100.00
2024-02-03T01:50:31.451Z,100.00
2024-02-03T01:52:58.642Z,100.00
2024-02-03T01:55:26.349Z,100.00
2024-02-03T01:57:54.719Z,100.00
2024-02-03T02:00:22.314Z,100.00
2024-02-03T02:02:48.843Z,100.00
2024-02-03T02:05:15.456Z,100.00
2024-02-03T02:07:43.722Z,100.00
2024-02-03T02:10:10.272Z,100.00
2024-02-03T02:12:36.840Z,100.00
2024-02-03T02:15:03.991Z,100.00
2024-02-03T02:17:30.555Z,100.00
2024-02-03T02:20:10.295Z,100.00
2024-02-03T02:22:37.969Z,100.00
2024-02-03T02:25:06.168Z,100.00
2024-02-03T02:27:33.437Z,100.00
2024-02-03T02:30:00.232Z,100.00
2024-02-03T02:32:26.818Z,100.00
2024-02-03T02:34:53.351Z,100.00
2024-02-03T02:37:20.373Z,100.00
2024-02-03T02:39:47.123Z,100.00
2024-02-03T02:42:13.827Z,100.00
2024-02-03T02:44:40.609Z,100.00
2024-02-03T02:47:07.146Z,100.00
2024-02-03T02:49:34.007Z,100.00
2024-02-03T02:52:00.602Z,100.00
2024-02-03T02:54:27.167Z,100.00
2024-02-03T02:56:53.728Z,100.00
2024-02-03T02:59:21.127Z,100.00
2024-02-03T03:01:47.656Z,100.00
2024-02-03T03:04:14.415Z,100.00
2024-02-03T03:06:40.959Z,100.00
2024-02-03T03:09:07.617Z,100.00
2024-02-03T03:11:34.138Z,100.00
2024-02-03T03:14:00.658Z,100.00
2024-02-03T03:16:27.200Z,100.00
2024-02-03T03:18:53.802Z,100.00
2024-02-03T03:21:20.392Z,100.00
2024-02-03T03:23:46.894Z,100.00
2024-02-03T03:26:13.428Z,100.00
2024-02-03T03:28:39.908Z,100.00
2024-02-03T03:31:06.418Z,100.00
2024-02-03T03:33:33.038Z,100.00
2024-02-03T03:35:59.654Z,100.00
2024-02-03T03:38:27.858Z,100.00
2024-02-03T03:40:54.813Z,100.00
2024-02-03T03:43:21.293Z,100.00
2024-02-03T03:45:48.403Z,100.00
2024-02-03T03:48:16.082Z,100.00
2024-02-03T03:50:42.685Z,100.00
2024-02-03T03:53:09.122Z,100.00
2024-02-03T03:55:35.623Z,100.00
2024-02-03T03:58:02.211Z,100.00
2024-02-03T04:00:28.961Z,100.00
2024-02-03T04:02:55.450Z,100.00
2024-02-03T04:05:22.079Z,100.00
2024-02-03T04:07:48.619Z,100.00
2024-02-03T04:10:15.209Z,100.00
2024-02-03T04:12:41.694Z,100.00
2024-02-03T04:15:08.694Z,100.00
2024-02-03T04:17:35.666Z,100.00
2024-02-03T04:20:03.452Z,100.00
2024-02-03T04:22:29.967Z,100.00
2024-02-03T04:24:56.573Z,100.00
2024-02-03T04:27:23.107Z,100.00
2024-02-03T04:29:49.802Z,100.00
2024-02-03T04:32:16.414Z,100.00
2024-02-03T04:34:42.972Z,100.00
2024-02-03T04:37:09.627Z,100.00
2024-02-03T04:39:36.161Z,100.00
2024-02-03T04:42:02.679Z,100.00
2024-02-03T04:44:29.263Z,100.00
2024-02-03T04:46:55.879Z,100.00
2024-02-03T04:49:22.692Z,100.00
2024-02-03T04:51:49.486Z,100.00
2024-02-03T04:54:16.071Z,100.00
2024-02-03T04:56:42.482Z,100.00
2024-02-03T04:59:08.907Z,100.00
2024-02-03T05:01:36.176Z,100.00
2024-02-03T05:04:02.756Z,100.00
2024-02-03T05:06:29.612Z,100.00
2024-02-03T05:08:59.737Z,100.00
2024-02-03T05:11:26.679Z,100.00
2024-02-03T05:13:53.169Z,100.00
2024-02-03T05:16:19.773Z,100.00
2024-02-03T05:18:46.410Z,100.00
2024-02-03T05:21:13.066Z,100.00
2024-02-03T05:23:39.554Z,100.00
2024-02-03T05:26:06.067Z,100.00
2024-02-03T05:28:32.654Z,100.00
2024-02-03T05:30:59.123Z,100.00
2024-02-03T05:33:25.704Z,100.00
2024-02-03T05:35:52.331Z,100.00
2024-02-03T05:38:18.882Z,100.00
2024-02-03T05:40:45.356Z,100.00
2024-02-03T05:43:11.848Z,100.00
2024-02-03T05:45:38.448Z,100.00
2024-02-03T05:48:05.529Z,100.00
2024-02-03T05:50:32.186Z,100.00
2024-02-03T05:52:58.668Z,100.00
2024-02-03T05:55:25.099Z,100.00
2024-02-03T05:57:53.116Z,100.00
2024-02-03T06:00:20.460Z,100.00
2024-02-03T06:02:47.862Z,100.00
2024-02-03T06:05:15.422Z,100.00
2024-02-03T06:07:42.056Z,100.00
2024-02-03T06:10:08.895Z,100.00
2024-02-03T06:12:35.649Z,100.00
2024-02-03T06:15:02.196Z,100.00
2024-02-03T06:17:28.911Z,100.00
2024-02-03T06:19:55.793Z,100.00
2024-02-03T06:22:22.244Z,100.00
2024-02-03T06:24:48.944Z,100.00
2024-02-03T06:27:15.445Z,100.00
2024-02-03T06:29:42.168Z,100.00
2024-02-03T06:32:09.138Z,100.00
2024-02-03T06:34:35.731Z,100.00
2024-02-03T06:37:04.342Z,100.00
2024-02-03T06:39:31.020Z,100.00
2024-02-03T06:41:57.629Z,100.00
2024-02-03T06:44:24.050Z,100.00
2024-02-03T06:46:50.571Z,100.00
2024-02-03T06:49:17.099Z,100.00
2024-02-03T06:51:43.631Z,100.00
2024-02-03T06:54:10.169Z,100.00
2024-02-03T06:56:36.603Z,100.00
2024-02-03T06:59:03.167Z,100.00
2024-02-03T07:01:29.797Z,100.00
2024-02-03T07:03:56.302Z,100.00
2024-02-03T07:06:22.871Z,100.00
2024-02-03T07:08:50.234Z,100.00
2024-02-03T07:11:17.152Z,100.00
2024-02-03T07:13:43.817Z,100.00
2024-02-03T07:16:10.430Z,100.00
2024-02-03T07:18:37.297Z,100.00
2024-02-03T07:21:04.135Z,100.00
2024-02-03T07:23:30.648Z,100.00
2024-02-03T07:25:57.149Z,100.00
2024-02-03T07:28:23.604Z,100.00
2024-02-03T07:30:50.137Z,100.00
2024-02-03T07:33:16.896Z,100.00
2024-02-03T07:35:43.623Z,100.00
2024-02-03T07:38:10.126Z,100.00
2024-02-03T07:40:36.627Z,100.00
2024-02-03T07:43:03.206Z,100.00
2024-02-03T07:45:29.672Z,100.00
2024-02-03T07:47:59.017Z,100.00
2024-02-03T07:50:25.658Z,100.00
2024-02-03T07:52:52.390Z,100.00
2024-02-03T07:55:18.910Z,100.00
2024-02-03T07:57:48.774Z,100.00
2024-02-03T08:00:17.757Z,100.00
2024-02-03T08:02:44.205Z,100.00
2024-02-03T08:05:10.715Z,100.00
2024-02-03T08:07:37.852Z,100.00
2024-02-03T08:10:04.780Z,100.00
2024-02-03T08:12:32.537Z,100.00
2024-02-03T08:14:59.179Z,100.00
2024-02-03T08:17:25.767Z,100.00
2024-02-03T08:19:52.319Z,100.00
2024-02-03T08:22:19.061Z,100.00
2024-02-03T08:24:45.891Z,100.00
2024-02-03T08:27:12.444Z,100.00
2024-02-03T08:29:38.983Z,100.00
2024-02-03T08:32:05.865Z,100.00
2024-02-03T08:34:32.472Z,100.00
2024-02-03T08:36:59.229Z,100.00
2024-02-03T08:41:55.153Z,100.00
2024-02-03T08:44:21.652Z,100.00
2024-02-03T08:46:48.662Z,100.00
2024-02-03T08:49:15.257Z,100.00
2024-02-03T08:51:42.546Z,100.00
2024-02-03T08:54:09.151Z,100.00
2024-02-03T08:56:35.675Z,100.00
2024-02-03T08:59:02.253Z,100.00
2024-02-03T09:01:28.814Z,100.00
2024-02-03T09:03:55.429Z,100.00
2024-02-03T09:06:22.075Z,100.00
2024-02-03T09:08:49.075Z,100.00
2024-02-03T09:11:15.532Z,100.00
2024-02-03T09:13:41.920Z,100.00
2024-02-03T09:16:08.367Z,100.00
2024-02-03T09:18:35.029Z,100.00
2024-02-03T09:21:01.529Z,100.00
2024-02-03T09:23:28.156Z,100.00
2024-02-03T09:25:55.147Z,100.00
2024-02-03T09:28:21.611Z,100.00
2024-02-03T09:30:48.086Z,100.00
2024-02-03T09:33:14.883Z,100.00
2024-02-03T09:35:41.839Z,100.00
2024-02-03T09:38:08.456Z,100.00
2024-02-03T09:40:36.080Z,100.00
2024-02-03T09:43:02.674Z,100.00
2024-02-03T09:45:30.029Z,100.00
2024-02-03T09:47:56.722Z,100.00
2024-02-03T09:50:23.415Z,100.00
2024-02-03T09:52:50.484Z,100.00
2024-02-03T09:55:19.394Z,100.00
2024-02-03T09:57:50.047Z,100.00
2024-02-03T10:00:26.052Z,100.00
2024-02-03T10:02:53.116Z,100.00
2024-02-03T10:05:32.566Z,100.00
2024-02-03T10:08:07.028Z,99.26
2024-02-03T10:13:09.605Z,99.42
2024-02-03T10:15:36.940Z,99.62
2024-02-03T10:18:06.077Z,99.21
2024-02-03T10:20:34.556Z,99.16
2024-02-03T10:23:01.233Z,99.29
2024-02-03T10:25:32.523Z,99.58
2024-02-03T10:28:04.961Z,99.47
2024-02-03T10:30:36.565Z,99.61
2024-02-03T10:33:05.579Z,100.00
2024-02-03T10:35:33.777Z,100.00
2024-02-03T10:38:01.991Z,100.00
2024-02-03T10:40:32.215Z,100.00
2024-02-03T10:43:02.535Z,100.00
2024-02-03T10:45:32.427Z,100.00
2024-02-03T10:48:03.155Z,100.00
2024-02-03T10:50:38.071Z,100.00
2024-02-03T10:53:10.734Z,100.00
2024-02-03T10:55:39.782Z,100.00
2024-02-03T10:58:07.815Z,100.00
2024-02-03T11:00:34.344Z,100.00
2024-02-03T11:03:01.639Z,100.00
2024-02-03T11:05:29.142Z,100.00
2024-02-03T11:07:56.046Z,100.00
2024-02-03T11:10:30.526Z,100.00
2024-02-03T11:13:16.848Z,100.00
2024-02-03T11:15:44.545Z,100.00
2024-02-03T11:18:15.626Z,100.00
2024-02-03T11:20:42.760Z,100.00
2024-02-03T11:23:14.252Z,100.00
2024-02-03T11:25:45.416Z,100.00
2024-02-03T11:28:12.396Z,100.00
2024-02-03T11:30:39.107Z,100.00
2024-02-03T11:33:06.773Z,100.00
2024-02-03T11:35:33.328Z,100.00
2024-02-03T11:38:10.582Z,100.00
2024-02-03T11:40:44.909Z,100.00
2024-02-03T11:43:14.584Z,100.00
2024-02-03T11:45:49.734Z,100.00
2024-02-03T11:48:16.749Z,100.00
2024-02-03T11:50:43.514Z,100.00
2024-02-03T11:53:10.197Z,100.00
2024-02-03T11:55:37.173Z,100.00
2024-02-03T11:58:03.816Z,100.00
2024-02-03T12:00:30.621Z,100.00
2024-02-03T12:02:57.180Z,100.00
2024-02-03T12:05:24.197Z,100.00
2024-02-03T12:07:50.933Z,100.00
2024-02-03T12:10:17.575Z,100.00
2024-02-03T12:12:44.188Z,100.00
2024-02-03T12:15:11.882Z,100.00
2024-02-03T12:17:40.594Z,100.00
2024-02-03T12:20:24.058Z,100.00
2024-02-03T12:22:53.717Z,100.00
2024-02-03T12:25:21.126Z,100.00
2024-02-03T12:27:47.694Z,100.00
2024-02-03T12:30:18.328Z,100.00
2024-02-03T12:32:46.411Z,100.00
2024-02-03T12:35:13.442Z,100.00
2024-02-03T12:37:41.186Z,100.00
2024-02-03T12:40:08.404Z,100.00
2024-02-03T12:42:34.922Z,100.00
2024-02-03T12:45:02.285Z,100.00
2024-02-03T12:47:29.017Z,100.00
2024-02-03T12:49:55.869Z,100.00
2024-02-03T12:52:23.073Z,100.00
2024-02-03T12:54:49.665Z,100.00
2024-02-03T12:57:17.177Z,100.00
2024-02-03T12:59:43.701Z,100.00
2024-02-03T13:02:10.240Z,100.00
2024-02-03T13:04:36.647Z,100.00
2024-02-03T13:07:03.841Z,100.00
2024-02-03T13:09:30.399Z,100.00
2024-02-03T13:11:56.887Z,100.00
2024-02-03T13:14:23.335Z,100.00
2024-02-03T13:16:49.783Z,100.00
2024-02-03T13:19:16.424Z,100.00
2024-02-03T13:21:43.172Z,100.00
2024-02-03T13:24:09.554Z,100.00
2024-02-03T13:26:36.235Z,100.00
2024-02-03T13:29:03.665Z,100.00
2024-02-03T13:31:30.126Z,100.00
2024-02-03T13:33:56.873Z,100.00
2024-02-03T13:36:23.624Z,100.00
2024-02-03T13:38:50.695Z,100.00
2024-02-03T13:41:17.315Z,100.00
2024-02-03T13:43:43.755Z,100.00
2024-02-03T13:46:10.188Z,100.00
2024-02-03T13:48:36.944Z,100.00
2024-02-03T13:51:03.695Z,100.00
2024-02-03T13:53:30.267Z,100.00
2024-02-03T13:55:56.777Z,100.00
2024-02-03T13:58:23.240Z,100.00
2024-02-03T14:00:49.931Z,100.00
2024-02-03T14:03:16.702Z,100.00
2024-02-03T14:05:43.247Z,100.00
2024-02-03T14:08:10.702Z,100.00
2024-02-03T14:10:38.011Z,100.00
2024-02-03T14:13:05.140Z,100.00
2024-02-03T14:15:31.676Z,100.00
2024-02-03T14:17:58.204Z,100.00
2024-02-03T14:20:26.061Z,100.00
2024-02-03T14:22:52.511Z,100.00
2024-02-03T14:25:21.119Z,100.00
2024-02-03T14:27:47.847Z,100.00
2024-02-03T14:30:14.676Z,100.00
2024-02-03T14:32:41.139Z,100.00
2024-02-03T14:35:08.141Z,100.00
2024-02-03T14:37:34.971Z,100.00
2024-02-03T14:40:01.946Z,100.00
2024-02-03T14:42:28.567Z,100.00
2024-02-03T14:44:55.137Z,100.00
2024-02-03T14:47:21.616Z,100.00
2024-02-03T14:49:48.233Z,100.00
2024-02-03T14:52:14.885Z,100.00
2024-02-03T14:54:41.428Z,100.00
2024-02-03T14:57:08.060Z,100.00
2024-02-03T14:59:34.552Z,100.00
2024-02-03T15:02:02.854Z,100.00
2024-02-03T15:04:30.931Z,100.00
2024-02-03T15:06:57.506Z,100.00
2024-02-03T15:09:24.057Z,100.00
2024-02-03T15:11:51.189Z,100.00
2024-02-03T15:14:17.778Z,100.00
2024-02-03T15:16:44.212Z,100.00
2024-02-03T15:19:10.927Z,100.00
2024-02-03T15:21:39.869Z,100.00
2024-02-03T15:24:07.390Z,100.00
2024-02-03T15:26:34.131Z,100.00
2024-02-03T15:29:00.648Z,100.00
2024-02-03T15:31:27.232Z,100.00
2024-02-03T15:33:54.198Z,100.00
2024-02-03T15:36:21.711Z,100.00
2024-02-03T15:38:48.213Z,100.00
2024-02-03T15:41:14.756Z,100.00
2024-02-03T15:43:41.362Z,100.00
2024-02-03T15:46:08.235Z,100.00
2024-02-03T15:48:34.903Z,100.00
2024-02-03T15:51:01.547Z,100.00
2024-02-03T15:53:28.316Z,100.00
2024-02-03T15:55:55.127Z,100.00
2024-02-03T15:58:21.780Z,100.00
2024-02-03T16:00:48.521Z,100.00
2024-02-03T16:03:15.565Z,100.00
2024-02-03T16:05:42.219Z,100.00
2024-02-03T16:08:08.933Z,100.00
2024-02-03T16:10:35.487Z,100.00
2024-02-03T16:13:02.986Z,100.00
2024-02-03T16:15:29.663Z,100.00
2024-02-03T16:17:56.663Z,100.00
2024-02-03T16:20:24.600Z,100.00
2024-02-03T16:22:53.408Z,100.00
2024-02-03T16:25:20.510Z,100.00
2024-02-03T16:27:47.117Z,100.00
2024-02-03T16:30:15.997Z,100.00
2024-02-03T16:32:43.094Z,100.00
2024-02-03T16:35:09.977Z,100.00
2024-02-03T16:37:36.610Z,100.00
2024-02-03T16:40:03.919Z,100.00
2024-02-03T16:42:30.426Z,100.00
2024-02-03T16:44:56.896Z,100.00
2024-02-03T16:47:23.927Z,100.00
2024-02-03T16:49:50.426Z,100.00
2024-02-03T16:52:17.029Z,100.00
2024-02-03T16:54:43.486Z,100.00
2024-02-03T16:57:11.137Z,100.00
2024-02-03T16:59:37.748Z,100.00
2024-02-03T17:02:04.458Z,100.00
2024-02-03T17:04:31.735Z,100.00
2024-02-03T17:06:58.373Z,100.00
2024-02-03T17:09:25.012Z,100.00
2024-02-03T17:11:51.592Z,100.00
2024-02-03T17:14:18.094Z,100.00
2024-02-03T17:16:44.950Z,100.00
2024-02-03T17:19:11.841Z,100.00
2024-02-03T17:21:38.479Z,100.00
2024-02-03T17:24:05.223Z,100.00
2024-02-03T17:26:32.702Z,100.00
2024-02-03T17:28:59.148Z,100.00
2024-02-03T17:31:25.572Z,100.00
2024-02-03T17:33:52.268Z,100.00
2024-02-03T17:36:18.982Z,100.00
2024-02-03T17:38:45.611Z,100.00
2024-02-03T17:41:12.157Z,100.00
2024-02-03T17:43:38.639Z,100.00
2024-02-03T17:46:05.432Z,100.00
2024-02-03T17:48:32.275Z,100.00
2024-02-03T17:50:59.641Z,100.00
2024-02-03T17:53:26.099Z,100.00
2024-02-03T17:55:52.638Z,100.00
2024-02-03T17:58:19.343Z,100.00
2024-02-03T18:00:45.874Z,100.00
2024-02-03T18:03:12.509Z,100.00
2024-02-03T18:05:39.073Z,100.00
2024-02-03T18:08:06.439Z,100.00
2024-02-03T18:10:32.886Z,100.00
2024-02-03T18:12:59.477Z,100.00
2024-02-03T18:15:26.290Z,100.00
2024-02-03T18:17:53.099Z,100.00
2024-02-03T18:20:20.276Z,100.00
2024-02-03T18:22:47.072Z,100.00
2024-02-03T18:25:13.565Z,100.00
2024-02-03T18:27:40.118Z,100.00
2024-02-03T18:30:07.288Z,100.00
2024-02-03T18:32:33.868Z,100.00
2024-02-03T18:35:00.904Z,100.00
2024-02-03T18:37:27.463Z,100.00
2024-02-03T18:39:54.512Z,100.00
2024-02-03T18:42:21.184Z,100.00
2024-02-03T18:44:47.640Z,100.00
2024-02-03T18:47:14.331Z,100.00
2024-02-03T18:49:40.986Z,100.00
2024-02-03T18:52:07.511Z,100.00
2024-02-03T18:54:33.968Z,100.00
2024-02-03T18:57:00.488Z,100.00
2024-02-03T18:59:26.918Z,100.00
2024-02-03T19:01:53.487Z,100.00
2024-02-03T19:04:21.858Z,100.00
2024-02-03T19:06:50.128Z,100.00
2024-02-03T19:09:16.711Z,100.00
2024-02-03T19:11:43.897Z,100.00
2024-02-03T19:14:10.431Z,100.00
2024-02-03T19:16:37.068Z,100.00
2024-02-03T19:19:03.609Z,100.00
2024-02-03T19:21:30.245Z,100.00
2024-02-03T19:23:56.741Z,100.00
2024-02-03T19:26:23.261Z,100.00
2024-02-03T19:28:49.672Z,100.00
2024-02-03T19:31:16.506Z,100.00
2024-02-03T19:33:44.007Z,100.00
2024-02-03T19:36:10.593Z,100.00
2024-02-03T19:38:37.151Z,100.00
2024-02-03T19:41:04.642Z,100.00
2024-02-03T19:43:31.192Z,100.00
2024-02-03T19:45:58.926Z,100.00
2024-02-03T19:48:25.772Z,100.00
2024-02-03T19:50:52.495Z,100.00
2024-02-03T19:53:19.116Z,100.00
2024-02-03T19:55:45.782Z,100.00
2024-02-03T19:58:12.575Z,100.00
2024-02-03T20:00:39.283Z,100.00
2024-02-03T20:03:08.401Z,100.00
2024-02-03T20:05:35.017Z,100.00
2024-02-03T20:08:01.956Z,100.00
2024-02-03T20:10:30.057Z,100.00
2024-02-03T20:12:57.090Z,100.00
2024-02-03T20:15:23.885Z,100.00
2024-02-03T20:17:50.540Z,100.00
2024-02-03T20:20:17.205Z,100.00
2024-02-03T20:22:44.217Z,100.00
2024-02-03T20:25:11.059Z,100.00
2024-02-03T20:27:38.258Z,100.00
2024-02-03T20:30:05.441Z,100.00
2024-02-03T20:32:32.231Z,100.00
2024-02-03T20:34:58.888Z,100.00
2024-02-03T20:37:25.640Z,100.00
2024-02-03T20:39:52.216Z,100.00
2024-02-03T20:42:20.257Z,100.00
2024-02-03T20:44:47.088Z,100.00
2024-02-03T20:47:13.941Z,100.00
2024-02-03T20:49:40.782Z,100.00
2024-02-03T20:52:07.399Z,100.00
2024-02-03T20:54:34.132Z,100.00
2024-02-03T20:57:00.615Z,100.00
2024-02-03T20:59:27.185Z,100.00
2024-02-03T21:01:53.743Z,100.00
2024-02-03T21:04:20.502Z,100.00
2024-02-03T21:06:47.218Z,100.00
2024-02-03T21:09:16.452Z,100.00
2024-02-03T21:11:46.421Z,100.00
2024-02-03T21:14:14.978Z,100.00
2024-02-03T21:19:08.430Z,100.00
2024-02-03T21:21:39.410Z,100.00
2024-02-03T21:24:06.186Z,100.00
2024-02-03T21:26:32.931Z,100.00
2024-02-03T21:28:59.668Z,100.00
2024-02-03T21:31:27.060Z,100.00
2024-02-03T21:33:54.232Z,100.00
2024-02-03T21:36:21.435Z,100.00
2024-02-03T21:38:49.210Z,100.00
2024-02-03T21:41:16.203Z,100.00
2024-02-03T21:43:42.651Z,100.00
2024-02-03T21:46:09.229Z,100.00
2024-02-03T21:48:35.742Z,100.00
2024-02-03T21:51:02.424Z,100.00
2024-02-03T21:53:28.931Z,100.00
2024-02-03T21:55:57.117Z,100.00
2024-02-03T21:58:24.369Z,100.00
2024-02-03T22:00:52.314Z,100.00
2024-02-03T22:03:19.238Z,100.00
2024-02-03T22:05:46.222Z,100.00
2024-02-03T22:08:13.524Z,100.00
2024-02-03T22:10:40.056Z,100.00
2024-02-03T22:13:06.740Z,100.00
2024-02-03T22:15:33.446Z,100.00
2024-02-03T22:17:59.957Z,100.00
2024-02-03T22:20:26.998Z,100.00
2024-02-03T22:22:53.565Z,100.00
2024-02-03T22:25:20.307Z,100.00
2024-02-03T22:27:46.896Z,100.00
2024-02-03T22:30:13.670Z,100.00
2024-02-03T22:32:40.304Z,100.00
2024-02-03T22:35:07.242Z,100.00
2024-02-03T22:37:33.856Z,100.00
2024-02-03T22:40:00.521Z,100.00
2024-02-03T22:42:27.107Z,100.00
2024-02-03T22:44:53.643Z,100.00
2024-02-03T22:47:20.063Z,100.00
2024-02-03T22:49:46.671Z,100.00
2024-02-03T22:52:13.235Z,100.00
2024-02-03T22:54:39.831Z,100.00
2024-02-03T22:57:06.324Z,100.00
2024-02-03T22:59:32.813Z,100.00
2024-02-03T23:01:59.425Z,100.00
2024-02-03T23:04:26.093Z,100.00
2024-02-03T23:06:52.542Z,100.00
2024-02-03T23:09:20.182Z,100.00
2024-02-03T23:11:46.686Z,100.00
2024-02-03T23:14:13.335Z,100.00
2024-02-03T23:16:39.966Z,100.00
2024-02-03T23:19:07.052Z,100.00
2024-02-03T23:21:33.708Z,100.00
2024-02-03T23:24:00.760Z,100.00
2024-02-03T23:26:27.541Z,100.00
2024-02-03T23:28:54.089Z,100.00
2024-02-03T23:31:20.695Z,100.00
2024-02-03T23:33:47.645Z,100.00
2024-02-03T23:36:15.210Z,100.00
2024-02-03T23:38:42.173Z,100.00
2024-02-03T23:41:08.732Z,100.00
2024-02-03T23:43:35.327Z,100.00
2024-02-03T23:46:01.980Z,100.00
2024-02-03T23:48:28.593Z,100.00
2024-02-03T23:50:55.478Z,100.00
2024-02-03T23:53:21.918Z,100.00
2024-02-03T23:55:48.432Z,100.00
2024-02-03T23:58:15.207Z,100.00
