createdAt,value
2023-09-16T16:47:24.081Z,3.63
2023-09-16T16:50:25.269Z,7.45
2023-09-16T16:53:26.552Z,3.85
2023-09-16T16:56:27.425Z,3.63
2023-09-16T16:59:29.108Z,3.53
2023-09-16T17:02:30.820Z,4.78
2023-09-16T17:05:32.194Z,3.47
2023-09-16T17:08:33.495Z,5.18
2023-09-16T17:11:34.371Z,7.30
2023-09-16T17:14:36.173Z,5.47
2023-09-16T17:17:37.594Z,5.47
2023-09-16T17:20:38.539Z,4.72
2023-09-16T17:23:41.718Z,4.50
2023-09-16T17:26:43.718Z,4.13
2023-09-16T17:29:44.806Z,4.72
2023-09-16T17:32:46.073Z,4.45
2023-09-16T17:35:52.500Z,6.15
2023-09-16T17:38:54.848Z,4.40
2023-09-16T17:41:56.549Z,6.60
2023-09-16T17:44:57.824Z,3.88
2023-09-16T17:47:59.155Z,4.45
2023-09-16T17:51:00.514Z,5.63
2023-09-16T17:54:01.587Z,4.60
2023-09-16T17:57:02.679Z,5.03
2023-09-16T18:00:04.600Z,4.78
2023-09-16T18:03:15.865Z,5.13
2023-09-16T18:06:17.252Z,5.82
2023-09-16T18:09:18.769Z,4.57
2023-09-16T18:12:20.649Z,4.50
2023-09-16T18:15:21.466Z,7.40
2023-09-16T18:18:22.793Z,5.22
2023-09-16T18:21:24.225Z,5.68
2023-09-16T18:24:25.179Z,4.35
2023-09-16T18:27:26.258Z,4.25
2023-09-16T18:30:27.206Z,6.30
2023-09-16T18:33:30.320Z,6.22
2023-09-16T18:36:31.404Z,5.50
2023-09-16T18:39:32.362Z,9.38
2023-09-16T18:42:33.776Z,4.38
2023-09-16T18:45:34.654Z,3.63
2023-09-16T18:48:36.053Z,5.88
2023-09-16T18:51:36.927Z,9.55
2023-09-16T18:54:38.081Z,6.40
2023-09-16T18:57:39.235Z,8.50
2023-09-16T19:00:41.806Z,16.42
2023-09-16T19:03:43.661Z,10.90
2023-09-16T19:06:45.007Z,6.40
2023-09-16T19:09:46.509Z,8.43
2023-09-16T19:12:47.721Z,7.18
2023-09-16T19:15:48.938Z,9.95
2023-09-16T19:18:50.272Z,11.40
2023-09-16T19:21:52.147Z,6.90
2023-09-16T19:24:54.850Z,7.13
2023-09-16T19:27:56.156Z,8.52
2023-09-16T19:30:57.497Z,7.60
2023-09-16T19:33:58.857Z,7.57
2023-09-16T19:37:00.634Z,7.90
2023-09-16T19:40:02.965Z,9.07
2023-09-16T19:43:04.361Z,11.43
2023-09-16T19:46:08.109Z,14.98
2023-09-16T19:49:09.048Z,13.13
2023-09-16T19:52:10.456Z,12.77
2023-09-16T19:55:11.488Z,8.35
2023-09-16T19:58:12.485Z,12.30
2023-09-16T20:01:13.785Z,7.65
2023-09-16T20:04:15.168Z,14.98
2023-09-16T20:07:16.307Z,10.98
2023-09-16T20:10:17.644Z,8.20
2023-09-16T20:13:21.924Z,8.88
2023-09-16T20:16:23.779Z,7.78
2023-09-16T20:19:25.408Z,7.70
2023-09-16T20:22:26.364Z,8.68
2023-09-16T20:25:31.409Z,9.85
2023-09-16T20:28:32.869Z,9.80
2023-09-16T20:31:34.334Z,8.75
2023-09-16T20:34:35.250Z,9.57
2023-09-16T20:37:39.335Z,8.23
2023-09-16T20:40:40.571Z,8.75
2023-09-16T20:43:42.595Z,9.25
2023-09-16T20:46:44.095Z,9.27
2023-09-16T20:49:45.352Z,9.52
2023-09-16T20:52:46.607Z,10.55
2023-09-16T20:55:47.923Z,10.82
2023-09-16T20:58:48.917Z,9.48
2023-09-16T21:01:49.848Z,9.13
2023-09-16T21:04:51.574Z,8.93
2023-09-16T21:07:54.189Z,8.50
2023-09-16T21:10:54.988Z,9.55
2023-09-16T21:13:55.936Z,10.10
2023-09-16T21:16:57.672Z,9.48
2023-09-16T21:19:58.990Z,9.07
2023-09-16T21:23:00.295Z,9.10
2023-09-16T21:26:01.670Z,9.63
2023-09-16T21:29:02.441Z,10.35
2023-09-16T21:32:04.190Z,10.75
2023-09-16T21:35:05.815Z,8.68
2023-09-16T21:38:06.780Z,17.45
2023-09-16T21:41:07.799Z,9.15
2023-09-16T21:44:09.357Z,10.63
2023-09-16T21:47:11.352Z,9.55
2023-09-16T21:50:13.226Z,11.35
2023-09-16T21:53:14.248Z,9.80
2023-09-16T21:56:15.783Z,13.40
2023-09-16T21:59:16.646Z,10.25
2023-09-16T22:02:18.172Z,10.85
2023-09-16T22:05:20.919Z,10.63
2023-09-16T22:08:22.622Z,10.48
2023-09-16T22:11:23.935Z,12.43
2023-09-16T22:14:25.170Z,11.00
2023-09-16T22:17:26.991Z,11.07
2023-09-16T22:20:28.138Z,11.23
2023-09-16T22:23:29.295Z,12.40
2023-09-16T22:26:30.640Z,10.90
2023-09-16T22:29:31.420Z,11.60
2023-09-16T22:32:33.635Z,11.13
2023-09-16T22:35:34.634Z,12.02
2023-09-16T22:38:35.938Z,11.95
2023-09-16T22:41:37.001Z,12.60
2023-09-16T22:44:39.761Z,11.38
2023-09-16T22:47:43.557Z,19.15
2023-09-16T22:50:44.788Z,13.30
2023-09-16T22:53:46.185Z,11.77
2023-09-16T22:56:47.385Z,11.70
2023-09-16T22:59:56.180Z,15.48
2023-09-16T23:02:57.331Z,14.32
2023-09-16T23:05:59.262Z,12.68
2023-09-16T23:09:00.813Z,12.68
2023-09-16T23:12:02.166Z,12.20
2023-09-16T23:15:03.635Z,13.23
2023-09-16T23:18:05.477Z,12.30
2023-09-16T23:21:06.390Z,12.02
2023-09-16T23:24:07.563Z,12.00
2023-09-16T23:27:08.856Z,13.20
2023-09-16T23:30:10.930Z,11.70
2023-09-16T23:33:14.004Z,12.13
2023-09-16T23:36:15.655Z,12.23
2023-09-16T23:39:16.944Z,12.48
2023-09-16T23:42:18.172Z,14.50
2023-09-16T23:45:19.238Z,12.13
2023-09-16T23:48:20.187Z,13.02
2023-09-16T23:51:21.206Z,13.38
2023-09-16T23:54:22.034Z,12.63
2023-09-16T23:57:23.417Z,13.50
