createdAt,value
2018-11-02T00:01:49.932Z,8.60
2018-11-02T00:04:20.005Z,8.60
2018-11-02T00:06:50.125Z,8.60
2018-11-02T00:09:20.232Z,8.60
2018-11-02T00:11:50.318Z,8.60
2018-11-02T00:14:20.459Z,8.60
2018-11-02T00:16:50.572Z,8.70
2018-11-02T00:19:26.680Z,8.70
2018-11-02T00:21:56.730Z,8.80
2018-11-02T00:24:27.241Z,8.80
2018-11-02T00:26:57.635Z,8.80
2018-11-02T00:29:27.807Z,8.80
2018-11-02T00:31:58.002Z,8.90
2018-11-02T00:34:28.268Z,8.80
2018-11-02T00:36:58.316Z,8.80
2018-11-02T00:39:28.395Z,8.90
2018-11-02T00:41:58.455Z,8.80
2018-11-02T00:44:28.587Z,8.80
2018-11-02T00:46:58.805Z,8.80
2018-11-02T00:49:28.890Z,8.80
2018-11-02T00:51:59.046Z,8.70
2018-11-02T00:54:29.169Z,8.70
2018-11-02T00:56:59.252Z,8.70
2018-11-02T00:59:29.372Z,8.80
2018-11-02T01:01:59.453Z,8.80
2018-11-02T01:04:29.634Z,8.80
2018-11-02T01:06:59.709Z,8.80
2018-11-02T01:09:29.829Z,8.90
2018-11-02T01:11:59.908Z,8.90
2018-11-02T01:14:30.014Z,8.80
2018-11-02T01:17:00.103Z,8.70
2018-11-02T01:19:34.224Z,8.70
2018-11-02T01:22:05.689Z,8.70
2018-11-02T01:24:35.764Z,8.70
2018-11-02T01:27:05.902Z,8.80
2018-11-02T01:29:35.924Z,8.80
2018-11-02T01:32:06.398Z,8.80
2018-11-02T01:34:36.458Z,8.90
2018-11-02T01:37:07.015Z,8.90
2018-11-02T01:39:37.150Z,8.90
2018-11-02T01:42:07.323Z,9.00
2018-11-02T01:44:37.432Z,9.20
2018-11-02T01:47:08.016Z,9.40
2018-11-02T01:49:38.092Z,9.50
2018-11-02T01:52:08.479Z,9.60
2018-11-02T01:54:38.564Z,9.70
2018-11-02T01:57:08.740Z,9.70
2018-11-02T01:59:38.816Z,9.70
2018-11-02T02:02:08.979Z,9.70
2018-11-02T02:04:39.085Z,9.70
2018-11-02T02:07:09.238Z,9.70
2018-11-02T02:09:39.361Z,9.70
2018-11-02T02:12:09.433Z,9.70
2018-11-02T02:14:39.532Z,9.70
2018-11-02T02:17:09.615Z,9.50
2018-11-02T02:19:39.801Z,9.50
2018-11-02T02:22:09.937Z,9.40
2018-11-02T02:24:39.981Z,9.30
2018-11-02T02:27:10.085Z,9.10
2018-11-02T02:29:40.175Z,9.10
2018-11-02T02:32:10.302Z,9.10
2018-11-02T02:34:40.480Z,9.20
2018-11-02T02:37:10.585Z,9.10
2018-11-02T02:39:40.687Z,9.10
2018-11-02T02:42:10.777Z,9.10
2018-11-02T02:44:40.896Z,8.90
2018-11-02T02:47:11.056Z,8.80
2018-11-02T02:49:41.145Z,8.80
2018-11-02T02:52:11.284Z,8.80
2018-11-02T02:54:41.375Z,8.90
2018-11-02T02:57:11.466Z,9.00
2018-11-02T02:59:41.522Z,8.90
2018-11-02T03:02:11.802Z,8.90
2018-11-02T03:04:41.920Z,9.00
2018-11-02T03:07:12.002Z,9.00
2018-11-02T03:09:42.078Z,9.00
2018-11-02T03:12:12.178Z,8.90
2018-11-02T03:14:42.306Z,9.00
2018-11-02T03:17:12.407Z,8.90
2018-11-02T03:19:42.440Z,8.90
2018-11-02T03:22:12.563Z,9.00
2018-11-02T03:24:42.651Z,9.10
2018-11-02T03:27:12.722Z,9.20
2018-11-02T03:29:42.862Z,9.20
2018-11-02T03:32:13.032Z,9.50
2018-11-02T03:34:43.161Z,9.60
2018-11-02T03:37:13.234Z,9.70
2018-11-02T03:39:43.415Z,9.80
2018-11-02T03:42:13.529Z,9.80
2018-11-02T03:44:43.568Z,9.90
2018-11-02T03:47:13.690Z,10.00
2018-11-02T03:49:43.980Z,10.20
2018-11-02T03:52:14.148Z,10.30
2018-11-02T03:54:44.248Z,10.50
2018-11-02T03:57:14.430Z,10.50
2018-11-02T03:59:44.540Z,10.50
2018-11-02T04:02:14.687Z,10.50
2018-11-02T04:04:44.782Z,10.50
2018-11-02T04:07:14.908Z,10.60
2018-11-02T04:09:45.078Z,10.50
2018-11-02T04:12:15.177Z,10.50
2018-11-02T04:14:45.241Z,10.50
2018-11-02T04:17:15.366Z,10.50
2018-11-02T04:19:46.062Z,10.60
2018-11-02T04:22:16.108Z,10.60
2018-11-02T04:24:46.144Z,10.60
2018-11-02T04:27:16.187Z,10.60
2018-11-02T04:29:46.247Z,10.60
2018-11-02T04:32:16.271Z,10.60
2018-11-02T04:34:46.365Z,10.60
2018-11-02T04:37:16.425Z,10.60
2018-11-02T04:39:46.562Z,10.60
2018-11-02T04:42:16.614Z,10.60
2018-11-02T04:44:47.100Z,10.60
2018-11-02T04:47:17.167Z,10.60
2018-11-02T04:49:47.223Z,10.50
2018-11-02T04:52:17.305Z,10.50
2018-11-02T04:54:47.308Z,10.50
2018-11-02T04:57:17.433Z,10.60
2018-11-02T04:59:47.477Z,10.60
2018-11-02T05:02:17.582Z,10.60
2018-11-02T05:04:47.631Z,10.60
2018-11-02T05:07:17.708Z,10.60
2018-11-02T05:09:47.835Z,10.50
2018-11-02T05:12:17.970Z,10.50
2018-11-02T05:14:48.040Z,10.60
2018-11-02T05:17:18.162Z,10.60
2018-11-02T05:19:48.170Z,10.60
2018-11-02T05:22:18.280Z,10.70
2018-11-02T05:24:48.350Z,10.70
2018-11-02T05:27:18.454Z,10.70
2018-11-02T05:29:48.511Z,10.70
2018-11-02T05:32:18.561Z,10.70
2018-11-02T05:34:48.619Z,10.60
2018-11-02T05:37:18.715Z,10.70
2018-11-02T05:39:48.861Z,10.60
2018-11-02T05:42:19.085Z,10.60
2018-11-02T05:44:49.437Z,10.60
2018-11-02T05:47:19.733Z,10.60
2018-11-02T05:49:49.744Z,10.60
2018-11-02T05:52:19.848Z,10.50
2018-11-02T05:54:49.933Z,10.50
2018-11-02T05:57:20.006Z,10.60
2018-11-02T05:59:50.047Z,10.70
2018-11-02T06:02:20.138Z,10.70
2018-11-02T06:04:50.214Z,10.70
2018-11-02T06:07:20.299Z,10.60
2018-11-02T06:09:50.421Z,10.70
2018-11-02T06:12:20.507Z,10.60
2018-11-02T06:14:50.527Z,10.60
2018-11-02T06:17:20.578Z,10.60
2018-11-02T06:19:50.658Z,10.60
2018-11-02T06:22:20.723Z,10.60
2018-11-02T06:24:50.774Z,10.60
2018-11-02T06:27:20.934Z,10.60
2018-11-02T06:29:50.921Z,10.60
2018-11-02T06:32:21.067Z,10.60
2018-11-02T06:37:51.949Z,10.70
2018-11-02T06:40:22.278Z,10.70
2018-11-02T06:42:52.393Z,10.60
2018-11-02T06:45:22.559Z,10.70
2018-11-02T06:47:52.738Z,10.70
2018-11-02T06:50:22.988Z,10.70
2018-11-02T06:52:53.158Z,10.60
2018-11-02T06:55:23.398Z,10.50
2018-11-02T06:58:01.677Z,10.50
2018-11-02T07:00:31.945Z,10.40
2018-11-02T07:03:02.218Z,10.30
2018-11-02T07:05:32.602Z,10.20
2018-11-02T07:08:02.969Z,10.20
2018-11-02T07:10:33.201Z,10.20
2018-11-02T07:13:03.517Z,10.20
2018-11-02T07:15:33.702Z,10.10
2018-11-02T07:18:03.944Z,10.10
2018-11-02T07:20:38.384Z,10.00
2018-11-02T07:23:08.777Z,10.00
2018-11-02T07:25:38.983Z,10.00
2018-11-02T07:28:09.449Z,9.90
2018-11-02T07:30:39.906Z,9.90
2018-11-02T07:33:10.395Z,9.90
2018-11-02T07:35:40.689Z,9.90
2018-11-02T07:38:10.914Z,9.80
2018-11-02T07:40:44.455Z,9.80
2018-11-02T07:43:14.929Z,9.70
2018-11-02T07:45:45.139Z,9.60
2018-11-02T07:48:15.453Z,9.60
2018-11-02T07:50:45.937Z,9.50
2018-11-02T07:53:17.399Z,9.50
2018-11-02T07:55:47.668Z,9.50
2018-11-02T07:58:17.917Z,9.50
2018-11-02T08:00:49.293Z,9.50
2018-11-02T08:03:19.624Z,9.50
2018-11-02T08:05:49.919Z,9.60
2018-11-02T08:08:20.169Z,9.70
2018-11-02T08:10:50.477Z,9.80
2018-11-02T08:13:20.684Z,9.80
2018-11-02T08:15:51.860Z,9.80
2018-11-02T08:18:22.070Z,9.80
2018-11-02T08:20:52.367Z,9.80
2018-11-02T08:23:22.691Z,9.70
2018-11-02T08:25:53.731Z,9.70
2018-11-02T08:28:33.840Z,9.70
2018-11-02T08:31:04.166Z,9.70
2018-11-02T08:33:34.444Z,9.70
2018-11-02T08:36:04.721Z,9.70
2018-11-02T08:38:34.962Z,9.70
2018-11-02T08:41:05.170Z,9.60
2018-11-02T08:43:35.499Z,9.60
2018-11-02T08:46:06.292Z,9.60
2018-11-02T08:48:36.643Z,9.50
2018-11-02T08:51:07.172Z,9.50
2018-11-02T08:53:37.431Z,9.50
2018-11-02T08:56:07.661Z,9.50
2018-11-02T08:58:38.033Z,9.50
2018-11-02T09:01:08.179Z,9.50
2018-11-02T09:03:38.428Z,9.60
2018-11-02T09:06:08.721Z,9.70
2018-11-02T09:08:38.868Z,9.70
2018-11-02T09:11:09.090Z,9.80
2018-11-02T09:13:39.311Z,9.80
2018-11-02T09:16:09.590Z,9.80
2018-11-02T09:18:39.801Z,9.90
2018-11-02T09:21:10.013Z,9.90
2018-11-02T09:23:40.298Z,9.90
2018-11-02T09:26:10.498Z,10.10
2018-11-02T09:28:40.733Z,10.30
2018-11-02T09:31:18.370Z,10.60
2018-11-02T09:33:49.078Z,11.00
2018-11-02T09:36:19.356Z,11.40
2018-11-02T09:38:59.111Z,11.60
2018-11-02T09:41:29.420Z,11.70
2018-11-02T09:43:59.715Z,11.60
2018-11-02T09:46:29.966Z,11.50
2018-11-02T09:49:00.284Z,11.50
2018-11-02T09:51:30.610Z,11.40
2018-11-02T09:54:00.829Z,11.30
2018-11-02T09:56:31.064Z,11.40
2018-11-02T09:59:01.357Z,11.40
2018-11-02T10:01:31.561Z,11.40
2018-11-02T10:04:01.774Z,11.40
2018-11-02T10:06:32.006Z,11.40
2018-11-02T10:09:02.347Z,11.30
2018-11-02T10:11:32.605Z,11.30
2018-11-02T10:14:02.809Z,11.30
2018-11-02T10:16:33.068Z,11.20
2018-11-02T10:19:03.303Z,11.20
2018-11-02T10:21:33.471Z,11.10
2018-11-02T10:24:03.725Z,11.00
2018-11-02T10:26:33.991Z,10.90
2018-11-02T10:29:04.743Z,10.90
2018-11-02T10:31:35.037Z,10.90
2018-11-02T10:34:05.381Z,10.80
2018-11-02T10:36:36.013Z,10.80
2018-11-02T10:39:09.629Z,10.80
2018-11-02T10:41:43.893Z,10.80
2018-11-02T10:44:15.268Z,10.90
2018-11-02T10:46:46.823Z,10.90
2018-11-02T10:49:17.027Z,11.00
2018-11-02T10:51:47.415Z,11.10
2018-11-02T10:54:17.767Z,11.10
2018-11-02T10:56:47.992Z,11.10
2018-11-02T10:59:18.187Z,11.20
2018-11-02T11:01:52.503Z,11.30
2018-11-02T11:04:22.718Z,11.30
2018-11-02T11:06:52.985Z,11.40
2018-11-02T11:09:23.146Z,11.40
2018-11-02T11:11:53.433Z,11.40
2018-11-02T11:14:23.650Z,11.40
2018-11-02T11:16:53.936Z,11.30
2018-11-02T11:19:25.648Z,11.30
2018-11-02T11:21:55.881Z,11.40
2018-11-02T11:24:26.381Z,11.40
2018-11-02T11:26:56.733Z,11.30
2018-11-02T11:29:27.084Z,11.30
2018-11-02T11:31:57.360Z,11.30
2018-11-02T11:34:27.768Z,11.30
2018-11-02T11:36:59.194Z,11.30
2018-11-02T11:39:29.518Z,11.40
2018-11-02T11:41:59.734Z,11.30
2018-11-02T11:44:30.097Z,11.30
2018-11-02T11:47:00.516Z,11.30
2018-11-02T11:49:30.802Z,11.30
2018-11-02T11:52:01.133Z,11.30
2018-11-02T11:54:31.442Z,11.30
2018-11-02T11:57:01.671Z,11.40
2018-11-02T11:59:44.420Z,11.50
2018-11-02T12:02:15.378Z,11.50
2018-11-02T12:04:45.970Z,11.60
2018-11-02T12:07:16.543Z,11.60
2018-11-02T12:09:46.951Z,11.80
2018-11-02T12:12:17.820Z,11.80
2018-11-02T12:14:48.043Z,11.70
2018-11-02T12:17:18.291Z,11.70
2018-11-02T12:19:48.560Z,11.60
2018-11-02T12:22:18.846Z,11.60
2018-11-02T12:24:49.241Z,11.50
2018-11-02T12:27:19.518Z,11.50
2018-11-02T12:29:50.094Z,11.50
2018-11-02T12:32:20.317Z,11.40
2018-11-02T12:34:50.538Z,11.20
2018-11-02T12:37:20.802Z,10.90
2018-11-02T12:39:51.010Z,10.70
2018-11-02T12:42:21.240Z,10.50
2018-11-02T12:44:51.463Z,10.40
2018-11-02T12:47:21.776Z,10.30
2018-11-02T12:49:52.069Z,10.30
2018-11-02T12:52:22.248Z,10.30
2018-11-02T12:54:52.522Z,10.40
2018-11-02T12:57:22.690Z,10.50
2018-11-02T12:59:54.967Z,10.50
2018-11-02T13:02:25.204Z,10.60
2018-11-02T13:04:55.421Z,10.90
2018-11-02T13:07:25.637Z,11.10
2018-11-02T13:09:57.488Z,11.30
2018-11-02T13:12:29.743Z,11.50
2018-11-02T13:14:59.932Z,11.70
2018-11-02T13:17:30.186Z,11.70
2018-11-02T13:20:00.456Z,11.80
2018-11-02T13:22:30.659Z,11.90
2018-11-02T13:25:00.899Z,12.00
2018-11-02T13:27:31.093Z,11.90
2018-11-02T13:30:01.540Z,11.90
2018-11-02T13:32:31.708Z,11.80
2018-11-02T13:35:04.481Z,11.90
2018-11-02T13:37:34.765Z,11.80
2018-11-02T13:40:05.342Z,11.80
2018-11-02T13:42:35.525Z,11.80
2018-11-02T13:45:06.012Z,11.70
2018-11-02T13:47:36.270Z,11.60
2018-11-02T13:50:07.189Z,11.40
2018-11-02T13:52:37.863Z,11.20
2018-11-02T13:55:09.051Z,11.10
2018-11-02T13:57:39.574Z,11.00
2018-11-02T14:00:11.943Z,10.90
2018-11-02T14:02:42.174Z,10.90
2018-11-02T14:05:13.704Z,10.80
2018-11-02T14:07:45.164Z,10.60
2018-11-02T14:10:15.434Z,10.50
2018-11-02T14:12:45.697Z,10.50
2018-11-02T14:15:16.722Z,10.40
2018-11-02T14:17:50.905Z,10.40
2018-11-02T14:20:21.223Z,10.30
2018-11-02T14:22:51.538Z,10.20
2018-11-02T14:25:21.801Z,10.10
2018-11-02T14:27:52.181Z,10.10
2018-11-02T14:30:22.836Z,10.10
2018-11-02T14:32:53.103Z,10.00
2018-11-02T14:35:23.347Z,10.00
2018-11-02T14:37:53.528Z,10.10
2018-11-02T14:40:23.855Z,10.10
2018-11-02T14:42:54.089Z,10.10
2018-11-02T14:45:24.310Z,10.00
2018-11-02T14:47:54.599Z,10.00
2018-11-02T14:50:24.817Z,10.00
2018-11-02T14:52:55.100Z,10.10
2018-11-02T14:55:25.323Z,10.10
2018-11-02T14:57:59.679Z,10.10
2018-11-02T15:00:29.926Z,10.10
2018-11-02T15:03:00.282Z,10.00
2018-11-02T15:05:30.546Z,10.00
2018-11-02T15:08:00.873Z,10.00
2018-11-02T15:10:31.114Z,10.00
2018-11-02T15:13:03.733Z,10.00
2018-11-02T15:15:41.949Z,10.00
2018-11-02T15:18:12.177Z,9.90
2018-11-02T15:20:42.412Z,9.90
2018-11-02T15:23:12.655Z,9.90
2018-11-02T15:25:42.810Z,9.80
2018-11-02T15:28:12.983Z,9.80
2018-11-02T15:30:43.218Z,9.70
2018-11-02T15:33:13.409Z,9.70
2018-11-02T15:35:43.725Z,9.70
2018-11-02T15:38:13.870Z,9.70
2018-11-02T15:40:50.283Z,9.70
2018-11-02T15:43:21.555Z,9.60
2018-11-02T15:45:51.718Z,9.60
2018-11-02T15:48:21.882Z,9.50
2018-11-02T15:50:52.072Z,9.50
2018-11-02T15:53:22.447Z,9.40
2018-11-02T15:55:52.693Z,9.30
2018-11-02T15:58:22.972Z,9.30
2018-11-02T16:00:53.140Z,9.30
2018-11-02T16:03:23.395Z,9.20
2018-11-02T16:05:53.569Z,9.20
2018-11-02T16:08:23.797Z,9.10
2018-11-02T16:11:00.129Z,9.10
2018-11-02T16:13:31.647Z,9.10
2018-11-02T16:16:02.094Z,9.00
2018-11-02T16:18:32.351Z,9.00
2018-11-02T16:21:02.543Z,9.00
2018-11-02T16:23:33.864Z,8.90
2018-11-02T16:26:04.033Z,8.90
2018-11-02T16:28:34.247Z,8.80
2018-11-02T16:31:04.507Z,8.70
2018-11-02T16:33:35.605Z,8.60
2018-11-02T16:36:06.105Z,8.60
2018-11-02T16:38:37.956Z,8.50
2018-11-02T16:41:08.188Z,8.40
2018-11-02T16:43:40.200Z,8.30
2018-11-02T16:46:12.225Z,8.30
2018-11-02T16:48:42.432Z,8.30
2018-11-02T16:51:12.799Z,8.20
2018-11-02T16:53:43.097Z,8.20
2018-11-02T16:56:13.279Z,8.10
2018-11-02T16:58:43.505Z,8.00
2018-11-02T17:01:14.219Z,8.00
2018-11-02T17:03:44.936Z,7.90
2018-11-02T17:06:16.785Z,7.90
2018-11-02T17:08:46.993Z,7.90
2018-11-02T17:11:17.459Z,7.80
2018-11-02T17:13:47.923Z,7.70
2018-11-02T17:16:18.099Z,7.70
2018-11-02T17:18:48.290Z,7.70
2018-11-02T17:21:18.579Z,7.70
2018-11-02T17:23:48.757Z,7.70
2018-11-02T17:26:18.896Z,7.60
2018-11-02T17:28:49.086Z,7.60
2018-11-02T17:31:19.308Z,7.60
2018-11-02T17:33:49.489Z,7.60
2018-11-02T17:36:19.796Z,7.50
2018-11-02T17:38:50.077Z,7.50
2018-11-02T17:41:20.314Z,7.40
2018-11-02T17:43:50.592Z,7.40
2018-11-02T17:46:20.783Z,7.30
2018-11-02T17:48:51.016Z,7.30
2018-11-02T17:51:21.272Z,7.20
2018-11-02T17:53:51.628Z,7.10
2018-11-02T17:56:21.838Z,7.10
2018-11-02T17:58:52.026Z,7.10
2018-11-02T18:01:22.208Z,7.10
2018-11-02T18:03:52.473Z,7.10
2018-11-02T18:06:22.720Z,7.10
2018-11-02T18:08:52.984Z,7.00
2018-11-02T18:11:23.301Z,7.10
2018-11-02T18:13:53.516Z,7.00
2018-11-02T18:16:23.777Z,7.10
2018-11-02T18:18:54.046Z,7.20
2018-11-02T18:21:24.226Z,7.20
2018-11-02T18:23:54.436Z,7.20
2018-11-02T18:26:24.759Z,7.20
2018-11-02T18:28:54.920Z,7.20
2018-11-02T18:31:25.170Z,7.10
2018-11-02T18:33:55.358Z,7.00
2018-11-02T18:36:25.559Z,6.90
2018-11-02T18:38:55.833Z,6.80
2018-11-02T18:41:26.064Z,6.70
2018-11-02T18:43:56.285Z,6.60
2018-11-02T18:46:26.478Z,6.60
2018-11-02T18:48:56.699Z,6.50
2018-11-02T18:51:26.932Z,6.60
2018-11-02T18:53:57.148Z,6.60
2018-11-02T18:56:27.417Z,6.70
2018-11-02T18:58:57.558Z,6.80
2018-11-02T19:01:27.979Z,6.80
2018-11-02T19:03:58.153Z,6.80
2018-11-02T19:06:28.435Z,6.90
2018-11-02T19:08:58.709Z,6.90
2018-11-02T19:11:28.930Z,6.90
2018-11-02T19:13:59.108Z,7.00
2018-11-02T19:16:29.346Z,7.00
2018-11-02T19:18:59.601Z,7.00
2018-11-02T19:21:29.824Z,7.00
2018-11-02T19:24:00.008Z,7.10
2018-11-02T19:26:30.283Z,7.10
2018-11-02T19:29:00.482Z,7.10
2018-11-02T19:31:30.709Z,7.20
2018-11-02T19:34:01.041Z,7.20
2018-11-02T19:36:31.265Z,7.20
2018-11-02T19:39:01.481Z,7.20
2018-11-02T19:41:31.820Z,7.30
2018-11-02T19:44:02.065Z,7.30
2018-11-02T19:46:32.262Z,7.30
2018-11-02T19:49:02.500Z,7.30
2018-11-02T19:51:32.701Z,7.30
2018-11-02T19:54:02.984Z,7.30
2018-11-02T19:56:33.297Z,7.30
2018-11-02T19:59:03.528Z,7.30
2018-11-02T20:01:33.785Z,7.20
2018-11-02T20:04:04.098Z,7.20
2018-11-02T20:06:34.289Z,7.20
2018-11-02T20:09:05.033Z,7.20
2018-11-02T20:11:35.234Z,7.20
2018-11-02T20:14:05.523Z,7.10
2018-11-02T20:16:35.735Z,7.00
2018-11-02T20:19:07.330Z,7.00
2018-11-02T20:21:37.507Z,6.90
2018-11-02T20:24:07.774Z,6.80
2018-11-02T20:26:38.036Z,6.60
2018-11-02T20:29:08.237Z,6.60
2018-11-02T20:31:38.517Z,6.50
2018-11-02T20:34:08.687Z,6.40
2018-11-02T20:36:38.924Z,6.30
2018-11-02T20:39:11.211Z,6.20
2018-11-02T20:41:41.412Z,6.10
2018-11-02T20:44:11.641Z,6.00
2018-11-02T20:46:41.814Z,5.90
2018-11-02T20:49:12.078Z,5.80
2018-11-02T20:51:42.292Z,5.80
2018-11-02T20:54:12.437Z,5.70
2018-11-02T20:56:42.726Z,5.60
2018-11-02T20:59:12.942Z,5.50
2018-11-02T21:01:43.197Z,5.40
2018-11-02T21:04:13.421Z,5.30
2018-11-02T21:06:43.653Z,5.20
2018-11-02T21:09:14.443Z,5.20
2018-11-02T21:11:44.626Z,5.20
2018-11-02T21:14:14.887Z,5.10
2018-11-02T21:16:47.004Z,5.10
2018-11-02T21:19:17.244Z,5.00
2018-11-02T21:21:47.485Z,4.90
2018-11-02T21:24:17.727Z,4.90
2018-11-02T21:26:48.153Z,4.80
2018-11-02T21:29:18.389Z,4.80
2018-11-02T21:31:48.850Z,4.70
2018-11-02T21:34:19.182Z,4.70
2018-11-02T21:36:49.338Z,4.70
2018-11-02T21:39:19.640Z,4.60
2018-11-02T21:41:49.874Z,4.60
2018-11-02T21:44:20.151Z,4.60
2018-11-02T21:46:50.368Z,4.60
2018-11-02T21:49:20.600Z,4.60
2018-11-02T21:51:50.818Z,4.60
2018-11-02T21:54:21.036Z,4.50
2018-11-02T21:56:51.316Z,4.40
2018-11-02T21:59:21.598Z,4.40
2018-11-02T22:01:51.749Z,4.40
2018-11-02T22:04:21.942Z,4.30
2018-11-02T22:06:52.215Z,4.30
2018-11-02T22:09:22.426Z,4.30
2018-11-02T22:11:52.611Z,4.30
2018-11-02T22:14:22.790Z,4.20
2018-11-02T22:16:52.952Z,4.10
2018-11-02T22:19:23.126Z,4.10
2018-11-02T22:21:53.325Z,4.10
2018-11-02T22:24:23.627Z,4.10
2018-11-02T22:26:54.078Z,4.10
2018-11-02T22:29:24.267Z,4.00
2018-11-02T22:31:54.578Z,4.00
2018-11-02T22:34:25.071Z,4.00
2018-11-02T22:36:55.392Z,4.00
2018-11-02T22:39:25.773Z,4.00
2018-11-02T22:41:56.235Z,3.90
2018-11-02T22:44:26.676Z,3.90
2018-11-02T22:46:57.038Z,3.90
2018-11-02T22:49:27.235Z,4.00
2018-11-02T22:51:57.718Z,4.00
2018-11-02T22:54:28.257Z,3.90
2018-11-02T22:56:58.920Z,3.90
2018-11-02T22:59:29.405Z,3.80
2018-11-02T23:01:59.769Z,3.80
2018-11-02T23:04:30.253Z,3.80
2018-11-02T23:07:00.425Z,3.70
2018-11-02T23:09:30.703Z,3.70
2018-11-02T23:12:01.107Z,3.70
2018-11-02T23:14:31.419Z,3.60
2018-11-02T23:17:01.804Z,3.60
2018-11-02T23:19:32.223Z,3.60
2018-11-02T23:22:02.747Z,3.50
2018-11-02T23:24:33.050Z,3.50
2018-11-02T23:27:03.681Z,3.50
2018-11-02T23:29:34.114Z,3.40
2018-11-02T23:32:04.529Z,3.50
2018-11-02T23:34:34.878Z,3.40
2018-11-02T23:37:05.335Z,3.40
2018-11-02T23:39:36.427Z,3.40
2018-11-02T23:42:06.764Z,3.40
2018-11-02T23:44:37.161Z,3.30
2018-11-02T23:47:07.529Z,3.30
2018-11-02T23:49:37.989Z,3.30
2018-11-02T23:52:08.479Z,3.40
2018-11-02T23:54:38.775Z,3.30
2018-11-02T23:57:09.078Z,3.30
2018-11-02T23:59:39.367Z,3.30
