createdAt,value
2023-04-01T00:01:27.012Z,79.11
2023-04-01T00:07:16.247Z,79.33
2023-04-01T00:13:50.020Z,79.57
2023-04-01T00:20:53.712Z,79.83
2023-04-01T00:27:26.142Z,80.42
2023-04-01T00:33:35.248Z,80.23
2023-04-01T00:39:56.460Z,80.10
2023-04-01T00:46:34.265Z,80.50
2023-04-01T00:52:53.661Z,81.07
2023-04-01T00:59:24.688Z,81.17
2023-04-01T01:06:12.308Z,81.11
2023-04-01T01:12:37.889Z,80.88
2023-04-01T01:19:37.391Z,80.61
2023-04-01T01:26:32.738Z,80.59
2023-04-01T01:32:53.720Z,80.69
2023-04-01T01:39:44.788Z,80.39
2023-04-01T01:45:08.621Z,80.38
2023-04-01T01:50:39.389Z,80.65
2023-04-01T01:57:01.279Z,80.70
2023-04-01T02:03:37.810Z,81.03
2023-04-01T02:10:01.618Z,81.23
2023-04-01T02:16:53.704Z,81.35
2023-04-01T02:23:11.768Z,81.41
2023-04-01T02:29:58.952Z,81.25
2023-04-01T02:36:43.999Z,81.62
2023-04-01T02:43:18.386Z,81.61
2023-04-01T02:50:08.915Z,81.29
2023-04-01T02:56:56.733Z,81.28
2023-04-01T03:03:46.462Z,81.46
2023-04-01T03:10:32.130Z,81.26
2023-04-01T03:16:41.306Z,81.72
2023-04-01T03:22:31.989Z,81.77
2023-04-01T03:28:58.417Z,81.42
2023-04-01T03:35:06.939Z,82.03
2023-04-01T03:41:31.840Z,82.18
2023-04-01T03:48:03.063Z,82.50
2023-04-01T03:54:07.239Z,82.74
2023-04-01T04:00:16.819Z,82.54
2023-04-01T04:06:26.399Z,82.72
2023-04-01T04:13:12.600Z,82.77
2023-04-01T04:19:03.190Z,82.90
2023-04-01T04:25:28.777Z,82.91
2023-04-01T04:31:24.933Z,82.41
2023-04-01T04:36:55.104Z,82.60
2023-04-01T04:42:10.097Z,82.58
2023-04-01T04:47:31.845Z,82.85
2023-04-01T04:52:47.047Z,82.51
2023-04-01T04:58:02.507Z,82.39
2023-04-01T05:03:08.893Z,82.26
2023-04-01T05:08:37.079Z,82.35
2023-04-01T05:13:46.125Z,82.25
2023-04-01T05:19:00.309Z,81.99
2023-04-01T05:24:44.118Z,81.95
2023-04-01T05:30:02.675Z,81.90
2023-04-01T05:36:49.520Z,81.87
2023-04-01T05:42:39.403Z,81.93
2023-04-01T05:48:53.520Z,81.47
2023-04-01T05:54:38.964Z,81.40
2023-04-01T06:00:24.072Z,81.88
2023-04-01T06:05:50.468Z,81.42
2023-04-01T06:12:09.414Z,81.22
2023-04-01T06:18:44.252Z,81.20
2023-04-01T06:25:03.327Z,81.02
2023-04-01T06:31:58.476Z,80.85
2023-04-01T06:38:17.374Z,80.80
2023-04-01T06:45:18.354Z,80.73
2023-04-01T06:52:36.359Z,80.75
2023-04-01T06:59:03.076Z,80.24
2023-04-01T07:04:46.075Z,80.10
2023-04-01T07:10:11.436Z,80.86
2023-04-01T07:16:40.860Z,80.64
2023-04-01T07:22:39.982Z,80.95
2023-04-01T07:29:15.555Z,80.89
2023-04-01T07:35:55.066Z,80.99
2023-04-01T07:41:36.441Z,81.06
2023-04-01T07:47:31.790Z,81.06
2023-04-01T07:52:53.424Z,80.38
2023-04-01T07:58:21.928Z,80.31
2023-04-01T08:04:45.995Z,80.65
2023-04-01T08:10:24.548Z,80.07
2023-04-01T08:16:36.661Z,79.28
2023-04-01T08:21:46.887Z,78.31
2023-04-01T08:26:53.106Z,78.16
2023-04-01T08:32:10.083Z,78.32
2023-04-01T08:37:53.885Z,78.75
2023-04-01T08:43:35.387Z,78.48
2023-04-01T08:48:51.614Z,78.44
2023-04-01T08:54:18.131Z,77.90
2023-04-01T09:00:11.220Z,76.81
2023-04-01T09:06:06.307Z,76.74
2023-04-01T09:11:59.776Z,77.15
2023-04-01T09:17:47.470Z,77.49
2023-04-01T09:23:29.260Z,76.79
2023-04-01T11:51:00.469Z,77.47
2023-04-01T11:56:32.733Z,78.00
2023-04-01T12:01:44.415Z,78.19
2023-04-01T12:07:00.455Z,78.00
2023-04-01T12:12:25.261Z,77.54
2023-04-01T12:18:09.232Z,77.61
2023-04-01T12:23:11.324Z,76.40
2023-04-01T12:28:42.944Z,75.99
2023-04-01T12:34:03.152Z,76.41
2023-04-01T12:39:20.211Z,76.28
2023-04-01T12:45:04.305Z,74.14
2023-04-01T12:50:18.357Z,74.15
2023-04-01T12:55:44.018Z,74.08
2023-04-01T13:01:02.966Z,74.04
2023-04-01T13:06:45.787Z,73.26
2023-04-01T13:13:11.198Z,73.78
2023-04-01T13:18:33.545Z,72.88
2023-04-01T13:24:10.438Z,73.10
2023-04-01T13:29:47.099Z,72.85
2023-04-01T13:35:01.459Z,72.38
2023-04-01T13:41:02.191Z,72.89
2023-04-01T13:46:51.691Z,73.80
2023-04-01T13:52:25.488Z,74.73
2023-04-01T13:57:40.533Z,75.74
2023-04-01T14:02:55.859Z,76.35
2023-04-01T14:08:20.928Z,76.68
2023-04-01T14:13:42.289Z,77.36
2023-04-01T14:19:22.201Z,78.57
2023-04-01T14:24:54.107Z,78.70
2023-04-01T14:30:13.344Z,79.54
2023-04-01T14:35:54.226Z,80.06
2023-04-01T14:41:43.144Z,80.26
2023-04-01T14:47:30.722Z,80.67
2023-04-01T14:52:44.489Z,80.25
2023-04-01T14:58:13.693Z,80.43
2023-04-01T15:04:10.470Z,80.43
2023-04-01T15:09:39.926Z,80.49
2023-04-01T15:15:26.501Z,80.39
2023-04-01T15:20:57.998Z,80.51
2023-04-01T15:26:21.571Z,80.25
2023-04-01T15:31:39.715Z,80.01
2023-04-01T15:37:06.276Z,79.88
2023-04-01T15:42:30.564Z,80.65
2023-04-01T15:47:44.258Z,80.56
2023-04-01T15:53:37.642Z,80.91
2023-04-01T15:59:06.467Z,80.51
2023-04-01T16:04:37.424Z,80.37
2023-04-01T16:09:58.088Z,80.30
2023-04-01T16:15:25.601Z,80.99
2023-04-01T16:21:09.059Z,81.19
2023-04-01T16:26:24.442Z,81.42
2023-04-01T16:31:58.571Z,81.49
2023-04-01T16:37:38.632Z,81.76
2023-04-01T16:43:10.164Z,82.00
2023-04-01T16:48:46.537Z,82.47
2023-04-01T16:54:32.067Z,82.65
2023-04-01T16:59:42.177Z,83.08
2023-04-01T17:05:14.524Z,83.61
2023-04-01T17:11:00.203Z,83.59
2023-04-01T17:16:29.389Z,83.85
2023-04-01T17:22:04.905Z,84.10
2023-04-01T17:27:35.028Z,85.15
2023-04-01T17:33:06.567Z,85.23
2023-04-01T17:38:46.096Z,85.32
2023-04-01T17:44:04.552Z,85.85
2023-04-01T17:49:27.934Z,85.80
2023-04-01T17:55:19.321Z,85.87
2023-04-01T18:00:42.315Z,86.22
2023-04-01T18:06:11.517Z,86.45
2023-04-01T18:11:40.189Z,86.69
2023-04-01T18:17:33.851Z,86.83
2023-04-01T18:22:56.313Z,86.95
2023-04-01T18:28:35.504Z,87.12
2023-04-01T18:34:21.649Z,87.01
2023-04-01T18:39:38.300Z,87.17
2023-04-01T18:45:08.082Z,87.32
2023-04-01T18:50:45.116Z,87.37
2023-04-01T18:55:57.381Z,87.68
2023-04-01T19:01:13.901Z,87.58
2023-04-01T19:06:31.855Z,87.79
2023-04-01T19:12:01.318Z,87.99
2023-04-01T19:17:48.189Z,87.79
2023-04-01T19:23:08.852Z,87.74
2023-04-01T19:28:32.939Z,87.90
2023-04-01T19:34:25.906Z,87.69
2023-04-01T19:39:49.951Z,87.84
2023-04-01T19:45:34.245Z,87.93
2023-04-01T19:51:21.224Z,88.16
2023-04-01T19:56:44.721Z,88.26
2023-04-01T20:02:29.134Z,88.35
2023-04-01T20:07:47.250Z,88.31
2023-04-01T20:13:07.858Z,88.26
2023-04-01T20:18:49.840Z,88.29
2023-04-01T20:24:02.942Z,88.31
2023-04-01T20:30:01.073Z,88.03
2023-04-01T20:35:48.612Z,88.03
2023-04-01T20:41:28.580Z,88.42
2023-04-01T20:46:57.258Z,88.34
2023-04-01T20:52:42.053Z,88.86
2023-04-01T20:58:18.820Z,88.44
2023-04-01T21:03:32.489Z,88.38
2023-04-01T21:09:01.773Z,88.73
2023-04-01T21:14:37.062Z,89.17
2023-04-01T21:20:07.630Z,88.91
2023-04-01T21:25:57.986Z,89.00
2023-04-01T21:31:47.614Z,89.13
2023-04-01T21:37:04.466Z,89.18
2023-04-01T21:42:54.928Z,89.55
2023-04-01T21:48:25.419Z,89.44
2023-04-01T21:54:23.237Z,89.05
2023-04-01T22:00:12.278Z,89.45
2023-04-01T22:05:18.737Z,89.28
2023-04-01T22:10:40.201Z,89.28
2023-04-01T22:16:13.104Z,89.04
2023-04-01T22:21:50.322Z,89.51
2023-04-01T22:27:20.553Z,89.36
2023-04-01T22:33:01.568Z,89.49
2023-04-01T22:38:36.913Z,89.05
2023-04-01T22:43:50.473Z,89.09
2023-04-01T22:49:02.821Z,89.00
2023-04-01T22:54:45.171Z,89.34
2023-04-01T22:59:58.311Z,89.37
2023-04-01T23:05:05.138Z,89.11
2023-04-01T23:10:22.333Z,89.88
2023-04-01T23:15:47.740Z,89.76
2023-04-01T23:21:11.626Z,89.64
2023-04-01T23:26:27.093Z,89.73
2023-04-01T23:31:36.772Z,89.86
2023-04-01T23:36:40.883Z,90.07
2023-04-01T23:42:04.265Z,89.79
2023-04-01T23:47:29.507Z,89.96
2023-04-01T23:52:42.791Z,89.81
2023-04-01T23:58:28.084Z,89.98
