createdAt,value
2023-05-12T00:00:33.913Z,99.90
2023-05-12T00:03:57.895Z,99.90
2023-05-12T00:07:22.966Z,99.90
2023-05-12T00:10:46.746Z,99.90
2023-05-12T00:14:10.451Z,99.90
2023-05-12T00:17:34.061Z,99.90
2023-05-12T00:20:58.068Z,99.90
2023-05-12T00:24:23.036Z,99.90
2023-05-12T00:27:46.910Z,99.90
2023-05-12T00:31:10.505Z,99.90
2023-05-12T00:34:34.202Z,99.90
2023-05-12T00:37:57.769Z,99.90
2023-05-12T00:41:22.796Z,99.90
2023-05-12T00:44:47.166Z,99.90
2023-05-12T00:48:11.053Z,99.90
2023-05-12T00:51:34.980Z,99.90
2023-05-12T00:54:59.154Z,99.90
2023-05-12T00:58:24.317Z,99.90
2023-05-12T01:01:48.499Z,99.90
2023-05-12T01:05:13.348Z,99.90
2023-05-12T01:08:38.747Z,99.90
2023-05-12T01:12:02.449Z,99.90
2023-05-12T01:15:30.890Z,99.90
2023-05-12T01:18:57.089Z,99.90
2023-05-12T01:22:22.265Z,99.90
2023-05-12T01:25:49.730Z,99.90
2023-05-12T01:29:14.977Z,99.90
2023-05-12T01:32:40.722Z,99.90
2023-05-12T01:36:05.266Z,99.90
2023-05-12T01:39:29.617Z,99.90
2023-05-12T01:42:53.382Z,99.90
2023-05-12T01:46:18.389Z,99.90
2023-05-12T01:49:42.256Z,99.90
2023-05-12T01:53:10.549Z,99.90
2023-05-12T01:56:34.444Z,99.90
2023-05-12T01:59:58.022Z,99.90
2023-05-12T02:03:23.239Z,99.90
2023-05-12T02:06:47.008Z,99.90
2023-05-12T02:10:10.929Z,99.90
2023-05-12T02:13:34.868Z,99.90
2023-05-12T02:16:58.577Z,99.90
2023-05-12T02:20:24.100Z,99.90
2023-05-12T02:23:47.758Z,99.90
2023-05-12T02:27:11.325Z,99.90
2023-05-12T02:30:34.906Z,99.90
2023-05-12T02:33:58.889Z,99.90
2023-05-12T02:37:24.180Z,99.90
2023-05-12T02:40:48.429Z,99.90
2023-05-12T02:44:12.722Z,99.90
2023-05-12T02:47:36.490Z,99.90
2023-05-12T02:51:00.235Z,99.90
2023-05-12T02:54:25.295Z,99.90
2023-05-12T02:57:49.032Z,99.90
2023-05-12T03:01:12.766Z,99.90
2023-05-12T03:04:38.595Z,99.90
2023-05-12T03:08:02.206Z,99.90
2023-05-12T03:11:27.276Z,99.90
2023-05-12T03:14:51.144Z,99.90
2023-05-12T03:18:16.040Z,99.90
2023-05-12T03:21:39.751Z,99.90
2023-05-12T03:25:04.983Z,99.90
2023-05-12T03:28:30.288Z,99.90
2023-05-12T03:31:54.053Z,99.90
2023-05-12T03:35:18.119Z,99.90
2023-05-12T03:38:41.699Z,99.90
2023-05-12T03:42:06.001Z,99.90
2023-05-12T03:45:32.091Z,99.90
2023-05-12T03:48:55.733Z,99.90
2023-05-12T03:52:19.535Z,99.90
2023-05-12T03:55:43.293Z,99.90
2023-05-12T03:59:07.319Z,99.90
2023-05-12T04:02:32.634Z,99.90
2023-05-12T04:06:00.189Z,99.90
2023-05-12T04:09:23.875Z,99.90
2023-05-12T04:12:47.532Z,99.90
2023-05-12T04:16:11.643Z,99.90
2023-05-12T04:19:36.696Z,99.90
2023-05-12T04:23:00.261Z,99.90
2023-05-12T04:26:23.936Z,99.90
2023-05-12T04:29:47.696Z,99.90
2023-05-12T04:33:12.413Z,99.90
2023-05-12T04:36:38.383Z,99.90
2023-05-12T04:40:02.881Z,99.90
2023-05-12T04:46:56.220Z,99.90
2023-05-12T04:50:20.068Z,99.90
2023-05-12T04:53:45.924Z,99.90
2023-05-12T04:57:09.798Z,99.90
2023-05-12T05:00:34.245Z,99.90
2023-05-12T05:03:58.454Z,99.90
2023-05-12T05:07:22.360Z,99.90
2023-05-12T05:10:48.124Z,99.90
2023-05-12T05:14:12.553Z,99.90
2023-05-12T05:17:36.351Z,99.90
2023-05-12T05:21:01.805Z,99.90
2023-05-12T05:24:25.629Z,99.90
2023-05-12T05:27:51.088Z,99.90
2023-05-12T05:31:17.419Z,99.90
2023-05-12T05:34:41.230Z,99.90
2023-05-12T05:38:05.184Z,99.90
2023-05-12T05:41:29.099Z,99.90
2023-05-12T05:44:54.177Z,99.90
2023-05-12T05:48:17.962Z,99.90
2023-05-12T05:51:42.938Z,99.90
2023-05-12T05:55:07.937Z,99.90
2023-05-12T05:58:32.303Z,99.90
2023-05-12T06:01:59.824Z,99.90
2023-05-12T06:05:23.798Z,99.90
2023-05-12T06:08:47.789Z,99.90
2023-05-12T06:12:11.466Z,99.90
2023-05-12T06:15:35.324Z,99.90
2023-05-12T06:19:00.459Z,99.90
2023-05-12T06:22:24.942Z,99.90
2023-05-12T06:25:50.488Z,99.90
2023-05-12T06:29:15.120Z,99.90
2023-05-12T06:32:38.824Z,99.90
2023-05-12T06:36:04.290Z,99.90
2023-05-12T06:39:29.469Z,99.90
2023-05-12T06:42:53.043Z,99.90
2023-05-12T06:46:17.761Z,99.90
2023-05-12T06:49:41.379Z,99.90
2023-05-12T06:53:07.853Z,99.90
2023-05-12T06:56:31.748Z,99.90
2023-05-12T06:59:55.324Z,99.90
2023-05-12T07:03:18.955Z,99.90
2023-05-12T07:06:42.597Z,99.90
2023-05-12T07:10:09.124Z,99.90
2023-05-12T07:13:32.867Z,99.90
2023-05-12T07:16:56.566Z,99.90
2023-05-12T07:20:20.146Z,99.90
2023-05-12T07:23:44.121Z,99.90
2023-05-12T07:27:09.256Z,99.90
2023-05-12T07:30:33.077Z,99.90
2023-05-12T07:33:56.969Z,99.90
2023-05-12T07:37:20.496Z,99.90
2023-05-12T07:40:44.635Z,99.90
2023-05-12T07:44:09.498Z,99.90
2023-05-12T07:47:33.149Z,99.90
2023-05-12T07:50:57.361Z,99.90
2023-05-12T07:54:21.184Z,99.90
2023-05-12T07:57:44.870Z,99.90
2023-05-12T08:01:10.224Z,99.90
2023-05-12T08:04:33.978Z,99.90
2023-05-12T08:07:57.934Z,99.90
2023-05-12T08:11:21.832Z,99.90
2023-05-12T08:14:45.674Z,99.90
2023-05-12T08:18:11.070Z,99.90
2023-05-12T08:21:34.890Z,99.90
2023-05-12T08:24:58.516Z,99.90
2023-05-12T08:28:22.126Z,99.90
2023-05-12T08:31:45.912Z,99.90
2023-05-12T08:35:11.184Z,99.90
2023-05-12T08:38:34.933Z,99.90
2023-05-12T08:42:09.281Z,99.90
2023-05-12T08:45:33.983Z,99.90
2023-05-12T08:49:01.813Z,99.90
2023-05-12T08:52:28.056Z,99.50
2023-05-12T08:57:09.699Z,94.30
2023-05-12T08:59:39.009Z,93.40
2023-05-12T09:03:05.272Z,90.00
2023-05-12T09:06:29.462Z,82.40
2023-05-12T09:09:59.020Z,84.30
2023-05-12T09:13:29.589Z,86.70
2023-05-12T09:17:01.345Z,85.40
2023-05-12T09:20:31.289Z,84.50
2023-05-12T09:24:00.105Z,80.90
2023-05-12T09:27:31.009Z,77.70
2023-05-12T09:30:56.217Z,76.80
2023-05-12T09:34:27.752Z,77.20
2023-05-12T09:37:51.568Z,79.50
2023-05-12T09:41:23.221Z,79.20
2023-05-12T09:44:48.473Z,79.10
2023-05-12T09:48:13.781Z,79.20
2023-05-12T09:51:37.338Z,75.20
2023-05-12T09:55:12.161Z,70.30
2023-05-12T09:58:37.552Z,72.40
2023-05-12T10:02:05.217Z,75.40
2023-05-12T10:05:30.206Z,76.10
2023-05-12T10:09:00.225Z,75.50
2023-05-12T10:12:23.997Z,73.60
2023-05-12T10:15:49.393Z,71.50
2023-05-12T10:19:15.044Z,73.00
2023-05-12T10:22:40.412Z,72.30
2023-05-12T10:26:05.124Z,74.00
2023-05-12T10:29:31.027Z,72.10
2023-05-12T10:32:54.601Z,71.70
2023-05-12T10:36:20.266Z,72.40
2023-05-12T10:39:49.313Z,70.80
2023-05-12T10:43:23.749Z,67.30
2023-05-12T10:46:58.514Z,65.10
2023-05-12T10:50:28.977Z,64.80
2023-05-12T10:53:57.139Z,64.40
2023-05-12T10:57:22.171Z,67.30
2023-05-12T11:00:48.843Z,66.80
2023-05-12T11:04:14.812Z,66.10
2023-05-12T11:07:39.787Z,69.70
2023-05-12T11:11:06.264Z,69.60
2023-05-12T11:14:30.062Z,71.10
2023-05-12T11:17:53.794Z,72.10
2023-05-12T11:21:17.540Z,75.10
2023-05-12T11:24:42.723Z,77.80
2023-05-12T11:28:12.663Z,79.30
2023-05-12T11:31:36.369Z,71.30
2023-05-12T11:35:12.554Z,69.80
2023-05-12T11:38:36.958Z,71.50
2023-05-12T11:42:12.286Z,72.40
2023-05-12T11:45:38.920Z,72.50
2023-05-12T11:49:04.118Z,69.20
2023-05-12T11:52:28.649Z,71.00
2023-05-12T11:55:53.748Z,69.90
2023-05-12T11:59:29.260Z,66.90
2023-05-12T12:02:54.417Z,70.50
2023-05-12T12:06:21.114Z,70.40
2023-05-12T12:09:45.850Z,68.30
2023-05-12T12:13:09.428Z,69.00
2023-05-12T12:16:33.428Z,66.50
2023-05-12T12:19:58.496Z,67.90
2023-05-12T12:23:22.361Z,67.10
2023-05-12T12:26:45.965Z,65.40
2023-05-12T12:30:10.785Z,66.20
2023-05-12T12:33:34.447Z,63.90
2023-05-12T12:36:59.410Z,65.90
2023-05-12T12:40:22.982Z,68.20
2023-05-12T12:43:46.539Z,67.60
2023-05-12T12:47:10.192Z,62.50
2023-05-12T12:50:33.958Z,62.10
2023-05-12T12:53:58.936Z,58.50
2023-05-12T12:57:23.015Z,57.30
2023-05-12T13:00:46.633Z,58.60
2023-05-12T13:04:10.388Z,57.10
2023-05-12T13:07:34.449Z,58.80
2023-05-12T13:11:00.241Z,58.40
2023-05-12T13:14:24.291Z,57.90
2023-05-12T13:17:48.125Z,58.10
2023-05-12T13:21:12.269Z,59.40
2023-05-12T13:24:36.309Z,61.10
2023-05-12T13:28:01.657Z,60.20
2023-05-12T13:31:25.929Z,61.70
2023-05-12T13:34:49.701Z,62.70
2023-05-12T13:38:13.479Z,60.70
2023-05-12T13:41:37.198Z,60.00
2023-05-12T13:45:02.129Z,56.00
2023-05-12T13:48:25.757Z,55.40
2023-05-12T13:51:49.340Z,56.80
2023-05-12T13:55:18.618Z,55.90
2023-05-12T13:58:44.977Z,55.20
2023-05-12T14:02:11.977Z,52.60
2023-05-12T14:05:36.344Z,54.10
2023-05-12T14:09:00.156Z,53.60
2023-05-12T14:12:23.752Z,55.00
2023-05-12T14:15:49.803Z,55.10
2023-05-12T14:19:15.570Z,55.80
2023-05-12T14:22:39.239Z,56.80
2023-05-12T14:26:03.472Z,57.10
2023-05-12T14:29:27.127Z,56.30
2023-05-12T14:32:51.278Z,58.80
2023-05-12T14:36:16.180Z,58.60
2023-05-12T14:39:39.873Z,59.30
2023-05-12T14:43:03.495Z,60.30
2023-05-12T14:46:27.244Z,60.10
2023-05-12T14:49:51.151Z,62.50
2023-05-12T14:53:16.508Z,62.60
2023-05-12T14:56:41.679Z,63.00
2023-05-12T15:00:07.966Z,62.10
2023-05-12T15:03:33.588Z,61.40
2023-05-12T15:06:57.816Z,61.10
2023-05-12T15:10:22.987Z,60.80
2023-05-12T15:13:46.663Z,60.30
2023-05-12T15:17:10.453Z,61.10
2023-05-12T15:20:35.821Z,61.00
2023-05-12T15:23:59.392Z,63.10
2023-05-12T15:27:24.327Z,62.40
2023-05-12T15:30:55.586Z,61.50
2023-05-12T15:34:19.256Z,61.70
2023-05-12T15:37:42.888Z,60.90
2023-05-12T15:41:06.607Z,60.70
2023-05-12T15:44:32.624Z,61.20
2023-05-12T15:47:56.679Z,61.10
2023-05-12T15:51:20.536Z,60.00
2023-05-12T15:54:44.108Z,60.30
2023-05-12T15:58:09.016Z,61.00
2023-05-12T16:01:34.161Z,60.60
2023-05-12T16:04:58.363Z,59.20
2023-05-12T16:08:23.959Z,58.70
2023-05-12T16:11:48.761Z,60.20
2023-05-12T16:15:13.651Z,58.20
2023-05-12T16:18:39.902Z,58.80
2023-05-12T16:22:03.653Z,59.30
2023-05-12T16:25:27.423Z,59.30
2023-05-12T16:28:51.062Z,59.90
2023-05-12T16:32:14.742Z,60.00
2023-05-12T16:35:39.889Z,57.20
2023-05-12T16:39:03.590Z,55.00
2023-05-12T16:42:27.989Z,54.10
2023-05-12T16:46:00.170Z,54.20
2023-05-12T16:49:24.006Z,55.50
2023-05-12T16:52:49.013Z,54.70
2023-05-12T16:56:12.861Z,55.10
2023-05-12T16:59:38.193Z,54.90
2023-05-12T17:03:04.471Z,55.90
2023-05-12T17:06:28.412Z,55.60
2023-05-12T17:09:53.477Z,56.30
2023-05-12T17:13:17.629Z,56.10
2023-05-12T17:16:41.326Z,54.90
2023-05-12T17:20:06.010Z,55.70
2023-05-12T17:23:29.577Z,55.30
2023-05-12T17:26:54.869Z,54.80
2023-05-12T17:30:19.410Z,54.80
2023-05-12T17:33:43.136Z,54.30
2023-05-12T17:37:06.682Z,54.00
2023-05-12T17:40:30.243Z,54.40
2023-05-12T17:43:55.189Z,53.40
2023-05-12T17:47:18.854Z,54.10
2023-05-12T17:50:42.568Z,53.30
2023-05-12T17:54:06.228Z,53.60
2023-05-12T17:57:29.854Z,53.90
2023-05-12T18:00:55.084Z,53.10
2023-05-12T18:04:19.567Z,53.90
2023-05-12T18:07:43.220Z,54.60
2023-05-12T18:11:07.637Z,54.00
2023-05-12T18:14:31.392Z,54.70
2023-05-12T18:17:57.760Z,54.30
2023-05-12T18:21:21.486Z,54.40
2023-05-12T18:24:45.896Z,54.80
2023-05-12T18:28:09.618Z,55.40
2023-05-12T18:31:34.193Z,56.40
2023-05-12T18:34:59.388Z,57.00
2023-05-12T18:38:23.068Z,57.90
2023-05-12T18:41:46.793Z,58.60
2023-05-12T18:45:11.146Z,58.70
2023-05-12T18:48:34.782Z,59.50
2023-05-12T18:52:00.774Z,60.20
2023-05-12T18:55:24.572Z,60.80
2023-05-12T18:58:48.299Z,61.70
2023-05-12T19:02:11.954Z,63.20
2023-05-12T19:05:35.791Z,64.20
2023-05-12T19:09:00.840Z,64.20
2023-05-12T19:12:24.437Z,65.00
2023-05-12T19:15:47.996Z,67.00
2023-05-12T19:19:11.620Z,67.20
2023-05-12T19:22:35.400Z,66.40
2023-05-12T19:26:00.392Z,66.00
2023-05-12T19:29:24.185Z,66.20
2023-05-12T19:32:49.947Z,66.50
2023-05-12T19:36:13.697Z,66.70
2023-05-12T19:39:37.337Z,67.60
2023-05-12T19:43:02.285Z,67.10
2023-05-12T19:46:26.239Z,67.30
2023-05-12T19:49:53.615Z,67.70
2023-05-12T19:53:17.161Z,68.40
2023-05-12T19:56:40.775Z,69.30
2023-05-12T20:00:07.092Z,71.30
2023-05-12T20:03:35.987Z,72.00
2023-05-12T20:06:59.657Z,72.40
2023-05-12T20:10:23.356Z,74.30
2023-05-12T20:13:46.917Z,75.00
2023-05-12T20:17:12.697Z,77.40
2023-05-12T20:20:36.371Z,79.80
2023-05-12T20:23:59.895Z,82.40
2023-05-12T20:27:23.488Z,83.40
2023-05-12T20:30:47.038Z,85.00
2023-05-12T20:34:12.286Z,86.50
2023-05-12T20:37:35.796Z,87.90
2023-05-12T20:41:05.333Z,88.70
2023-05-12T20:44:29.726Z,90.20
2023-05-12T20:47:53.752Z,90.70
2023-05-12T20:51:19.333Z,91.20
2023-05-12T20:54:43.763Z,91.70
2023-05-12T20:58:07.274Z,92.50
2023-05-12T21:01:30.893Z,92.90
2023-05-12T21:04:54.825Z,93.20
2023-05-12T21:08:19.771Z,93.60
2023-05-12T21:11:43.441Z,94.10
2023-05-12T21:15:10.408Z,94.60
2023-05-12T21:18:34.063Z,95.30
2023-05-12T21:21:58.630Z,95.70
2023-05-12T21:25:23.684Z,96.30
2023-05-12T21:28:47.198Z,96.90
2023-05-12T21:32:11.082Z,97.70
2023-05-12T21:35:34.956Z,98.60
2023-05-12T21:38:58.532Z,99.00
2023-05-12T21:42:23.499Z,99.70
2023-05-12T21:45:47.011Z,99.90
2023-05-12T21:49:10.754Z,99.90
2023-05-12T21:52:34.824Z,99.90
2023-05-12T21:55:58.303Z,99.90
2023-05-12T21:59:23.154Z,99.90
2023-05-12T22:02:47.568Z,99.90
2023-05-12T22:06:11.925Z,99.90
2023-05-12T22:09:35.434Z,99.90
2023-05-12T22:12:59.105Z,99.90
2023-05-12T22:16:28.549Z,99.90
2023-05-12T22:19:58.169Z,99.90
2023-05-12T22:23:21.708Z,99.90
2023-05-12T22:26:45.212Z,99.90
2023-05-12T22:30:10.332Z,99.90
2023-05-12T22:33:35.366Z,99.90
2023-05-12T22:36:58.891Z,99.90
2023-05-12T22:40:23.159Z,99.90
2023-05-12T22:43:46.786Z,99.90
2023-05-12T22:47:11.019Z,99.90
2023-05-12T22:50:36.603Z,99.90
2023-05-12T22:54:00.929Z,99.90
2023-05-12T22:57:27.021Z,99.90
2023-05-12T23:00:52.182Z,99.90
2023-05-12T23:04:15.981Z,99.90
2023-05-12T23:07:41.258Z,99.90
2023-05-12T23:11:04.965Z,99.90
2023-05-12T23:14:28.944Z,99.90
2023-05-12T23:17:52.718Z,99.90
2023-05-12T23:21:16.948Z,99.90
2023-05-12T23:24:44.014Z,99.90
2023-05-12T23:28:09.868Z,99.90
2023-05-12T23:31:33.426Z,99.90
2023-05-12T23:34:57.986Z,99.90
2023-05-12T23:38:24.410Z,99.90
2023-05-12T23:41:49.525Z,99.90
2023-05-12T23:45:14.327Z,99.90
2023-05-12T23:48:37.996Z,99.90
2023-05-12T23:52:02.000Z,99.90
2023-05-12T23:55:26.140Z,99.90
2023-05-12T23:58:51.320Z,99.90
